createdAt,value
2022-12-23T00:04:07.357Z,27.70
2022-12-23T00:09:10.262Z,26.30
2022-12-23T00:14:31.330Z,28.60
2022-12-23T00:19:34.154Z,24.90
2022-12-23T00:24:36.907Z,21.60
2022-12-23T00:29:39.748Z,20.10
2022-12-23T00:34:42.549Z,23.00
2022-12-23T00:40:06.967Z,21.20
2022-12-23T00:45:16.284Z,19.40
2022-12-23T00:50:19.152Z,17.00
2022-12-23T00:55:22.058Z,18.70
2022-12-23T01:00:45.337Z,16.60
2022-12-23T01:05:48.192Z,19.50
2022-12-23T01:10:50.992Z,15.80
2022-12-23T01:15:59.219Z,19.90
2022-12-23T01:21:06.888Z,17.20
2022-12-23T01:26:10.789Z,14.50
2022-12-23T01:31:13.772Z,17.20
2022-12-23T01:36:16.692Z,16.90
2022-12-23T01:41:41.369Z,12.60
2022-12-23T01:46:44.193Z,15.50
2022-12-23T01:51:47.392Z,12.80
2022-12-23T01:56:50.172Z,14.70
2022-12-23T02:02:11.753Z,15.80
2022-12-23T02:07:33.559Z,13.70
2022-12-23T02:13:02.492Z,11.80
2022-12-23T02:18:14.386Z,10.20
2022-12-23T02:23:54.782Z,15.10
2022-12-23T02:29:28.307Z,15.10
2022-12-23T02:34:58.946Z,16.10
2022-12-23T02:40:35.385Z,14.40
2022-12-23T02:45:46.348Z,14.90
2022-12-23T02:50:53.503Z,15.50
2022-12-23T02:55:59.289Z,17.60
2022-12-23T03:01:03.455Z,16.90
2022-12-23T03:06:17.801Z,18.60
2022-12-23T03:11:20.772Z,18.30
2022-12-23T03:17:04.624Z,20.70
2022-12-23T03:22:25.267Z,11.30
2022-12-23T03:27:36.204Z,24.50
2022-12-23T03:33:08.012Z,21.50
2022-12-23T03:38:14.092Z,21.40
2022-12-23T03:43:30.707Z,15.80
2022-12-23T03:48:38.836Z,25.60
2022-12-23T03:53:53.009Z,21.00
2022-12-23T03:59:09.226Z,20.80
2022-12-23T04:04:46.035Z,21.00
2022-12-23T04:09:51.272Z,25.00
2022-12-23T04:14:54.049Z,20.00
2022-12-23T04:19:57.013Z,20.30
2022-12-23T04:24:59.795Z,26.50
2022-12-23T04:30:02.752Z,15.30
2022-12-23T04:35:06.120Z,25.30
2022-12-23T04:40:09.232Z,24.50
2022-12-23T04:45:12.080Z,24.80
2022-12-23T04:50:17.762Z,29.70
2022-12-23T04:55:20.592Z,25.20
2022-12-23T05:00:23.499Z,27.70
2022-12-23T05:05:26.312Z,28.10
2022-12-23T05:10:29.505Z,25.40
2022-12-23T05:15:33.165Z,27.00
2022-12-23T05:20:36.034Z,26.50
2022-12-23T05:25:39.877Z,20.90
2022-12-23T05:30:42.706Z,24.60
2022-12-23T05:35:45.556Z,25.60
2022-12-23T05:40:49.037Z,24.40
2022-12-23T05:45:52.347Z,20.60
2022-12-23T05:50:55.178Z,26.20
2022-12-23T05:55:57.992Z,24.90
2022-12-23T06:01:03.072Z,19.40
2022-12-23T06:06:06.302Z,16.70
2022-12-23T06:11:09.164Z,21.20
2022-12-23T06:16:12.228Z,22.00
2022-12-23T06:21:15.073Z,19.80
2022-12-23T06:26:18.014Z,23.00
2022-12-23T06:31:20.835Z,23.70
2022-12-23T06:36:23.742Z,21.40
2022-12-23T06:41:26.565Z,21.00
2022-12-23T06:46:29.509Z,19.50
2022-12-23T06:51:32.364Z,23.60
2022-12-23T06:56:35.317Z,24.00
2022-12-23T07:01:38.235Z,21.30
2022-12-23T07:06:41.217Z,22.90
2022-12-23T07:11:44.054Z,26.30
2022-12-23T07:16:46.957Z,19.90
2022-12-23T07:21:50.261Z,22.00
2022-12-23T07:26:53.070Z,21.90
2022-12-23T07:31:56.715Z,21.40
2022-12-23T07:36:59.544Z,17.20
2022-12-23T07:42:42.914Z,22.10
2022-12-23T07:47:25.390Z,20.00
2022-12-23T07:52:29.030Z,24.60
2022-12-23T07:57:37.813Z,22.10
2022-12-23T08:02:41.937Z,14.20
2022-12-23T08:07:50.016Z,20.40
2022-12-23T08:12:53.032Z,24.50
2022-12-23T08:17:56.531Z,21.10
2022-12-23T08:22:59.387Z,25.80
2022-12-23T08:28:02.219Z,27.80
2022-12-23T08:33:05.306Z,22.30
2022-12-23T08:38:08.134Z,21.90
2022-12-23T08:43:11.022Z,23.80
2022-12-23T08:48:14.364Z,22.60
2022-12-23T08:53:17.206Z,19.40
2022-12-23T08:58:20.254Z,23.00
2022-12-23T09:03:23.261Z,25.40
2022-12-23T09:08:26.247Z,27.30
2022-12-23T09:13:35.264Z,25.50
2022-12-23T09:18:39.230Z,29.50
2022-12-23T09:23:42.085Z,29.80
2022-12-23T09:28:44.933Z,23.90
2022-12-23T09:33:49.781Z,28.30
2022-12-23T09:38:57.392Z,19.80
2022-12-23T09:44:12.880Z,28.70
2022-12-23T09:49:18.809Z,24.40
2022-12-23T09:54:24.593Z,28.70
2022-12-23T10:00:15.699Z,18.40
2022-12-23T10:05:24.335Z,28.60
2022-12-23T10:10:40.368Z,31.70
2022-12-23T10:15:47.862Z,30.30
2022-12-23T10:21:00.025Z,18.60
2022-12-23T10:26:11.552Z,33.00
2022-12-23T10:31:40.996Z,25.10
2022-12-23T10:36:49.293Z,27.40
2022-12-23T10:42:16.981Z,26.30
2022-12-23T10:48:13.610Z,30.70
2022-12-23T10:53:43.329Z,34.90
2022-12-23T11:03:56.168Z,24.90
2022-12-23T11:09:02.568Z,33.60
2022-12-23T11:14:05.387Z,35.40
2022-12-23T11:19:16.082Z,33.90
2022-12-23T11:24:22.231Z,29.10
2022-12-23T11:29:38.396Z,32.10
2022-12-23T11:34:45.839Z,25.40
2022-12-23T11:39:49.444Z,28.20
2022-12-23T11:44:55.077Z,27.70
2022-12-23T11:50:22.037Z,29.50
2022-12-23T11:55:29.874Z,34.90
2022-12-23T12:00:41.507Z,27.30
2022-12-23T12:05:51.560Z,17.40
2022-12-23T12:11:02.701Z,26.70
2022-12-23T12:16:42.206Z,27.40
2022-12-23T12:21:49.469Z,26.60
2022-12-23T12:26:57.045Z,28.10
2022-12-23T12:32:01.627Z,26.80
2022-12-23T12:37:13.458Z,24.80
2022-12-23T12:42:24.855Z,19.80
2022-12-23T12:47:53.804Z,28.40
2022-12-23T12:53:09.677Z,28.70
2022-12-23T12:58:19.899Z,27.50
2022-12-23T13:03:34.522Z,30.40
2022-12-23T13:08:52.893Z,28.00
2022-12-23T13:14:14.325Z,31.60
2022-12-23T13:19:36.967Z,30.40
2022-12-23T13:25:07.848Z,28.50
2022-12-23T13:30:20.249Z,38.30
2022-12-23T13:35:33.703Z,35.30
2022-12-23T13:40:48.252Z,31.50
2022-12-23T13:45:54.522Z,36.40
2022-12-23T13:51:36.330Z,32.50
2022-12-23T13:56:47.749Z,33.80
2022-12-23T14:01:52.712Z,27.20
2022-12-23T14:07:02.487Z,36.70
2022-12-23T14:12:17.260Z,35.50
2022-12-23T14:17:34.227Z,35.60
2022-12-23T14:22:55.035Z,38.50
2022-12-23T14:28:39.506Z,35.00
2022-12-23T14:33:48.410Z,30.60
2022-12-23T14:39:12.800Z,35.70
2022-12-23T14:44:38.284Z,31.20
2022-12-23T14:49:44.301Z,31.00
2022-12-23T14:55:13.247Z,31.80
2022-12-23T15:00:11.495Z,28.00
2022-12-23T15:05:14.405Z,28.60
2022-12-23T15:10:26.187Z,34.50
2022-12-23T15:15:30.777Z,39.40
2022-12-23T15:20:35.327Z,33.70
2022-12-23T15:25:46.053Z,35.80
2022-12-23T15:30:52.948Z,45.60
2022-12-23T15:35:57.253Z,51.00
2022-12-23T15:41:19.609Z,44.20
2022-12-23T15:46:29.760Z,45.30
2022-12-23T15:52:05.625Z,41.30
2022-12-23T15:57:01.522Z,23.20
2022-12-23T16:02:32.628Z,29.80
2022-12-23T16:07:41.425Z,32.30
2022-12-23T16:12:44.925Z,39.80
2022-12-23T16:17:47.829Z,33.00
2022-12-23T16:22:54.132Z,32.10
2022-12-23T16:28:02.174Z,38.80
2022-12-23T16:33:43.801Z,39.40
2022-12-23T16:38:48.050Z,38.40
2022-12-23T16:43:52.759Z,38.80
2022-12-23T16:48:59.735Z,38.80
2022-12-23T16:54:02.589Z,35.50
2022-12-23T16:59:05.544Z,47.60
2022-12-23T17:04:09.217Z,41.20
2022-12-23T17:09:12.569Z,42.20
2022-12-23T17:14:21.892Z,43.20
2022-12-23T17:19:29.034Z,41.10
2022-12-23T17:24:32.640Z,43.70
2022-12-23T17:29:35.604Z,41.50
2022-12-23T17:34:38.775Z,37.30
2022-12-23T17:39:43.283Z,49.00
2022-12-23T17:44:47.462Z,47.20
2022-12-23T17:49:50.538Z,48.10
2022-12-23T17:54:53.565Z,46.30
2022-12-23T17:59:56.963Z,43.10
2022-12-23T18:04:59.796Z,45.40
2022-12-23T18:10:03.081Z,45.90
2022-12-23T18:15:07.630Z,46.70
2022-12-23T18:20:19.118Z,49.10
2022-12-23T18:25:28.401Z,36.10
2022-12-23T18:30:31.351Z,37.50
2022-12-23T18:35:45.421Z,44.90
2022-12-23T18:40:49.845Z,45.90
2022-12-23T18:45:53.967Z,44.30
2022-12-23T18:50:57.111Z,39.50
2022-12-23T18:56:00.068Z,41.80
2022-12-23T19:01:03.042Z,36.40
2022-12-23T19:06:08.201Z,40.00
2022-12-23T19:11:20.729Z,45.10
2022-12-23T19:16:23.791Z,46.80
2022-12-23T19:21:26.678Z,51.90
2022-12-23T19:26:29.486Z,35.60
2022-12-23T19:31:34.158Z,51.20
2022-12-23T19:36:37.357Z,46.90
2022-12-23T19:41:40.217Z,46.10
2022-12-23T19:46:43.376Z,37.80
2022-12-23T19:51:46.457Z,44.70
2022-12-23T19:56:51.189Z,48.00
2022-12-23T20:01:54.187Z,42.70
2022-12-23T20:06:57.014Z,44.60
2022-12-23T20:11:59.817Z,47.90
2022-12-23T20:17:03.195Z,41.30
2022-12-23T20:22:06.046Z,40.50
2022-12-23T20:27:11.691Z,44.80
2022-12-23T20:32:16.053Z,41.00
2022-12-23T20:37:18.888Z,39.00
2022-12-23T20:42:21.687Z,39.80
2022-12-23T20:47:24.463Z,33.90
2022-12-23T20:52:27.309Z,17.40
2022-12-23T20:57:31.711Z,33.80
2022-12-23T21:02:34.549Z,33.20
2022-12-23T21:07:37.421Z,25.60
2022-12-23T21:12:40.187Z,32.20
2022-12-23T21:17:42.990Z,29.50
2022-12-23T21:22:46.304Z,19.70
2022-12-23T21:27:50.788Z,16.50
2022-12-23T21:32:53.642Z,10.40
2022-12-23T21:37:56.472Z,11.50
2022-12-23T21:43:02.769Z,9.70
2022-12-23T21:48:08.380Z,9.10
2022-12-23T21:53:11.179Z,9.50
2022-12-23T21:58:14.041Z,9.10
2022-12-23T22:03:16.851Z,8.80
2022-12-23T22:08:19.650Z,12.40
2022-12-23T22:13:22.402Z,10.90
2022-12-23T22:18:25.174Z,11.30
2022-12-23T22:23:28.327Z,10.90
2022-12-23T22:28:33.451Z,13.40
2022-12-23T22:33:36.205Z,11.50
2022-12-23T22:38:39.237Z,7.70
2022-12-23T22:43:42.069Z,8.70
2022-12-23T22:48:44.963Z,7.70
2022-12-23T22:53:48.431Z,7.90
2022-12-23T22:58:52.668Z,8.60
2022-12-23T23:03:57.767Z,8.20
2022-12-23T23:09:01.116Z,8.00
2022-12-23T23:14:04.121Z,11.00
2022-12-23T23:19:09.233Z,16.00
2022-12-23T23:24:12.507Z,11.00
2022-12-23T23:29:15.826Z,13.50
2022-12-23T23:34:18.676Z,14.20
2022-12-23T23:39:21.511Z,13.90
2022-12-23T23:44:24.308Z,11.90
2022-12-23T23:49:27.135Z,13.70
2022-12-23T23:54:29.941Z,11.00
2022-12-23T23:59:32.720Z,13.40
