createdAt,value
2018-08-10T00:01:25.342Z,3.97
2018-08-10T00:03:53.989Z,8.17
2018-08-10T00:06:22.361Z,6.37
2018-08-10T00:08:50.752Z,4.77
2018-08-10T00:11:19.096Z,8.47
2018-08-10T00:13:47.514Z,5.07
2018-08-10T00:16:15.892Z,9.30
2018-08-10T00:18:44.281Z,10.43
2018-08-10T00:21:12.707Z,8.63
2018-08-10T00:23:41.187Z,5.97
2018-08-10T00:26:09.641Z,5.57
2018-08-10T00:28:38.081Z,9.17
2018-08-10T00:31:06.488Z,8.00
2018-08-10T00:33:34.962Z,4.80
2018-08-10T00:36:03.648Z,5.70
2018-08-10T00:38:32.071Z,4.67
2018-08-10T00:41:00.502Z,4.33
2018-08-10T00:43:28.945Z,7.63
2018-08-10T00:45:57.454Z,9.57
2018-08-10T00:48:25.791Z,5.87
2018-08-10T00:50:54.243Z,9.73
2018-08-10T00:53:22.635Z,4.60
2018-08-10T00:55:51.038Z,7.53
2018-08-10T00:58:19.514Z,5.53
2018-08-10T01:00:47.905Z,6.93
2018-08-10T01:03:16.383Z,3.43
2018-08-10T01:05:44.801Z,3.40
2018-08-10T01:08:13.549Z,5.23
2018-08-10T01:10:42.033Z,4.27
2018-08-10T01:13:10.439Z,6.20
2018-08-10T01:15:38.808Z,7.73
2018-08-10T01:18:07.160Z,4.13
2018-08-10T01:22:04.963Z,7.90
2018-08-10T01:24:33.356Z,6.37
2018-08-10T01:27:01.676Z,5.30
2018-08-10T01:29:30.024Z,6.57
2018-08-10T01:31:58.424Z,5.10
2018-08-10T01:34:27.121Z,6.00
2018-08-10T01:36:55.711Z,6.53
2018-08-10T01:39:24.138Z,5.13
2018-08-10T01:41:52.564Z,5.43
2018-08-10T01:44:20.998Z,6.33
2018-08-10T01:46:49.677Z,6.37
2018-08-10T01:49:18.094Z,6.07
2018-08-10T01:51:46.496Z,9.27
2018-08-10T01:54:14.946Z,7.27
2018-08-10T01:56:43.303Z,10.30
2018-08-10T01:59:11.725Z,6.50
2018-08-10T02:01:40.190Z,5.20
2018-08-10T02:04:08.600Z,11.50
2018-08-10T02:06:37.009Z,6.60
2018-08-10T02:09:07.614Z,7.30
2018-08-10T02:11:36.088Z,9.57
2018-08-10T02:14:04.570Z,6.73
2018-08-10T02:16:32.960Z,11.37
2018-08-10T02:19:01.370Z,9.77
2018-08-10T02:21:29.829Z,13.60
2018-08-10T02:23:58.253Z,9.03
2018-08-10T02:26:26.656Z,10.40
2018-08-10T02:28:55.084Z,8.23
2018-08-10T02:31:23.465Z,11.10
2018-08-10T02:33:52.610Z,9.83
2018-08-10T02:36:21.232Z,10.87
2018-08-10T02:38:49.834Z,8.47
2018-08-10T02:41:18.685Z,9.10
2018-08-10T02:43:47.727Z,10.27
2018-08-10T02:46:16.749Z,12.97
2018-08-10T02:48:45.801Z,10.40
2018-08-10T02:51:14.859Z,9.00
2018-08-10T02:53:43.983Z,15.90
2018-08-10T02:56:12.606Z,14.43
2018-08-10T02:58:40.982Z,11.10
2018-08-10T03:01:09.469Z,11.27
2018-08-10T03:03:37.923Z,11.40
2018-08-10T03:06:06.299Z,10.13
2018-08-10T03:08:34.821Z,8.00
2018-08-10T03:11:03.465Z,9.60
2018-08-10T03:13:31.844Z,10.27
2018-08-10T03:16:00.898Z,9.90
2018-08-10T03:18:29.255Z,7.73
2018-08-10T03:20:57.660Z,9.40
2018-08-10T03:23:26.091Z,10.40
2018-08-10T03:27:23.945Z,8.63
2018-08-10T03:29:52.323Z,13.73
2018-08-10T03:32:20.685Z,11.27
2018-08-10T03:34:49.119Z,11.27
2018-08-10T03:37:17.564Z,10.60
2018-08-10T03:39:45.990Z,12.70
2018-08-10T03:42:14.394Z,9.93
2018-08-10T03:44:43.171Z,13.53
2018-08-10T03:47:11.533Z,9.10
2018-08-10T03:49:39.968Z,9.67
2018-08-10T03:52:08.401Z,13.00
2018-08-10T03:54:36.772Z,8.00
2018-08-10T03:57:05.292Z,15.07
2018-08-10T03:59:33.758Z,11.37
2018-08-10T04:02:02.244Z,10.37
2018-08-10T04:04:30.717Z,11.00
2018-08-10T04:06:59.107Z,11.53
2018-08-10T04:09:27.453Z,10.27
2018-08-10T04:11:55.900Z,12.20
2018-08-10T04:14:24.300Z,9.50
2018-08-10T04:16:52.680Z,9.17
2018-08-10T04:19:21.108Z,10.67
2018-08-10T04:21:49.573Z,8.83
2018-08-10T04:24:17.989Z,11.67
2018-08-10T04:26:46.395Z,9.77
2018-08-10T04:29:14.814Z,9.83
2018-08-10T04:31:43.174Z,9.73
2018-08-10T04:34:11.621Z,10.07
2018-08-10T04:36:40.028Z,14.80
2018-08-10T04:39:10.801Z,10.27
2018-08-10T04:41:39.132Z,11.23
2018-08-10T04:44:07.584Z,11.17
2018-08-10T04:46:35.956Z,8.70
2018-08-10T04:49:04.379Z,11.93
2018-08-10T04:51:32.755Z,14.23
2018-08-10T04:54:01.119Z,10.87
2018-08-10T04:56:29.482Z,11.63
2018-08-10T04:58:57.884Z,11.30
2018-08-10T05:01:26.282Z,11.73
2018-08-10T05:03:54.736Z,13.10
2018-08-10T05:06:23.085Z,10.23
2018-08-10T05:08:51.559Z,12.20
2018-08-10T05:11:20.345Z,12.20
2018-08-10T05:13:48.735Z,11.93
2018-08-10T05:16:17.448Z,10.10
2018-08-10T05:18:45.844Z,12.77
2018-08-10T05:21:14.216Z,12.30
2018-08-10T05:23:42.549Z,16.93
2018-08-10T05:26:10.927Z,14.03
2018-08-10T05:28:39.356Z,11.00
2018-08-10T05:31:07.781Z,11.50
2018-08-10T05:33:36.321Z,10.60
2018-08-10T05:36:04.741Z,13.80
2018-08-10T05:38:33.196Z,10.60
2018-08-10T05:41:01.816Z,14.43
2018-08-10T05:43:30.250Z,13.70
2018-08-10T05:45:58.700Z,14.77
2018-08-10T05:48:27.153Z,12.33
2018-08-10T05:50:55.568Z,13.53
2018-08-10T05:53:23.963Z,12.37
2018-08-10T05:55:52.296Z,13.60
2018-08-10T05:58:20.665Z,13.43
2018-08-10T06:00:49.159Z,14.33
2018-08-10T06:03:17.509Z,10.40
2018-08-10T06:05:45.871Z,10.77
2018-08-10T06:08:14.282Z,15.60
2018-08-10T06:10:42.623Z,10.70
2018-08-10T06:13:11.113Z,13.20
2018-08-10T06:15:39.440Z,12.23
2018-08-10T06:18:07.825Z,14.53
2018-08-10T06:20:36.246Z,12.57
2018-08-10T06:23:04.622Z,12.40
2018-08-10T06:25:32.979Z,14.73
2018-08-10T06:28:01.369Z,12.20
2018-08-10T06:30:29.761Z,10.17
2018-08-10T06:32:58.121Z,9.90
2018-08-10T06:35:26.472Z,16.83
2018-08-10T06:37:54.944Z,12.70
2018-08-10T06:40:23.331Z,12.20
2018-08-10T06:42:51.714Z,10.50
2018-08-10T06:45:20.274Z,10.33
2018-08-10T06:47:48.683Z,10.90
2018-08-10T06:50:17.069Z,11.77
2018-08-10T06:52:45.589Z,10.83
2018-08-10T06:55:13.976Z,10.17
2018-08-10T06:57:42.436Z,9.57
2018-08-10T07:00:10.816Z,10.57
2018-08-10T07:02:39.258Z,14.20
2018-08-10T07:05:08.203Z,10.33
2018-08-10T07:07:36.953Z,10.73
2018-08-10T07:10:06.302Z,11.33
2018-08-10T07:12:34.750Z,12.20
2018-08-10T07:15:03.546Z,13.57
2018-08-10T07:17:31.940Z,10.47
2018-08-10T07:20:00.286Z,10.83
2018-08-10T07:22:29.136Z,11.93
2018-08-10T07:24:57.642Z,11.73
2018-08-10T07:27:26.006Z,11.20
2018-08-10T07:29:54.353Z,7.60
2018-08-10T07:32:22.741Z,8.13
2018-08-10T07:34:51.201Z,10.60
2018-08-10T07:37:19.763Z,7.10
2018-08-10T07:39:48.154Z,5.83
2018-08-10T07:42:16.694Z,13.40
2018-08-10T07:45:17.763Z,12.13
2018-08-10T07:47:46.277Z,7.50
2018-08-10T07:50:14.728Z,11.37
2018-08-10T07:52:43.064Z,7.60
2018-08-10T07:55:11.423Z,9.43
2018-08-10T07:57:39.757Z,8.73
2018-08-10T08:00:08.546Z,7.10
2018-08-10T08:02:37.468Z,10.37
2018-08-10T08:05:05.897Z,9.40
2018-08-10T08:07:34.294Z,8.70
2018-08-10T08:10:02.814Z,10.40
2018-08-10T08:12:31.283Z,8.57
2018-08-10T08:14:59.889Z,7.67
2018-08-10T08:17:28.376Z,8.20
2018-08-10T08:19:56.896Z,13.13
2018-08-10T08:22:25.297Z,12.67
2018-08-10T08:24:53.770Z,9.07
2018-08-10T08:27:22.437Z,12.30
2018-08-10T08:29:50.954Z,6.87
2018-08-10T08:32:19.410Z,11.27
2018-08-10T08:34:47.865Z,11.70
2018-08-10T08:37:16.297Z,6.63
2018-08-10T08:40:23.262Z,8.10
2018-08-10T08:42:51.879Z,12.03
2018-08-10T08:46:08.674Z,9.50
2018-08-10T08:48:52.309Z,8.63
2018-08-10T08:51:25.009Z,5.80
2018-08-10T08:54:04.946Z,6.97
2018-08-10T08:56:43.741Z,9.47
2018-08-10T08:59:12.196Z,8.50
2018-08-10T09:01:40.656Z,6.60
2018-08-10T09:04:22.242Z,6.30
2018-08-10T09:06:50.609Z,8.40
2018-08-10T09:09:30.113Z,14.53
2018-08-10T09:11:58.589Z,9.90
2018-08-10T09:14:47.971Z,5.57
2018-08-10T09:17:16.666Z,8.10
2018-08-10T09:19:45.087Z,6.67
2018-08-10T09:22:13.836Z,7.20
2018-08-10T09:24:42.624Z,9.67
2018-08-10T09:27:11.133Z,3.17
2018-08-10T09:29:39.576Z,7.43
2018-08-10T09:32:08.035Z,9.33
2018-08-10T09:34:36.538Z,6.57
2018-08-10T09:37:05.038Z,6.87
2018-08-10T09:39:33.681Z,8.20
2018-08-10T09:42:03.027Z,8.20
2018-08-10T09:44:32.044Z,6.53
2018-08-10T09:47:01.133Z,5.83
2018-08-10T09:49:32.192Z,6.83
2018-08-10T09:52:00.657Z,7.53
2018-08-10T09:54:29.342Z,7.90
2018-08-10T09:57:01.262Z,8.57
2018-08-10T09:59:30.051Z,6.07
2018-08-10T10:02:03.810Z,8.67
2018-08-10T10:04:32.601Z,9.23
2018-08-10T10:07:01.352Z,4.70
2018-08-10T10:09:30.165Z,6.53
2018-08-10T10:11:58.803Z,6.33
2018-08-10T10:14:27.219Z,9.20
2018-08-10T10:16:55.711Z,4.43
2018-08-10T10:19:24.349Z,4.37
2018-08-10T10:21:52.810Z,5.37
2018-08-10T10:24:21.202Z,4.97
2018-08-10T10:26:49.640Z,9.57
2018-08-10T10:29:18.050Z,3.43
2018-08-10T10:31:46.434Z,4.93
2018-08-10T10:34:14.817Z,6.50
2018-08-10T10:36:43.298Z,2.47
2018-08-10T10:39:13.118Z,6.03
2018-08-10T10:41:41.769Z,5.90
2018-08-10T10:44:10.590Z,8.67
2018-08-10T10:46:39.232Z,3.60
2018-08-10T10:49:07.676Z,4.10
2018-08-10T10:51:36.142Z,4.03
2018-08-10T10:54:04.613Z,8.43
2018-08-10T10:56:33.115Z,5.33
2018-08-10T10:59:01.497Z,6.80
2018-08-10T11:01:30.078Z,4.50
2018-08-10T11:03:58.499Z,5.43
2018-08-10T11:06:27.068Z,4.20
2018-08-10T11:08:55.468Z,4.07
2018-08-10T11:11:23.938Z,7.70
2018-08-10T11:13:52.451Z,2.87
2018-08-10T11:16:20.853Z,8.17
2018-08-10T11:18:49.295Z,2.23
2018-08-10T11:21:17.979Z,3.40
2018-08-10T11:23:46.397Z,1.73
2018-08-10T11:26:15.048Z,3.70
2018-08-10T11:28:43.456Z,3.87
2018-08-10T11:31:11.904Z,3.27
2018-08-10T11:33:41.575Z,3.20
2018-08-10T11:36:09.989Z,5.67
2018-08-10T11:38:39.883Z,6.93
2018-08-10T11:41:08.467Z,3.53
2018-08-10T11:43:37.117Z,5.20
2018-08-10T11:46:05.608Z,4.80
2018-08-10T11:48:34.017Z,4.37
2018-08-10T11:51:02.482Z,3.30
2018-08-10T11:53:30.877Z,3.37
2018-08-10T11:55:59.875Z,2.50
2018-08-10T11:58:29.609Z,3.23
2018-08-10T12:00:58.899Z,3.70
2018-08-10T12:03:27.298Z,4.13
2018-08-10T12:05:55.754Z,2.77
2018-08-10T12:08:24.130Z,3.40
2018-08-10T12:10:52.864Z,5.73
2018-08-10T12:13:21.832Z,3.87
2018-08-10T12:15:50.237Z,3.03
2018-08-10T12:18:18.625Z,4.77
2018-08-10T12:20:47.267Z,4.17
2018-08-10T12:23:15.662Z,4.23
2018-08-10T12:25:44.352Z,3.27
2018-08-10T12:28:12.813Z,6.17
2018-08-10T12:30:41.340Z,3.30
2018-08-10T12:33:09.814Z,2.10
2018-08-10T12:35:38.281Z,3.50
2018-08-10T12:38:06.825Z,3.77
2018-08-10T12:40:35.295Z,5.17
2018-08-10T12:43:03.783Z,2.10
2018-08-10T12:45:32.513Z,3.57
2018-08-10T12:48:01.110Z,2.67
2018-08-10T12:50:29.531Z,3.03
2018-08-10T12:52:57.910Z,2.83
2018-08-10T12:55:26.310Z,4.23
2018-08-10T12:57:54.696Z,2.77
2018-08-10T13:00:23.066Z,5.40
2018-08-10T13:02:51.554Z,2.07
2018-08-10T13:05:20.225Z,1.60
2018-08-10T13:07:48.671Z,3.17
2018-08-10T13:10:17.064Z,1.53
2018-08-10T13:12:45.456Z,1.73
2018-08-10T13:15:13.959Z,6.40
2018-08-10T13:17:42.312Z,2.17
2018-08-10T13:20:12.550Z,4.57
2018-08-10T13:22:41.273Z,2.00
2018-08-10T13:25:10.193Z,4.93
2018-08-10T13:27:38.653Z,3.10
2018-08-10T13:30:08.713Z,7.20
2018-08-10T13:32:37.181Z,2.77
2018-08-10T13:35:06.503Z,2.23
2018-08-10T13:37:35.000Z,5.53
2018-08-10T13:40:04.118Z,2.40
2018-08-10T13:42:32.700Z,4.83
2018-08-10T13:45:01.196Z,4.23
2018-08-10T13:47:29.670Z,3.73
2018-08-10T13:49:58.165Z,6.57
2018-08-10T13:52:27.611Z,3.17
2018-08-10T13:54:56.041Z,2.83
2018-08-10T13:57:24.492Z,4.43
2018-08-10T13:59:52.961Z,2.20
2018-08-10T14:02:21.436Z,3.43
2018-08-10T14:04:51.280Z,2.93
2018-08-10T14:07:20.564Z,3.20
2018-08-10T14:09:49.760Z,2.53
2018-08-10T14:12:20.699Z,1.47
2018-08-10T14:14:49.925Z,1.10
2018-08-10T14:17:19.041Z,1.43
2018-08-10T14:19:48.174Z,3.20
2018-08-10T14:22:16.949Z,2.60
2018-08-10T14:24:45.477Z,6.63
2018-08-10T14:27:13.896Z,1.93
2018-08-10T14:29:42.276Z,2.30
2018-08-10T14:32:10.715Z,3.80
2018-08-10T14:34:39.200Z,4.07
2018-08-10T14:37:07.637Z,5.03
2018-08-10T14:39:36.146Z,3.80
2018-08-10T14:42:04.680Z,3.93
2018-08-10T14:44:33.171Z,5.73
2018-08-10T14:47:01.727Z,2.03
2018-08-10T14:49:30.100Z,2.27
2018-08-10T14:51:58.512Z,2.07
2018-08-10T14:54:26.958Z,5.03
2018-08-10T14:56:55.326Z,3.07
2018-08-10T14:59:23.717Z,3.80
2018-08-10T15:01:52.668Z,3.33
2018-08-10T15:04:21.166Z,6.23
2018-08-10T15:06:49.632Z,3.67
2018-08-10T15:10:47.223Z,5.03
2018-08-10T15:13:15.956Z,3.63
2018-08-10T15:15:44.384Z,4.67
2018-08-10T15:18:13.037Z,4.13
2018-08-10T15:20:41.509Z,4.13
2018-08-10T15:23:10.051Z,2.37
2018-08-10T15:25:38.605Z,5.30
2018-08-10T15:28:07.437Z,3.93
2018-08-10T15:30:36.126Z,5.20
2018-08-10T15:33:04.703Z,6.47
2018-08-10T15:35:33.203Z,2.13
2018-08-10T15:38:01.713Z,2.77
2018-08-10T15:40:30.513Z,2.20
2018-08-10T15:42:58.973Z,3.53
2018-08-10T15:45:27.856Z,3.40
2018-08-10T15:47:56.334Z,7.40
2018-08-10T15:50:24.778Z,2.87
2018-08-10T15:52:53.461Z,2.60
2018-08-10T15:55:21.925Z,2.67
2018-08-10T15:57:51.180Z,3.33
2018-08-10T16:00:23.302Z,5.17
2018-08-10T16:02:52.099Z,4.10
2018-08-10T16:05:20.783Z,2.97
2018-08-10T16:07:49.753Z,3.63
2018-08-10T16:10:18.265Z,2.23
2018-08-10T16:12:46.705Z,2.87
2018-08-10T16:15:16.545Z,2.53
2018-08-10T16:17:45.140Z,4.43
2018-08-10T16:20:18.153Z,5.57
2018-08-10T16:22:46.774Z,4.40
2018-08-10T16:25:15.266Z,2.43
2018-08-10T16:27:44.220Z,2.77
2018-08-10T16:30:13.967Z,2.30
2018-08-10T16:32:43.200Z,2.27
2018-08-10T16:35:12.994Z,2.97
2018-08-10T16:37:42.816Z,6.27
2018-08-10T16:41:41.727Z,6.17
2018-08-10T16:44:10.491Z,1.60
2018-08-10T16:46:39.261Z,4.60
2018-08-10T16:49:07.762Z,4.63
2018-08-10T16:51:36.356Z,3.10
2018-08-10T16:54:04.940Z,4.40
2018-08-10T16:56:33.484Z,2.47
2018-08-10T16:59:01.957Z,2.20
2018-08-10T17:01:30.413Z,2.73
2018-08-10T17:03:58.903Z,1.10
2018-08-10T17:06:27.341Z,2.73
2018-08-10T17:08:55.897Z,4.73
2018-08-10T17:11:24.506Z,1.67
2018-08-10T17:13:52.944Z,2.53
2018-08-10T17:16:22.154Z,3.37
2018-08-10T17:18:50.599Z,3.83
2018-08-10T17:21:19.051Z,2.37
2018-08-10T17:23:47.505Z,5.67
2018-08-10T17:26:15.973Z,3.60
2018-08-10T17:28:44.419Z,3.10
2018-08-10T17:31:12.848Z,1.67
2018-08-10T17:33:41.370Z,4.90
2018-08-10T17:36:09.872Z,4.33
2018-08-10T17:38:38.295Z,1.63
2018-08-10T17:41:07.397Z,4.87
2018-08-10T17:43:35.843Z,4.37
2018-08-10T17:46:04.400Z,3.53
2018-08-10T17:48:32.922Z,2.07
2018-08-10T17:51:02.243Z,2.37
2018-08-10T17:53:30.987Z,5.20
2018-08-10T17:55:59.514Z,2.73
2018-08-10T17:58:28.041Z,2.23
2018-08-10T18:00:56.783Z,2.90
2018-08-10T18:03:25.302Z,3.97
2018-08-10T18:05:53.863Z,2.10
2018-08-10T18:08:22.278Z,3.73
2018-08-10T18:10:51.018Z,1.90
2018-08-10T18:13:19.648Z,3.57
2018-08-10T18:15:48.201Z,6.23
2018-08-10T18:18:16.701Z,5.03
2018-08-10T18:20:45.099Z,1.10
2018-08-10T18:23:13.868Z,1.67
2018-08-10T18:25:42.871Z,2.47
2018-08-10T18:28:11.448Z,3.57
2018-08-10T18:30:39.808Z,3.87
2018-08-10T18:33:08.199Z,4.80
2018-08-10T18:35:37.123Z,1.93
2018-08-10T18:38:05.751Z,4.87
2018-08-10T18:40:34.173Z,3.97
2018-08-10T18:43:02.591Z,2.00
2018-08-10T18:45:31.070Z,1.70
2018-08-10T18:47:59.689Z,2.87
2018-08-10T18:50:28.426Z,2.70
2018-08-10T18:52:56.821Z,2.37
2018-08-10T18:55:25.323Z,3.23
2018-08-10T18:57:53.934Z,4.50
2018-08-10T19:00:24.121Z,4.07
2018-08-10T19:02:53.186Z,2.93
2018-08-10T19:05:22.175Z,4.00
2018-08-10T19:07:51.011Z,3.47
2018-08-10T19:10:24.886Z,1.43
2018-08-10T19:12:53.294Z,2.43
2018-08-10T19:15:22.043Z,2.60
2018-08-10T19:17:50.731Z,2.70
2018-08-10T19:20:19.613Z,3.50
2018-08-10T19:22:48.664Z,1.87
2018-08-10T19:25:17.645Z,4.73
2018-08-10T19:27:46.010Z,2.83
2018-08-10T19:30:17.369Z,2.60
2018-08-10T19:32:47.397Z,2.03
2018-08-10T19:35:16.581Z,2.90
2018-08-10T19:37:45.154Z,6.80
2018-08-10T19:40:16.054Z,2.20
2018-08-10T19:42:44.909Z,4.20
2018-08-10T19:45:14.640Z,3.23
2018-08-10T19:47:43.249Z,4.37
2018-08-10T19:50:13.173Z,4.03
2018-08-10T19:52:41.897Z,4.93
2018-08-10T19:55:12.167Z,8.17
2018-08-10T19:57:40.596Z,5.33
2018-08-10T20:00:10.836Z,2.90
2018-08-10T20:02:39.300Z,3.03
2018-08-10T20:05:08.560Z,5.00
2018-08-10T20:07:37.112Z,4.67
2018-08-10T20:10:06.910Z,1.93
2018-08-10T20:12:35.645Z,8.43
2018-08-10T20:15:05.166Z,3.93
2018-08-10T20:17:33.580Z,3.93
2018-08-10T20:20:02.806Z,5.80
2018-08-10T20:22:31.569Z,2.33
2018-08-10T20:25:00.221Z,6.43
2018-08-10T20:27:29.181Z,3.50
2018-08-10T20:29:57.972Z,4.63
2018-08-10T20:32:26.619Z,3.73
2018-08-10T20:34:55.333Z,3.97
2018-08-10T20:37:23.777Z,4.07
2018-08-10T20:39:52.310Z,5.17
2018-08-10T20:42:21.067Z,4.27
2018-08-10T20:44:49.606Z,6.40
2018-08-10T20:47:18.115Z,3.87
2018-08-10T20:49:46.553Z,2.90
2018-08-10T20:52:15.123Z,5.43
2018-08-10T20:54:43.536Z,3.47
2018-08-10T20:57:12.220Z,3.10
2018-08-10T20:59:40.667Z,3.80
2018-08-10T21:02:09.172Z,5.03
2018-08-10T21:04:37.586Z,3.10
2018-08-10T21:07:06.034Z,4.80
2018-08-10T21:09:34.459Z,4.67
2018-08-10T21:12:02.887Z,4.80
2018-08-10T21:14:31.337Z,5.67
2018-08-10T21:16:59.776Z,3.07
2018-08-10T21:19:28.602Z,5.17
2018-08-10T21:21:57.016Z,8.33
2018-08-10T21:24:25.487Z,5.47
2018-08-10T21:26:53.907Z,4.10
2018-08-10T21:29:22.247Z,8.27
2018-08-10T21:31:50.629Z,4.53
2018-08-10T21:34:19.145Z,7.00
2018-08-10T21:36:47.564Z,5.20
2018-08-10T21:39:15.945Z,5.40
2018-08-10T21:41:44.457Z,9.67
2018-08-10T21:44:12.910Z,8.13
2018-08-10T21:46:41.641Z,8.77
2018-08-10T21:49:10.011Z,9.00
2018-08-10T21:51:38.423Z,10.93
2018-08-10T21:54:06.924Z,8.90
2018-08-10T21:56:35.662Z,7.77
2018-08-10T21:59:04.140Z,10.50
2018-08-10T22:01:32.624Z,10.50
2018-08-10T22:04:02.674Z,9.97
2018-08-10T22:06:32.100Z,8.90
2018-08-10T22:09:00.618Z,7.10
2018-08-10T22:11:29.040Z,9.13
2018-08-10T22:14:02.754Z,7.97
2018-08-10T22:16:36.677Z,10.10
2018-08-10T22:19:10.792Z,9.50
2018-08-10T22:21:39.567Z,9.53
2018-08-10T22:24:08.504Z,9.93
2018-08-10T22:26:37.168Z,6.20
2018-08-10T22:29:05.709Z,8.83
2018-08-10T22:31:34.143Z,6.07
2018-08-10T22:34:02.603Z,5.97
2018-08-10T22:36:30.987Z,5.00
2018-08-10T22:38:59.619Z,4.77
2018-08-10T22:41:28.020Z,4.17
2018-08-10T22:43:56.783Z,3.17
2018-08-10T22:46:25.590Z,4.77
2018-08-10T22:48:54.217Z,4.60
2018-08-10T22:51:22.930Z,4.10
2018-08-10T22:53:51.446Z,3.13
2018-08-10T22:56:19.973Z,2.63
2018-08-10T22:58:48.673Z,5.87
2018-08-10T23:01:17.434Z,3.40
2018-08-10T23:03:45.915Z,1.87
2018-08-10T23:06:14.832Z,5.50
2018-08-10T23:08:43.665Z,1.60
2018-08-10T23:11:12.370Z,4.23
2018-08-10T23:13:41.305Z,2.03
2018-08-10T23:16:09.861Z,1.67
2018-08-10T23:18:38.423Z,2.40
2018-08-10T23:21:07.805Z,4.30
2018-08-10T23:23:36.360Z,3.67
2018-08-10T23:26:04.832Z,2.43
2018-08-10T23:28:33.238Z,1.40
2018-08-10T23:31:01.621Z,3.63
2018-08-10T23:33:29.987Z,3.03
2018-08-10T23:35:58.386Z,3.63
2018-08-10T23:38:26.733Z,2.53
2018-08-10T23:40:55.150Z,2.90
2018-08-10T23:43:23.508Z,5.07
2018-08-10T23:45:51.837Z,2.63
2018-08-10T23:48:20.217Z,3.27
2018-08-10T23:50:48.520Z,3.30
2018-08-10T23:53:16.856Z,3.27
2018-08-10T23:55:45.187Z,2.97
2018-08-10T23:58:13.636Z,2.83
