createdAt,value
2022-08-08T00:06:12.466Z,99200.47
2022-08-08T00:08:53.781Z,99183.00
2022-08-08T00:14:48.195Z,99260.94
2022-08-08T00:18:02.338Z,99184.16
2022-08-08T00:20:42.227Z,99209.13
2022-08-08T00:23:40.671Z,99174.72
2022-08-08T00:29:11.091Z,99197.19
2022-08-08T00:35:18.643Z,99264.19
2022-08-08T00:38:32.119Z,99273.78
2022-08-08T00:41:54.516Z,99262.41
2022-08-08T00:45:20.830Z,99262.72
2022-08-08T00:51:57.674Z,99272.88
2022-08-08T00:54:45.851Z,99281.78
2022-08-08T00:57:56.992Z,99256.00
2022-08-08T01:06:31.474Z,99261.19
2022-08-08T01:09:41.177Z,99275.47
2022-08-08T01:12:34.402Z,99277.63
2022-08-08T01:15:44.049Z,99273.44
2022-08-08T01:19:13.743Z,99260.47
2022-08-08T01:22:35.273Z,99279.63
2022-08-08T01:25:40.142Z,99278.94
2022-08-08T01:28:34.653Z,99272.66
2022-08-08T01:32:15.093Z,99270.03
2022-08-08T01:35:17.929Z,99277.25
2022-08-08T01:41:09.990Z,99276.06
2022-08-08T01:43:50.795Z,99271.81
2022-08-08T01:46:52.634Z,99269.09
2022-08-08T01:49:38.733Z,99224.00
2022-08-08T01:53:05.240Z,99261.09
2022-08-08T01:56:04.358Z,99251.19
2022-08-08T01:58:32.012Z,99270.28
2022-08-08T02:01:17.581Z,99272.97
2022-08-08T02:04:03.110Z,99252.28
2022-08-08T02:06:55.892Z,99260.84
2022-08-08T02:10:02.248Z,99269.28
2022-08-08T02:12:34.379Z,99257.34
2022-08-08T02:15:34.756Z,99265.97
2022-08-08T02:18:14.502Z,99260.56
2022-08-08T02:21:13.191Z,99217.41
2022-08-08T02:23:47.649Z,99270.38
2022-08-08T02:26:29.011Z,99273.13
2022-08-08T02:29:41.755Z,99262.88
2022-08-08T02:32:34.348Z,99275.69
2022-08-08T02:36:03.869Z,99268.44
2022-08-08T02:39:42.267Z,99281.16
2022-08-08T02:42:36.184Z,99220.91
2022-08-08T02:45:29.362Z,99293.94
2022-08-08T02:48:51.528Z,99293.81
2022-08-08T02:51:56.797Z,99301.00
2022-08-08T02:54:41.559Z,99167.41
2022-08-08T02:57:50.699Z,99262.69
2022-08-08T03:01:15.013Z,99302.31
2022-08-08T03:07:07.587Z,99320.84
2022-08-08T03:10:31.631Z,99327.03
2022-08-08T03:16:00.541Z,99319.13
2022-08-08T03:16:37.242Z,99332.47
2022-08-08T03:19:31.120Z,99324.72
2022-08-08T03:22:01.691Z,99337.84
2022-08-08T03:24:33.219Z,99327.72
2022-08-08T03:27:09.943Z,99335.50
2022-08-08T03:29:56.310Z,99319.84
2022-08-08T03:32:52.820Z,99332.63
2022-08-08T03:35:33.159Z,99340.06
2022-08-08T03:38:58.248Z,99333.44
2022-08-08T03:40:54.280Z,99344.19
2022-08-08T03:43:23.313Z,99337.88
2022-08-08T03:46:05.979Z,99328.41
2022-08-08T03:49:31.088Z,99337.59
2022-08-08T03:51:40.337Z,99345.47
2022-08-08T03:54:15.658Z,99362.22
2022-08-08T03:58:31.042Z,99364.44
2022-08-08T04:00:07.223Z,99348.00
2022-08-08T04:02:51.755Z,99362.56
2022-08-08T04:05:28.283Z,99336.63
2022-08-08T04:07:58.830Z,99343.41
2022-08-08T04:10:31.945Z,99369.03
2022-08-08T04:13:17.112Z,99368.41
2022-08-08T04:16:03.621Z,99369.81
2022-08-08T04:18:41.987Z,99361.28
2022-08-08T04:21:13.823Z,99357.78
2022-08-08T04:24:05.233Z,99375.19
2022-08-08T04:26:56.703Z,99373.41
2022-08-08T04:29:36.728Z,99375.28
2022-08-08T04:32:07.556Z,99381.75
2022-08-08T04:34:42.915Z,99381.59
2022-08-08T04:37:26.411Z,99388.41
2022-08-08T04:40:06.069Z,99387.13
2022-08-08T04:42:37.213Z,99396.13
2022-08-08T04:45:09.689Z,99388.78
2022-08-08T04:47:43.474Z,99326.56
2022-08-08T04:50:24.177Z,99402.69
2022-08-08T04:52:58.736Z,99360.72
2022-08-08T04:55:47.599Z,99402.16
2022-08-08T04:58:19.674Z,99397.25
2022-08-08T05:00:51.902Z,99410.84
2022-08-08T05:04:07.956Z,99393.09
2022-08-08T05:06:13.188Z,99395.94
2022-08-08T05:08:51.948Z,99385.31
2022-08-08T05:11:24.186Z,99403.47
2022-08-08T05:14:02.017Z,99381.81
2022-08-08T05:16:51.735Z,99399.16
2022-08-08T05:20:11.422Z,99379.72
2022-08-08T05:45:24.363Z,99374.19
2022-08-08T05:58:05.761Z,99374.50
2022-08-08T06:19:03.943Z,99437.06
2022-08-08T06:21:51.935Z,99398.53
2022-08-08T06:28:14.875Z,99446.22
2022-08-08T06:30:48.259Z,99423.59
2022-08-08T06:33:37.131Z,99428.38
2022-08-08T06:36:20.204Z,99435.53
2022-08-08T06:38:52.056Z,99443.66
2022-08-08T06:41:21.735Z,99461.34
2022-08-08T06:43:57.276Z,99451.22
2022-08-08T06:46:25.888Z,99457.88
2022-08-08T06:48:59.764Z,99449.19
2022-08-08T06:51:52.339Z,99444.50
2022-08-08T06:57:56.103Z,99464.66
2022-08-08T07:00:44.591Z,99428.75
2022-08-08T07:04:35.661Z,99461.00
2022-08-08T07:06:27.014Z,99463.78
2022-08-08T07:09:02.644Z,99455.66
2022-08-08T07:11:50.806Z,99466.94
2022-08-08T07:14:28.502Z,99470.28
2022-08-08T07:17:09.331Z,99471.69
2022-08-08T07:19:44.679Z,99457.44
2022-08-08T07:22:19.554Z,99455.06
2022-08-08T07:24:53.671Z,99465.94
2022-08-08T07:27:35.534Z,99451.06
2022-08-08T07:30:19.691Z,99460.66
2022-08-08T07:32:59.208Z,99464.31
2022-08-08T07:35:44.004Z,99462.28
2022-08-08T07:38:39.066Z,99440.06
2022-08-08T07:41:29.991Z,99480.28
2022-08-08T07:47:06.568Z,99476.44
2022-08-08T07:49:35.941Z,99486.59
2022-08-08T07:52:13.345Z,99489.44
2022-08-08T07:54:59.790Z,99477.81
2022-08-08T07:57:48.638Z,99487.94
2022-08-08T08:00:18.489Z,99476.22
2022-08-08T08:02:55.991Z,99464.84
2022-08-08T08:05:33.398Z,99476.34
2022-08-08T08:08:04.729Z,99492.97
2022-08-08T08:10:39.467Z,99442.22
2022-08-08T08:14:07.634Z,99486.03
2022-08-08T08:16:42.436Z,99413.13
2022-08-08T08:19:23.041Z,99446.22
2022-08-08T08:21:58.218Z,99393.91
2022-08-08T08:24:32.074Z,99444.56
2022-08-08T08:27:02.669Z,99477.97
2022-08-08T08:29:43.154Z,99399.91
2022-08-08T08:32:12.148Z,99470.47
2022-08-08T08:34:48.463Z,99489.34
2022-08-08T08:37:20.623Z,99487.03
2022-08-08T08:40:01.920Z,99477.00
2022-08-08T08:42:36.544Z,99473.84
2022-08-08T08:45:16.452Z,99484.13
2022-08-08T08:47:54.314Z,99464.31
2022-08-08T08:50:33.547Z,99481.56
2022-08-08T08:53:27.953Z,99474.47
2022-08-08T08:55:55.939Z,99486.50
2022-08-08T08:58:33.908Z,99477.47
2022-08-08T09:01:10.091Z,99482.78
2022-08-08T09:03:47.425Z,99478.19
2022-08-08T09:06:28.266Z,99467.34
2022-08-08T09:09:26.309Z,99478.00
2022-08-08T09:12:01.504Z,99457.25
2022-08-08T09:14:35.130Z,99480.56
2022-08-08T09:17:17.474Z,99484.13
2022-08-08T09:22:04.771Z,99454.84
2022-08-08T09:22:43.913Z,99476.44
2022-08-08T09:25:15.125Z,99494.41
2022-08-08T09:27:57.272Z,99482.63
2022-08-08T09:34:16.061Z,99484.09
2022-08-08T09:37:28.787Z,99465.03
2022-08-08T09:46:16.923Z,99503.34
2022-08-08T10:31:01.215Z,99466.06
2022-08-08T11:02:05.761Z,99470.53
2022-08-08T11:08:31.650Z,99509.91
2022-08-08T11:11:59.676Z,99453.66
2022-08-08T11:14:16.029Z,99497.69
2022-08-08T11:24:29.572Z,99404.13
2022-08-08T11:27:19.352Z,99428.06
2022-08-08T11:29:58.197Z,99505.28
2022-08-08T11:45:11.997Z,99394.16
2022-08-08T12:01:32.690Z,99428.16
2022-08-08T12:07:17.972Z,99484.66
2022-08-08T12:10:08.810Z,99396.63
2022-08-08T12:13:12.150Z,99497.69
2022-08-08T12:16:30.802Z,99447.63
2022-08-08T12:26:36.190Z,99478.50
2022-08-08T12:29:46.620Z,99427.88
2022-08-08T12:32:51.039Z,99481.16
2022-08-08T12:35:38.947Z,99451.41
2022-08-08T12:38:38.340Z,99482.41
2022-08-08T12:42:07.121Z,99451.94
2022-08-08T12:48:37.954Z,99408.25
2022-08-08T12:54:47.431Z,99497.28
2022-08-08T13:03:55.192Z,99486.63
2022-08-08T13:06:40.409Z,99486.84
2022-08-08T13:09:27.219Z,99486.13
2022-08-08T13:12:36.806Z,99473.06
2022-08-08T13:15:10.105Z,99494.47
2022-08-08T13:18:10.170Z,99467.56
2022-08-08T13:20:27.777Z,99480.84
2022-08-08T13:25:50.168Z,99502.50
2022-08-08T13:31:27.516Z,99481.13
2022-08-08T13:34:00.902Z,99494.94
2022-08-08T13:43:12.308Z,99440.50
2022-08-08T13:45:58.724Z,99439.81
2022-08-08T13:52:10.549Z,99478.09
2022-08-08T13:54:53.969Z,99458.22
2022-08-08T14:06:37.142Z,99483.69
2022-08-08T14:12:17.909Z,99497.91
2022-08-08T14:14:48.020Z,99497.53
2022-08-08T14:17:22.650Z,99505.75
2022-08-08T14:20:16.742Z,99498.75
2022-08-08T14:22:57.604Z,99498.03
2022-08-08T14:25:28.176Z,99497.50
2022-08-08T14:28:12.092Z,99477.63
2022-08-08T14:30:42.324Z,99486.44
2022-08-08T14:33:27.392Z,99484.75
2022-08-08T14:36:06.537Z,99473.44
2022-08-08T14:38:52.465Z,99495.44
2022-08-08T14:41:53.651Z,99454.38
2022-08-08T14:44:24.910Z,99472.84
2022-08-08T14:47:00.945Z,99490.41
2022-08-08T14:49:37.932Z,99466.91
2022-08-08T14:52:28.465Z,99472.59
2022-08-08T14:54:59.419Z,99469.44
2022-08-08T14:58:02.734Z,99481.19
2022-08-08T15:00:38.354Z,99470.13
2022-08-08T15:03:15.558Z,99481.56
2022-08-08T15:05:53.724Z,99479.84
2022-08-08T15:08:34.987Z,99458.09
2022-08-08T15:11:20.529Z,99470.59
2022-08-08T15:16:35.225Z,99465.34
2022-08-08T15:19:10.369Z,99472.50
2022-08-08T15:21:48.884Z,99470.44
2022-08-08T15:24:19.071Z,99405.47
2022-08-08T15:26:53.381Z,99459.25
2022-08-08T15:29:24.578Z,99428.84
2022-08-08T15:32:19.288Z,99434.75
2022-08-08T15:34:53.801Z,99474.03
2022-08-08T15:37:33.905Z,99478.00
2022-08-08T15:40:11.282Z,99462.34
2022-08-08T15:43:18.681Z,99452.63
2022-08-08T15:48:47.351Z,99473.59
2022-08-08T15:51:16.877Z,99470.72
2022-08-08T15:53:52.269Z,99461.06
2022-08-08T15:56:20.885Z,99340.28
2022-08-08T15:59:06.865Z,99388.56
2022-08-08T16:01:40.908Z,99472.78
2022-08-08T16:05:14.334Z,99373.00
2022-08-08T16:16:41.349Z,99456.47
2022-08-08T16:19:12.578Z,99449.06
2022-08-08T16:21:43.558Z,99454.28
2022-08-08T16:24:47.150Z,99459.84
2022-08-08T16:27:19.203Z,99437.16
2022-08-08T16:30:12.983Z,99454.53
2022-08-08T16:35:41.977Z,99469.44
2022-08-08T16:38:16.462Z,99457.50
2022-08-08T16:41:02.023Z,99472.69
2022-08-08T16:43:48.940Z,99463.75
2022-08-08T16:46:39.004Z,99473.41
2022-08-08T16:49:09.455Z,99459.56
2022-08-08T16:55:01.764Z,99480.72
2022-08-08T16:55:02.050Z,99466.31
2022-08-08T16:57:43.618Z,99468.19
2022-08-08T17:00:11.311Z,99475.22
2022-08-08T17:02:54.968Z,99486.00
2022-08-08T17:05:23.437Z,99489.47
2022-08-08T17:08:10.901Z,99489.47
2022-08-08T17:10:53.494Z,99495.03
2022-08-08T17:13:41.262Z,99501.50
2022-08-08T17:16:17.443Z,99503.13
2022-08-08T17:18:51.104Z,99501.59
2022-08-08T17:21:21.401Z,99498.31
2022-08-08T17:23:58.338Z,99497.44
2022-08-08T17:26:30.666Z,99498.66
2022-08-08T17:29:04.352Z,99494.81
2022-08-08T17:31:44.924Z,99497.53
2022-08-08T17:34:48.334Z,99491.00
2022-08-08T17:37:06.685Z,99491.63
2022-08-08T17:40:02.980Z,99502.06
2022-08-08T17:42:28.475Z,99499.44
2022-08-08T17:44:58.652Z,99495.56
2022-08-08T17:47:40.379Z,99493.09
2022-08-08T17:50:10.789Z,99474.91
2022-08-08T17:52:43.456Z,99488.59
2022-08-08T17:56:03.711Z,99498.06
2022-08-08T17:58:33.231Z,99481.00
2022-08-08T18:01:02.100Z,99479.50
2022-08-08T18:03:40.929Z,99497.41
2022-08-08T18:06:31.154Z,99491.09
2022-08-08T18:09:01.970Z,99472.78
2022-08-08T18:11:32.654Z,99491.28
2022-08-08T18:14:05.771Z,99489.88
2022-08-08T18:16:54.340Z,99481.78
2022-08-08T18:19:25.000Z,99484.44
2022-08-08T18:22:01.914Z,99475.88
2022-08-08T18:24:31.928Z,99485.88
2022-08-08T18:27:06.216Z,99486.72
2022-08-08T18:29:46.400Z,99498.44
2022-08-08T18:32:17.019Z,99489.88
2022-08-08T18:34:50.061Z,99489.47
2022-08-08T18:37:34.735Z,99498.53
2022-08-08T18:40:03.549Z,99501.69
2022-08-08T18:42:32.470Z,99500.13
2022-08-08T18:45:09.342Z,99485.84
2022-08-08T18:47:51.059Z,99467.38
2022-08-08T18:50:21.279Z,99487.75
2022-08-08T18:52:52.861Z,99458.50
2022-08-08T18:55:23.071Z,99485.13
2022-08-08T18:57:56.881Z,99489.06
2022-08-08T19:00:25.385Z,99484.78
2022-08-08T19:02:58.760Z,99472.34
2022-08-08T19:05:45.057Z,99484.84
2022-08-08T19:08:25.015Z,99481.38
2022-08-08T19:10:58.898Z,99483.13
2022-08-08T19:13:53.013Z,99483.25
2022-08-08T19:16:19.339Z,99479.63
2022-08-08T19:19:00.116Z,99484.56
2022-08-08T19:21:49.476Z,99482.53
2022-08-08T19:24:49.558Z,99478.44
2022-08-08T19:27:08.928Z,99470.66
2022-08-08T19:29:40.854Z,99470.16
2022-08-08T19:32:21.980Z,99458.78
2022-08-08T19:34:51.787Z,99467.78
2022-08-08T19:37:42.069Z,99458.25
2022-08-08T19:40:14.690Z,99474.44
2022-08-08T19:42:44.928Z,99462.38
2022-08-08T19:45:14.679Z,99458.84
2022-08-08T19:48:03.362Z,99468.72
2022-08-08T19:50:33.217Z,99456.63
2022-08-08T19:53:04.440Z,99448.03
2022-08-08T19:55:53.045Z,99433.13
2022-08-08T19:58:23.974Z,99437.16
2022-08-08T20:00:53.578Z,99446.56
2022-08-08T20:04:00.436Z,99449.19
2022-08-08T20:06:14.777Z,99446.63
2022-08-08T20:08:48.522Z,99442.59
2022-08-08T20:11:18.761Z,99416.25
2022-08-08T20:14:12.579Z,99446.75
2022-08-08T20:16:40.890Z,99453.03
2022-08-08T20:19:09.975Z,99445.47
2022-08-08T20:21:39.588Z,99458.63
2022-08-08T20:24:10.844Z,99457.38
2022-08-08T20:26:41.807Z,99453.59
2022-08-08T20:29:16.423Z,99441.06
2022-08-08T20:31:47.206Z,99440.75
2022-08-08T20:34:33.852Z,99448.72
2022-08-08T20:37:07.818Z,99450.16
2022-08-08T20:39:41.629Z,99448.44
2022-08-08T20:42:28.727Z,99444.22
2022-08-08T20:44:59.100Z,99458.44
2022-08-08T20:47:36.126Z,99457.97
2022-08-08T20:50:10.225Z,99437.72
2022-08-08T20:52:39.951Z,99439.78
2022-08-08T20:55:22.356Z,99462.75
2022-08-08T20:57:57.962Z,99465.28
2022-08-08T21:00:28.902Z,99447.56
2022-08-08T21:03:02.415Z,99447.28
2022-08-08T21:05:32.764Z,99452.00
2022-08-08T21:08:36.146Z,99450.13
2022-08-08T21:11:08.300Z,99450.66
2022-08-08T21:13:41.093Z,99457.75
2022-08-08T21:16:20.349Z,99481.03
2022-08-08T21:18:57.944Z,99474.25
2022-08-08T21:21:39.790Z,99516.25
2022-08-08T21:24:25.619Z,99545.81
2022-08-08T21:27:00.417Z,99560.56
2022-08-08T21:30:02.730Z,99544.41
2022-08-08T21:32:25.117Z,99542.59
2022-08-08T21:34:56.881Z,99543.81
2022-08-08T21:37:55.707Z,99546.50
2022-08-08T21:40:35.895Z,99551.88
2022-08-08T21:43:08.026Z,99543.81
2022-08-08T21:48:02.573Z,99555.84
2022-08-08T21:48:30.156Z,99542.84
2022-08-08T21:51:14.762Z,99540.44
2022-08-08T21:54:36.226Z,99523.53
2022-08-08T21:56:42.049Z,99492.81
2022-08-08T21:59:15.298Z,99529.25
2022-08-08T22:01:44.551Z,99519.16
2022-08-08T22:04:21.035Z,99519.78
2022-08-08T22:06:50.236Z,99507.91
2022-08-08T22:09:19.278Z,99520.09
2022-08-08T22:11:59.420Z,99505.06
2022-08-08T22:14:39.193Z,99481.91
2022-08-08T22:17:12.003Z,99467.34
2022-08-08T22:20:10.876Z,99458.31
2022-08-08T22:22:38.138Z,99439.03
2022-08-08T22:25:12.354Z,99422.28
2022-08-08T22:28:04.353Z,99431.81
2022-08-08T22:30:52.896Z,99432.47
2022-08-08T22:34:12.380Z,99440.09
2022-08-08T22:36:12.556Z,99439.91
2022-08-08T22:38:48.620Z,99426.47
2022-08-08T22:41:21.402Z,99442.63
2022-08-08T22:44:05.545Z,99451.50
2022-08-08T22:46:38.972Z,99457.03
2022-08-08T22:49:10.007Z,99456.25
2022-08-08T22:51:42.188Z,99461.28
2022-08-08T22:54:31.461Z,99459.84
2022-08-08T22:57:11.518Z,99429.78
2022-08-08T22:59:58.725Z,99445.47
2022-08-08T23:02:31.675Z,99456.69
2022-08-08T23:05:04.993Z,99470.63
2022-08-08T23:07:50.886Z,99461.44
2022-08-08T23:10:25.135Z,99469.84
2022-08-08T23:12:54.487Z,99460.19
2022-08-08T23:16:40.923Z,99479.19
2022-08-08T23:18:14.362Z,99478.22
2022-08-08T23:20:43.945Z,99498.78
2022-08-08T23:23:13.461Z,99473.78
2022-08-08T23:25:47.793Z,99500.38
2022-08-08T23:28:19.188Z,99498.97
2022-08-08T23:30:48.354Z,99504.50
2022-08-08T23:33:20.963Z,99502.59
2022-08-08T23:36:09.217Z,99501.19
2022-08-08T23:38:44.086Z,99505.28
2022-08-08T23:41:23.324Z,99514.31
2022-08-08T23:43:56.084Z,99501.16
2022-08-08T23:49:02.372Z,99498.47
2022-08-08T23:49:18.936Z,99495.44
2022-08-08T23:52:06.791Z,99491.03
2022-08-08T23:54:42.706Z,99480.91
2022-08-08T23:57:27.864Z,99479.19
