createdAt,value
2022-07-31T00:00:37.647Z,17.50
2022-07-31T00:03:26.062Z,17.23
2022-07-31T00:06:14.484Z,17.66
2022-07-31T00:09:02.880Z,17.70
2022-07-31T00:11:51.271Z,17.62
2022-07-31T00:14:39.632Z,17.56
2022-07-31T00:17:29.515Z,17.63
2022-07-31T00:20:18.956Z,17.77
2022-07-31T00:23:07.524Z,17.88
2022-07-31T00:25:59.369Z,17.71
2022-07-31T00:28:48.321Z,17.46
2022-07-31T00:31:36.664Z,17.33
2022-07-31T00:34:28.696Z,17.27
2022-07-31T00:37:17.046Z,17.60
2022-07-31T00:40:06.967Z,17.21
2022-07-31T00:42:55.355Z,17.63
2022-07-31T00:45:44.525Z,17.57
2022-07-31T00:48:32.963Z,17.34
2022-07-31T00:51:23.741Z,17.19
2022-07-31T00:54:22.357Z,17.50
2022-07-31T00:57:11.623Z,17.87
2022-07-31T01:00:00.256Z,17.75
2022-07-31T01:02:48.814Z,17.62
2022-07-31T01:05:37.352Z,17.39
2022-07-31T01:08:27.153Z,17.26
2022-07-31T01:11:23.001Z,17.50
2022-07-31T01:14:11.950Z,17.47
2022-07-31T01:17:02.908Z,17.67
2022-07-31T01:19:53.060Z,17.41
2022-07-31T01:23:18.893Z,18.02
2022-07-31T01:26:48.734Z,17.53
2022-07-31T01:29:42.985Z,17.32
2022-07-31T01:32:35.921Z,17.81
2022-07-31T01:35:29.778Z,18.32
2022-07-31T01:38:23.223Z,18.06
2022-07-31T01:41:14.421Z,17.50
2022-07-31T01:44:05.363Z,17.81
2022-07-31T01:46:58.657Z,17.79
2022-07-31T01:49:49.497Z,17.52
2022-07-31T01:52:41.718Z,17.84
2022-07-31T01:56:02.586Z,17.40
2022-07-31T01:58:44.070Z,17.55
2022-07-31T02:01:56.824Z,17.18
2022-07-31T02:04:47.278Z,17.27
2022-07-31T02:07:39.182Z,16.99
2022-07-31T02:10:30.424Z,17.19
2022-07-31T02:13:20.099Z,17.22
2022-07-31T02:16:09.570Z,17.47
2022-07-31T02:19:02.121Z,17.20
2022-07-31T02:21:50.876Z,17.19
2022-07-31T02:24:39.608Z,17.20
2022-07-31T02:27:53.827Z,17.68
2022-07-31T02:30:40.073Z,17.85
2022-07-31T02:33:31.706Z,17.76
2022-07-31T02:36:23.407Z,17.54
2022-07-31T02:39:13.074Z,17.76
2022-07-31T02:42:02.947Z,17.86
2022-07-31T02:44:52.791Z,17.70
2022-07-31T02:47:41.339Z,18.02
2022-07-31T02:50:32.931Z,17.74
2022-07-31T02:53:23.395Z,18.17
2022-07-31T02:56:15.849Z,18.26
2022-07-31T02:59:05.332Z,17.81
2022-07-31T03:02:08.442Z,17.46
2022-07-31T03:05:02.274Z,17.60
2022-07-31T03:07:51.977Z,17.72
2022-07-31T03:10:41.903Z,18.22
2022-07-31T03:13:33.163Z,17.98
2022-07-31T03:16:23.401Z,17.89
2022-07-31T03:19:13.443Z,17.54
2022-07-31T03:22:02.395Z,18.09
2022-07-31T03:24:52.522Z,18.27
2022-07-31T03:27:43.040Z,18.08
2022-07-31T03:30:44.493Z,17.98
2022-07-31T03:33:32.961Z,17.72
2022-07-31T03:36:21.469Z,17.61
2022-07-31T03:39:09.811Z,17.52
2022-07-31T03:42:05.723Z,17.87
2022-07-31T03:44:56.767Z,18.32
2022-07-31T03:47:45.452Z,17.90
2022-07-31T03:50:34.084Z,17.50
2022-07-31T03:53:24.668Z,18.04
2022-07-31T03:56:14.561Z,18.43
2022-07-31T03:59:04.439Z,18.21
2022-07-31T04:02:10.434Z,18.45
2022-07-31T04:05:10.110Z,18.04
2022-07-31T04:08:01.045Z,18.43
2022-07-31T04:10:50.192Z,18.56
2022-07-31T04:13:41.342Z,18.49
2022-07-31T04:16:29.806Z,18.28
2022-07-31T04:19:19.881Z,17.77
2022-07-31T04:22:08.998Z,18.07
2022-07-31T04:24:58.733Z,17.46
2022-07-31T04:28:17.578Z,17.83
2022-07-31T04:31:07.353Z,17.38
2022-07-31T04:33:59.052Z,18.22
2022-07-31T04:36:48.752Z,17.56
2022-07-31T04:39:37.558Z,18.56
2022-07-31T04:42:26.110Z,18.50
2022-07-31T04:45:14.960Z,18.39
2022-07-31T04:48:03.613Z,18.32
2022-07-31T04:50:52.098Z,18.24
2022-07-31T04:53:41.749Z,17.97
2022-07-31T04:56:37.700Z,18.08
2022-07-31T04:59:57.679Z,17.57
2022-07-31T05:02:35.957Z,17.61
2022-07-31T05:05:24.427Z,17.57
2022-07-31T05:08:12.768Z,17.81
2022-07-31T05:11:25.584Z,17.70
2022-07-31T05:14:16.903Z,16.96
2022-07-31T05:17:05.413Z,17.59
2022-07-31T05:20:13.370Z,17.23
2022-07-31T05:23:27.989Z,17.34
2022-07-31T05:26:47.226Z,17.04
2022-07-31T05:29:35.679Z,17.16
2022-07-31T05:32:24.089Z,17.11
2022-07-31T05:35:13.408Z,17.29
2022-07-31T05:38:02.539Z,16.95
2022-07-31T05:41:13.045Z,17.53
2022-07-31T05:44:22.801Z,17.22
2022-07-31T05:47:11.746Z,16.83
2022-07-31T05:50:00.201Z,16.99
2022-07-31T05:52:49.586Z,17.14
2022-07-31T05:56:00.980Z,17.16
2022-07-31T05:59:10.070Z,16.88
2022-07-31T06:02:02.169Z,16.94
2022-07-31T06:04:55.022Z,17.00
2022-07-31T06:07:51.341Z,16.74
2022-07-31T06:10:40.396Z,16.57
2022-07-31T06:13:30.388Z,16.63
2022-07-31T06:16:24.715Z,16.96
2022-07-31T06:19:14.503Z,16.81
2022-07-31T06:22:03.166Z,16.55
2022-07-31T06:24:52.554Z,16.42
2022-07-31T06:27:42.221Z,16.27
2022-07-31T06:30:30.760Z,16.90
2022-07-31T06:33:37.408Z,16.78
2022-07-31T06:36:28.094Z,16.89
2022-07-31T06:39:20.486Z,17.11
2022-07-31T06:42:09.263Z,16.66
2022-07-31T06:45:00.350Z,16.78
2022-07-31T06:48:17.812Z,16.75
2022-07-31T06:54:26.945Z,16.87
2022-07-31T06:57:16.632Z,17.05
2022-07-31T07:00:19.774Z,16.43
2022-07-31T07:03:08.832Z,17.08
2022-07-31T07:05:57.930Z,16.96
2022-07-31T07:08:46.448Z,16.74
2022-07-31T07:11:39.348Z,17.04
2022-07-31T07:14:27.672Z,16.79
2022-07-31T07:17:16.481Z,16.49
2022-07-31T07:20:05.974Z,16.73
2022-07-31T07:22:54.426Z,16.66
2022-07-31T07:26:09.538Z,16.26
2022-07-31T07:28:59.636Z,16.69
2022-07-31T07:31:48.076Z,16.57
2022-07-31T07:34:37.008Z,16.59
2022-07-31T07:37:25.549Z,16.60
2022-07-31T07:40:14.059Z,16.41
2022-07-31T07:43:03.295Z,16.49
2022-07-31T07:45:54.142Z,16.44
2022-07-31T07:48:42.726Z,16.71
2022-07-31T07:51:59.606Z,16.61
2022-07-31T07:55:00.491Z,16.31
2022-07-31T07:58:18.182Z,16.16
2022-07-31T08:01:28.384Z,16.92
2022-07-31T08:04:25.691Z,17.25
2022-07-31T08:07:14.258Z,16.37
2022-07-31T08:10:03.365Z,16.34
2022-07-31T08:13:05.872Z,16.34
2022-07-31T08:16:23.869Z,16.32
2022-07-31T08:19:17.178Z,16.71
2022-07-31T08:22:06.085Z,16.58
2022-07-31T08:24:54.682Z,16.60
2022-07-31T08:27:43.008Z,16.19
2022-07-31T08:30:31.389Z,16.25
2022-07-31T08:33:20.700Z,16.49
2022-07-31T08:36:17.327Z,16.53
2022-07-31T08:39:05.980Z,16.18
2022-07-31T08:41:57.274Z,15.90
2022-07-31T08:44:47.807Z,16.48
2022-07-31T08:47:42.795Z,16.70
2022-07-31T08:50:36.976Z,16.77
2022-07-31T08:53:33.091Z,16.69
2022-07-31T08:56:27.082Z,16.79
2022-07-31T08:59:17.545Z,16.47
2022-07-31T09:02:06.621Z,16.62
2022-07-31T09:04:59.669Z,16.36
2022-07-31T09:07:48.323Z,16.61
2022-07-31T09:10:38.264Z,16.98
2022-07-31T09:13:26.931Z,16.69
2022-07-31T09:16:16.683Z,16.48
2022-07-31T09:19:52.988Z,16.76
2022-07-31T09:22:23.625Z,16.46
2022-07-31T09:25:16.306Z,16.47
2022-07-31T09:28:07.948Z,16.84
2022-07-31T09:30:57.274Z,16.98
2022-07-31T09:34:28.709Z,16.83
2022-07-31T09:37:37.675Z,16.67
2022-07-31T09:40:57.048Z,16.64
2022-07-31T09:44:12.948Z,16.51
2022-07-31T09:47:02.546Z,16.62
2022-07-31T09:49:56.034Z,16.71
2022-07-31T09:52:44.543Z,16.91
2022-07-31T09:55:33.881Z,16.48
2022-07-31T09:58:23.046Z,16.74
2022-07-31T10:01:14.249Z,16.95
2022-07-31T10:04:05.368Z,16.63
2022-07-31T10:06:55.344Z,16.85
2022-07-31T10:09:45.029Z,17.06
2022-07-31T10:12:36.853Z,16.71
2022-07-31T10:15:27.654Z,16.66
2022-07-31T10:18:47.186Z,16.59
2022-07-31T10:22:01.784Z,17.15
2022-07-31T10:24:55.249Z,17.16
2022-07-31T10:27:44.569Z,16.72
2022-07-31T10:30:34.968Z,16.33
2022-07-31T10:33:42.911Z,16.72
2022-07-31T10:36:59.776Z,16.85
2022-07-31T10:40:04.291Z,17.21
2022-07-31T10:43:14.103Z,17.00
2022-07-31T10:46:02.651Z,16.47
2022-07-31T10:49:08.311Z,16.64
2022-07-31T10:52:28.082Z,16.42
2022-07-31T10:55:35.084Z,16.77
2022-07-31T10:58:48.565Z,16.97
2022-07-31T11:02:00.790Z,16.36
2022-07-31T11:05:17.793Z,16.48
2022-07-31T11:08:28.596Z,16.47
2022-07-31T11:11:33.512Z,16.92
2022-07-31T11:14:40.557Z,17.11
2022-07-31T11:18:21.039Z,16.75
2022-07-31T11:21:40.026Z,16.65
2022-07-31T11:24:29.988Z,16.09
2022-07-31T11:27:18.334Z,16.68
2022-07-31T11:30:13.012Z,16.50
2022-07-31T11:33:01.991Z,16.55
2022-07-31T11:35:50.381Z,16.72
2022-07-31T11:38:39.883Z,16.76
2022-07-31T11:41:42.651Z,16.42
2022-07-31T11:44:33.112Z,16.76
2022-07-31T11:48:12.873Z,16.78
2022-07-31T11:50:32.419Z,16.48
2022-07-31T11:53:21.737Z,16.35
2022-07-31T11:56:10.151Z,16.41
2022-07-31T11:59:00.026Z,16.42
2022-07-31T12:01:49.214Z,16.48
2022-07-31T12:04:38.254Z,16.62
2022-07-31T12:07:26.715Z,16.59
2022-07-31T12:10:15.705Z,16.60
2022-07-31T12:13:04.188Z,16.68
2022-07-31T12:16:03.302Z,16.74
2022-07-31T12:18:56.565Z,16.56
2022-07-31T12:21:46.320Z,16.68
2022-07-31T12:24:34.784Z,16.66
2022-07-31T12:27:23.181Z,16.85
2022-07-31T12:30:16.864Z,16.76
2022-07-31T12:33:08.627Z,16.55
2022-07-31T12:35:57.423Z,16.61
2022-07-31T12:38:48.362Z,16.71
2022-07-31T12:41:43.672Z,16.63
2022-07-31T12:44:32.195Z,17.05
2022-07-31T12:47:26.337Z,16.83
2022-07-31T12:50:16.311Z,17.22
2022-07-31T12:53:05.918Z,16.76
2022-07-31T12:55:54.321Z,16.96
2022-07-31T12:58:42.863Z,16.77
2022-07-31T13:01:31.306Z,17.03
2022-07-31T13:04:19.821Z,16.54
2022-07-31T13:07:09.916Z,16.93
2022-07-31T13:10:18.994Z,16.92
2022-07-31T13:13:06.749Z,16.87
2022-07-31T13:15:55.210Z,17.11
2022-07-31T13:18:43.682Z,17.20
2022-07-31T13:21:48.300Z,17.07
2022-07-31T13:24:39.567Z,17.10
2022-07-31T13:27:28.057Z,16.85
2022-07-31T13:30:16.633Z,16.81
2022-07-31T13:33:05.119Z,17.13
2022-07-31T13:35:53.425Z,17.08
2022-07-31T13:38:41.877Z,17.09
2022-07-31T13:41:34.285Z,16.99
2022-07-31T13:44:22.695Z,16.80
2022-07-31T13:47:11.273Z,16.82
2022-07-31T13:49:59.730Z,17.20
2022-07-31T13:52:48.095Z,17.14
2022-07-31T13:55:36.862Z,17.41
2022-07-31T13:58:28.276Z,17.49
2022-07-31T14:01:16.893Z,17.44
2022-07-31T14:04:05.780Z,16.84
2022-07-31T14:06:54.263Z,16.92
2022-07-31T14:09:47.144Z,16.84
2022-07-31T14:12:44.179Z,16.93
2022-07-31T14:15:34.267Z,17.17
2022-07-31T14:18:23.546Z,16.97
2022-07-31T14:21:12.137Z,16.96
2022-07-31T14:24:05.563Z,17.07
2022-07-31T14:26:54.020Z,17.54
2022-07-31T14:29:42.360Z,17.20
2022-07-31T14:32:32.279Z,16.99
2022-07-31T14:35:20.638Z,17.09
2022-07-31T14:38:09.144Z,17.41
2022-07-31T14:40:57.525Z,17.15
2022-07-31T14:43:46.030Z,17.05
2022-07-31T14:46:34.510Z,17.47
2022-07-31T14:49:24.451Z,17.47
2022-07-31T14:52:12.914Z,17.85
2022-07-31T14:55:02.147Z,17.63
2022-07-31T14:57:51.919Z,17.69
2022-07-31T15:00:40.389Z,17.82
2022-07-31T15:03:28.752Z,17.37
2022-07-31T15:06:41.397Z,17.51
2022-07-31T15:09:27.648Z,17.68
2022-07-31T15:12:17.081Z,17.42
2022-07-31T15:15:06.949Z,17.21
2022-07-31T15:17:55.604Z,17.23
2022-07-31T15:20:44.227Z,17.72
2022-07-31T15:23:34.484Z,17.58
2022-07-31T15:26:24.379Z,17.37
2022-07-31T15:29:13.434Z,17.65
2022-07-31T15:32:02.039Z,17.60
2022-07-31T15:34:50.558Z,17.05
2022-07-31T15:37:40.160Z,17.09
2022-07-31T15:40:30.689Z,17.44
2022-07-31T15:43:19.370Z,17.45
2022-07-31T15:46:09.121Z,17.23
2022-07-31T15:48:57.594Z,17.70
2022-07-31T15:51:46.185Z,17.30
2022-07-31T15:54:34.656Z,17.17
2022-07-31T15:57:25.297Z,16.81
2022-07-31T16:00:14.720Z,17.13
2022-07-31T16:03:03.327Z,17.12
2022-07-31T16:05:56.006Z,17.24
2022-07-31T16:08:44.782Z,17.55
2022-07-31T16:12:03.585Z,17.11
2022-07-31T16:14:43.524Z,17.78
2022-07-31T16:17:38.988Z,17.49
2022-07-31T16:20:27.471Z,17.56
2022-07-31T16:23:16.050Z,17.62
2022-07-31T16:26:04.668Z,17.30
2022-07-31T16:28:54.336Z,17.51
2022-07-31T16:31:44.602Z,17.52
2022-07-31T16:34:32.930Z,17.05
2022-07-31T16:37:21.442Z,16.97
2022-07-31T16:40:32.120Z,17.06
2022-07-31T16:43:50.348Z,17.30
2022-07-31T16:46:29.228Z,17.65
2022-07-31T16:49:29.809Z,17.33
2022-07-31T16:52:25.362Z,17.15
2022-07-31T16:55:14.530Z,17.26
2022-07-31T16:58:02.881Z,17.34
2022-07-31T17:00:51.461Z,17.22
2022-07-31T17:04:01.736Z,16.99
2022-07-31T17:06:49.714Z,17.42
2022-07-31T17:09:38.107Z,17.54
2022-07-31T17:12:26.501Z,17.16
2022-07-31T17:15:14.850Z,16.90
2022-07-31T17:18:03.268Z,16.87
2022-07-31T17:20:52.122Z,16.71
2022-07-31T17:23:50.881Z,16.71
2022-07-31T17:26:39.804Z,16.92
2022-07-31T17:29:28.253Z,17.08
2022-07-31T17:32:17.268Z,16.97
2022-07-31T17:35:06.616Z,17.12
2022-07-31T17:37:55.100Z,17.41
2022-07-31T17:40:44.912Z,17.18
2022-07-31T17:43:49.930Z,16.98
2022-07-31T17:46:48.020Z,16.93
2022-07-31T17:49:37.644Z,17.08
2022-07-31T17:52:26.242Z,16.89
2022-07-31T17:55:14.719Z,17.19
2022-07-31T17:58:04.639Z,16.93
2022-07-31T18:00:53.564Z,16.83
2022-07-31T18:03:42.020Z,16.75
2022-07-31T18:06:30.504Z,16.78
2022-07-31T18:09:20.558Z,16.65
2022-07-31T18:12:13.581Z,16.71
2022-07-31T18:15:06.573Z,16.97
2022-07-31T18:17:55.138Z,16.77
2022-07-31T18:20:45.438Z,17.05
2022-07-31T18:23:33.867Z,16.80
2022-07-31T18:26:23.143Z,17.00
2022-07-31T18:29:11.737Z,17.20
2022-07-31T18:32:01.834Z,16.68
2022-07-31T18:34:50.588Z,17.05
2022-07-31T18:37:39.152Z,17.02
2022-07-31T18:40:27.562Z,17.09
2022-07-31T18:43:16.194Z,17.37
2022-07-31T18:46:04.659Z,16.64
2022-07-31T18:48:56.146Z,17.15
2022-07-31T18:51:45.180Z,17.35
2022-07-31T18:54:33.673Z,17.06
2022-07-31T18:57:22.856Z,16.87
2022-07-31T19:00:12.527Z,17.06
2022-07-31T19:03:01.138Z,17.05
2022-07-31T19:05:53.132Z,16.89
2022-07-31T19:08:41.810Z,16.84
2022-07-31T19:11:30.287Z,17.27
2022-07-31T19:14:18.782Z,17.14
2022-07-31T19:17:08.422Z,17.09
2022-07-31T19:20:01.373Z,17.47
2022-07-31T19:22:52.200Z,17.20
2022-07-31T19:26:03.126Z,17.33
2022-07-31T19:28:49.440Z,17.50
2022-07-31T19:31:38.291Z,17.67
2022-07-31T19:34:26.727Z,17.32
2022-07-31T19:37:17.382Z,17.34
2022-07-31T19:40:10.340Z,17.23
2022-07-31T19:42:59.791Z,17.34
2022-07-31T19:46:02.505Z,17.45
2022-07-31T19:48:56.974Z,17.08
2022-07-31T19:51:45.755Z,17.40
2022-07-31T19:54:34.313Z,17.24
2022-07-31T19:57:24.724Z,17.35
2022-07-31T20:00:14.227Z,17.19
2022-07-31T20:03:02.743Z,17.11
2022-07-31T20:05:51.197Z,17.33
2022-07-31T20:08:39.823Z,17.34
2022-07-31T20:11:28.418Z,17.10
2022-07-31T20:14:18.462Z,17.30
2022-07-31T20:17:07.041Z,17.29
2022-07-31T20:20:15.022Z,17.36
2022-07-31T20:23:04.073Z,17.25
2022-07-31T20:25:52.482Z,17.24
2022-07-31T20:28:41.450Z,17.31
2022-07-31T20:31:31.392Z,17.13
2022-07-31T20:34:19.871Z,17.39
2022-07-31T20:37:08.286Z,17.35
2022-07-31T20:39:56.737Z,17.52
2022-07-31T20:42:45.121Z,17.31
2022-07-31T20:45:33.585Z,17.16
2022-07-31T20:48:32.829Z,17.32
2022-07-31T20:51:23.425Z,17.49
2022-07-31T20:54:11.966Z,17.22
2022-07-31T20:57:00.406Z,17.33
2022-07-31T20:59:48.847Z,17.06
2022-07-31T21:02:37.409Z,17.38
2022-07-31T21:05:29.467Z,16.98
2022-07-31T21:08:18.348Z,17.23
2022-07-31T21:11:06.791Z,17.35
2022-07-31T21:13:55.174Z,17.35
2022-07-31T21:16:43.908Z,17.38
2022-07-31T21:19:32.266Z,17.38
2022-07-31T21:22:22.125Z,17.29
2022-07-31T21:25:11.461Z,17.15
2022-07-31T21:28:00.268Z,17.25
2022-07-31T21:30:49.297Z,17.33
2022-07-31T21:33:38.449Z,16.98
2022-07-31T21:36:27.322Z,17.10
2022-07-31T21:39:18.866Z,17.18
2022-07-31T21:42:08.542Z,17.38
2022-07-31T21:44:57.595Z,17.38
2022-07-31T21:47:52.875Z,17.19
2022-07-31T21:50:43.484Z,17.23
2022-07-31T21:53:31.984Z,17.43
2022-07-31T21:56:21.862Z,17.27
2022-07-31T21:59:10.257Z,17.70
2022-07-31T22:02:02.127Z,17.40
2022-07-31T22:05:08.107Z,17.38
2022-07-31T22:07:56.606Z,17.44
2022-07-31T22:10:45.671Z,17.16
2022-07-31T22:13:35.646Z,17.13
2022-07-31T22:16:24.152Z,17.34
2022-07-31T22:19:12.712Z,17.50
2022-07-31T22:22:02.522Z,17.14
2022-07-31T22:24:51.366Z,17.27
2022-07-31T22:27:56.518Z,17.32
2022-07-31T22:30:46.955Z,17.33
2022-07-31T22:33:35.604Z,17.53
2022-07-31T22:36:26.898Z,17.41
2022-07-31T22:39:18.420Z,17.16
2022-07-31T22:42:07.927Z,17.58
2022-07-31T22:44:57.154Z,17.20
2022-07-31T22:47:47.267Z,17.22
2022-07-31T22:50:36.195Z,17.37
2022-07-31T22:53:25.121Z,17.34
2022-07-31T22:56:13.545Z,17.34
2022-07-31T22:59:02.017Z,17.51
2022-07-31T23:01:50.352Z,17.61
2022-07-31T23:04:40.773Z,17.31
2022-07-31T23:07:29.168Z,17.16
2022-07-31T23:10:19.153Z,17.24
2022-07-31T23:13:07.541Z,17.47
2022-07-31T23:15:56.036Z,17.32
2022-07-31T23:18:44.427Z,17.27
2022-07-31T23:21:34.264Z,17.45
2022-07-31T23:24:22.757Z,17.29
2022-07-31T23:27:11.065Z,17.13
2022-07-31T23:29:59.879Z,17.26
2022-07-31T23:32:48.578Z,17.31
2022-07-31T23:35:36.945Z,17.45
2022-07-31T23:38:27.208Z,17.24
2022-07-31T23:41:15.715Z,17.40
2022-07-31T23:44:03.265Z,17.16
2022-07-31T23:46:53.166Z,17.20
2022-07-31T23:49:43.099Z,17.18
2022-07-31T23:52:31.823Z,17.05
2022-07-31T23:55:21.807Z,17.40
2022-07-31T23:58:12.566Z,17.31
