createdAt,value
2023-02-26T00:00:12.399Z,2.04
2023-02-26T00:03:01.955Z,2.04
2023-02-26T00:05:29.241Z,2.06
2023-02-26T00:07:56.135Z,2.06
2023-02-26T00:10:23.283Z,2.06
2023-02-26T00:12:50.310Z,2.07
2023-02-26T00:15:18.441Z,2.12
2023-02-26T00:18:04.099Z,2.09
2023-02-26T00:20:31.459Z,2.08
2023-02-26T00:22:58.512Z,2.08
2023-02-26T00:25:27.994Z,2.10
2023-02-26T00:27:55.080Z,2.14
2023-02-26T00:30:22.739Z,2.16
2023-02-26T00:32:50.279Z,2.17
2023-02-26T00:35:19.836Z,2.18
2023-02-26T00:37:59.162Z,2.17
2023-02-26T00:40:45.995Z,2.17
2023-02-26T00:43:16.194Z,2.17
2023-02-26T00:46:02.192Z,2.15
2023-02-26T00:48:38.254Z,2.15
2023-02-26T00:51:12.525Z,2.13
2023-02-26T00:53:44.899Z,2.12
2023-02-26T00:56:12.078Z,2.09
2023-02-26T00:58:38.956Z,2.02
2023-02-26T01:01:09.188Z,1.98
2023-02-26T01:03:36.871Z,1.93
2023-02-26T01:06:04.413Z,1.92
2023-02-26T01:08:33.299Z,1.92
2023-02-26T01:11:00.650Z,1.89
2023-02-26T01:13:27.595Z,1.82
2023-02-26T01:16:02.167Z,1.82
2023-02-26T01:18:33.472Z,1.76
2023-02-26T01:21:04.409Z,1.69
2023-02-26T01:23:38.905Z,1.67
2023-02-26T01:26:10.753Z,1.63
2023-02-26T01:28:37.884Z,1.60
2023-02-26T01:31:11.115Z,1.59
2023-02-26T01:33:44.506Z,1.61
2023-02-26T01:36:21.391Z,1.59
2023-02-26T01:38:54.275Z,1.56
2023-02-26T01:41:24.947Z,1.55
2023-02-26T01:43:57.401Z,1.53
2023-02-26T01:46:36.952Z,1.52
2023-02-26T01:49:05.265Z,1.53
2023-02-26T01:51:38.665Z,1.52
2023-02-26T01:54:06.007Z,1.51
2023-02-26T01:56:33.572Z,1.49
2023-02-26T01:59:05.859Z,1.50
2023-02-26T02:01:33.570Z,1.48
2023-02-26T02:04:00.762Z,1.48
2023-02-26T02:06:29.652Z,1.45
2023-02-26T02:08:56.696Z,1.48
2023-02-26T02:11:24.139Z,1.46
2023-02-26T02:14:00.320Z,1.42
2023-02-26T02:16:48.294Z,1.37
2023-02-26T02:19:33.961Z,1.36
2023-02-26T02:22:07.827Z,1.33
2023-02-26T02:24:49.236Z,1.34
2023-02-26T02:27:24.143Z,1.31
2023-02-26T02:29:51.120Z,1.33
2023-02-26T02:32:36.990Z,1.33
2023-02-26T02:35:04.425Z,1.28
2023-02-26T02:37:38.313Z,1.30
2023-02-26T02:40:11.741Z,1.29
2023-02-26T02:42:52.452Z,1.26
2023-02-26T02:45:28.684Z,1.22
2023-02-26T02:48:01.960Z,1.21
2023-02-26T02:50:49.693Z,1.21
2023-02-26T02:53:26.310Z,1.19
2023-02-26T02:56:09.034Z,1.18
2023-02-26T02:58:39.722Z,1.20
2023-02-26T03:01:11.521Z,1.20
2023-02-26T03:03:38.742Z,1.22
2023-02-26T03:06:09.169Z,1.23
2023-02-26T03:08:41.496Z,1.22
2023-02-26T03:11:09.556Z,1.20
2023-02-26T03:13:37.960Z,1.20
2023-02-26T03:16:13.873Z,1.21
2023-02-26T03:18:53.410Z,1.17
2023-02-26T03:21:26.509Z,1.18
2023-02-26T03:23:56.814Z,1.16
2023-02-26T03:26:23.736Z,1.15
2023-02-26T03:28:54.782Z,1.17
2023-02-26T03:31:27.261Z,1.15
2023-02-26T03:33:58.049Z,1.18
2023-02-26T03:36:37.993Z,1.18
2023-02-26T03:39:28.441Z,1.13
2023-02-26T03:41:58.996Z,1.14
2023-02-26T03:44:32.421Z,1.09
2023-02-26T03:47:03.012Z,1.11
2023-02-26T03:49:33.216Z,1.08
2023-02-26T03:52:01.623Z,1.12
2023-02-26T03:55:08.793Z,1.12
2023-02-26T03:58:04.759Z,1.11
2023-02-26T04:00:59.367Z,1.09
2023-02-26T04:03:33.731Z,1.10
2023-02-26T04:06:01.353Z,1.09
2023-02-26T04:08:29.060Z,1.07
2023-02-26T04:11:07.143Z,1.08
2023-02-26T04:13:36.404Z,1.04
2023-02-26T04:16:04.858Z,1.04
2023-02-26T04:18:31.788Z,1.04
2023-02-26T04:20:59.102Z,1.05
2023-02-26T04:23:26.940Z,1.03
2023-02-26T04:25:54.229Z,1.04
2023-02-26T04:28:21.282Z,1.04
2023-02-26T04:30:49.217Z,1.03
2023-02-26T04:33:16.805Z,0.99
2023-02-26T04:35:44.128Z,0.99
2023-02-26T04:38:13.481Z,0.98
2023-02-26T04:40:40.767Z,0.97
2023-02-26T04:43:10.952Z,0.97
2023-02-26T04:45:47.112Z,0.95
2023-02-26T04:48:14.572Z,0.93
2023-02-26T04:50:42.128Z,0.94
2023-02-26T04:53:09.236Z,0.91
2023-02-26T04:55:37.952Z,0.87
2023-02-26T04:58:05.880Z,0.83
2023-02-26T05:00:35.747Z,0.83
2023-02-26T05:03:03.475Z,0.83
2023-02-26T05:05:30.917Z,0.76
2023-02-26T05:07:57.946Z,0.75
2023-02-26T05:10:25.660Z,0.71
2023-02-26T05:12:52.687Z,0.67
2023-02-26T05:15:20.012Z,0.66
2023-02-26T05:17:46.902Z,0.63
2023-02-26T05:20:15.538Z,0.60
2023-02-26T05:22:43.105Z,0.61
2023-02-26T05:25:14.197Z,0.59
2023-02-26T05:27:42.587Z,0.56
2023-02-26T05:30:12.276Z,0.59
2023-02-26T05:32:39.452Z,0.59
2023-02-26T05:35:06.935Z,0.58
2023-02-26T05:37:36.447Z,0.56
2023-02-26T05:40:04.603Z,0.58
2023-02-26T05:42:31.654Z,0.58
2023-02-26T05:44:58.762Z,0.57
2023-02-26T05:47:25.687Z,0.56
2023-02-26T05:49:53.039Z,0.58
2023-02-26T05:52:19.994Z,0.59
2023-02-26T05:54:47.154Z,0.57
2023-02-26T05:57:13.954Z,0.56
2023-02-26T05:59:41.143Z,0.60
2023-02-26T06:02:08.016Z,0.58
2023-02-26T06:04:37.609Z,0.57
2023-02-26T06:07:04.406Z,0.60
2023-02-26T06:09:34.624Z,0.60
2023-02-26T06:12:01.494Z,0.61
2023-02-26T06:14:28.793Z,0.63
2023-02-26T06:16:55.670Z,0.70
2023-02-26T06:19:23.098Z,0.70
2023-02-26T06:21:49.994Z,0.71
2023-02-26T06:24:17.245Z,0.74
2023-02-26T06:26:46.409Z,0.72
2023-02-26T06:29:13.589Z,0.77
2023-02-26T06:31:40.508Z,0.71
2023-02-26T06:34:07.687Z,0.80
2023-02-26T06:36:34.538Z,0.81
2023-02-26T06:39:01.750Z,0.77
2023-02-26T06:41:28.728Z,0.79
2023-02-26T06:43:55.991Z,0.78
2023-02-26T06:46:23.050Z,0.80
2023-02-26T06:48:50.312Z,0.83
2023-02-26T06:51:17.305Z,0.84
2023-02-26T06:53:44.466Z,0.83
2023-02-26T06:56:11.365Z,0.82
2023-02-26T06:58:38.721Z,0.91
2023-02-26T07:01:05.670Z,0.93
2023-02-26T07:03:32.888Z,0.95
2023-02-26T07:06:18.767Z,0.98
2023-02-26T07:08:47.247Z,0.97
2023-02-26T07:11:14.790Z,1.03
2023-02-26T07:13:42.051Z,1.08
2023-02-26T07:16:08.966Z,1.08
2023-02-26T07:18:39.161Z,1.19
2023-02-26T07:21:06.101Z,1.29
2023-02-26T07:23:35.610Z,1.25
2023-02-26T07:26:02.778Z,1.36
2023-02-26T07:28:30.045Z,1.44
2023-02-26T07:30:57.613Z,1.60
2023-02-26T07:33:26.639Z,1.72
2023-02-26T07:35:53.543Z,1.86
2023-02-26T07:38:20.988Z,2.09
2023-02-26T07:40:48.310Z,2.24
2023-02-26T07:43:15.566Z,2.46
2023-02-26T07:45:45.419Z,2.57
2023-02-26T07:48:12.603Z,2.86
2023-02-26T07:50:39.462Z,2.65
2023-02-26T07:53:06.734Z,2.90
2023-02-26T07:55:33.587Z,3.08
2023-02-26T07:58:02.834Z,4.10
2023-02-26T08:00:29.837Z,5.16
2023-02-26T08:02:57.008Z,5.71
2023-02-26T08:05:24.006Z,6.23
2023-02-26T08:07:51.257Z,6.79
2023-02-26T08:10:18.156Z,6.77
2023-02-26T08:12:45.390Z,7.44
2023-02-26T08:15:14.455Z,8.02
2023-02-26T08:17:41.977Z,6.89
2023-02-26T08:20:09.274Z,6.96
2023-02-26T08:22:36.429Z,6.37
2023-02-26T08:25:03.459Z,6.85
2023-02-26T08:27:30.611Z,7.20
2023-02-26T08:29:57.574Z,7.80
2023-02-26T08:32:27.019Z,7.92
2023-02-26T08:34:54.226Z,7.45
2023-02-26T08:37:24.305Z,7.70
2023-02-26T08:39:51.651Z,7.05
2023-02-26T08:42:20.591Z,6.19
2023-02-26T08:44:47.763Z,6.23
2023-02-26T08:47:19.164Z,5.67
2023-02-26T08:49:51.465Z,5.51
2023-02-26T08:52:18.647Z,5.21
2023-02-26T08:54:45.484Z,4.91
2023-02-26T08:57:12.800Z,4.45
2023-02-26T08:59:39.681Z,4.53
2023-02-26T09:02:06.909Z,4.18
2023-02-26T09:04:33.808Z,4.19
2023-02-26T09:07:03.650Z,4.19
2023-02-26T09:09:30.523Z,4.30
2023-02-26T09:11:59.077Z,3.81
2023-02-26T09:14:25.910Z,3.49
2023-02-26T09:16:53.159Z,3.46
2023-02-26T09:19:20.044Z,3.55
2023-02-26T09:21:47.252Z,3.78
2023-02-26T09:24:14.813Z,3.89
2023-02-26T09:26:44.630Z,3.62
2023-02-26T09:29:13.357Z,4.03
2023-02-26T09:31:40.806Z,4.05
2023-02-26T09:34:09.828Z,3.80
2023-02-26T09:36:37.631Z,3.86
2023-02-26T09:39:04.700Z,4.14
2023-02-26T09:41:34.667Z,4.59
2023-02-26T09:44:04.681Z,4.83
2023-02-26T09:46:31.910Z,4.85
2023-02-26T09:49:11.073Z,4.56
2023-02-26T09:51:38.633Z,4.78
2023-02-26T09:54:20.163Z,4.86
2023-02-26T09:56:48.195Z,5.13
2023-02-26T09:59:15.056Z,5.20
2023-02-26T10:02:08.673Z,5.41
2023-02-26T10:04:41.698Z,5.16
2023-02-26T10:07:33.751Z,4.74
2023-02-26T10:10:00.669Z,4.96
2023-02-26T10:12:29.437Z,5.15
2023-02-26T10:15:12.167Z,5.28
2023-02-26T10:17:47.097Z,4.78
2023-02-26T10:20:17.254Z,4.73
2023-02-26T10:22:56.482Z,4.63
2023-02-26T10:25:25.917Z,4.35
2023-02-26T10:28:01.769Z,4.08
2023-02-26T10:30:35.771Z,4.06
2023-02-26T10:33:03.078Z,4.13
2023-02-26T10:35:33.173Z,4.65
2023-02-26T10:38:05.668Z,5.11
2023-02-26T10:40:43.251Z,4.91
2023-02-26T10:43:13.565Z,4.73
2023-02-26T10:45:59.573Z,4.46
2023-02-26T10:48:30.115Z,4.34
2023-02-26T10:50:58.713Z,4.15
2023-02-26T10:53:27.074Z,4.16
2023-02-26T10:55:57.291Z,4.30
2023-02-26T10:58:25.711Z,4.45
2023-02-26T11:00:53.994Z,4.35
2023-02-26T11:03:28.675Z,4.31
2023-02-26T11:05:58.030Z,4.00
2023-02-26T11:08:27.158Z,3.51
2023-02-26T11:10:55.830Z,3.30
2023-02-26T11:13:24.129Z,3.22
2023-02-26T11:15:52.604Z,3.28
2023-02-26T11:18:28.655Z,3.47
2023-02-26T11:21:00.226Z,3.79
2023-02-26T11:23:31.106Z,4.02
2023-02-26T11:26:02.595Z,3.72
2023-02-26T11:28:38.577Z,3.67
2023-02-26T11:31:07.282Z,3.58
2023-02-26T11:33:37.629Z,3.43
2023-02-26T11:36:08.323Z,3.48
2023-02-26T11:38:36.500Z,3.59
2023-02-26T11:41:05.241Z,3.63
2023-02-26T11:43:44.382Z,3.76
2023-02-26T11:46:13.107Z,3.72
2023-02-26T11:48:45.362Z,3.72
2023-02-26T11:51:16.532Z,3.86
2023-02-26T11:53:49.273Z,3.92
2023-02-26T11:56:24.445Z,3.81
2023-02-26T11:58:55.248Z,3.83
2023-02-26T12:01:27.383Z,4.05
2023-02-26T12:04:02.710Z,4.06
2023-02-26T12:06:30.571Z,3.81
2023-02-26T12:08:58.592Z,3.95
2023-02-26T12:11:41.273Z,3.79
2023-02-26T12:14:17.817Z,4.03
2023-02-26T12:17:00.352Z,4.08
2023-02-26T12:19:57.891Z,4.19
2023-02-26T12:22:27.177Z,4.31
2023-02-26T12:25:09.443Z,4.28
2023-02-26T12:27:37.017Z,4.37
2023-02-26T12:30:27.348Z,4.14
2023-02-26T12:33:09.937Z,3.88
2023-02-26T12:35:57.924Z,3.72
2023-02-26T12:38:31.272Z,3.89
2023-02-26T12:41:04.918Z,3.98
2023-02-26T12:43:49.999Z,3.77
2023-02-26T12:46:36.125Z,3.54
2023-02-26T12:49:09.794Z,3.50
2023-02-26T12:51:37.751Z,3.44
2023-02-26T12:54:14.174Z,3.34
2023-02-26T12:56:41.816Z,3.37
2023-02-26T12:59:12.342Z,3.30
2023-02-26T13:02:00.919Z,3.49
2023-02-26T13:04:42.613Z,3.53
2023-02-26T13:07:10.740Z,3.49
2023-02-26T13:10:04.250Z,3.68
2023-02-26T13:12:35.130Z,3.84
2023-02-26T13:15:29.084Z,3.71
2023-02-26T13:17:59.440Z,3.80
2023-02-26T13:20:28.128Z,3.92
2023-02-26T13:23:04.040Z,3.82
2023-02-26T13:25:34.087Z,3.96
2023-02-26T13:28:07.852Z,4.02
2023-02-26T13:30:39.787Z,4.05
2023-02-26T13:33:17.012Z,4.01
2023-02-26T13:35:46.454Z,3.75
2023-02-26T13:38:18.938Z,3.76
2023-02-26T13:40:52.088Z,3.75
2023-02-26T13:43:26.036Z,3.74
2023-02-26T13:46:06.074Z,3.63
2023-02-26T13:48:49.080Z,3.52
2023-02-26T13:51:30.543Z,3.51
2023-02-26T13:54:00.228Z,3.66
2023-02-26T13:56:33.702Z,3.63
2023-02-26T13:59:01.506Z,3.75
2023-02-26T14:01:32.667Z,3.86
2023-02-26T14:04:10.856Z,3.87
2023-02-26T14:06:44.077Z,4.06
2023-02-26T14:09:18.569Z,4.07
2023-02-26T14:11:47.905Z,4.01
2023-02-26T14:14:22.151Z,3.87
2023-02-26T14:16:53.534Z,3.80
2023-02-26T14:19:23.959Z,3.49
2023-02-26T14:22:02.370Z,3.19
2023-02-26T14:24:44.411Z,2.95
2023-02-26T14:27:14.170Z,2.71
2023-02-26T14:29:43.395Z,2.62
2023-02-26T14:32:10.891Z,2.60
2023-02-26T14:34:45.717Z,2.51
2023-02-26T14:37:15.600Z,2.54
2023-02-26T14:39:51.388Z,2.55
2023-02-26T14:42:21.870Z,2.63
2023-02-26T14:44:59.082Z,2.66
2023-02-26T14:47:27.859Z,2.76
2023-02-26T14:50:01.005Z,2.64
2023-02-26T14:52:31.701Z,2.59
2023-02-26T14:55:12.494Z,2.48
2023-02-26T14:58:06.720Z,2.46
2023-02-26T15:00:37.662Z,2.43
2023-02-26T15:03:20.917Z,2.41
2023-02-26T15:06:29.027Z,2.36
2023-02-26T15:09:03.606Z,2.41
2023-02-26T15:11:50.200Z,2.44
2023-02-26T15:14:18.124Z,2.51
2023-02-26T15:16:48.629Z,2.49
2023-02-26T15:19:39.327Z,2.52
2023-02-26T15:22:22.678Z,2.52
2023-02-26T15:24:53.582Z,2.50
2023-02-26T15:27:21.817Z,2.49
2023-02-26T15:29:52.497Z,2.50
2023-02-26T15:32:26.446Z,2.41
2023-02-26T15:34:57.217Z,2.50
2023-02-26T15:37:33.916Z,2.50
2023-02-26T15:40:05.455Z,2.51
2023-02-26T15:42:39.020Z,2.53
2023-02-26T15:45:13.175Z,2.51
2023-02-26T15:47:42.665Z,2.47
2023-02-26T15:50:15.171Z,2.46
2023-02-26T15:52:44.884Z,2.44
2023-02-26T15:55:16.727Z,2.34
2023-02-26T15:57:44.747Z,2.33
2023-02-26T16:00:25.773Z,2.29
2023-02-26T16:02:54.928Z,2.25
2023-02-26T16:05:22.786Z,2.20
2023-02-26T16:07:53.102Z,2.18
2023-02-26T16:10:39.994Z,2.15
2023-02-26T16:13:13.167Z,2.11
2023-02-26T16:15:43.439Z,2.08
2023-02-26T16:18:15.608Z,2.06
2023-02-26T16:20:47.809Z,2.01
2023-02-26T16:23:18.798Z,2.00
2023-02-26T16:25:54.906Z,1.94
2023-02-26T16:28:24.463Z,1.92
2023-02-26T16:30:54.474Z,1.85
2023-02-26T16:33:24.223Z,1.80
2023-02-26T16:36:10.727Z,1.76
2023-02-26T16:39:00.034Z,1.67
2023-02-26T16:41:30.375Z,1.62
2023-02-26T16:44:01.707Z,1.61
2023-02-26T16:46:29.639Z,1.59
2023-02-26T16:49:21.154Z,1.59
2023-02-26T16:51:49.635Z,1.61
2023-02-26T16:54:29.072Z,1.61
2023-02-26T16:57:03.991Z,1.53
2023-02-26T16:59:32.987Z,1.50
2023-02-26T17:02:21.230Z,1.52
2023-02-26T17:05:06.794Z,1.54
2023-02-26T17:07:35.504Z,1.56
2023-02-26T17:10:17.606Z,1.52
2023-02-26T17:12:50.445Z,1.50
2023-02-26T17:15:27.383Z,1.49
2023-02-26T17:17:58.773Z,1.54
2023-02-26T17:20:30.106Z,1.53
2023-02-26T17:23:02.673Z,1.58
2023-02-26T17:25:34.842Z,1.61
2023-02-26T17:28:03.665Z,1.57
2023-02-26T17:30:33.680Z,1.57
2023-02-26T17:33:03.970Z,1.57
2023-02-26T17:35:34.470Z,1.55
2023-02-26T17:38:02.587Z,1.56
2023-02-26T17:40:37.033Z,1.54
2023-02-26T17:43:09.617Z,1.52
2023-02-26T17:45:39.717Z,1.51
2023-02-26T17:48:08.469Z,1.50
2023-02-26T17:50:48.084Z,1.43
2023-02-26T17:53:16.963Z,1.44
2023-02-26T17:55:47.807Z,1.42
2023-02-26T17:58:18.076Z,1.38
2023-02-26T18:00:50.316Z,1.33
2023-02-26T18:03:19.816Z,1.31
2023-02-26T18:05:48.658Z,1.31
2023-02-26T18:08:20.209Z,1.28
2023-02-26T18:10:49.235Z,1.23
2023-02-26T18:13:17.581Z,1.18
2023-02-26T18:15:45.898Z,1.16
2023-02-26T18:18:15.986Z,1.11
2023-02-26T18:20:46.639Z,1.03
2023-02-26T18:23:17.862Z,1.01
2023-02-26T18:25:47.777Z,0.98
2023-02-26T18:28:18.133Z,0.90
2023-02-26T18:30:46.778Z,0.84
2023-02-26T18:33:17.697Z,0.76
2023-02-26T18:35:47.774Z,0.69
2023-02-26T18:38:19.704Z,0.67
2023-02-26T18:40:48.334Z,0.64
2023-02-26T18:43:17.060Z,0.66
2023-02-26T18:45:46.748Z,0.70
2023-02-26T18:48:19.430Z,0.69
2023-02-26T18:50:50.071Z,0.73
2023-02-26T18:53:24.230Z,0.75
2023-02-26T18:55:53.788Z,0.78
2023-02-26T18:58:23.570Z,0.79
2023-02-26T19:00:54.845Z,0.88
2023-02-26T19:03:23.800Z,0.90
2023-02-26T19:05:58.937Z,0.91
2023-02-26T19:08:27.626Z,0.93
2023-02-26T19:10:56.314Z,0.98
2023-02-26T19:13:29.559Z,0.97
2023-02-26T19:15:58.290Z,0.95
2023-02-26T19:18:26.699Z,0.88
2023-02-26T19:20:55.646Z,0.79
2023-02-26T19:23:23.822Z,0.69
2023-02-26T19:25:52.747Z,0.62
2023-02-26T19:28:21.761Z,0.56
2023-02-26T19:30:50.437Z,0.50
2023-02-26T19:33:20.888Z,0.50
2023-02-26T19:35:50.797Z,0.45
2023-02-26T19:38:21.382Z,0.39
2023-02-26T19:40:52.706Z,0.35
2023-02-26T19:43:21.005Z,0.29
2023-02-26T19:45:55.911Z,0.31
2023-02-26T19:48:24.488Z,0.35
2023-02-26T19:50:55.690Z,0.32
2023-02-26T19:53:24.560Z,0.32
2023-02-26T19:55:56.546Z,0.35
2023-02-26T19:58:27.235Z,0.35
2023-02-26T20:00:55.644Z,0.32
2023-02-26T20:03:25.795Z,0.32
2023-02-26T20:05:55.201Z,0.31
2023-02-26T20:08:26.902Z,0.29
2023-02-26T20:10:57.557Z,0.31
2023-02-26T20:13:30.339Z,0.35
2023-02-26T20:16:01.487Z,0.34
2023-02-26T20:18:31.643Z,0.38
2023-02-26T20:21:01.617Z,0.44
2023-02-26T20:23:30.236Z,0.47
2023-02-26T20:25:59.352Z,0.50
2023-02-26T20:28:29.455Z,0.55
2023-02-26T20:30:59.284Z,0.58
2023-02-26T20:33:27.951Z,0.61
2023-02-26T20:35:56.695Z,0.61
2023-02-26T20:38:28.440Z,0.67
2023-02-26T20:40:57.245Z,0.67
2023-02-26T20:43:25.755Z,0.66
2023-02-26T20:45:57.276Z,0.66
2023-02-26T20:48:24.945Z,0.69
2023-02-26T20:50:55.016Z,0.68
2023-02-26T20:53:25.224Z,0.67
2023-02-26T20:55:56.532Z,0.71
2023-02-26T20:58:24.802Z,0.70
2023-02-26T21:00:57.661Z,0.70
2023-02-26T21:03:26.101Z,0.68
2023-02-26T21:05:54.723Z,0.70
2023-02-26T21:08:24.076Z,0.70
2023-02-26T21:10:52.324Z,0.71
2023-02-26T21:13:20.304Z,0.71
2023-02-26T21:15:50.517Z,0.75
2023-02-26T21:18:18.395Z,0.77
2023-02-26T21:20:46.399Z,0.76
2023-02-26T21:23:14.046Z,0.80
2023-02-26T21:25:42.289Z,0.83
2023-02-26T21:28:09.850Z,0.87
2023-02-26T21:30:39.503Z,0.87
2023-02-26T21:33:09.513Z,0.86
2023-02-26T21:35:37.708Z,0.84
2023-02-26T21:38:05.188Z,0.85
2023-02-26T21:40:38.566Z,0.87
2023-02-26T21:43:05.878Z,0.85
2023-02-26T21:45:36.275Z,0.85
2023-02-26T21:48:04.627Z,0.84
2023-02-26T21:50:34.017Z,0.84
2023-02-26T21:53:03.346Z,0.80
2023-02-26T21:55:31.591Z,0.79
2023-02-26T21:57:58.658Z,0.74
2023-02-26T22:00:26.288Z,0.73
2023-02-26T22:02:53.238Z,0.69
2023-02-26T22:05:20.979Z,0.67
2023-02-26T22:07:47.961Z,0.70
2023-02-26T22:10:15.184Z,0.66
2023-02-26T22:12:42.716Z,0.63
2023-02-26T22:15:10.177Z,0.56
2023-02-26T22:17:37.253Z,0.53
2023-02-26T22:20:10.130Z,0.52
2023-02-26T22:22:40.436Z,0.51
2023-02-26T22:25:11.817Z,0.52
2023-02-26T22:27:39.576Z,0.51
2023-02-26T22:30:07.625Z,0.49
2023-02-26T22:32:34.618Z,0.48
2023-02-26T22:35:01.891Z,0.48
2023-02-26T22:37:28.888Z,0.44
2023-02-26T22:39:56.745Z,0.42
2023-02-26T22:42:24.237Z,0.42
2023-02-26T22:44:51.525Z,0.38
2023-02-26T22:47:18.425Z,0.36
2023-02-26T22:49:46.284Z,0.40
2023-02-26T22:52:14.083Z,0.39
2023-02-26T22:54:41.338Z,0.36
2023-02-26T22:57:08.772Z,0.33
2023-02-26T22:59:35.916Z,0.31
2023-02-26T23:02:02.853Z,0.33
2023-02-26T23:04:30.199Z,0.30
2023-02-26T23:06:57.160Z,0.31
2023-02-26T23:09:24.561Z,0.29
2023-02-26T23:11:51.517Z,0.27
2023-02-26T23:14:19.068Z,0.29
2023-02-26T23:16:46.013Z,0.22
2023-02-26T23:19:13.239Z,0.19
2023-02-26T23:21:40.146Z,0.16
2023-02-26T23:24:07.338Z,0.16
2023-02-26T23:26:34.212Z,0.09
2023-02-26T23:29:01.880Z,0.06
2023-02-26T23:31:29.119Z,0.03
2023-02-26T23:33:56.604Z,-0.03
2023-02-26T23:36:23.455Z,-0.08
2023-02-26T23:38:50.679Z,-0.10
2023-02-26T23:41:20.017Z,-0.14
2023-02-26T23:43:47.205Z,-0.16
2023-02-26T23:46:14.413Z,-0.14
2023-02-26T23:48:41.599Z,-0.09
2023-02-26T23:51:08.912Z,-0.11
2023-02-26T23:53:36.019Z,-0.12
2023-02-26T23:56:02.880Z,-0.13
2023-02-26T23:58:30.625Z,-0.23
