createdAt,value
2018-12-20T00:00:21.890Z,7.18
2018-12-20T00:02:53.550Z,7.20
2018-12-20T00:05:25.019Z,7.15
2018-12-20T00:07:58.588Z,7.09
2018-12-20T00:10:29.331Z,7.14
2018-12-20T00:12:59.401Z,7.16
2018-12-20T00:15:29.441Z,7.11
2018-12-20T00:17:59.448Z,7.07
2018-12-20T00:20:30.672Z,7.07
2018-12-20T00:23:00.514Z,7.13
2018-12-20T00:25:31.928Z,7.07
2018-12-20T00:28:03.122Z,7.09
2018-12-20T00:30:35.019Z,7.07
2018-12-20T00:33:06.809Z,7.13
2018-12-20T00:35:37.519Z,7.16
2018-12-20T00:38:07.989Z,7.08
2018-12-20T00:40:38.868Z,7.01
2018-12-20T00:43:08.478Z,7.06
2018-12-20T00:45:39.564Z,7.03
2018-12-20T00:48:10.260Z,6.97
2018-12-20T00:50:40.241Z,7.02
2018-12-20T00:53:09.971Z,7.03
2018-12-20T00:55:41.449Z,6.99
2018-12-20T00:58:11.309Z,6.87
2018-12-20T01:00:42.934Z,6.88
2018-12-20T01:03:12.635Z,6.85
2018-12-20T01:05:43.293Z,6.84
2018-12-20T01:08:13.095Z,6.80
2018-12-20T01:10:47.047Z,6.72
2018-12-20T01:13:17.681Z,6.73
2018-12-20T01:15:48.242Z,6.77
2018-12-20T01:18:18.847Z,6.62
2018-12-20T01:20:50.016Z,6.54
2018-12-20T01:23:20.792Z,6.61
2018-12-20T01:25:50.912Z,6.58
2018-12-20T01:28:23.496Z,6.54
2018-12-20T01:30:54.107Z,6.53
2018-12-20T01:33:24.027Z,6.49
2018-12-20T01:35:53.894Z,6.53
2018-12-20T01:38:25.190Z,6.57
2018-12-20T01:40:55.602Z,6.55
2018-12-20T01:43:26.725Z,6.61
2018-12-20T01:45:56.852Z,6.54
2018-12-20T01:48:27.482Z,6.52
2018-12-20T01:50:57.373Z,6.47
2018-12-20T01:53:29.914Z,6.51
2018-12-20T01:56:00.844Z,6.45
2018-12-20T01:58:32.208Z,6.39
2018-12-20T02:01:02.040Z,6.35
2018-12-20T02:03:33.219Z,6.29
2018-12-20T02:06:03.107Z,6.30
2018-12-20T02:08:34.413Z,6.40
2018-12-20T02:11:05.142Z,6.25
2018-12-20T02:13:36.652Z,6.30
2018-12-20T02:16:06.712Z,6.30
2018-12-20T02:18:38.030Z,6.48
2018-12-20T02:21:08.320Z,6.46
2018-12-20T02:23:39.438Z,6.32
2018-12-20T02:26:09.861Z,6.34
2018-12-20T02:28:41.050Z,6.32
2018-12-20T02:31:12.279Z,6.43
2018-12-20T02:33:42.734Z,6.27
2018-12-20T02:36:13.317Z,6.27
2018-12-20T02:38:44.102Z,6.31
2018-12-20T02:41:13.805Z,6.23
2018-12-20T02:43:45.902Z,6.30
2018-12-20T02:46:15.848Z,6.19
2018-12-20T02:48:45.462Z,6.14
2018-12-20T02:51:16.292Z,6.15
2018-12-20T02:53:47.018Z,6.15
2018-12-20T02:56:16.669Z,6.11
2018-12-20T02:58:47.156Z,6.15
2018-12-20T03:01:16.858Z,6.14
2018-12-20T03:03:46.407Z,6.10
2018-12-20T03:06:16.970Z,6.11
2018-12-20T03:08:47.748Z,6.10
2018-12-20T03:11:18.473Z,6.15
2018-12-20T03:13:49.598Z,6.26
2018-12-20T03:16:21.588Z,6.41
2018-12-20T03:18:51.988Z,6.49
2018-12-20T03:21:22.043Z,6.64
2018-12-20T03:23:51.973Z,6.59
2018-12-20T03:26:22.909Z,6.68
2018-12-20T03:28:54.331Z,6.69
2018-12-20T03:31:25.249Z,6.61
2018-12-20T03:33:57.699Z,6.66
2018-12-20T03:36:27.977Z,6.63
2018-12-20T03:38:57.929Z,6.68
2018-12-20T03:41:30.016Z,6.56
2018-12-20T03:43:59.810Z,6.56
2018-12-20T03:46:30.072Z,6.58
2018-12-20T03:49:00.616Z,6.59
2018-12-20T03:51:31.873Z,6.60
2018-12-20T03:54:01.661Z,6.55
2018-12-20T03:56:31.771Z,6.53
2018-12-20T03:59:03.273Z,6.55
2018-12-20T04:01:33.971Z,6.56
2018-12-20T04:04:05.857Z,6.62
2018-12-20T04:06:37.648Z,6.60
2018-12-20T04:09:08.587Z,6.59
2018-12-20T04:11:41.613Z,6.60
2018-12-20T04:14:12.574Z,6.59
2018-12-20T04:16:43.556Z,6.58
2018-12-20T04:19:14.322Z,6.54
2018-12-20T04:21:45.600Z,6.53
2018-12-20T04:24:16.165Z,6.56
2018-12-20T04:26:46.997Z,6.56
2018-12-20T04:29:18.491Z,6.47
2018-12-20T04:31:49.458Z,6.44
2018-12-20T04:34:25.375Z,6.45
2018-12-20T04:36:55.109Z,6.47
2018-12-20T04:39:25.854Z,6.43
2018-12-20T04:41:56.041Z,6.41
2018-12-20T04:44:26.340Z,6.47
2018-12-20T04:46:59.616Z,6.46
2018-12-20T04:49:29.888Z,6.50
2018-12-20T04:52:00.165Z,6.52
2018-12-20T04:54:31.406Z,6.62
2018-12-20T04:57:02.171Z,6.64
2018-12-20T04:59:32.086Z,6.63
2018-12-20T05:02:03.103Z,6.67
2018-12-20T05:04:33.387Z,6.68
2018-12-20T05:07:03.865Z,6.72
2018-12-20T05:09:35.219Z,6.74
2018-12-20T05:12:06.566Z,6.79
2018-12-20T05:14:36.436Z,6.79
2018-12-20T05:17:11.688Z,6.77
2018-12-20T05:19:43.071Z,6.88
2018-12-20T05:22:16.639Z,6.89
2018-12-20T05:24:46.709Z,6.88
2018-12-20T05:27:17.287Z,6.85
2018-12-20T05:29:48.146Z,6.90
2018-12-20T05:32:19.226Z,6.88
2018-12-20T05:34:51.312Z,6.89
2018-12-20T05:37:23.722Z,6.90
2018-12-20T05:39:53.707Z,6.93
2018-12-20T05:42:24.654Z,6.92
2018-12-20T05:44:56.833Z,6.94
2018-12-20T05:47:27.943Z,6.93
2018-12-20T05:49:57.952Z,7.00
2018-12-20T05:52:28.859Z,6.95
2018-12-20T05:55:00.329Z,6.95
2018-12-20T05:57:34.044Z,6.91
2018-12-20T06:00:04.496Z,6.93
2018-12-20T06:02:35.069Z,6.97
2018-12-20T06:05:06.541Z,6.95
2018-12-20T06:07:36.580Z,7.00
2018-12-20T06:10:07.660Z,7.01
2018-12-20T06:12:38.187Z,7.00
2018-12-20T06:15:08.556Z,6.96
2018-12-20T06:17:39.561Z,7.00
2018-12-20T06:20:10.761Z,6.99
2018-12-20T06:22:42.184Z,6.97
2018-12-20T06:25:12.329Z,6.90
2018-12-20T06:27:44.128Z,6.94
2018-12-20T06:30:14.820Z,6.94
2018-12-20T06:32:45.548Z,6.98
2018-12-20T06:35:16.769Z,6.99
2018-12-20T06:37:47.063Z,6.96
2018-12-20T06:40:17.432Z,6.99
2018-12-20T06:42:47.168Z,6.97
2018-12-20T06:45:17.768Z,6.94
2018-12-20T06:47:51.977Z,6.94
2018-12-20T06:50:25.129Z,6.88
2018-12-20T06:52:56.501Z,6.95
2018-12-20T06:55:27.827Z,6.85
2018-12-20T06:57:57.912Z,6.88
2018-12-20T07:00:27.607Z,6.81
2018-12-20T07:02:59.580Z,6.80
2018-12-20T07:05:29.907Z,6.78
2018-12-20T07:08:04.565Z,6.80
2018-12-20T07:10:34.522Z,6.81
2018-12-20T07:13:08.594Z,6.81
2018-12-20T07:15:40.457Z,6.81
2018-12-20T07:18:13.212Z,6.83
2018-12-20T07:20:44.077Z,6.91
2018-12-20T07:23:14.107Z,6.83
2018-12-20T07:25:44.767Z,6.78
2018-12-20T07:28:14.888Z,6.82
2018-12-20T07:30:44.866Z,6.80
2018-12-20T07:33:16.256Z,6.79
2018-12-20T07:35:56.754Z,6.80
2018-12-20T07:38:35.998Z,6.83
2018-12-20T07:41:09.405Z,6.82
2018-12-20T07:43:40.955Z,6.91
2018-12-20T07:46:10.765Z,6.84
2018-12-20T07:48:41.700Z,6.83
2018-12-20T07:51:11.991Z,6.84
2018-12-20T07:53:44.230Z,6.84
2018-12-20T07:56:15.426Z,6.80
2018-12-20T07:58:46.844Z,6.75
2018-12-20T08:01:19.303Z,6.77
2018-12-20T08:03:50.459Z,6.78
2018-12-20T08:06:20.171Z,6.79
2018-12-20T08:08:52.794Z,6.75
2018-12-20T08:11:23.702Z,6.76
2018-12-20T08:13:54.912Z,6.74
2018-12-20T08:16:25.073Z,6.73
2018-12-20T08:18:56.024Z,6.73
2018-12-20T08:21:26.576Z,6.76
2018-12-20T08:23:57.584Z,6.77
2018-12-20T08:26:28.277Z,6.82
2018-12-20T08:28:58.122Z,6.84
2018-12-20T08:31:29.113Z,6.89
2018-12-20T08:34:00.436Z,6.94
2018-12-20T08:36:31.752Z,6.94
2018-12-20T08:39:01.719Z,6.96
2018-12-20T08:41:33.235Z,6.93
2018-12-20T08:44:03.480Z,6.96
2018-12-20T08:46:33.473Z,7.01
2018-12-20T08:49:05.561Z,7.05
2018-12-20T08:51:37.318Z,7.02
2018-12-20T08:54:08.798Z,7.08
2018-12-20T08:56:43.203Z,7.08
2018-12-20T08:59:18.308Z,7.15
2018-12-20T09:01:48.859Z,7.12
2018-12-20T09:04:18.928Z,7.16
2018-12-20T09:06:49.065Z,7.16
2018-12-20T09:09:26.360Z,7.17
2018-12-20T09:11:58.098Z,7.20
2018-12-20T09:14:28.753Z,7.17
2018-12-20T09:17:02.846Z,7.21
2018-12-20T09:19:33.749Z,7.17
2018-12-20T09:22:05.296Z,7.23
2018-12-20T09:24:37.024Z,7.30
2018-12-20T09:27:08.934Z,7.24
2018-12-20T09:29:39.659Z,7.39
2018-12-20T09:32:10.477Z,7.39
2018-12-20T09:34:42.809Z,7.47
2018-12-20T09:37:13.014Z,7.53
2018-12-20T09:39:43.485Z,7.57
2018-12-20T09:42:16.573Z,7.67
2018-12-20T09:44:47.477Z,7.70
2018-12-20T09:47:23.738Z,7.68
2018-12-20T09:49:56.777Z,7.69
2018-12-20T09:52:27.960Z,7.69
2018-12-20T09:54:59.480Z,7.70
2018-12-20T09:57:33.341Z,7.69
2018-12-20T10:00:06.252Z,7.73
2018-12-20T10:02:40.645Z,7.77
2018-12-20T10:05:10.908Z,7.83
2018-12-20T10:07:40.897Z,8.00
2018-12-20T10:10:11.176Z,8.03
2018-12-20T10:12:43.329Z,8.05
2018-12-20T10:15:14.160Z,8.13
2018-12-20T10:17:46.461Z,8.14
2018-12-20T10:20:17.048Z,8.33
2018-12-20T10:22:46.992Z,8.54
2018-12-20T10:25:17.842Z,8.34
2018-12-20T10:27:48.986Z,8.71
2018-12-20T10:30:18.886Z,8.67
2018-12-20T10:32:48.499Z,8.69
2018-12-20T10:35:19.655Z,8.38
2018-12-20T10:37:49.456Z,8.34
2018-12-20T10:40:20.343Z,8.58
2018-12-20T10:42:50.272Z,8.79
2018-12-20T10:45:22.367Z,8.67
2018-12-20T10:47:54.111Z,8.44
2018-12-20T10:50:27.058Z,8.27
2018-12-20T10:53:00.561Z,8.11
2018-12-20T10:55:33.139Z,8.18
2018-12-20T10:58:04.011Z,8.06
2018-12-20T11:00:41.087Z,8.13
2018-12-20T11:03:17.625Z,8.09
2018-12-20T11:05:56.755Z,8.01
2018-12-20T11:08:31.680Z,8.07
2018-12-20T11:11:08.154Z,8.08
2018-12-20T11:13:40.220Z,8.13
2018-12-20T11:16:12.549Z,8.28
2018-12-20T11:18:44.252Z,8.63
2018-12-20T11:21:17.541Z,8.76
2018-12-20T11:23:51.075Z,8.59
2018-12-20T11:26:22.229Z,8.55
2018-12-20T11:28:55.688Z,8.61
2018-12-20T11:31:26.153Z,8.42
2018-12-20T11:33:57.558Z,8.51
2018-12-20T11:36:32.087Z,8.54
2018-12-20T11:39:08.561Z,8.48
2018-12-20T11:41:38.891Z,8.47
2018-12-20T11:44:26.649Z,8.46
2018-12-20T11:46:57.106Z,8.40
2018-12-20T11:49:28.068Z,8.45
2018-12-20T11:51:59.026Z,8.41
2018-12-20T11:54:30.021Z,8.46
2018-12-20T11:57:01.140Z,8.49
2018-12-20T11:59:31.549Z,8.53
2018-12-20T12:02:04.748Z,8.48
2018-12-20T12:04:35.425Z,8.51
2018-12-20T12:07:07.338Z,8.47
2018-12-20T12:09:38.796Z,8.43
2018-12-20T12:12:19.930Z,8.48
2018-12-20T12:15:06.069Z,8.52
2018-12-20T12:17:37.646Z,8.43
2018-12-20T12:20:08.804Z,8.44
2018-12-20T12:22:39.254Z,8.41
2018-12-20T12:25:10.452Z,8.43
2018-12-20T12:27:42.863Z,8.47
2018-12-20T12:30:13.612Z,8.33
2018-12-20T12:32:45.981Z,8.26
2018-12-20T12:35:18.764Z,8.29
2018-12-20T12:37:50.157Z,8.20
2018-12-20T12:40:21.447Z,8.25
2018-12-20T12:42:55.372Z,8.38
2018-12-20T12:45:27.312Z,8.43
2018-12-20T12:48:03.802Z,8.53
2018-12-20T12:50:35.859Z,8.61
2018-12-20T12:53:08.489Z,8.62
2018-12-20T12:55:40.921Z,8.61
2018-12-20T12:58:10.787Z,8.49
2018-12-20T13:00:43.297Z,8.49
2018-12-20T13:03:18.344Z,8.47
2018-12-20T13:05:52.331Z,8.45
2018-12-20T13:08:23.522Z,8.42
2018-12-20T13:10:55.734Z,8.43
2018-12-20T13:13:26.509Z,8.45
2018-12-20T13:16:00.197Z,8.37
2018-12-20T13:18:31.765Z,8.33
2018-12-20T13:21:03.982Z,8.40
2018-12-20T13:23:33.935Z,8.40
2018-12-20T13:26:06.817Z,8.49
2018-12-20T13:28:38.629Z,8.43
2018-12-20T13:31:10.539Z,8.50
2018-12-20T13:33:41.136Z,8.49
2018-12-20T13:36:13.136Z,8.43
2018-12-20T13:38:44.123Z,8.48
2018-12-20T13:41:19.752Z,8.48
2018-12-20T13:43:50.205Z,8.45
2018-12-20T13:46:21.037Z,8.41
2018-12-20T13:48:52.027Z,8.49
2018-12-20T13:51:22.624Z,8.53
2018-12-20T13:53:52.502Z,8.45
2018-12-20T13:56:25.160Z,8.45
2018-12-20T13:59:03.211Z,8.43
2018-12-20T14:01:28.646Z,8.45
2018-12-20T14:03:59.146Z,8.44
2018-12-20T14:06:29.248Z,8.41
2018-12-20T14:08:59.763Z,8.41
2018-12-20T14:11:30.471Z,8.44
2018-12-20T14:14:03.860Z,8.42
2018-12-20T14:16:33.636Z,8.40
2018-12-20T14:19:05.876Z,8.42
2018-12-20T14:21:37.252Z,8.46
2018-12-20T14:24:09.473Z,8.42
2018-12-20T14:26:40.356Z,8.42
2018-12-20T14:29:10.992Z,8.29
2018-12-20T14:31:42.977Z,8.28
2018-12-20T14:34:12.585Z,8.23
2018-12-20T14:36:42.989Z,8.20
2018-12-20T14:39:16.963Z,8.19
2018-12-20T14:41:47.909Z,8.07
2018-12-20T14:44:18.301Z,8.06
2018-12-20T14:46:48.552Z,7.97
2018-12-20T14:49:21.409Z,7.95
2018-12-20T14:51:52.753Z,7.99
2018-12-20T14:54:24.107Z,8.01
2018-12-20T14:56:54.488Z,7.93
2018-12-20T14:59:25.103Z,8.00
2018-12-20T15:01:58.332Z,7.97
2018-12-20T15:04:28.475Z,7.99
2018-12-20T15:06:59.582Z,7.98
2018-12-20T15:09:30.993Z,7.89
2018-12-20T15:12:04.121Z,7.88
2018-12-20T15:14:36.757Z,7.91
2018-12-20T15:17:07.540Z,7.93
2018-12-20T15:19:38.324Z,7.89
2018-12-20T15:22:09.268Z,7.91
2018-12-20T15:24:41.865Z,7.89
2018-12-20T15:27:14.769Z,7.90
2018-12-20T15:29:45.533Z,7.89
2018-12-20T15:32:20.447Z,7.88
2018-12-20T15:34:51.053Z,7.88
2018-12-20T15:37:22.106Z,7.94
2018-12-20T15:39:52.143Z,7.94
2018-12-20T15:42:24.258Z,7.97
2018-12-20T15:44:55.816Z,7.87
2018-12-20T15:47:26.366Z,7.85
2018-12-20T15:49:57.103Z,7.85
2018-12-20T15:52:26.652Z,7.84
2018-12-20T15:54:56.441Z,7.80
2018-12-20T15:57:27.927Z,7.72
2018-12-20T15:59:58.403Z,7.66
2018-12-20T16:02:29.768Z,7.55
2018-12-20T16:04:59.808Z,7.48
2018-12-20T16:07:32.013Z,7.43
2018-12-20T16:10:02.141Z,7.36
2018-12-20T16:12:31.925Z,7.28
2018-12-20T16:15:03.665Z,7.15
2018-12-20T16:17:36.854Z,7.21
2018-12-20T16:20:08.684Z,7.08
2018-12-20T16:22:43.266Z,7.03
2018-12-20T16:25:13.189Z,7.07
2018-12-20T16:27:44.113Z,7.04
2018-12-20T16:30:14.892Z,6.93
2018-12-20T16:32:50.039Z,6.87
2018-12-20T16:35:22.005Z,6.87
2018-12-20T16:37:56.884Z,6.89
2018-12-20T16:40:28.784Z,6.87
2018-12-20T16:43:04.772Z,6.94
2018-12-20T16:45:37.075Z,6.89
2018-12-20T16:48:14.052Z,6.88
2018-12-20T16:50:46.204Z,6.87
2018-12-20T16:53:18.712Z,6.89
2018-12-20T16:55:50.301Z,6.88
2018-12-20T16:58:21.803Z,6.84
2018-12-20T17:00:53.834Z,6.78
2018-12-20T17:03:26.061Z,6.76
2018-12-20T17:05:59.529Z,6.79
2018-12-20T17:08:31.747Z,6.81
2018-12-20T17:11:02.810Z,6.82
2018-12-20T17:13:34.258Z,6.78
2018-12-20T17:16:04.601Z,6.81
2018-12-20T17:18:36.343Z,6.72
2018-12-20T17:21:08.771Z,6.72
2018-12-20T17:23:38.835Z,6.68
2018-12-20T17:26:10.209Z,6.70
2018-12-20T17:28:41.837Z,6.71
2018-12-20T17:31:12.255Z,6.67
2018-12-20T17:33:42.440Z,6.70
2018-12-20T17:36:13.784Z,6.73
2018-12-20T17:38:44.365Z,6.74
2018-12-20T17:41:15.070Z,6.75
2018-12-20T17:43:46.690Z,6.75
2018-12-20T17:46:18.812Z,6.73
2018-12-20T17:48:49.861Z,6.73
2018-12-20T17:51:21.742Z,6.73
2018-12-20T17:53:57.708Z,6.76
2018-12-20T17:56:30.150Z,6.78
2018-12-20T17:59:02.317Z,6.76
2018-12-20T18:01:34.880Z,6.74
2018-12-20T18:04:08.487Z,6.76
2018-12-20T18:06:39.124Z,6.77
2018-12-20T18:09:09.875Z,6.77
2018-12-20T18:11:41.033Z,6.80
2018-12-20T18:14:10.652Z,6.85
2018-12-20T18:16:40.892Z,6.86
2018-12-20T18:19:12.339Z,6.90
2018-12-20T18:21:42.144Z,6.91
2018-12-20T18:24:14.228Z,6.88
2018-12-20T18:26:44.435Z,6.78
2018-12-20T18:29:15.231Z,6.79
2018-12-20T18:31:45.071Z,6.81
2018-12-20T18:34:17.566Z,6.82
2018-12-20T18:36:50.765Z,6.86
2018-12-20T18:39:21.820Z,6.85
2018-12-20T18:41:53.953Z,6.86
2018-12-20T18:44:25.056Z,6.87
2018-12-20T18:46:56.689Z,6.84
2018-12-20T18:49:27.783Z,6.86
2018-12-20T18:51:58.859Z,6.85
2018-12-20T18:54:28.918Z,6.88
2018-12-20T18:57:00.959Z,6.85
2018-12-20T18:59:36.609Z,6.90
2018-12-20T19:02:08.229Z,6.93
2018-12-20T19:04:39.957Z,6.96
2018-12-20T19:07:12.457Z,6.98
2018-12-20T19:09:44.623Z,7.04
2018-12-20T19:12:18.716Z,6.94
2018-12-20T19:14:50.306Z,6.96
2018-12-20T19:17:23.466Z,6.98
2018-12-20T19:19:56.338Z,6.97
2018-12-20T19:22:28.338Z,7.01
2018-12-20T19:24:59.724Z,7.00
2018-12-20T19:27:29.583Z,6.97
2018-12-20T19:29:59.454Z,6.91
2018-12-20T19:32:30.341Z,6.89
2018-12-20T19:35:00.083Z,6.84
2018-12-20T19:37:34.106Z,6.85
2018-12-20T19:40:07.956Z,6.86
2018-12-20T19:42:42.189Z,6.88
2018-12-20T19:45:14.656Z,6.88
2018-12-20T19:47:50.436Z,6.92
2018-12-20T19:50:21.919Z,6.89
2018-12-20T19:52:53.049Z,6.92
2018-12-20T19:55:24.205Z,6.91
2018-12-20T19:57:55.043Z,6.89
2018-12-20T20:00:27.720Z,6.89
2018-12-20T20:02:59.943Z,6.86
2018-12-20T20:05:30.316Z,6.85
2018-12-20T20:08:00.696Z,6.84
2018-12-20T20:10:32.688Z,6.83
2018-12-20T20:13:03.355Z,6.86
2018-12-20T20:15:34.867Z,6.87
2018-12-20T20:18:06.554Z,6.89
2018-12-20T20:20:39.354Z,6.89
2018-12-20T20:23:11.929Z,6.87
2018-12-20T20:25:42.772Z,6.91
2018-12-20T20:28:16.787Z,6.94
2018-12-20T20:30:48.215Z,6.94
2018-12-20T20:33:19.629Z,6.93
2018-12-20T20:35:51.447Z,6.95
2018-12-20T20:38:21.692Z,6.95
2018-12-20T20:40:53.488Z,6.94
2018-12-20T20:43:25.276Z,7.01
2018-12-20T20:45:56.308Z,7.01
2018-12-20T20:48:27.692Z,6.95
2018-12-20T20:50:59.124Z,7.01
2018-12-20T20:53:30.038Z,6.97
2018-12-20T20:56:04.024Z,6.99
2018-12-20T20:58:34.112Z,6.99
2018-12-20T21:01:05.845Z,6.97
2018-12-20T21:03:37.616Z,6.93
2018-12-20T21:06:07.520Z,6.99
2018-12-20T21:08:39.240Z,7.02
2018-12-20T21:11:08.969Z,6.99
2018-12-20T21:13:39.934Z,6.99
2018-12-20T21:16:12.213Z,7.01
2018-12-20T21:18:48.951Z,7.02
2018-12-20T21:21:19.180Z,7.05
2018-12-20T21:27:35.641Z,7.07
2018-12-20T21:30:10.440Z,7.11
2018-12-20T21:32:44.954Z,7.07
2018-12-20T21:35:20.482Z,7.08
2018-12-20T21:37:55.548Z,7.13
2018-12-20T21:40:30.453Z,7.15
2018-12-20T21:43:05.885Z,7.14
2018-12-20T21:45:40.534Z,7.14
2018-12-20T21:48:15.845Z,7.15
2018-12-20T21:50:51.780Z,7.16
2018-12-20T21:53:20.528Z,7.20
2018-12-20T21:55:49.325Z,7.23
2018-12-20T21:58:18.252Z,7.20
2018-12-20T22:00:47.572Z,7.16
2018-12-20T22:03:16.391Z,7.21
2018-12-20T22:05:45.990Z,7.20
2018-12-20T22:08:16.169Z,7.19
2018-12-20T22:10:45.488Z,7.16
2018-12-20T22:13:16.233Z,7.14
2018-12-20T22:15:45.292Z,7.09
2018-12-20T22:18:14.443Z,7.10
2018-12-20T22:20:47.405Z,7.08
2018-12-20T22:23:16.365Z,7.02
2018-12-20T22:25:45.970Z,7.05
2018-12-20T22:28:14.744Z,7.04
2018-12-20T22:30:43.714Z,7.04
2018-12-20T22:33:12.785Z,7.08
2018-12-20T22:35:42.281Z,6.97
2018-12-20T22:38:11.813Z,7.03
2018-12-20T22:40:41.167Z,7.01
2018-12-20T22:43:10.393Z,6.99
2018-12-20T22:45:40.621Z,7.01
2018-12-20T22:48:09.513Z,6.96
2018-12-20T22:50:39.113Z,6.94
2018-12-20T22:53:08.541Z,6.99
2018-12-20T22:55:38.233Z,7.01
2018-12-20T22:58:06.930Z,7.01
2018-12-20T23:00:36.246Z,7.05
2018-12-20T23:03:05.616Z,7.06
2018-12-20T23:05:34.613Z,7.04
2018-12-20T23:08:03.541Z,7.06
2018-12-20T23:10:32.602Z,7.05
2018-12-20T23:13:01.388Z,7.04
2018-12-20T23:15:30.418Z,7.04
2018-12-20T23:18:01.129Z,7.03
2018-12-20T23:20:30.074Z,7.00
2018-12-20T23:22:59.101Z,7.00
2018-12-20T23:25:28.419Z,6.98
2018-12-20T23:27:57.662Z,7.00
2018-12-20T23:30:28.277Z,6.99
2018-12-20T23:32:57.218Z,6.94
2018-12-20T23:35:27.450Z,6.89
2018-12-20T23:37:57.157Z,6.87
2018-12-20T23:40:26.184Z,6.85
2018-12-20T23:42:55.165Z,6.85
2018-12-20T23:45:24.681Z,6.81
2018-12-20T23:47:53.549Z,6.78
2018-12-20T23:50:23.308Z,6.78
2018-12-20T23:52:53.326Z,6.77
2018-12-20T23:55:24.666Z,6.74
2018-12-20T23:57:53.761Z,6.76
