createdAt,value
2019-05-06T09:06:56.497Z,18.33
2019-05-06T09:09:24.999Z,28.30
2019-05-06T09:11:53.710Z,29.93
2019-05-06T09:14:23.268Z,12.50
2019-05-06T09:16:53.877Z,11.57
2019-05-06T09:19:23.268Z,18.77
2019-05-06T09:21:53.363Z,65.27
2019-05-06T09:24:23.165Z,186.33
2019-05-06T09:26:56.282Z,133.60
2019-05-06T09:29:32.666Z,127.27
2019-05-06T09:32:03.004Z,15.40
2019-05-06T09:34:52.727Z,11.37
2019-05-06T09:37:23.959Z,20.97
2019-05-06T09:39:53.523Z,18.70
2019-05-06T09:42:22.994Z,38.00
2019-05-06T09:44:54.212Z,175.87
2019-05-06T09:47:29.448Z,273.37
2019-05-06T09:49:58.060Z,100.83
2019-05-06T09:52:26.569Z,182.60
2019-05-06T09:55:03.201Z,200.10
2019-05-06T09:57:36.604Z,188.30
2019-05-06T10:00:06.868Z,212.63
2019-05-06T10:02:35.277Z,117.87
2019-05-06T10:05:05.349Z,15.57
2019-05-06T10:07:34.861Z,19.70
2019-05-06T10:10:03.422Z,18.93
2019-05-06T10:12:32.891Z,23.00
2019-05-06T10:15:03.179Z,12.43
2019-05-06T10:17:31.957Z,7.37
2019-05-06T10:20:02.628Z,11.37
2019-05-06T10:22:32.479Z,18.17
2019-05-06T10:25:03.362Z,14.27
2019-05-06T10:27:31.133Z,21.30
2019-05-06T10:30:04.107Z,11.87
2019-05-06T10:32:34.329Z,10.17
2019-05-06T10:35:03.002Z,12.57
2019-05-06T10:37:34.801Z,18.90
2019-05-06T10:40:24.627Z,85.73
2019-05-06T10:43:22.114Z,104.23
2019-05-06T10:45:52.069Z,19.20
2019-05-06T10:48:22.480Z,31.47
2019-05-06T10:50:52.758Z,24.60
2019-05-06T10:53:23.273Z,34.67
2019-05-06T10:56:12.612Z,61.33
2019-05-06T10:58:43.748Z,19.60
2019-05-06T11:01:18.434Z,22.20
2019-05-06T11:03:47.104Z,19.93
2019-05-06T11:06:15.639Z,29.00
2019-05-06T11:08:45.438Z,72.17
2019-05-06T11:11:17.062Z,100.23
2019-05-06T11:13:44.230Z,44.70
2019-05-06T11:16:13.021Z,110.60
2019-05-06T11:18:42.617Z,212.40
2019-05-06T11:21:12.722Z,221.97
2019-05-06T11:23:41.888Z,202.47
2019-05-06T11:26:10.444Z,149.57
2019-05-06T11:28:42.660Z,148.73
2019-05-06T11:31:23.042Z,209.03
2019-05-06T11:34:05.378Z,160.83
2019-05-06T11:36:37.572Z,155.80
2019-05-06T11:39:07.606Z,82.40
2019-05-06T11:41:36.040Z,28.80
2019-05-06T11:44:04.571Z,65.57
2019-05-06T11:46:33.132Z,59.53
2019-05-06T11:49:01.651Z,49.07
2019-05-06T11:51:32.989Z,27.80
2019-05-06T11:54:02.876Z,16.93
2019-05-06T11:56:33.370Z,25.20
2019-05-06T11:59:02.413Z,29.97
2019-05-06T12:01:33.024Z,40.03
2019-05-06T12:04:02.602Z,25.93
2019-05-06T12:06:33.075Z,19.53
2019-05-06T12:09:06.351Z,25.10
2019-05-06T12:11:32.187Z,22.93
2019-05-06T12:14:02.562Z,22.77
2019-05-06T12:16:32.860Z,20.40
2019-05-06T12:19:02.836Z,26.37
2019-05-06T12:21:32.939Z,123.17
2019-05-06T12:24:02.882Z,177.50
2019-05-06T12:26:32.309Z,177.50
2019-05-06T12:29:02.227Z,184.87
2019-05-06T12:31:32.821Z,198.47
2019-05-06T12:34:02.699Z,199.13
2019-05-06T12:36:32.585Z,210.60
2019-05-06T12:39:19.626Z,209.67
2019-05-06T12:41:58.407Z,206.87
2019-05-06T12:44:27.228Z,225.27
2019-05-06T12:47:03.443Z,210.67
2019-05-06T12:49:32.702Z,13.47
2019-05-06T12:52:01.449Z,39.87
2019-05-06T12:54:30.104Z,88.30
2019-05-06T12:56:59.605Z,66.00
2019-05-06T12:59:28.225Z,49.77
2019-05-06T13:01:56.809Z,19.83
2019-05-06T13:04:46.387Z,38.50
2019-05-06T13:06:55.902Z,13.67
2019-05-06T13:09:24.547Z,15.60
2019-05-06T13:11:53.226Z,23.40
2019-05-06T13:14:22.417Z,35.87
2019-05-06T13:16:53.269Z,22.37
2019-05-06T13:19:22.819Z,24.47
2019-05-06T13:21:51.613Z,23.33
2019-05-06T13:24:20.189Z,50.50
2019-05-06T13:26:48.802Z,43.53
2019-05-06T13:29:19.044Z,111.40
2019-05-06T13:31:47.674Z,205.00
2019-05-06T13:34:17.530Z,223.10
2019-05-06T13:36:46.474Z,204.10
2019-05-06T13:39:15.518Z,207.17
2019-05-06T13:41:44.276Z,150.77
2019-05-06T13:44:14.529Z,147.30
2019-05-06T13:46:44.769Z,112.23
2019-05-06T13:49:23.557Z,144.20
2019-05-06T13:51:56.655Z,215.20
2019-05-06T13:54:25.274Z,221.40
2019-05-06T13:56:53.924Z,198.97
2019-05-06T13:59:22.562Z,176.93
2019-05-06T14:01:58.659Z,194.00
2019-05-06T14:04:27.392Z,196.20
2019-05-06T14:06:56.066Z,156.27
2019-05-06T14:09:32.493Z,99.23
2019-05-06T14:11:55.122Z,89.20
2019-05-06T14:14:23.657Z,99.23
2019-05-06T14:16:53.852Z,97.33
2019-05-06T14:19:23.007Z,122.40
2019-05-06T14:21:52.284Z,99.50
2019-05-06T14:24:22.253Z,24.27
2019-05-06T14:27:02.546Z,21.00
2019-05-06T14:29:38.782Z,71.30
2019-05-06T14:32:07.415Z,51.07
2019-05-06T14:34:35.984Z,67.00
2019-05-06T14:37:04.526Z,62.40
2019-05-06T14:39:48.607Z,74.50
2019-05-06T14:42:05.131Z,15.00
2019-05-06T14:44:33.703Z,11.73
2019-05-06T14:47:20.377Z,49.70
2019-05-06T14:49:49.151Z,59.53
2019-05-06T14:52:17.751Z,58.53
2019-05-06T14:54:53.060Z,107.07
2019-05-06T14:57:22.717Z,199.13
2019-05-06T14:59:55.257Z,176.17
2019-05-06T15:02:26.060Z,196.30
2019-05-06T15:04:54.051Z,206.27
2019-05-06T15:07:22.639Z,202.03
2019-05-06T15:10:02.544Z,152.60
2019-05-06T15:12:23.152Z,130.40
2019-05-06T15:14:52.746Z,119.47
2019-05-06T15:17:22.935Z,94.40
2019-05-06T15:19:52.700Z,152.97
2019-05-06T15:22:22.571Z,180.20
2019-05-06T15:24:53.565Z,153.93
2019-05-06T15:27:22.788Z,116.63
2019-05-06T15:29:55.129Z,118.40
2019-05-06T15:32:25.362Z,94.83
2019-05-06T15:35:04.600Z,46.97
2019-05-06T15:37:46.253Z,19.23
2019-05-06T15:40:14.955Z,33.43
2019-05-06T15:42:43.526Z,76.90
2019-05-06T15:45:12.646Z,151.77
2019-05-06T15:47:42.588Z,132.97
2019-05-06T15:50:12.764Z,121.63
2019-05-06T15:52:43.575Z,189.43
2019-05-06T15:55:12.144Z,163.97
2019-05-06T15:57:43.296Z,165.00
2019-05-06T16:00:13.017Z,91.50
2019-05-06T16:02:42.044Z,48.83
2019-05-06T16:05:18.869Z,54.23
2019-05-06T16:07:43.386Z,134.80
2019-05-06T16:10:13.303Z,130.07
2019-05-06T16:12:47.515Z,101.53
2019-05-06T16:15:16.187Z,144.33
2019-05-06T16:17:44.777Z,99.17
2019-05-06T16:20:13.411Z,71.53
2019-05-06T16:22:44.510Z,17.10
2019-05-06T16:25:14.883Z,12.80
2019-05-06T16:27:44.282Z,14.57
2019-05-06T16:30:14.125Z,7.43
2019-05-06T16:32:43.363Z,10.30
2019-05-06T16:35:14.252Z,12.70
2019-05-06T16:37:42.393Z,7.97
2019-05-06T16:40:12.381Z,16.73
2019-05-06T16:42:46.466Z,5.33
2019-05-06T16:45:18.773Z,3.83
2019-05-06T16:47:52.438Z,3.95
2019-05-06T16:50:22.726Z,3.80
2019-05-06T16:52:52.598Z,10.95
2019-05-06T16:55:24.309Z,16.13
2019-05-06T16:57:57.796Z,13.47
2019-05-06T17:00:28.070Z,19.43
2019-05-06T17:03:11.667Z,205.63
2019-05-06T17:05:58.529Z,206.10
2019-05-06T17:08:27.570Z,220.43
2019-05-06T17:10:56.295Z,200.40
2019-05-06T17:13:25.868Z,205.33
2019-05-06T17:15:54.514Z,199.10
2019-05-06T17:18:23.654Z,222.40
2019-05-06T17:20:58.052Z,205.83
2019-05-06T17:23:37.656Z,203.17
2019-05-06T17:26:13.134Z,198.10
2019-05-06T17:29:02.697Z,203.47
2019-05-06T17:31:47.591Z,192.93
2019-05-06T17:34:23.306Z,200.97
2019-05-06T17:36:53.694Z,197.53
2019-05-06T17:39:22.703Z,200.27
2019-05-06T17:41:52.259Z,196.27
2019-05-06T17:44:22.926Z,194.00
2019-05-06T17:46:55.741Z,194.13
2019-05-06T17:49:28.779Z,196.80
2019-05-06T17:52:02.984Z,193.40
2019-05-06T17:54:32.496Z,194.00
2019-05-06T17:57:03.802Z,151.63
2019-05-06T17:59:33.226Z,165.17
2019-05-06T18:04:46.541Z,172.20
2019-05-06T18:07:15.202Z,158.97
2019-05-06T18:09:43.917Z,164.43
2019-05-06T18:12:12.566Z,165.43
2019-05-06T18:14:43.562Z,152.83
2019-05-06T18:17:12.566Z,157.37
2019-05-06T18:19:41.472Z,163.33
2019-05-06T18:22:10.142Z,160.57
2019-05-06T18:24:38.882Z,162.73
2019-05-06T18:27:07.486Z,167.47
2019-05-06T18:29:36.228Z,165.47
2019-05-06T18:32:05.003Z,174.10
2019-05-06T18:34:33.611Z,172.87
2019-05-06T18:37:03.213Z,175.87
2019-05-06T18:39:33.791Z,183.97
2019-05-06T18:42:15.704Z,177.67
2019-05-06T18:44:33.581Z,185.23
2019-05-06T18:47:02.869Z,199.07
2019-05-06T18:49:33.599Z,193.33
2019-05-06T18:52:02.217Z,200.73
2019-05-06T18:54:35.022Z,211.57
2019-05-06T18:57:06.501Z,190.90
2019-05-06T18:59:36.898Z,130.70
2019-05-06T19:02:05.347Z,143.13
2019-05-06T19:04:42.761Z,132.20
2019-05-06T19:07:16.158Z,96.20
2019-05-06T19:09:58.775Z,162.67
2019-05-06T19:12:34.647Z,92.53
2019-05-06T19:14:58.860Z,130.80
2019-05-06T19:17:29.242Z,113.40
2019-05-06T19:19:58.535Z,131.83
2019-05-06T19:22:27.421Z,176.50
2019-05-06T19:24:57.233Z,201.43
2019-05-06T19:27:25.924Z,193.73
2019-05-06T19:29:54.799Z,202.93
2019-05-06T19:32:24.145Z,201.07
2019-05-06T19:34:53.587Z,37.30
2019-05-06T19:37:23.315Z,20.23
2019-05-06T19:39:54.088Z,15.97
2019-05-06T19:42:23.987Z,16.90
2019-05-06T19:44:53.666Z,15.00
2019-05-06T19:47:22.794Z,10.00
2019-05-06T19:49:53.220Z,18.27
2019-05-06T19:52:25.002Z,12.97
2019-05-06T19:54:54.346Z,9.47
2019-05-06T19:57:23.042Z,10.63
2019-05-06T19:59:52.215Z,12.00
2019-05-06T20:02:25.499Z,11.10
2019-05-06T20:04:56.863Z,7.73
2019-05-06T20:07:38.305Z,7.13
2019-05-06T20:10:08.847Z,10.60
2019-05-06T20:12:39.088Z,11.90
2019-05-06T20:15:26.562Z,14.57
2019-05-06T20:17:55.238Z,8.63
2019-05-06T20:20:23.889Z,10.43
2019-05-06T20:22:52.603Z,7.80
2019-05-06T20:25:22.045Z,9.80
2019-05-06T20:27:52.633Z,8.10
2019-05-06T20:30:21.933Z,10.17
2019-05-06T20:32:52.168Z,9.63
2019-05-06T20:35:22.387Z,12.60
2019-05-06T20:37:53.227Z,12.67
2019-05-06T20:40:23.042Z,9.70
2019-05-06T20:42:52.137Z,8.07
2019-05-06T20:45:22.396Z,7.23
2019-05-06T20:47:52.528Z,7.23
2019-05-06T20:50:22.578Z,10.50
2019-05-06T20:52:52.030Z,8.73
2019-05-06T20:55:22.940Z,8.55
2019-05-06T20:57:52.884Z,10.80
2019-05-06T21:00:22.512Z,12.97
2019-05-06T21:02:53.423Z,13.70
2019-05-06T21:05:22.831Z,11.97
2019-05-06T21:07:52.580Z,13.57
2019-05-06T21:10:22.093Z,12.10
2019-05-06T21:12:52.976Z,16.07
2019-05-06T21:15:22.956Z,11.10
2019-05-06T21:17:51.795Z,15.73
2019-05-06T21:20:20.333Z,19.03
2019-05-06T21:22:49.355Z,14.63
2019-05-06T21:25:18.148Z,13.77
2019-05-06T21:27:46.622Z,13.33
2019-05-06T21:30:15.198Z,11.17
2019-05-06T21:32:43.684Z,11.67
2019-05-06T21:35:12.617Z,11.93
2019-05-06T21:37:42.209Z,14.20
2019-05-06T21:40:12.269Z,9.87
2019-05-06T21:42:43.202Z,12.53
2019-05-06T21:45:12.570Z,12.53
2019-05-06T21:47:44.314Z,12.27
2019-05-06T21:50:12.090Z,12.10
2019-05-06T21:52:42.805Z,13.40
2019-05-06T21:55:12.933Z,7.13
2019-05-06T21:57:42.237Z,9.67
2019-05-06T22:00:16.626Z,8.67
2019-05-06T22:02:43.044Z,7.87
2019-05-06T22:05:13.366Z,9.77
2019-05-06T22:07:43.403Z,9.97
2019-05-06T22:10:11.995Z,8.13
2019-05-06T22:12:40.475Z,8.63
2019-05-06T22:15:09.115Z,10.90
2019-05-06T22:17:38.729Z,11.73
2019-05-06T22:20:07.281Z,9.03
2019-05-06T22:22:37.317Z,9.30
2019-05-06T22:25:06.365Z,12.10
2019-05-06T22:27:34.844Z,13.73
2019-05-06T22:30:05.261Z,9.27
2019-05-06T22:32:35.448Z,13.30
2019-05-06T22:35:04.702Z,9.90
2019-05-06T22:37:33.350Z,12.63
2019-05-06T22:40:02.300Z,7.43
2019-05-06T22:42:32.242Z,10.47
2019-05-06T22:45:01.942Z,9.00
2019-05-06T22:47:32.500Z,9.23
2019-05-06T22:50:02.220Z,11.00
2019-05-06T22:52:32.532Z,10.57
2019-05-06T22:55:03.726Z,7.37
2019-05-06T22:57:32.997Z,7.27
2019-05-06T23:00:03.391Z,11.27
2019-05-06T23:02:33.034Z,12.23
2019-05-06T23:05:04.430Z,7.93
2019-05-06T23:07:34.113Z,10.73
2019-05-06T23:10:03.068Z,8.50
2019-05-06T23:12:32.550Z,10.77
2019-05-06T23:15:02.670Z,9.90
2019-05-06T23:17:34.259Z,10.93
2019-05-06T23:20:04.712Z,6.40
2019-05-06T23:22:33.130Z,10.40
2019-05-06T23:25:02.333Z,11.13
2019-05-06T23:27:30.890Z,8.40
2019-05-06T23:29:59.367Z,8.57
2019-05-06T23:32:27.909Z,6.70
2019-05-06T23:34:56.399Z,14.03
2019-05-06T23:37:23.912Z,9.77
2019-05-06T23:40:32.923Z,9.10
2019-05-06T23:43:37.373Z,9.77
2019-05-06T23:46:42.630Z,6.87
2019-05-06T23:49:47.774Z,7.97
2019-05-06T23:52:53.089Z,6.80
2019-05-06T23:55:58.157Z,7.03
2019-05-06T23:58:25.749Z,6.90
