createdAt,value
2022-09-17T00:01:35.584Z,15.70
2022-09-17T00:04:05.480Z,15.60
2022-09-17T00:06:36.871Z,15.40
2022-09-17T00:09:06.268Z,15.30
2022-09-17T00:11:37.837Z,15.20
2022-09-17T00:14:09.313Z,15.20
2022-09-17T00:16:39.611Z,15.20
2022-09-17T00:19:10.189Z,15.20
2022-09-17T00:21:40.964Z,15.20
2022-09-17T00:24:11.314Z,15.10
2022-09-17T00:26:39.701Z,15.00
2022-09-17T00:29:08.156Z,15.10
2022-09-17T00:31:36.909Z,15.00
2022-09-17T00:34:06.783Z,14.90
2022-09-17T00:36:36.326Z,15.00
2022-09-17T00:39:08.560Z,15.00
2022-09-17T00:41:37.851Z,15.00
2022-09-17T00:44:39.302Z,14.90
2022-09-17T00:47:14.351Z,14.80
2022-09-17T00:49:43.106Z,14.80
2022-09-17T00:52:14.442Z,14.80
2022-09-17T00:54:46.223Z,14.70
2022-09-17T00:57:14.661Z,14.70
2022-09-17T00:59:43.175Z,14.70
2022-09-17T01:02:12.207Z,14.70
2022-09-17T01:04:40.604Z,14.60
2022-09-17T01:07:12.650Z,14.50
2022-09-17T01:09:49.922Z,14.50
2022-09-17T01:12:39.623Z,14.50
2022-09-17T01:15:16.858Z,14.50
2022-09-17T01:17:50.082Z,14.40
2022-09-17T01:20:54.385Z,14.40
2022-09-17T01:23:52.205Z,14.50
2022-09-17T01:26:42.475Z,14.40
2022-09-17T01:29:17.457Z,14.40
2022-09-17T01:31:51.954Z,14.40
2022-09-17T01:34:25.138Z,14.50
2022-09-17T01:37:03.474Z,14.40
2022-09-17T01:39:37.405Z,14.40
2022-09-17T01:42:16.755Z,14.40
2022-09-17T01:44:52.036Z,14.30
2022-09-17T01:47:24.259Z,14.30
2022-09-17T01:49:55.291Z,14.20
2022-09-17T01:52:24.820Z,14.10
2022-09-17T01:54:57.954Z,14.10
2022-09-17T01:57:29.309Z,14.10
2022-09-17T02:00:01.901Z,14.10
2022-09-17T02:02:35.441Z,14.10
2022-09-17T02:05:07.831Z,14.10
2022-09-17T02:07:42.234Z,14.20
2022-09-17T02:10:14.319Z,14.10
2022-09-17T02:12:46.202Z,14.10
2022-09-17T02:15:17.932Z,14.10
2022-09-17T02:17:50.704Z,14.20
2022-09-17T02:20:22.834Z,14.30
2022-09-17T02:22:56.671Z,14.20
2022-09-17T02:25:29.866Z,14.00
2022-09-17T02:28:03.458Z,13.90
2022-09-17T02:30:32.535Z,13.70
2022-09-17T02:33:03.238Z,13.60
2022-09-17T02:35:33.310Z,13.70
2022-09-17T02:38:01.778Z,13.70
2022-09-17T02:40:33.191Z,13.80
2022-09-17T02:43:11.990Z,13.90
2022-09-17T02:45:49.040Z,13.80
2022-09-17T02:48:29.807Z,13.80
2022-09-17T02:51:11.003Z,13.80
2022-09-17T02:53:45.354Z,13.90
2022-09-17T02:56:19.478Z,13.90
2022-09-17T02:58:52.342Z,14.00
2022-09-17T03:01:25.527Z,14.00
2022-09-17T03:03:56.316Z,14.00
2022-09-17T03:06:24.933Z,14.00
2022-09-17T03:08:53.705Z,13.90
2022-09-17T03:11:22.189Z,13.80
2022-09-17T03:13:50.665Z,13.70
2022-09-17T03:16:19.127Z,13.80
2022-09-17T03:18:47.737Z,13.80
2022-09-17T03:21:17.535Z,13.90
2022-09-17T03:23:46.053Z,13.90
2022-09-17T03:26:14.499Z,14.00
2022-09-17T03:28:42.891Z,14.20
2022-09-17T03:31:11.350Z,14.30
2022-09-17T03:33:39.754Z,14.50
2022-09-17T03:36:08.247Z,14.70
2022-09-17T03:38:38.631Z,14.70
2022-09-17T03:41:08.218Z,14.80
2022-09-17T03:43:37.079Z,14.90
2022-09-17T03:46:05.719Z,15.10
2022-09-17T03:48:37.064Z,15.10
2022-09-17T03:51:05.822Z,15.10
2022-09-17T03:53:34.300Z,15.20
2022-09-17T03:56:06.606Z,15.30
2022-09-17T03:58:35.784Z,15.40
2022-09-17T04:01:04.712Z,15.50
2022-09-17T04:03:33.484Z,15.50
2022-09-17T04:06:01.939Z,15.60
2022-09-17T04:08:30.347Z,15.50
2022-09-17T04:10:58.832Z,15.50
2022-09-17T04:13:29.746Z,15.50
2022-09-17T04:15:58.226Z,15.50
2022-09-17T04:18:26.709Z,15.60
2022-09-17T04:20:55.231Z,15.60
2022-09-17T04:23:23.822Z,15.60
2022-09-17T04:25:52.631Z,15.60
2022-09-17T04:28:21.069Z,15.60
2022-09-17T04:30:54.048Z,15.70
2022-09-17T04:33:22.879Z,15.70
2022-09-17T04:35:51.300Z,15.60
2022-09-17T04:38:20.693Z,15.50
2022-09-17T04:40:50.100Z,15.60
2022-09-17T04:43:18.736Z,15.60
2022-09-17T04:45:50.631Z,15.70
2022-09-17T04:48:20.401Z,15.70
2022-09-17T04:50:48.886Z,15.80
2022-09-17T04:53:17.343Z,15.80
2022-09-17T04:55:45.903Z,15.80
2022-09-17T04:58:14.399Z,15.90
2022-09-17T05:00:43.394Z,15.90
2022-09-17T05:03:11.835Z,15.90
2022-09-17T05:05:41.742Z,16.00
2022-09-17T05:08:10.242Z,16.00
2022-09-17T05:10:38.714Z,16.00
2022-09-17T05:13:07.191Z,16.00
2022-09-17T05:15:35.625Z,15.90
2022-09-17T05:18:04.204Z,16.00
2022-09-17T05:20:32.604Z,15.90
2022-09-17T05:23:02.552Z,16.00
2022-09-17T05:25:30.977Z,15.80
2022-09-17T05:28:01.291Z,15.40
2022-09-17T05:30:30.141Z,15.10
2022-09-17T05:33:03.087Z,14.70
2022-09-17T05:35:33.881Z,14.40
2022-09-17T05:38:05.253Z,14.20
2022-09-17T05:40:34.116Z,13.90
2022-09-17T05:43:03.876Z,13.90
2022-09-17T05:45:33.463Z,13.90
2022-09-17T05:48:03.087Z,13.80
2022-09-17T05:50:32.295Z,13.60
2022-09-17T05:53:07.480Z,13.50
2022-09-17T05:55:36.464Z,13.40
2022-09-17T05:58:12.210Z,13.40
2022-09-17T06:00:41.778Z,13.30
2022-09-17T06:03:11.534Z,13.30
2022-09-17T06:05:40.084Z,13.30
2022-09-17T06:08:10.294Z,13.30
2022-09-17T06:10:39.389Z,13.20
2022-09-17T06:13:07.847Z,13.10
2022-09-17T06:15:36.258Z,13.10
2022-09-17T06:18:04.899Z,13.00
2022-09-17T06:20:33.589Z,13.00
2022-09-17T06:23:02.010Z,13.00
2022-09-17T06:25:31.905Z,13.00
2022-09-17T06:28:00.316Z,13.00
2022-09-17T06:30:28.966Z,13.00
2022-09-17T06:32:57.355Z,13.00
2022-09-17T06:35:25.782Z,13.00
2022-09-17T06:37:54.191Z,13.00
2022-09-17T06:40:23.380Z,13.00
2022-09-17T06:42:58.629Z,12.90
2022-09-17T06:45:27.631Z,13.00
2022-09-17T06:47:56.279Z,13.00
2022-09-17T06:50:25.450Z,13.00
2022-09-17T06:52:55.761Z,13.00
2022-09-17T06:55:24.270Z,13.00
2022-09-17T06:57:54.138Z,13.00
2022-09-17T07:00:22.590Z,13.10
2022-09-17T07:02:57.753Z,13.10
2022-09-17T07:05:26.717Z,13.10
2022-09-17T07:07:55.506Z,13.10
2022-09-17T07:10:24.445Z,13.10
2022-09-17T07:12:54.659Z,13.10
2022-09-17T07:15:23.257Z,13.10
2022-09-17T07:17:51.673Z,13.00
2022-09-17T07:20:20.327Z,13.00
2022-09-17T07:22:57.322Z,12.90
2022-09-17T07:25:26.552Z,12.90
2022-09-17T07:27:56.619Z,12.90
2022-09-17T07:30:25.032Z,12.90
2022-09-17T07:32:53.628Z,13.00
2022-09-17T07:35:22.128Z,13.10
2022-09-17T07:37:51.176Z,13.10
2022-09-17T07:40:20.072Z,13.20
2022-09-17T07:42:48.540Z,13.10
2022-09-17T07:45:18.506Z,13.10
2022-09-17T07:47:47.311Z,13.10
2022-09-17T07:50:16.737Z,13.10
2022-09-17T07:52:47.346Z,13.10
2022-09-17T07:55:16.693Z,13.10
2022-09-17T07:57:45.159Z,13.10
2022-09-17T08:00:15.555Z,13.10
2022-09-17T08:02:45.441Z,13.10
2022-09-17T08:05:13.989Z,13.10
2022-09-17T08:07:42.506Z,13.10
2022-09-17T08:10:11.399Z,13.20
2022-09-17T08:12:39.842Z,13.20
2022-09-17T08:15:09.371Z,13.30
2022-09-17T08:17:40.098Z,13.30
2022-09-17T08:20:12.769Z,13.30
2022-09-17T08:22:41.634Z,13.30
2022-09-17T08:25:11.023Z,13.20
2022-09-17T08:27:39.904Z,13.30
2022-09-17T08:30:09.938Z,13.30
2022-09-17T08:32:38.401Z,13.30
2022-09-17T08:35:07.494Z,13.30
2022-09-17T08:37:37.270Z,13.20
2022-09-17T08:40:06.434Z,13.20
2022-09-17T08:42:40.418Z,13.20
2022-09-17T08:45:14.218Z,13.20
2022-09-17T08:47:43.830Z,13.20
2022-09-17T08:50:17.168Z,13.20
2022-09-17T08:53:10.540Z,13.20
2022-09-17T08:55:41.986Z,13.20
2022-09-17T08:58:28.268Z,13.30
2022-09-17T09:01:02.245Z,13.30
2022-09-17T09:03:43.911Z,13.30
2022-09-17T09:06:13.238Z,13.20
2022-09-17T09:08:44.403Z,13.20
2022-09-17T09:11:15.315Z,13.00
2022-09-17T09:13:46.365Z,13.00
2022-09-17T09:16:17.790Z,13.00
2022-09-17T09:18:47.173Z,13.00
2022-09-17T09:21:24.055Z,13.00
2022-09-17T09:23:58.585Z,13.10
2022-09-17T09:26:38.738Z,13.10
2022-09-17T09:29:13.457Z,13.20
2022-09-17T09:31:56.850Z,13.20
2022-09-17T09:34:26.919Z,13.30
2022-09-17T09:36:57.393Z,13.30
2022-09-17T09:39:41.286Z,13.30
2022-09-17T09:42:17.761Z,13.30
2022-09-17T09:44:46.342Z,13.30
2022-09-17T09:47:36.406Z,13.20
2022-09-17T09:50:16.392Z,13.30
2022-09-17T09:52:54.557Z,13.30
2022-09-17T09:55:36.158Z,13.30
2022-09-17T09:58:07.111Z,13.40
2022-09-17T10:00:39.343Z,13.50
2022-09-17T10:03:14.382Z,13.50
2022-09-17T10:05:54.236Z,13.50
2022-09-17T10:08:22.789Z,13.60
2022-09-17T10:11:01.443Z,13.60
2022-09-17T10:13:31.692Z,13.60
2022-09-17T10:16:17.831Z,13.70
2022-09-17T10:18:46.493Z,13.80
2022-09-17T10:21:21.946Z,13.90
2022-09-17T10:23:51.594Z,14.00
2022-09-17T10:26:28.644Z,13.90
2022-09-17T10:28:58.532Z,13.80
2022-09-17T10:31:27.093Z,13.80
2022-09-17T10:33:58.789Z,13.90
2022-09-17T10:36:39.667Z,13.90
2022-09-17T10:39:36.513Z,14.00
2022-09-17T10:42:10.863Z,13.90
2022-09-17T10:44:39.940Z,14.00
2022-09-17T10:47:14.003Z,13.90
2022-09-17T10:49:44.606Z,14.00
2022-09-17T10:52:19.376Z,14.00
2022-09-17T10:55:27.224Z,14.00
2022-09-17T10:58:05.227Z,14.00
2022-09-17T11:00:42.676Z,14.00
2022-09-17T11:03:33.723Z,14.00
2022-09-17T11:06:16.414Z,13.90
2022-09-17T11:08:51.568Z,13.90
2022-09-17T11:11:28.959Z,13.90
2022-09-17T11:14:08.171Z,13.90
2022-09-17T11:16:41.739Z,13.90
2022-09-17T11:19:17.076Z,13.90
2022-09-17T11:21:49.076Z,13.90
2022-09-17T11:24:38.234Z,13.90
2022-09-17T11:27:11.832Z,14.00
2022-09-17T11:30:02.448Z,14.00
2022-09-17T11:32:54.556Z,14.00
2022-09-17T11:35:26.046Z,14.10
2022-09-17T11:38:00.206Z,14.20
2022-09-17T11:40:35.991Z,14.20
2022-09-17T11:43:08.799Z,14.30
2022-09-17T11:45:41.285Z,14.30
2022-09-17T11:48:13.865Z,14.30
2022-09-17T11:50:45.080Z,14.10
2022-09-17T11:53:19.045Z,14.00
2022-09-17T11:55:50.518Z,14.10
2022-09-17T11:58:23.196Z,14.10
2022-09-17T12:00:55.791Z,14.10
2022-09-17T12:03:29.630Z,14.10
2022-09-17T12:06:00.332Z,14.10
2022-09-17T12:08:32.618Z,14.10
2022-09-17T12:11:06.995Z,14.00
2022-09-17T12:13:39.802Z,14.00
2022-09-17T12:16:17.260Z,13.90
2022-09-17T12:18:53.026Z,13.90
2022-09-17T12:21:26.951Z,13.90
2022-09-17T12:23:59.494Z,14.00
2022-09-17T12:26:51.334Z,14.10
2022-09-17T12:29:44.893Z,14.20
2022-09-17T12:32:25.247Z,14.30
2022-09-17T12:34:58.580Z,14.30
2022-09-17T12:37:29.729Z,14.40
2022-09-17T12:40:10.524Z,14.50
2022-09-17T12:42:48.038Z,14.50
2022-09-17T12:45:57.606Z,14.50
2022-09-17T12:48:55.606Z,14.60
2022-09-17T12:51:38.687Z,14.60
2022-09-17T12:54:12.039Z,14.50
2022-09-17T12:56:52.209Z,14.40
2022-09-17T12:59:21.092Z,14.40
2022-09-17T13:01:53.781Z,14.20
2022-09-17T13:05:00.489Z,14.10
2022-09-17T13:07:45.792Z,14.00
2022-09-17T13:10:29.334Z,14.00
2022-09-17T13:13:00.995Z,13.80
2022-09-17T13:15:46.563Z,13.70
2022-09-17T13:18:26.582Z,13.80
2022-09-17T13:21:03.014Z,13.70
2022-09-17T13:23:37.862Z,13.70
2022-09-17T13:26:06.865Z,13.70
2022-09-17T13:28:44.649Z,13.60
2022-09-17T13:31:20.948Z,13.60
2022-09-17T13:33:54.182Z,13.70
2022-09-17T13:36:44.635Z,13.70
2022-09-17T13:39:34.538Z,13.70
2022-09-17T13:42:06.062Z,13.70
2022-09-17T13:44:37.188Z,13.80
2022-09-17T13:47:17.195Z,13.80
2022-09-17T13:49:48.296Z,13.70
2022-09-17T13:52:31.662Z,13.60
2022-09-17T13:55:01.783Z,13.60
2022-09-17T13:57:31.559Z,13.60
2022-09-17T14:00:01.980Z,13.60
2022-09-17T14:02:36.355Z,13.60
2022-09-17T14:05:34.462Z,13.60
2022-09-17T14:08:29.227Z,13.60
2022-09-17T14:11:00.514Z,13.60
2022-09-17T14:13:44.709Z,13.60
2022-09-17T14:16:35.577Z,13.60
2022-09-17T14:19:14.323Z,13.70
2022-09-17T14:21:44.396Z,13.70
2022-09-17T14:24:22.089Z,13.80
2022-09-17T14:27:08.242Z,13.80
2022-09-17T14:29:59.046Z,13.80
2022-09-17T14:32:32.382Z,13.80
2022-09-17T14:35:02.294Z,13.80
2022-09-17T14:37:31.045Z,13.50
2022-09-17T14:40:00.874Z,13.50
2022-09-17T14:42:35.419Z,13.50
2022-09-17T14:45:07.351Z,13.60
2022-09-17T14:47:35.788Z,13.60
2022-09-17T14:50:21.121Z,13.60
2022-09-17T14:52:50.181Z,13.70
2022-09-17T14:55:26.409Z,13.70
2022-09-17T14:57:56.587Z,13.70
2022-09-17T15:00:26.199Z,13.70
2022-09-17T15:02:59.524Z,13.70
2022-09-17T15:05:30.371Z,13.70
2022-09-17T15:08:16.922Z,13.60
2022-09-17T15:10:52.041Z,13.50
2022-09-17T15:13:27.222Z,13.60
2022-09-17T15:15:59.825Z,13.60
2022-09-17T15:18:36.612Z,13.60
2022-09-17T15:21:12.414Z,13.60
2022-09-17T15:23:41.166Z,13.60
2022-09-17T15:26:11.601Z,13.70
2022-09-17T15:28:44.234Z,13.70
2022-09-17T15:31:18.340Z,13.70
2022-09-17T15:33:49.427Z,13.70
2022-09-17T15:36:22.832Z,13.70
2022-09-17T15:38:52.102Z,13.70
2022-09-17T15:41:34.964Z,13.70
2022-09-17T15:44:29.714Z,13.70
2022-09-17T15:47:32.818Z,13.70
2022-09-17T15:50:23.123Z,13.70
2022-09-17T15:52:52.589Z,13.60
2022-09-17T15:55:32.599Z,13.60
2022-09-17T15:58:04.452Z,13.50
2022-09-17T16:00:33.252Z,13.40
2022-09-17T16:04:02.973Z,13.50
2022-09-17T16:06:38.585Z,13.50
2022-09-17T16:09:43.196Z,13.40
2022-09-17T16:12:14.530Z,13.40
2022-09-17T16:14:52.042Z,13.40
2022-09-17T16:17:36.470Z,13.40
2022-09-17T16:20:16.061Z,13.30
2022-09-17T16:22:45.165Z,13.30
2022-09-17T16:25:13.683Z,13.20
2022-09-17T16:27:47.964Z,13.20
2022-09-17T16:30:19.648Z,13.20
2022-09-17T16:32:48.460Z,13.30
2022-09-17T16:35:18.868Z,13.30
2022-09-17T16:37:50.219Z,13.30
2022-09-17T16:40:19.545Z,13.30
2022-09-17T16:42:48.789Z,13.20
2022-09-17T16:45:18.686Z,13.20
2022-09-17T16:47:47.450Z,13.20
2022-09-17T16:50:18.595Z,13.20
2022-09-17T16:52:47.538Z,13.10
2022-09-17T16:55:18.231Z,13.10
2022-09-17T16:57:46.659Z,13.10
2022-09-17T17:00:19.464Z,13.00
2022-09-17T17:02:53.502Z,13.00
2022-09-17T17:05:22.263Z,13.00
2022-09-17T17:07:51.747Z,13.10
2022-09-17T17:10:20.330Z,13.10
2022-09-17T17:12:48.787Z,13.00
2022-09-17T17:15:18.966Z,13.00
2022-09-17T17:17:47.400Z,13.10
2022-09-17T17:20:16.866Z,13.00
2022-09-17T17:22:45.683Z,13.00
2022-09-17T17:25:15.427Z,13.00
2022-09-17T17:27:44.505Z,12.90
2022-09-17T17:30:16.881Z,12.90
2022-09-17T17:32:51.128Z,12.90
2022-09-17T17:35:19.668Z,12.80
2022-09-17T17:37:48.587Z,12.90
2022-09-17T17:40:17.237Z,12.80
2022-09-17T17:42:47.453Z,12.70
2022-09-17T17:45:16.449Z,12.70
2022-09-17T17:47:46.314Z,12.70
2022-09-17T17:50:15.780Z,12.60
2022-09-17T17:52:48.752Z,12.50
2022-09-17T17:55:17.850Z,12.50
2022-09-17T17:57:46.258Z,12.40
2022-09-17T18:00:16.848Z,12.40
2022-09-17T18:02:46.979Z,12.30
2022-09-17T18:05:15.579Z,12.30
2022-09-17T18:07:43.986Z,12.20
2022-09-17T18:10:13.136Z,12.20
2022-09-17T18:12:42.498Z,12.20
2022-09-17T18:15:11.634Z,12.20
2022-09-17T18:17:40.272Z,12.20
2022-09-17T18:20:11.037Z,12.20
2022-09-17T18:22:39.468Z,12.10
2022-09-17T18:25:08.653Z,12.10
2022-09-17T18:27:37.065Z,12.10
2022-09-17T18:30:06.483Z,12.10
2022-09-17T18:32:34.963Z,12.10
2022-09-17T18:35:03.393Z,12.00
2022-09-17T18:37:33.179Z,12.00
2022-09-17T18:40:02.433Z,12.00
2022-09-17T18:42:30.976Z,11.90
2022-09-17T18:44:59.383Z,11.90
2022-09-17T18:47:27.904Z,11.90
2022-09-17T18:49:56.396Z,11.90
2022-09-17T18:52:24.883Z,11.90
2022-09-17T18:54:54.814Z,11.90
2022-09-17T18:57:23.296Z,11.80
2022-09-17T18:59:52.050Z,11.80
2022-09-17T19:02:20.476Z,11.80
2022-09-17T19:04:48.988Z,11.80
2022-09-17T19:07:17.410Z,11.80
2022-09-17T19:09:45.952Z,11.80
2022-09-17T19:12:15.777Z,11.90
2022-09-17T19:14:44.357Z,11.90
2022-09-17T19:17:12.804Z,11.80
2022-09-17T19:19:41.330Z,11.90
2022-09-17T19:22:09.790Z,11.80
2022-09-17T19:24:38.376Z,11.80
2022-09-17T19:27:07.850Z,11.90
2022-09-17T19:29:37.718Z,11.90
2022-09-17T19:32:06.730Z,12.00
2022-09-17T19:34:35.172Z,12.00
2022-09-17T19:37:05.503Z,12.00
2022-09-17T19:39:34.138Z,12.00
2022-09-17T19:42:02.579Z,11.90
2022-09-17T19:44:31.087Z,11.80
2022-09-17T19:47:01.233Z,11.80
2022-09-17T19:49:29.640Z,11.80
2022-09-17T19:51:58.078Z,11.70
2022-09-17T19:54:26.614Z,11.70
2022-09-17T19:56:54.998Z,11.70
2022-09-17T19:59:23.539Z,11.70
2022-09-17T20:01:52.089Z,11.70
2022-09-17T20:04:21.967Z,11.60
2022-09-17T20:06:50.394Z,11.60
2022-09-17T20:09:18.839Z,11.50
2022-09-17T20:11:47.268Z,11.60
2022-09-17T20:14:15.895Z,11.60
2022-09-17T20:16:45.087Z,11.50
2022-09-17T20:19:16.433Z,11.60
2022-09-17T20:21:46.205Z,11.50
2022-09-17T20:24:14.770Z,11.40
2022-09-17T20:26:43.346Z,11.40
2022-09-17T20:29:12.017Z,11.40
2022-09-17T20:31:40.546Z,11.40
2022-09-17T20:34:08.951Z,11.40
2022-09-17T20:36:37.630Z,11.30
2022-09-17T20:39:16.484Z,11.30
2022-09-17T20:41:51.742Z,11.30
2022-09-17T20:44:20.760Z,11.30
2022-09-17T20:46:49.361Z,11.20
2022-09-17T20:49:18.214Z,11.20
2022-09-17T20:51:46.607Z,11.10
2022-09-17T20:54:16.622Z,11.10
2022-09-17T20:56:45.407Z,11.10
2022-09-17T20:59:18.462Z,11.10
2022-09-17T21:01:49.654Z,11.20
2022-09-17T21:04:20.087Z,11.20
2022-09-17T21:06:50.522Z,11.20
2022-09-17T21:09:20.545Z,11.20
2022-09-17T21:11:49.754Z,11.20
2022-09-17T21:14:19.461Z,11.30
2022-09-17T21:16:49.150Z,11.30
2022-09-17T21:19:17.638Z,11.30
2022-09-17T21:21:46.203Z,11.20
2022-09-17T21:24:14.893Z,11.30
2022-09-17T21:26:45.864Z,11.60
2022-09-17T21:29:14.301Z,11.70
2022-09-17T21:31:42.823Z,11.90
2022-09-17T21:34:12.974Z,12.20
2022-09-17T21:36:44.300Z,12.20
2022-09-17T21:39:14.832Z,12.30
2022-09-17T21:41:45.347Z,12.20
2022-09-17T21:44:14.802Z,12.20
2022-09-17T21:46:43.883Z,12.10
2022-09-17T21:49:13.422Z,12.00
2022-09-17T21:51:43.410Z,12.00
2022-09-17T21:54:13.687Z,12.00
2022-09-17T21:56:42.228Z,12.00
2022-09-17T21:59:13.812Z,12.20
2022-09-17T22:01:46.077Z,12.30
2022-09-17T22:04:16.542Z,12.50
2022-09-17T22:06:46.119Z,12.60
2022-09-17T22:09:17.607Z,12.50
2022-09-17T22:11:46.528Z,12.40
2022-09-17T22:14:19.544Z,12.20
2022-09-17T22:16:50.611Z,12.20
2022-09-17T22:19:20.803Z,12.00
2022-09-17T22:21:51.290Z,11.80
2022-09-17T22:24:21.350Z,11.70
2022-09-17T22:26:56.445Z,11.60
2022-09-17T22:29:30.266Z,11.50
2022-09-17T22:31:58.697Z,11.50
2022-09-17T22:34:27.129Z,11.50
2022-09-17T22:36:55.546Z,11.50
2022-09-17T22:39:24.036Z,11.50
2022-09-17T22:41:52.522Z,11.50
2022-09-17T22:44:21.335Z,11.50
2022-09-17T22:46:52.748Z,11.50
2022-09-17T22:49:21.298Z,11.30
2022-09-17T22:51:49.923Z,11.00
2022-09-17T22:54:19.375Z,10.90
2022-09-17T22:56:49.006Z,10.80
2022-09-17T22:59:18.123Z,10.90
2022-09-17T23:01:46.953Z,10.90
2022-09-17T23:04:16.860Z,10.90
2022-09-17T23:06:45.298Z,11.00
2022-09-17T23:09:14.083Z,11.00
2022-09-17T23:11:42.802Z,10.90
2022-09-17T23:14:12.666Z,10.80
2022-09-17T23:16:42.453Z,10.70
2022-09-17T23:19:11.440Z,10.70
2022-09-17T23:21:41.582Z,10.60
2022-09-17T23:24:11.513Z,10.50
2022-09-17T23:26:39.918Z,10.40
2022-09-17T23:29:08.471Z,10.40
2022-09-17T23:31:36.927Z,10.30
2022-09-17T23:34:06.201Z,10.20
2022-09-17T23:36:36.269Z,10.10
2022-09-17T23:39:07.522Z,10.10
2022-09-17T23:41:37.936Z,9.90
2022-09-17T23:44:12.162Z,9.90
2022-09-17T23:46:43.444Z,10.10
2022-09-17T23:49:13.395Z,9.80
2022-09-17T23:51:42.127Z,9.90
2022-09-17T23:54:11.903Z,9.90
2022-09-17T23:56:40.569Z,10.10
2022-09-17T23:59:10.062Z,10.10
