createdAt,value
2022-12-09T00:05:16.115Z,7.17
2022-12-09T00:10:45.445Z,8.60
2022-12-09T00:16:26.084Z,7.60
2022-12-09T00:22:01.495Z,8.90
2022-12-09T00:27:28.977Z,8.70
2022-12-09T00:33:14.597Z,8.97
2022-12-09T00:38:39.395Z,8.03
2022-12-09T00:44:04.262Z,9.07
2022-12-09T00:49:33.732Z,8.73
2022-12-09T00:55:12.717Z,8.70
2022-12-09T01:00:44.625Z,10.17
2022-12-09T01:06:13.316Z,9.63
2022-12-09T01:11:37.138Z,9.90
2022-12-09T01:17:12.929Z,9.67
2022-12-09T01:22:42.076Z,9.77
2022-12-09T01:28:07.844Z,8.37
2022-12-09T01:33:34.782Z,8.93
2022-12-09T01:39:03.483Z,10.40
2022-12-09T01:44:35.027Z,10.23
2022-12-09T01:50:01.100Z,10.97
2022-12-09T01:55:31.005Z,11.50
2022-12-09T02:00:55.531Z,11.80
2022-12-09T02:06:27.484Z,10.73
2022-12-09T02:12:05.986Z,13.00
2022-12-09T02:17:39.230Z,8.97
2022-12-09T02:23:15.236Z,8.80
2022-12-09T02:29:11.950Z,9.27
2022-12-09T02:34:42.752Z,8.60
2022-12-09T02:40:18.663Z,10.27
2022-12-09T02:45:44.663Z,9.47
2022-12-09T02:51:15.283Z,10.90
2022-12-09T02:56:59.205Z,10.63
2022-12-09T03:02:28.531Z,10.80
2022-12-09T03:08:08.682Z,11.43
2022-12-09T03:13:49.209Z,10.97
2022-12-09T03:19:25.480Z,11.97
2022-12-09T03:25:10.500Z,12.60
2022-12-09T03:30:40.962Z,11.83
2022-12-09T03:36:11.252Z,9.73
2022-12-09T03:41:44.411Z,9.37
2022-12-09T03:47:24.445Z,8.07
2022-12-09T03:52:56.494Z,7.83
2022-12-09T03:58:23.159Z,9.57
2022-12-09T04:03:51.695Z,8.60
2022-12-09T04:09:19.029Z,9.20
2022-12-09T04:14:48.400Z,8.27
2022-12-09T04:20:18.045Z,8.07
2022-12-09T04:25:41.814Z,7.40
2022-12-09T04:31:11.457Z,8.10
2022-12-09T04:36:34.385Z,8.67
2022-12-09T04:41:57.044Z,8.13
2022-12-09T04:47:25.573Z,8.90
2022-12-09T04:52:50.208Z,9.40
2022-12-09T04:58:14.738Z,9.00
2022-12-09T05:04:05.445Z,7.83
2022-12-09T05:09:34.439Z,9.23
2022-12-09T05:15:07.255Z,9.40
2022-12-09T05:20:41.923Z,10.93
2022-12-09T05:26:15.968Z,10.17
2022-12-09T05:31:42.482Z,10.73
2022-12-09T05:37:11.233Z,11.07
2022-12-09T05:42:48.613Z,10.97
2022-12-09T05:48:26.678Z,10.87
2022-12-09T05:53:55.995Z,10.37
2022-12-09T05:59:18.977Z,11.43
2022-12-09T06:04:45.652Z,11.53
2022-12-09T06:10:20.626Z,11.13
2022-12-09T06:15:45.424Z,11.40
2022-12-09T06:21:12.161Z,11.43
2022-12-09T06:26:39.974Z,11.33
2022-12-09T06:32:07.782Z,11.10
2022-12-09T06:37:37.380Z,9.23
2022-12-09T06:43:02.730Z,10.03
2022-12-09T06:48:25.942Z,10.33
2022-12-09T06:54:03.844Z,10.07
2022-12-09T06:59:30.651Z,12.33
2022-12-09T07:04:57.375Z,12.57
2022-12-09T07:10:30.166Z,10.43
2022-12-09T07:16:02.177Z,10.90
2022-12-09T07:21:30.453Z,11.23
2022-12-09T07:26:56.874Z,10.07
2022-12-09T07:33:14.008Z,11.30
2022-12-09T07:38:37.607Z,10.73
2022-12-09T07:44:04.836Z,10.40
2022-12-09T07:49:30.736Z,11.43
2022-12-09T07:54:55.911Z,10.27
2022-12-09T08:00:26.689Z,10.63
2022-12-09T08:05:54.804Z,9.93
2022-12-09T08:11:21.542Z,10.43
2022-12-09T08:16:45.719Z,11.23
2022-12-09T08:22:21.789Z,10.93
2022-12-09T08:27:58.498Z,11.37
2022-12-09T08:33:26.298Z,10.67
2022-12-09T08:38:50.992Z,11.87
2022-12-09T08:44:33.617Z,11.07
2022-12-09T08:50:02.472Z,10.80
2022-12-09T08:55:30.591Z,10.33
2022-12-09T09:00:58.137Z,10.47
2022-12-09T09:06:22.177Z,10.20
2022-12-09T09:11:53.347Z,10.57
2022-12-09T09:17:20.380Z,9.80
2022-12-09T09:22:44.379Z,10.87
2022-12-09T09:28:13.055Z,10.30
2022-12-09T09:33:37.257Z,9.77
2022-12-09T09:39:08.618Z,9.90
2022-12-09T09:44:53.545Z,9.30
2022-12-09T09:50:37.024Z,10.27
2022-12-09T09:56:17.064Z,9.63
2022-12-09T10:01:43.282Z,9.47
2022-12-09T10:07:19.070Z,9.80
2022-12-09T10:13:01.173Z,10.87
2022-12-09T10:18:42.511Z,10.60
2022-12-09T10:24:24.096Z,11.20
2022-12-09T10:29:57.606Z,13.03
2022-12-09T10:35:28.955Z,11.87
2022-12-09T10:41:09.230Z,12.23
2022-12-09T10:46:35.706Z,13.33
2022-12-09T10:52:13.281Z,12.70
2022-12-09T11:03:35.509Z,11.97
2022-12-09T11:09:07.215Z,11.33
2022-12-09T11:14:42.100Z,11.30
2022-12-09T11:20:31.555Z,11.90
2022-12-09T11:26:31.057Z,11.17
2022-12-09T11:32:00.071Z,12.20
2022-12-09T11:37:29.239Z,10.80
2022-12-09T11:43:01.878Z,10.93
2022-12-09T11:48:43.629Z,11.13
2022-12-09T11:54:26.787Z,10.90
2022-12-09T12:00:16.090Z,10.20
2022-12-09T12:05:49.547Z,11.37
2022-12-09T12:11:22.646Z,11.37
2022-12-09T12:17:06.035Z,10.13
2022-12-09T12:22:55.049Z,10.77
2022-12-09T12:28:33.767Z,12.87
2022-12-09T12:34:27.986Z,11.60
2022-12-09T12:40:01.681Z,10.43
2022-12-09T12:45:54.879Z,11.47
2022-12-09T12:51:39.561Z,10.53
2022-12-09T12:57:18.931Z,10.77
2022-12-09T13:02:59.260Z,10.17
2022-12-09T13:08:33.952Z,10.03
2022-12-09T13:14:02.635Z,9.60
2022-12-09T13:19:32.639Z,9.27
2022-12-09T13:25:05.642Z,10.20
2022-12-09T13:30:39.327Z,11.03
2022-12-09T13:36:27.685Z,9.50
2022-12-09T13:42:16.598Z,10.23
2022-12-09T13:47:49.268Z,9.10
2022-12-09T13:53:40.074Z,10.60
2022-12-09T13:59:48.515Z,9.83
2022-12-09T14:05:21.760Z,9.80
2022-12-09T14:10:49.732Z,10.67
2022-12-09T14:16:53.183Z,10.17
2022-12-09T14:22:43.963Z,10.17
2022-12-09T14:29:01.959Z,9.70
2022-12-09T14:34:40.486Z,11.80
2022-12-09T14:40:29.200Z,9.43
2022-12-09T14:46:01.662Z,9.43
2022-12-09T14:51:27.776Z,9.57
2022-12-09T14:56:55.360Z,8.83
2022-12-09T15:02:36.965Z,9.07
2022-12-09T15:08:15.381Z,8.80
2022-12-09T15:13:39.678Z,9.93
2022-12-09T15:19:09.627Z,9.53
2022-12-09T15:24:49.602Z,9.30
2022-12-09T15:30:25.865Z,9.67
2022-12-09T15:36:00.899Z,10.70
2022-12-09T15:41:45.977Z,9.57
2022-12-09T15:47:21.555Z,9.17
2022-12-09T15:53:01.916Z,10.53
2022-12-09T15:58:31.040Z,9.23
2022-12-09T16:03:58.109Z,10.57
2022-12-09T16:09:27.958Z,9.87
2022-12-09T16:14:54.916Z,10.80
2022-12-09T16:20:45.713Z,12.07
2022-12-09T16:26:31.970Z,9.63
2022-12-09T16:32:33.983Z,10.80
2022-12-09T16:38:35.011Z,10.90
2022-12-09T16:44:01.688Z,9.80
2022-12-09T16:49:25.309Z,10.23
2022-12-09T16:55:02.563Z,10.57
2022-12-09T17:00:32.820Z,11.00
2022-12-09T17:06:07.583Z,9.87
2022-12-09T17:11:34.335Z,15.13
2022-12-09T17:17:08.087Z,11.07
2022-12-09T17:22:37.668Z,10.90
2022-12-09T17:28:08.035Z,10.73
2022-12-09T17:33:48.495Z,11.03
2022-12-09T17:39:18.662Z,11.40
2022-12-09T17:44:47.649Z,14.00
2022-12-09T17:50:12.670Z,10.93
2022-12-09T17:55:35.745Z,12.23
2022-12-09T18:01:26.350Z,12.47
2022-12-09T18:06:55.598Z,11.03
2022-12-09T18:12:25.960Z,11.80
2022-12-09T18:18:48.818Z,12.10
2022-12-09T18:24:19.566Z,11.93
2022-12-09T18:29:42.996Z,13.53
2022-12-09T18:35:10.387Z,13.97
2022-12-09T18:41:03.101Z,14.07
2022-12-09T18:46:46.482Z,13.83
2022-12-09T18:52:18.948Z,13.80
2022-12-09T18:57:44.089Z,13.47
2022-12-09T19:03:07.602Z,13.17
2022-12-09T19:08:43.323Z,13.43
2022-12-09T19:14:12.664Z,14.63
2022-12-09T19:19:37.152Z,13.50
2022-12-09T19:25:21.559Z,13.67
2022-12-09T19:31:00.934Z,12.87
2022-12-09T19:36:23.974Z,12.27
2022-12-09T19:41:51.159Z,12.43
2022-12-09T19:47:20.757Z,11.07
2022-12-09T19:52:48.550Z,12.97
2022-12-09T19:58:39.673Z,12.43
2022-12-09T20:04:51.033Z,12.33
2022-12-09T20:10:10.039Z,13.10
2022-12-09T20:15:33.953Z,12.70
2022-12-09T20:21:04.622Z,13.03
2022-12-09T20:26:36.629Z,14.23
2022-12-09T20:32:11.600Z,13.53
2022-12-09T20:37:43.915Z,13.87
2022-12-09T20:43:08.710Z,14.00
2022-12-09T20:48:33.861Z,12.77
2022-12-09T20:53:59.735Z,14.07
2022-12-09T20:59:24.426Z,15.27
2022-12-09T21:04:50.278Z,15.03
2022-12-09T21:10:16.224Z,16.00
2022-12-09T21:15:39.539Z,15.90
2022-12-09T21:21:02.973Z,14.23
2022-12-09T21:26:32.935Z,14.93
2022-12-09T21:32:09.012Z,14.00
2022-12-09T21:37:33.417Z,13.30
2022-12-09T21:43:11.490Z,13.07
2022-12-09T21:48:42.519Z,13.67
2022-12-09T21:54:06.105Z,14.53
2022-12-09T21:59:33.852Z,15.67
2022-12-09T22:05:00.348Z,15.80
2022-12-09T22:10:31.942Z,15.87
2022-12-09T22:16:00.567Z,15.50
2022-12-09T22:21:25.943Z,16.73
2022-12-09T22:26:49.292Z,16.83
2022-12-09T22:32:18.258Z,14.90
2022-12-09T22:37:45.231Z,15.10
2022-12-09T22:43:09.736Z,14.87
2022-12-09T22:48:48.002Z,14.87
2022-12-09T22:54:17.062Z,15.13
2022-12-09T22:59:46.839Z,14.17
2022-12-09T23:05:11.893Z,13.77
2022-12-09T23:10:39.361Z,13.37
2022-12-09T23:16:02.921Z,12.90
2022-12-09T23:21:31.191Z,12.50
2022-12-09T23:26:59.539Z,12.67
2022-12-09T23:32:49.247Z,15.33
2022-12-09T23:38:21.843Z,13.60
2022-12-09T23:43:51.058Z,13.73
2022-12-09T23:49:18.812Z,13.80
2022-12-09T23:55:06.025Z,13.87
