createdAt,value
2022-08-16T00:00:22.072Z,50.00
2022-08-16T00:02:49.681Z,50.10
2022-08-16T00:05:16.583Z,50.10
2022-08-16T00:07:44.463Z,50.10
2022-08-16T00:10:20.644Z,50.10
2022-08-16T00:12:48.103Z,50.10
2022-08-16T00:15:51.396Z,50.10
2022-08-16T00:18:16.260Z,50.10
2022-08-16T00:20:44.444Z,50.10
2022-08-16T00:23:11.167Z,50.00
2022-08-16T00:26:34.560Z,50.20
2022-08-16T00:28:24.439Z,50.20
2022-08-16T00:30:55.269Z,50.20
2022-08-16T00:33:26.065Z,50.30
2022-08-16T00:35:52.881Z,50.30
2022-08-16T00:38:40.670Z,50.30
2022-08-16T00:41:08.494Z,50.20
2022-08-16T00:43:43.298Z,50.20
2022-08-16T00:46:33.746Z,50.10
2022-08-16T00:49:02.989Z,50.20
2022-08-16T00:51:30.249Z,50.20
2022-08-16T00:53:57.680Z,50.20
2022-08-16T00:56:58.318Z,50.20
2022-08-16T00:59:16.865Z,50.20
2022-08-16T01:01:44.859Z,50.20
2022-08-16T01:04:29.306Z,50.10
2022-08-16T01:07:01.317Z,50.10
2022-08-16T01:09:33.255Z,50.10
2022-08-16T01:12:01.302Z,50.00
2022-08-16T01:14:47.462Z,50.10
2022-08-16T01:17:14.700Z,50.10
2022-08-16T01:19:44.352Z,50.10
2022-08-16T01:22:47.390Z,50.10
2022-08-16T01:25:33.885Z,50.10
2022-08-16T01:28:03.123Z,50.10
2022-08-16T01:30:32.819Z,50.20
2022-08-16T01:33:14.339Z,50.10
2022-08-16T01:36:11.629Z,50.20
2022-08-16T01:38:41.123Z,50.10
2022-08-16T01:41:19.901Z,50.10
2022-08-16T01:43:53.893Z,50.00
2022-08-16T01:46:40.113Z,50.00
2022-08-16T01:49:10.077Z,50.00
2022-08-16T01:51:39.270Z,50.00
2022-08-16T01:54:06.208Z,49.90
2022-08-16T01:56:34.663Z,49.90
2022-08-16T01:59:02.481Z,49.90
2022-08-16T02:01:29.191Z,49.80
2022-08-16T02:03:58.605Z,49.80
2022-08-16T02:06:38.579Z,49.80
2022-08-16T02:09:05.603Z,49.80
2022-08-16T02:11:48.164Z,49.80
2022-08-16T02:14:21.653Z,49.80
2022-08-16T02:16:49.146Z,49.90
2022-08-16T02:19:18.190Z,49.90
2022-08-16T02:22:09.385Z,50.50
2022-08-16T02:24:42.036Z,50.00
2022-08-16T02:27:09.843Z,50.00
2022-08-16T02:29:36.536Z,50.00
2022-08-16T02:32:48.987Z,50.00
2022-08-16T02:34:50.504Z,50.10
2022-08-16T02:37:20.982Z,50.10
2022-08-16T02:39:47.766Z,50.10
2022-08-16T02:42:20.951Z,50.10
2022-08-16T02:44:47.588Z,50.10
2022-08-16T02:47:24.947Z,50.00
2022-08-16T02:50:52.186Z,50.10
2022-08-16T02:52:38.895Z,50.70
2022-08-16T02:55:06.105Z,50.10
2022-08-16T02:57:33.392Z,50.10
2022-08-16T03:00:01.339Z,50.10
2022-08-16T03:02:47.702Z,50.10
2022-08-16T03:05:23.453Z,50.10
2022-08-16T03:07:50.841Z,50.10
2022-08-16T03:10:18.272Z,50.10
2022-08-16T03:12:56.212Z,50.10
2022-08-16T03:15:24.053Z,50.10
2022-08-16T03:17:53.775Z,50.10
2022-08-16T03:20:20.824Z,50.10
2022-08-16T03:22:59.443Z,50.10
2022-08-16T03:25:26.059Z,50.10
2022-08-16T03:28:09.859Z,50.00
2022-08-16T03:30:38.114Z,50.10
2022-08-16T03:33:05.142Z,50.00
2022-08-16T03:35:35.150Z,50.00
2022-08-16T03:38:04.309Z,50.00
2022-08-16T03:40:51.477Z,49.90
2022-08-16T03:43:19.964Z,49.90
2022-08-16T03:46:01.751Z,50.10
2022-08-16T03:48:39.851Z,50.10
2022-08-16T03:51:09.456Z,50.10
2022-08-16T03:53:38.078Z,50.10
2022-08-16T03:56:07.287Z,50.20
2022-08-16T03:58:34.651Z,50.20
2022-08-16T04:01:04.028Z,50.20
2022-08-16T04:03:31.470Z,50.20
2022-08-16T04:05:58.107Z,50.20
2022-08-16T04:08:27.139Z,50.10
2022-08-16T04:10:54.813Z,50.00
2022-08-16T04:14:00.813Z,50.10
2022-08-16T04:16:09.184Z,50.00
2022-08-16T04:18:54.311Z,49.90
2022-08-16T04:21:29.754Z,50.00
2022-08-16T04:23:56.472Z,49.90
2022-08-16T04:26:23.083Z,49.90
2022-08-16T04:28:53.541Z,49.90
2022-08-16T04:31:23.602Z,49.90
2022-08-16T04:33:51.166Z,49.90
2022-08-16T04:36:20.171Z,49.90
2022-08-16T04:38:47.099Z,49.90
2022-08-16T04:41:17.261Z,49.90
2022-08-16T04:43:44.311Z,49.90
2022-08-16T04:46:35.362Z,49.90
2022-08-16T04:48:57.604Z,49.90
2022-08-16T04:51:24.229Z,49.90
2022-08-16T04:53:52.522Z,49.90
2022-08-16T04:56:19.365Z,49.90
2022-08-16T04:58:47.013Z,50.00
2022-08-16T05:01:15.247Z,50.00
2022-08-16T05:04:00.262Z,50.10
2022-08-16T05:06:44.512Z,50.10
2022-08-16T05:09:12.587Z,50.10
2022-08-16T05:11:39.322Z,50.10
2022-08-16T05:14:07.228Z,50.10
2022-08-16T05:16:34.108Z,50.10
2022-08-16T05:19:02.102Z,50.20
2022-08-16T05:21:35.654Z,50.20
2022-08-16T05:24:02.823Z,50.20
2022-08-16T05:26:32.948Z,50.20
2022-08-16T05:28:59.799Z,50.10
2022-08-16T05:31:30.006Z,50.10
2022-08-16T05:34:00.407Z,50.10
2022-08-16T05:36:35.822Z,50.10
2022-08-16T05:39:05.829Z,50.00
2022-08-16T05:41:32.463Z,50.00
2022-08-16T05:44:00.357Z,50.00
2022-08-16T05:46:32.210Z,50.00
2022-08-16T05:49:05.671Z,50.70
2022-08-16T05:51:35.252Z,50.00
2022-08-16T05:54:11.362Z,50.00
2022-08-16T05:56:41.114Z,50.00
2022-08-16T05:59:09.749Z,50.00
2022-08-16T06:01:38.378Z,50.00
2022-08-16T06:04:13.541Z,50.00
2022-08-16T06:06:55.980Z,50.00
2022-08-16T06:09:24.132Z,50.00
2022-08-16T06:11:51.044Z,50.00
2022-08-16T06:14:17.861Z,50.00
2022-08-16T06:16:44.505Z,50.10
2022-08-16T06:19:17.352Z,50.10
2022-08-16T06:21:44.274Z,50.10
2022-08-16T06:24:54.541Z,50.20
2022-08-16T06:26:58.468Z,50.20
2022-08-16T06:29:25.221Z,50.20
2022-08-16T06:31:51.872Z,50.20
2022-08-16T06:34:54.217Z,50.20
2022-08-16T06:37:05.507Z,50.20
2022-08-16T06:39:34.527Z,50.10
2022-08-16T06:42:18.101Z,50.10
2022-08-16T06:44:45.155Z,50.20
2022-08-16T06:47:12.977Z,50.10
2022-08-16T06:49:43.624Z,50.10
2022-08-16T06:53:08.609Z,50.00
2022-08-16T06:55:07.261Z,50.00
2022-08-16T06:57:39.884Z,50.00
2022-08-16T07:00:24.242Z,49.90
2022-08-16T07:02:53.633Z,49.90
2022-08-16T07:05:20.624Z,49.90
2022-08-16T07:07:54.189Z,49.80
2022-08-16T07:10:29.181Z,49.80
2022-08-16T07:13:03.462Z,49.80
2022-08-16T07:15:31.647Z,49.80
2022-08-16T07:17:59.904Z,49.80
2022-08-16T07:20:35.654Z,49.80
2022-08-16T07:23:14.808Z,49.80
2022-08-16T07:25:41.564Z,49.70
2022-08-16T07:28:09.308Z,49.80
2022-08-16T07:30:45.858Z,49.90
2022-08-16T07:33:15.975Z,49.90
2022-08-16T07:35:44.319Z,50.00
2022-08-16T07:38:19.599Z,50.00
2022-08-16T07:41:00.943Z,49.90
2022-08-16T07:43:28.989Z,49.90
2022-08-16T07:45:56.353Z,50.00
2022-08-16T07:48:23.978Z,50.00
2022-08-16T07:50:57.184Z,50.00
2022-08-16T07:53:29.094Z,49.90
2022-08-16T07:55:56.190Z,49.80
2022-08-16T07:58:33.508Z,49.70
2022-08-16T08:01:05.564Z,49.70
2022-08-16T08:03:39.998Z,49.70
2022-08-16T08:06:10.477Z,49.70
2022-08-16T08:08:51.077Z,49.70
2022-08-16T08:11:19.067Z,49.60
2022-08-16T08:13:45.722Z,49.60
2022-08-16T08:16:18.594Z,49.60
2022-08-16T08:18:50.526Z,49.60
2022-08-16T08:21:26.229Z,49.70
2022-08-16T08:23:54.321Z,49.60
2022-08-16T08:26:22.077Z,49.70
2022-08-16T08:28:51.535Z,49.70
2022-08-16T08:31:18.648Z,49.70
2022-08-16T08:33:47.495Z,49.70
2022-08-16T08:36:25.095Z,49.80
2022-08-16T08:38:59.985Z,49.80
2022-08-16T08:41:29.272Z,49.80
2022-08-16T08:43:57.609Z,49.80
2022-08-16T08:46:24.673Z,49.90
2022-08-16T08:48:59.962Z,49.90
2022-08-16T08:51:31.868Z,50.60
2022-08-16T08:54:06.578Z,49.90
2022-08-16T08:56:34.798Z,50.00
2022-08-16T08:59:06.061Z,50.00
2022-08-16T09:01:42.707Z,50.00
2022-08-16T09:04:14.910Z,50.00
2022-08-16T09:06:44.415Z,50.00
2022-08-16T09:09:16.505Z,49.90
2022-08-16T09:11:47.236Z,49.90
2022-08-16T09:14:23.608Z,49.90
2022-08-16T09:17:00.967Z,49.80
2022-08-16T09:19:34.054Z,49.80
2022-08-16T09:22:01.291Z,49.80
2022-08-16T09:24:52.040Z,49.70
2022-08-16T09:27:14.760Z,49.70
2022-08-16T09:29:45.318Z,49.70
2022-08-16T09:32:12.426Z,49.70
2022-08-16T09:34:58.305Z,49.70
2022-08-16T09:37:29.376Z,49.70
2022-08-16T09:39:58.047Z,49.70
2022-08-16T09:42:27.586Z,49.70
2022-08-16T09:45:11.627Z,49.80
2022-08-16T09:47:56.273Z,49.80
2022-08-16T09:50:26.822Z,49.80
2022-08-16T09:53:04.488Z,49.80
2022-08-16T09:55:33.251Z,49.80
2022-08-16T09:58:13.023Z,49.90
2022-08-16T10:00:57.725Z,49.90
2022-08-16T10:03:27.714Z,49.90
2022-08-16T10:05:57.324Z,49.90
2022-08-16T10:08:25.903Z,49.90
2022-08-16T10:11:31.804Z,50.00
2022-08-16T10:14:16.789Z,50.00
2022-08-16T10:16:48.955Z,50.00
2022-08-16T10:19:19.440Z,50.60
2022-08-16T10:21:46.463Z,50.00
2022-08-16T10:24:28.547Z,49.90
2022-08-16T10:27:17.593Z,49.90
2022-08-16T10:30:01.083Z,49.90
2022-08-16T10:32:32.181Z,49.90
2022-08-16T10:34:59.453Z,49.80
2022-08-16T10:37:35.727Z,49.80
2022-08-16T10:40:05.533Z,49.80
2022-08-16T10:42:32.285Z,49.80
2022-08-16T10:45:00.231Z,49.80
2022-08-16T10:47:28.105Z,49.80
2022-08-16T10:49:59.363Z,49.80
2022-08-16T10:52:26.106Z,49.80
2022-08-16T10:55:40.414Z,49.80
2022-08-16T10:57:46.942Z,49.90
2022-08-16T11:00:22.327Z,49.90
2022-08-16T11:02:59.801Z,49.90
2022-08-16T11:05:28.663Z,49.90
2022-08-16T11:07:55.485Z,49.90
2022-08-16T11:13:57.357Z,50.00
2022-08-16T11:19:04.269Z,50.00
2022-08-16T11:21:33.295Z,50.10
2022-08-16T11:24:01.798Z,50.00
2022-08-16T11:26:30.248Z,50.10
2022-08-16T11:29:13.871Z,50.10
2022-08-16T11:31:45.590Z,50.10
2022-08-16T11:34:21.072Z,50.10
2022-08-16T11:36:59.282Z,50.10
2022-08-16T11:39:28.514Z,50.10
2022-08-16T11:41:56.176Z,50.10
2022-08-16T11:44:56.283Z,50.00
2022-08-16T11:47:11.133Z,50.00
2022-08-16T11:49:37.779Z,50.00
2022-08-16T11:52:05.125Z,50.60
2022-08-16T11:54:36.101Z,50.00
2022-08-16T11:57:03.723Z,49.90
2022-08-16T11:59:36.385Z,49.90
2022-08-16T12:02:31.169Z,49.90
2022-08-16T12:04:53.814Z,49.90
2022-08-16T12:07:20.668Z,49.90
2022-08-16T12:09:50.334Z,49.90
2022-08-16T12:12:19.946Z,49.90
2022-08-16T12:14:46.552Z,49.80
2022-08-16T12:17:14.341Z,49.90
2022-08-16T12:19:41.311Z,49.80
2022-08-16T12:22:19.108Z,49.80
2022-08-16T12:24:50.928Z,49.90
2022-08-16T12:27:20.234Z,49.80
2022-08-16T12:29:51.333Z,49.80
2022-08-16T12:32:37.907Z,49.90
2022-08-16T12:35:07.343Z,50.00
2022-08-16T12:37:34.145Z,50.00
2022-08-16T12:40:01.669Z,50.00
2022-08-16T12:42:35.447Z,50.00
2022-08-16T12:45:03.955Z,50.00
2022-08-16T12:47:49.353Z,50.00
2022-08-16T12:50:16.200Z,50.00
2022-08-16T12:52:44.417Z,50.00
2022-08-16T12:55:19.603Z,50.00
2022-08-16T12:57:47.184Z,50.00
2022-08-16T13:00:33.310Z,50.00
2022-08-16T13:03:01.315Z,50.00
2022-08-16T13:05:28.017Z,50.00
2022-08-16T13:07:58.138Z,49.90
2022-08-16T13:10:38.064Z,49.90
2022-08-16T13:13:06.556Z,49.80
2022-08-16T13:15:36.204Z,49.80
2022-08-16T13:18:26.919Z,49.80
2022-08-16T13:21:01.142Z,49.80
2022-08-16T13:23:27.775Z,49.80
2022-08-16T13:25:55.386Z,49.80
2022-08-16T13:28:22.462Z,49.80
2022-08-16T13:30:51.413Z,49.80
2022-08-16T13:33:26.066Z,49.80
2022-08-16T13:35:58.017Z,49.90
2022-08-16T13:38:25.744Z,49.80
2022-08-16T13:40:56.032Z,49.80
2022-08-16T13:43:26.396Z,49.80
2022-08-16T13:45:55.636Z,49.80
2022-08-16T13:48:26.026Z,49.80
2022-08-16T13:50:54.717Z,49.80
2022-08-16T13:53:24.452Z,49.70
2022-08-16T13:55:59.041Z,49.80
2022-08-16T13:58:37.561Z,49.70
2022-08-16T14:01:14.494Z,49.80
2022-08-16T14:03:43.680Z,49.80
2022-08-16T14:06:12.334Z,49.90
2022-08-16T14:08:42.200Z,49.80
2022-08-16T14:11:12.122Z,49.90
2022-08-16T14:13:39.475Z,49.90
2022-08-16T14:16:12.283Z,49.90
2022-08-16T14:18:39.972Z,50.00
2022-08-16T14:21:09.120Z,50.00
2022-08-16T14:23:38.347Z,50.00
2022-08-16T14:26:05.005Z,50.00
2022-08-16T14:28:31.781Z,49.90
2022-08-16T14:31:00.138Z,50.00
2022-08-16T14:33:26.768Z,50.00
2022-08-16T14:35:58.985Z,50.00
2022-08-16T14:38:25.885Z,50.00
2022-08-16T14:40:56.475Z,50.00
2022-08-16T14:43:24.814Z,50.00
2022-08-16T14:45:51.535Z,50.00
2022-08-16T14:48:25.685Z,50.00
2022-08-16T14:50:53.424Z,50.00
2022-08-16T14:53:20.206Z,50.00
2022-08-16T14:55:47.071Z,49.90
2022-08-16T14:58:19.690Z,49.90
2022-08-16T15:00:47.221Z,49.90
2022-08-16T15:03:13.831Z,49.90
2022-08-16T15:05:41.637Z,49.80
2022-08-16T15:08:08.445Z,49.80
2022-08-16T15:10:37.369Z,49.80
2022-08-16T15:13:09.888Z,49.80
2022-08-16T15:15:37.033Z,49.70
2022-08-16T15:18:04.590Z,49.70
2022-08-16T15:20:33.039Z,49.70
2022-08-16T15:23:01.278Z,49.70
2022-08-16T15:25:33.319Z,49.70
2022-08-16T15:28:02.374Z,49.70
2022-08-16T15:30:59.557Z,49.70
2022-08-16T15:33:19.668Z,49.60
2022-08-16T15:35:47.107Z,49.60
2022-08-16T15:38:57.785Z,49.70
2022-08-16T15:41:00.769Z,49.60
2022-08-16T15:43:39.346Z,49.70
2022-08-16T15:46:35.183Z,49.70
2022-08-16T15:49:09.803Z,49.70
2022-08-16T15:51:39.195Z,49.60
2022-08-16T15:54:29.154Z,49.70
2022-08-16T15:56:55.028Z,49.60
2022-08-16T15:59:24.231Z,49.70
2022-08-16T16:01:54.410Z,49.70
2022-08-16T16:04:23.097Z,49.70
2022-08-16T16:06:55.289Z,49.70
2022-08-16T16:09:34.661Z,49.70
2022-08-16T16:12:16.286Z,49.70
2022-08-16T16:14:51.395Z,49.70
2022-08-16T16:17:18.032Z,49.70
2022-08-16T16:19:44.643Z,49.70
2022-08-16T16:22:16.390Z,49.60
2022-08-16T16:24:46.993Z,49.60
2022-08-16T16:27:14.053Z,49.70
2022-08-16T16:29:42.627Z,49.70
2022-08-16T16:32:13.362Z,49.70
2022-08-16T16:34:43.134Z,49.70
2022-08-16T16:37:10.270Z,49.80
2022-08-16T16:39:37.474Z,49.80
2022-08-16T16:42:04.929Z,49.80
2022-08-16T16:44:33.452Z,49.80
2022-08-16T16:47:03.181Z,49.80
2022-08-16T16:49:29.836Z,49.80
2022-08-16T16:52:06.479Z,49.80
2022-08-16T16:54:35.469Z,49.80
2022-08-16T16:57:02.273Z,50.50
2022-08-16T16:59:29.055Z,49.90
2022-08-16T17:02:28.258Z,49.90
2022-08-16T17:04:45.076Z,50.00
2022-08-16T17:07:12.237Z,50.00
2022-08-16T17:09:40.652Z,50.00
2022-08-16T17:12:09.054Z,50.00
2022-08-16T17:14:35.816Z,50.00
2022-08-16T17:17:06.866Z,50.00
2022-08-16T17:19:40.936Z,49.90
2022-08-16T17:22:14.895Z,49.90
2022-08-16T17:24:50.538Z,49.80
2022-08-16T17:27:34.461Z,49.90
2022-08-16T17:30:16.038Z,49.80
2022-08-16T17:32:48.134Z,49.70
2022-08-16T17:35:18.556Z,49.70
2022-08-16T17:37:50.994Z,49.80
2022-08-16T17:40:19.263Z,49.80
2022-08-16T17:43:04.040Z,49.80
2022-08-16T17:45:30.942Z,49.70
2022-08-16T17:47:57.565Z,49.90
2022-08-16T17:50:24.551Z,49.80
2022-08-16T17:52:52.621Z,49.90
2022-08-16T17:55:30.960Z,49.90
2022-08-16T17:57:57.776Z,50.00
2022-08-16T18:00:25.486Z,50.00
2022-08-16T18:02:53.353Z,50.00
2022-08-16T18:05:20.252Z,49.90
2022-08-16T18:07:47.296Z,49.90
2022-08-16T18:10:32.812Z,49.90
2022-08-16T18:13:02.871Z,49.90
2022-08-16T18:15:30.320Z,49.90
2022-08-16T18:17:57.045Z,49.90
2022-08-16T18:20:42.287Z,49.90
2022-08-16T18:23:17.845Z,49.80
2022-08-16T18:25:49.956Z,49.80
2022-08-16T18:28:17.002Z,49.70
2022-08-16T18:30:46.767Z,49.70
2022-08-16T18:33:17.170Z,49.70
2022-08-16T18:35:44.247Z,49.70
2022-08-16T18:38:10.988Z,49.70
2022-08-16T18:40:38.006Z,49.60
2022-08-16T18:43:07.069Z,49.60
2022-08-16T18:45:36.668Z,49.60
2022-08-16T18:48:04.684Z,49.60
2022-08-16T18:51:04.606Z,49.60
2022-08-16T18:53:18.944Z,49.60
2022-08-16T18:55:46.288Z,49.60
2022-08-16T18:58:14.197Z,50.00
2022-08-16T19:00:56.070Z,49.70
2022-08-16T19:03:25.905Z,49.70
2022-08-16T19:05:57.793Z,49.90
2022-08-16T19:08:24.472Z,49.90
2022-08-16T19:10:51.177Z,49.90
2022-08-16T19:13:20.213Z,49.90
2022-08-16T19:15:47.782Z,49.90
2022-08-16T19:18:14.819Z,50.00
2022-08-16T19:20:42.090Z,49.90
2022-08-16T19:23:13.469Z,50.00
2022-08-16T19:25:48.935Z,49.90
2022-08-16T19:28:52.046Z,49.80
2022-08-16T19:31:24.585Z,49.80
2022-08-16T19:33:55.298Z,49.80
2022-08-16T19:36:30.938Z,49.70
2022-08-16T19:39:04.933Z,49.70
2022-08-16T19:41:35.877Z,49.70
2022-08-16T19:44:02.981Z,49.70
2022-08-16T19:46:30.091Z,49.70
2022-08-16T19:48:56.820Z,49.70
2022-08-16T19:51:23.423Z,49.70
2022-08-16T19:53:50.035Z,49.70
2022-08-16T19:56:16.691Z,49.70
2022-08-16T19:59:02.058Z,49.70
2022-08-16T20:01:29.936Z,49.70
2022-08-16T20:03:56.561Z,49.70
2022-08-16T20:06:35.800Z,49.80
2022-08-16T20:09:05.533Z,49.80
2022-08-16T20:11:32.168Z,49.80
2022-08-16T20:13:59.328Z,49.80
2022-08-16T20:16:26.058Z,49.80
2022-08-16T20:18:52.682Z,49.90
2022-08-16T20:21:19.495Z,50.50
2022-08-16T20:23:46.188Z,51.10
2022-08-16T20:26:12.806Z,50.50
2022-08-16T20:28:52.297Z,50.30
2022-08-16T20:31:20.161Z,50.50
2022-08-16T20:33:46.783Z,50.30
2022-08-16T20:36:16.013Z,50.30
2022-08-16T20:38:45.756Z,50.60
2022-08-16T20:41:12.454Z,50.70
2022-08-16T20:43:39.060Z,50.40
2022-08-16T20:46:05.729Z,50.40
2022-08-16T20:48:32.360Z,50.30
2022-08-16T20:50:58.990Z,51.00
2022-08-16T20:53:25.614Z,50.30
2022-08-16T20:55:52.234Z,50.40
2022-08-16T20:58:18.853Z,50.40
2022-08-16T21:00:45.637Z,50.30
2022-08-16T21:03:12.624Z,50.40
2022-08-16T21:05:39.257Z,50.30
2022-08-16T21:08:29.399Z,50.30
2022-08-16T21:10:52.587Z,50.30
2022-08-16T21:13:20.706Z,50.40
2022-08-16T21:15:47.349Z,50.40
2022-08-16T21:18:13.964Z,50.30
2022-08-16T21:20:40.743Z,50.30
2022-08-16T21:23:08.702Z,50.20
2022-08-16T21:25:35.915Z,50.30
2022-08-16T21:28:41.960Z,50.20
2022-08-16T21:30:51.202Z,50.10
2022-08-16T21:33:18.529Z,50.10
2022-08-16T21:35:46.876Z,50.10
2022-08-16T21:38:29.448Z,50.10
2022-08-16T21:40:58.115Z,50.20
2022-08-16T21:43:25.332Z,50.10
2022-08-16T21:45:55.239Z,50.20
2022-08-16T21:48:33.717Z,50.20
2022-08-16T21:51:05.478Z,50.30
2022-08-16T21:53:32.626Z,50.30
2022-08-16T21:55:59.327Z,50.20
2022-08-16T21:58:25.940Z,50.20
2022-08-16T22:00:52.629Z,50.20
2022-08-16T22:03:19.249Z,50.10
2022-08-16T22:05:46.554Z,50.10
2022-08-16T22:08:33.293Z,50.10
2022-08-16T22:11:06.421Z,50.00
2022-08-16T22:13:35.076Z,50.10
2022-08-16T22:16:03.740Z,50.10
2022-08-16T22:18:30.382Z,50.00
2022-08-16T22:20:57.155Z,50.00
2022-08-16T22:23:24.964Z,50.00
2022-08-16T22:25:52.721Z,50.00
2022-08-16T22:28:20.665Z,50.00
2022-08-16T22:30:47.451Z,50.00
2022-08-16T22:33:21.657Z,50.10
2022-08-16T22:35:51.013Z,50.10
2022-08-16T22:38:55.941Z,50.00
2022-08-16T22:41:04.625Z,50.10
2022-08-16T22:43:32.198Z,50.10
2022-08-16T22:45:59.217Z,50.10
2022-08-16T22:48:25.843Z,50.10
2022-08-16T22:50:52.891Z,50.10
2022-08-16T22:53:19.494Z,50.10
2022-08-16T22:55:46.931Z,50.10
2022-08-16T22:58:13.858Z,50.20
2022-08-16T23:00:40.556Z,50.20
2022-08-16T23:03:11.137Z,50.20
2022-08-16T23:05:43.071Z,50.30
2022-08-16T23:08:11.096Z,50.20
2022-08-16T23:10:37.716Z,50.20
2022-08-16T23:13:05.143Z,50.30
2022-08-16T23:15:32.315Z,50.20
2022-08-16T23:17:58.996Z,50.30
2022-08-16T23:20:27.322Z,50.30
2022-08-16T23:23:20.020Z,50.30
2022-08-16T23:25:45.548Z,50.30
2022-08-16T23:28:12.247Z,50.30
2022-08-16T23:30:40.674Z,50.30
2022-08-16T23:33:11.637Z,50.20
2022-08-16T23:35:45.229Z,50.20
2022-08-16T23:38:38.330Z,50.20
2022-08-16T23:41:00.513Z,50.60
2022-08-16T23:43:29.469Z,50.20
2022-08-16T23:45:57.648Z,50.10
2022-08-16T23:48:26.133Z,50.10
2022-08-16T23:50:53.635Z,50.10
2022-08-16T23:53:20.944Z,50.20
2022-08-16T23:55:52.777Z,50.10
2022-08-16T23:58:21.267Z,50.10
