createdAt,value
2022-10-27T00:04:55.369Z,27.40
2022-10-27T00:09:56.899Z,27.80
2022-10-27T00:14:58.571Z,27.95
2022-10-27T00:20:00.181Z,31.48
2022-10-27T00:25:02.234Z,29.77
2022-10-27T00:30:04.298Z,26.77
2022-10-27T00:35:06.371Z,26.52
2022-10-27T00:40:09.162Z,23.77
2022-10-27T00:45:10.910Z,25.50
2022-10-27T00:50:19.882Z,27.23
2022-10-27T00:55:24.010Z,23.42
2022-10-27T01:00:25.622Z,30.10
2022-10-27T01:05:29.328Z,24.20
2022-10-27T01:10:31.697Z,25.30
2022-10-27T01:15:59.061Z,25.67
2022-10-27T01:21:09.684Z,26.23
2022-10-27T01:26:27.199Z,25.30
2022-10-27T01:31:57.870Z,26.25
2022-10-27T01:37:26.822Z,28.73
2022-10-27T01:42:46.519Z,36.63
2022-10-27T01:47:48.968Z,25.02
2022-10-27T01:52:50.942Z,24.48
2022-10-27T01:58:07.857Z,23.60
2022-10-27T02:03:15.194Z,27.00
2022-10-27T02:08:16.753Z,27.25
2022-10-27T02:13:18.369Z,27.33
2022-10-27T02:18:26.327Z,31.35
2022-10-27T02:23:28.915Z,28.58
2022-10-27T02:28:49.852Z,27.08
2022-10-27T02:33:52.776Z,28.42
2022-10-27T02:38:54.338Z,24.58
2022-10-27T02:43:55.898Z,25.60
2022-10-27T02:48:57.476Z,27.08
2022-10-27T02:53:59.066Z,25.33
2022-10-27T02:59:00.673Z,28.23
2022-10-27T03:04:02.244Z,30.05
2022-10-27T03:09:03.853Z,31.33
2022-10-27T03:14:05.448Z,28.80
2022-10-27T03:19:07.073Z,25.27
2022-10-27T03:24:08.750Z,25.17
2022-10-27T03:29:10.323Z,26.10
2022-10-27T03:34:11.940Z,28.92
2022-10-27T03:39:13.547Z,24.00
2022-10-27T03:44:15.078Z,23.58
2022-10-27T03:49:16.634Z,25.27
2022-10-27T03:54:18.590Z,23.52
2022-10-27T03:59:20.166Z,24.05
2022-10-27T04:04:21.718Z,25.35
2022-10-27T04:09:23.315Z,21.77
2022-10-27T04:14:24.864Z,26.27
2022-10-27T04:19:26.437Z,25.70
2022-10-27T04:24:28.032Z,24.23
2022-10-27T04:29:29.644Z,23.67
2022-10-27T04:34:31.211Z,23.67
2022-10-27T04:39:32.781Z,22.38
2022-10-27T04:44:34.311Z,26.98
2022-10-27T04:49:36.279Z,25.02
2022-10-27T04:54:38.954Z,24.73
2022-10-27T04:59:40.530Z,26.55
2022-10-27T05:04:42.081Z,23.52
2022-10-27T05:09:43.666Z,28.00
2022-10-27T05:14:45.252Z,24.55
2022-10-27T05:19:46.903Z,26.45
2022-10-27T05:24:48.477Z,23.90
2022-10-27T05:29:50.048Z,23.20
2022-10-27T05:34:51.650Z,25.63
2022-10-27T05:39:53.245Z,24.80
2022-10-27T05:44:54.841Z,23.20
2022-10-27T05:49:56.406Z,21.45
2022-10-27T05:54:57.961Z,24.05
2022-10-27T05:59:59.519Z,20.40
2022-10-27T06:05:01.041Z,21.45
2022-10-27T06:10:02.597Z,21.70
2022-10-27T06:15:05.119Z,24.75
2022-10-27T06:20:06.898Z,20.35
2022-10-27T06:25:08.627Z,22.92
2022-10-27T06:30:10.597Z,25.20
2022-10-27T06:35:12.313Z,20.30
2022-10-27T06:40:19.013Z,24.90
2022-10-27T06:45:20.551Z,25.38
2022-10-27T06:50:22.145Z,23.67
2022-10-27T06:55:23.684Z,34.60
2022-10-27T07:00:25.511Z,36.30
2022-10-27T07:05:27.188Z,33.25
2022-10-27T07:10:28.786Z,29.73
2022-10-27T07:15:33.201Z,28.75
2022-10-27T07:20:36.143Z,30.98
2022-10-27T07:25:38.117Z,24.25
2022-10-27T07:30:44.398Z,23.65
2022-10-27T07:35:49.451Z,24.02
2022-10-27T07:40:50.993Z,27.27
2022-10-27T07:45:52.606Z,29.98
2022-10-27T07:50:55.276Z,30.85
2022-10-27T07:55:58.370Z,23.45
2022-10-27T08:01:00.459Z,22.08
2022-10-27T08:06:03.364Z,19.30
2022-10-27T08:11:05.002Z,19.40
2022-10-27T08:16:06.726Z,15.95
2022-10-27T08:21:08.302Z,13.50
2022-10-27T08:26:10.122Z,13.90
2022-10-27T08:31:11.654Z,15.68
2022-10-27T08:36:13.976Z,12.52
2022-10-27T08:41:25.584Z,15.23
2022-10-27T08:46:45.352Z,12.90
2022-10-27T08:51:49.502Z,16.88
2022-10-27T08:56:53.113Z,14.90
2022-10-27T09:02:23.051Z,14.35
2022-10-27T09:07:36.234Z,13.25
2022-10-27T09:13:05.458Z,11.25
2022-10-27T09:18:15.554Z,13.48
2022-10-27T09:23:18.653Z,11.18
2022-10-27T09:28:25.253Z,11.07
2022-10-27T09:33:34.166Z,11.23
2022-10-27T09:43:39.015Z,12.18
2022-10-27T09:48:41.365Z,12.30
2022-10-27T09:53:52.706Z,11.02
2022-10-27T09:59:07.141Z,15.43
2022-10-27T10:04:36.731Z,11.68
2022-10-27T10:09:39.658Z,14.88
2022-10-27T10:14:41.302Z,13.43
2022-10-27T10:19:46.716Z,13.23
2022-10-27T10:24:48.329Z,12.95
2022-10-27T10:29:51.000Z,10.13
2022-10-27T10:34:56.796Z,11.18
2022-10-27T10:40:28.487Z,17.45
2022-10-27T10:45:34.479Z,12.60
2022-10-27T10:50:47.009Z,14.25
2022-10-27T10:55:48.620Z,13.27
2022-10-27T11:00:56.407Z,15.18
2022-10-27T11:06:01.941Z,13.90
2022-10-27T11:11:06.888Z,15.18
2022-10-27T11:16:10.876Z,12.98
2022-10-27T11:21:24.902Z,12.75
2022-10-27T11:26:55.765Z,11.70
2022-10-27T11:32:13.024Z,15.98
2022-10-27T11:37:31.987Z,12.50
2022-10-27T11:42:45.693Z,15.88
2022-10-27T11:47:51.778Z,16.42
2022-10-27T11:52:56.963Z,15.23
2022-10-27T11:58:24.803Z,14.93
2022-10-27T12:03:51.720Z,15.53
2022-10-27T12:09:00.821Z,13.10
2022-10-27T12:14:25.785Z,14.70
2022-10-27T12:19:36.122Z,12.35
2022-10-27T12:25:08.292Z,11.05
2022-10-27T12:30:17.023Z,12.63
2022-10-27T12:40:48.410Z,16.85
2022-10-27T12:46:06.489Z,11.20
2022-10-27T12:51:32.089Z,12.80
2022-10-27T12:57:14.790Z,15.13
2022-10-27T13:02:18.211Z,14.80
2022-10-27T13:07:53.381Z,9.00
2022-10-27T13:18:20.709Z,13.88
2022-10-27T13:23:36.392Z,14.25
2022-10-27T13:28:48.714Z,15.45
2022-10-27T13:39:15.054Z,16.00
2022-10-27T13:44:29.773Z,16.42
2022-10-27T13:49:40.450Z,17.25
2022-10-27T13:54:58.326Z,12.88
2022-10-27T14:00:06.647Z,14.20
2022-10-27T14:05:22.060Z,17.17
2022-10-27T14:10:23.741Z,12.50
2022-10-27T14:15:28.115Z,15.55
2022-10-27T14:20:35.359Z,14.00
2022-10-27T14:25:36.957Z,15.32
2022-10-27T14:30:38.590Z,15.35
2022-10-27T14:35:40.163Z,19.95
2022-10-27T14:40:41.751Z,15.98
2022-10-27T14:45:43.930Z,12.90
2022-10-27T14:50:45.623Z,12.82
2022-10-27T14:56:20.384Z,14.15
2022-10-27T15:01:34.393Z,14.00
2022-10-27T15:06:36.772Z,12.00
2022-10-27T15:11:38.341Z,19.77
2022-10-27T15:16:39.952Z,14.98
2022-10-27T15:21:42.123Z,14.50
2022-10-27T15:26:44.843Z,16.95
2022-10-27T15:31:47.454Z,15.25
2022-10-27T15:36:50.013Z,15.05
2022-10-27T15:41:52.442Z,14.05
2022-10-27T15:46:54.010Z,17.75
2022-10-27T15:51:58.693Z,18.08
2022-10-27T15:57:02.578Z,17.30
2022-10-27T16:02:29.077Z,16.73
2022-10-27T16:07:31.610Z,17.38
2022-10-27T16:12:41.625Z,17.33
2022-10-27T16:17:47.497Z,19.42
2022-10-27T16:22:50.688Z,21.05
2022-10-27T16:27:52.718Z,17.40
2022-10-27T16:33:02.157Z,25.98
2022-10-27T16:38:03.709Z,31.10
2022-10-27T16:43:06.207Z,30.35
2022-10-27T16:48:13.357Z,39.10
2022-10-27T16:53:20.200Z,35.97
2022-10-27T16:58:21.758Z,29.67
2022-10-27T17:03:23.413Z,42.72
2022-10-27T17:08:25.237Z,38.67
2022-10-27T17:13:26.803Z,32.90
2022-10-27T17:18:29.837Z,34.85
2022-10-27T17:23:31.561Z,47.95
2022-10-27T17:28:34.030Z,51.85
2022-10-27T17:33:36.416Z,45.72
2022-10-27T17:38:38.485Z,49.40
2022-10-27T17:43:40.069Z,47.88
2022-10-27T17:48:47.253Z,37.00
2022-10-27T17:53:50.367Z,46.55
2022-10-27T17:58:53.235Z,38.97
2022-10-27T18:03:56.307Z,43.90
2022-10-27T18:08:59.961Z,41.47
2022-10-27T18:14:04.592Z,41.42
2022-10-27T18:19:08.455Z,39.45
2022-10-27T18:24:11.727Z,39.97
2022-10-27T18:29:14.379Z,45.90
2022-10-27T18:34:16.929Z,45.90
2022-10-27T18:39:19.699Z,41.33
2022-10-27T18:44:22.266Z,47.15
2022-10-27T18:49:46.850Z,47.42
2022-10-27T18:54:48.326Z,46.05
2022-10-27T18:59:49.875Z,43.78
2022-10-27T19:04:53.919Z,39.90
2022-10-27T19:09:55.518Z,44.03
2022-10-27T19:14:57.111Z,45.30
2022-10-27T19:19:59.857Z,44.17
2022-10-27T19:25:02.411Z,50.30
2022-10-27T19:30:04.219Z,46.83
2022-10-27T19:35:05.926Z,46.88
2022-10-27T19:40:08.583Z,37.97
2022-10-27T19:45:10.340Z,40.45
2022-10-27T19:50:11.895Z,40.15
2022-10-27T19:55:13.510Z,37.25
2022-10-27T20:00:15.584Z,41.25
2022-10-27T20:05:17.250Z,38.70
2022-10-27T20:10:20.265Z,36.33
2022-10-27T20:15:21.850Z,42.20
2022-10-27T20:20:23.382Z,41.80
2022-10-27T20:25:24.941Z,40.17
2022-10-27T20:30:26.490Z,39.80
2022-10-27T20:35:28.023Z,36.17
2022-10-27T20:40:29.576Z,37.33
2022-10-27T20:45:31.197Z,38.80
2022-10-27T20:50:32.788Z,40.55
2022-10-27T20:55:34.359Z,37.40
2022-10-27T21:00:35.916Z,43.72
2022-10-27T21:05:37.611Z,41.15
2022-10-27T21:10:42.579Z,40.80
2022-10-27T21:15:44.452Z,42.28
2022-10-27T21:20:46.089Z,43.33
2022-10-27T21:25:47.723Z,45.63
2022-10-27T21:30:49.340Z,41.35
2022-10-27T21:35:50.918Z,38.38
2022-10-27T21:40:52.499Z,43.28
2022-10-27T21:45:57.770Z,43.05
2022-10-27T21:50:59.333Z,44.28
2022-10-27T21:56:04.914Z,46.70
2022-10-27T22:01:16.218Z,41.25
2022-10-27T22:06:22.639Z,39.50
2022-10-27T22:11:26.626Z,44.67
2022-10-27T22:16:29.936Z,40.63
2022-10-27T22:21:34.343Z,38.30
2022-10-27T22:26:38.817Z,36.95
2022-10-27T22:31:40.419Z,42.45
2022-10-27T22:36:42.121Z,40.03
2022-10-27T22:41:43.855Z,40.10
2022-10-27T22:46:45.474Z,40.97
2022-10-27T22:51:48.601Z,38.58
2022-10-27T22:56:50.251Z,38.42
2022-10-27T23:01:53.217Z,37.35
2022-10-27T23:06:54.956Z,39.75
2022-10-27T23:11:56.495Z,33.28
2022-10-27T23:16:59.243Z,41.63
2022-10-27T23:22:00.781Z,35.10
2022-10-27T23:27:02.346Z,32.20
2022-10-27T23:32:04.137Z,33.83
2022-10-27T23:37:05.669Z,30.52
2022-10-27T23:42:07.285Z,29.85
2022-10-27T23:47:10.682Z,29.13
2022-10-27T23:52:12.253Z,31.00
2022-10-27T23:57:13.790Z,37.22
