createdAt,value
2023-05-15T00:01:38.760Z,160385.78
2023-05-15T00:04:07.296Z,160400.50
2023-05-15T00:06:35.100Z,160405.88
2023-05-15T00:09:04.691Z,160404.53
2023-05-15T00:11:32.570Z,160419.25
2023-05-15T00:14:00.625Z,160424.59
2023-05-15T00:16:28.822Z,160415.22
2023-05-15T00:18:57.003Z,160424.59
2023-05-15T00:21:25.183Z,160435.31
2023-05-15T00:23:54.397Z,160427.28
2023-05-15T00:26:23.981Z,160425.97
2023-05-15T00:28:52.024Z,160424.59
2023-05-15T00:31:20.202Z,160428.63
2023-05-15T00:33:48.103Z,160425.97
2023-05-15T00:36:17.813Z,160416.56
2023-05-15T00:38:53.409Z,160424.59
2023-05-15T00:41:23.338Z,160409.88
2023-05-15T00:43:52.746Z,160412.56
2023-05-15T00:46:21.513Z,160412.56
2023-05-15T00:48:51.177Z,160412.56
2023-05-15T00:51:19.077Z,160407.19
2023-05-15T00:53:48.179Z,160400.50
2023-05-15T00:56:17.304Z,160385.78
2023-05-15T00:58:47.931Z,160384.47
2023-05-15T01:01:17.299Z,160381.75
2023-05-15T01:03:45.409Z,160376.41
2023-05-15T01:06:14.086Z,160352.28
2023-05-15T01:08:48.811Z,160346.91
2023-05-15T01:11:18.337Z,160338.91
2023-05-15T01:13:47.232Z,160346.91
2023-05-15T01:16:14.991Z,160346.91
2023-05-15T01:18:43.499Z,160346.91
2023-05-15T01:21:11.263Z,160342.94
2023-05-15T01:23:52.928Z,160320.19
2023-05-15T01:26:48.001Z,160340.22
2023-05-15T01:29:25.484Z,160312.19
2023-05-15T01:32:00.150Z,160309.47
2023-05-15T01:34:49.386Z,160301.44
2023-05-15T01:37:19.481Z,160290.72
2023-05-15T01:39:50.805Z,160276.00
2023-05-15T01:42:19.840Z,160261.28
2023-05-15T01:44:54.029Z,160259.97
2023-05-15T01:47:30.831Z,160254.59
2023-05-15T01:50:00.473Z,160246.59
2023-05-15T01:52:36.785Z,160247.91
2023-05-15T01:55:07.630Z,160261.28
2023-05-15T01:57:37.026Z,160265.34
2023-05-15T02:00:07.763Z,160261.28
2023-05-15T02:02:42.546Z,160247.91
2023-05-15T02:05:13.566Z,160250.63
2023-05-15T02:07:45.560Z,160237.25
2023-05-15T02:10:14.383Z,160239.91
2023-05-15T02:12:48.384Z,160221.19
2023-05-15T02:15:18.542Z,160207.81
2023-05-15T02:17:48.272Z,160209.16
2023-05-15T02:20:16.668Z,160209.16
2023-05-15T02:22:44.424Z,160205.13
2023-05-15T02:25:12.364Z,160197.09
2023-05-15T02:27:57.548Z,160183.72
2023-05-15T02:30:55.806Z,160166.34
2023-05-15T02:33:45.944Z,160132.91
2023-05-15T02:36:20.855Z,160111.50
2023-05-15T02:38:53.686Z,160106.16
2023-05-15T02:41:22.974Z,160090.13
2023-05-15T02:43:51.511Z,160080.78
2023-05-15T02:46:20.392Z,160067.41
2023-05-15T02:48:49.193Z,160060.72
2023-05-15T02:51:17.528Z,160036.56
2023-05-15T02:53:45.208Z,160048.63
2023-05-15T02:56:13.234Z,160049.94
2023-05-15T02:58:41.879Z,160064.69
2023-05-15T03:01:10.359Z,160048.63
2023-05-15T03:03:38.094Z,160070.06
2023-05-15T03:06:06.620Z,160071.38
2023-05-15T03:08:34.403Z,160075.41
2023-05-15T03:11:02.404Z,160068.72
2023-05-15T03:13:30.709Z,160068.72
2023-05-15T03:15:58.772Z,160060.72
2023-05-15T03:18:26.584Z,160067.41
2023-05-15T03:20:54.971Z,160045.97
2023-05-15T03:23:23.413Z,160051.38
2023-05-15T03:25:52.154Z,160058.06
2023-05-15T03:28:19.986Z,160060.72
2023-05-15T03:30:47.869Z,160049.94
2023-05-15T03:33:15.783Z,160048.63
2023-05-15T03:35:44.966Z,160058.06
2023-05-15T03:38:12.715Z,160045.97
2023-05-15T03:40:41.293Z,160064.69
2023-05-15T03:43:08.985Z,160074.09
2023-05-15T03:45:36.995Z,160074.09
2023-05-15T03:48:05.553Z,160096.81
2023-05-15T03:50:34.014Z,160086.09
2023-05-15T03:53:01.761Z,160079.44
2023-05-15T03:55:29.562Z,160074.09
2023-05-15T03:57:58.275Z,160079.44
2023-05-15T04:00:26.879Z,160091.44
2023-05-15T04:02:55.154Z,160084.75
2023-05-15T04:05:23.359Z,160078.06
2023-05-15T04:07:51.573Z,160080.78
2023-05-15T04:10:20.221Z,160090.13
2023-05-15T04:12:48.169Z,160090.13
2023-05-15T04:15:23.938Z,160103.50
2023-05-15T04:17:53.208Z,160112.84
2023-05-15T04:20:23.146Z,160112.84
2023-05-15T04:22:52.399Z,160116.88
2023-05-15T04:25:25.022Z,160098.13
2023-05-15T04:27:53.501Z,160106.16
2023-05-15T04:30:21.326Z,160118.19
2023-05-15T04:32:49.831Z,160110.19
2023-05-15T04:35:18.456Z,160108.84
2023-05-15T04:37:50.061Z,160079.44
2023-05-15T04:40:22.696Z,160051.38
2023-05-15T04:42:50.449Z,160032.59
2023-05-15T04:45:18.687Z,160020.53
2023-05-15T04:47:46.719Z,160016.56
2023-05-15T04:50:14.647Z,160005.84
2023-05-15T04:52:44.678Z,160007.16
2023-05-15T04:55:12.654Z,160019.22
2023-05-15T04:57:40.619Z,160028.53
2023-05-15T05:00:12.435Z,160031.25
2023-05-15T05:02:41.781Z,160041.91
2023-05-15T05:05:10.540Z,160063.38
2023-05-15T05:07:38.957Z,160076.75
2023-05-15T05:10:08.273Z,160084.75
2023-05-15T05:12:36.311Z,160099.47
2023-05-15T05:15:05.491Z,160104.81
2023-05-15T05:17:33.042Z,160096.81
2023-05-15T05:20:01.839Z,160099.47
2023-05-15T05:22:30.842Z,160110.19
2023-05-15T05:24:58.672Z,160127.53
2023-05-15T05:27:27.319Z,160106.16
2023-05-15T05:29:55.718Z,160114.16
2023-05-15T05:32:23.752Z,160124.88
2023-05-15T05:34:52.260Z,160135.56
2023-05-15T05:37:21.422Z,160136.94
2023-05-15T05:39:50.873Z,160143.63
2023-05-15T05:42:19.030Z,160175.69
2023-05-15T05:44:47.787Z,160199.81
2023-05-15T05:47:16.789Z,160221.19
2023-05-15T05:49:48.889Z,160219.81
2023-05-15T05:52:18.217Z,160235.91
2023-05-15T05:54:48.313Z,160257.31
2023-05-15T05:57:17.042Z,160259.97
2023-05-15T05:59:47.256Z,160288.06
2023-05-15T06:02:15.566Z,160290.72
2023-05-15T06:04:45.090Z,160357.66
2023-05-15T06:07:13.938Z,160369.69
2023-05-15T06:09:42.763Z,160387.13
2023-05-15T06:12:10.836Z,160399.19
2023-05-15T06:14:39.337Z,160415.22
2023-05-15T06:17:07.591Z,160427.28
2023-05-15T06:19:35.534Z,160432.66
2023-05-15T06:22:03.118Z,160454.06
2023-05-15T06:24:31.240Z,160483.50
2023-05-15T06:26:59.383Z,160482.16
2023-05-15T06:29:28.061Z,160499.53
2023-05-15T06:31:55.852Z,160519.63
2023-05-15T06:34:24.437Z,160515.59
2023-05-15T06:36:53.266Z,160514.28
2023-05-15T06:39:21.777Z,160515.59
2023-05-15T06:41:49.650Z,160483.50
2023-05-15T06:44:20.246Z,160431.28
2023-05-15T06:46:48.279Z,160405.88
2023-05-15T06:49:16.723Z,160341.59
2023-05-15T06:51:44.565Z,160298.78
2023-05-15T06:54:13.107Z,160285.41
2023-05-15T06:56:42.047Z,160234.59
2023-05-15T06:59:10.499Z,160165.03
2023-05-15T07:01:39.817Z,160136.94
2023-05-15T07:04:08.893Z,160106.16
2023-05-15T07:06:38.065Z,160074.09
2023-05-15T07:09:07.264Z,160066.06
2023-05-15T07:11:37.855Z,160055.34
2023-05-15T07:14:07.396Z,160027.22
2023-05-15T07:16:35.436Z,160012.53
2023-05-15T07:19:04.551Z,159992.47
2023-05-15T07:21:32.701Z,159992.47
2023-05-15T07:24:01.166Z,159968.41
2023-05-15T07:26:38.455Z,159961.72
2023-05-15T07:29:12.862Z,159940.34
2023-05-15T07:31:42.201Z,159917.63
2023-05-15T07:34:11.549Z,159912.28
2023-05-15T07:36:39.283Z,159918.97
2023-05-15T07:39:07.692Z,159905.59
2023-05-15T07:41:35.768Z,159920.28
2023-05-15T07:44:04.434Z,159913.59
2023-05-15T07:46:33.196Z,159920.28
2023-05-15T07:49:01.658Z,159929.63
2023-05-15T07:51:29.523Z,159925.66
2023-05-15T07:53:57.575Z,159916.25
2023-05-15T07:56:25.933Z,159933.66
2023-05-15T07:58:54.480Z,159952.38
2023-05-15T08:01:22.408Z,159932.34
2023-05-15T08:03:50.921Z,159945.72
2023-05-15T08:06:19.286Z,159961.72
2023-05-15T08:08:47.788Z,159951.00
2023-05-15T08:11:16.430Z,159969.75
2023-05-15T08:13:45.053Z,159983.13
2023-05-15T08:16:13.087Z,159969.75
2023-05-15T08:18:41.612Z,159967.09
2023-05-15T08:21:09.788Z,159953.72
2023-05-15T08:23:38.099Z,159933.66
2023-05-15T08:26:05.955Z,159944.31
2023-05-15T08:28:34.414Z,159949.69
2023-05-15T08:31:02.905Z,159945.72
2023-05-15T08:33:30.941Z,159953.72
2023-05-15T08:35:59.133Z,159951.00
2023-05-15T08:38:27.450Z,159969.75
2023-05-15T08:40:58.849Z,159959.03
2023-05-15T08:43:28.221Z,159964.38
2023-05-15T08:45:56.485Z,159980.47
2023-05-15T08:48:26.194Z,159999.16
2023-05-15T08:50:54.669Z,159989.81
2023-05-15T08:53:23.224Z,159989.81
2023-05-15T08:55:51.072Z,159997.81
2023-05-15T08:58:21.726Z,159980.47
2023-05-15T09:00:50.079Z,160004.50
2023-05-15T09:03:20.253Z,159999.16
2023-05-15T09:05:48.693Z,159984.44
2023-05-15T09:08:17.876Z,159967.09
2023-05-15T09:10:46.086Z,159932.34
2023-05-15T09:13:15.537Z,159912.28
2023-05-15T09:15:43.964Z,159888.19
2023-05-15T09:18:12.790Z,159866.81
2023-05-15T09:20:41.237Z,159865.47
2023-05-15T09:23:24.965Z,159822.72
2023-05-15T09:25:53.918Z,159826.75
2023-05-15T09:28:34.811Z,159816.03
2023-05-15T09:31:05.925Z,159804.03
2023-05-15T09:33:37.385Z,159830.72
2023-05-15T09:36:07.551Z,159844.09
2023-05-15T09:38:42.686Z,159868.19
2023-05-15T09:41:12.047Z,159857.47
2023-05-15T09:43:41.727Z,159885.53
2023-05-15T09:46:09.843Z,159854.81
2023-05-15T09:48:38.937Z,159877.53
2023-05-15T09:51:15.607Z,159856.13
2023-05-15T09:53:48.946Z,159856.13
2023-05-15T09:56:17.788Z,159841.44
2023-05-15T09:58:55.912Z,159804.03
2023-05-15T10:01:24.322Z,159809.34
2023-05-15T10:04:07.709Z,159801.34
2023-05-15T10:06:42.814Z,159800.00
2023-05-15T10:09:13.174Z,159785.31
2023-05-15T10:11:46.181Z,159797.34
2023-05-15T10:14:14.809Z,159787.97
2023-05-15T10:16:42.736Z,159786.66
2023-05-15T10:19:12.323Z,159785.31
2023-05-15T10:21:41.905Z,159779.97
2023-05-15T10:24:11.699Z,159755.94
2023-05-15T10:26:42.172Z,159763.94
2023-05-15T10:29:14.920Z,159769.31
2023-05-15T10:31:42.946Z,159770.63
2023-05-15T10:34:11.425Z,159761.25
2023-05-15T10:36:39.981Z,159758.59
2023-05-15T10:39:08.717Z,159766.59
2023-05-15T10:41:38.787Z,159785.31
2023-05-15T10:44:07.946Z,159782.63
2023-05-15T10:46:36.773Z,159766.59
2023-05-15T10:49:05.818Z,159755.94
2023-05-15T10:51:36.821Z,159776.00
2023-05-15T10:54:05.987Z,159763.94
2023-05-15T10:56:35.500Z,159770.63
2023-05-15T10:59:11.227Z,159761.25
2023-05-15T11:01:41.128Z,159779.97
2023-05-15T11:04:15.329Z,159769.31
2023-05-15T11:06:48.088Z,159781.28
2023-05-15T11:09:22.248Z,159762.63
2023-05-15T11:11:53.042Z,159771.94
2023-05-15T11:14:23.695Z,159758.59
2023-05-15T11:16:54.644Z,159755.94
2023-05-15T11:19:29.674Z,159753.22
2023-05-15T11:22:21.430Z,159737.22
2023-05-15T11:25:03.667Z,159723.84
2023-05-15T11:27:34.182Z,159695.78
2023-05-15T11:30:05.730Z,159699.81
2023-05-15T11:32:55.680Z,159685.13
2023-05-15T11:35:42.477Z,159679.72
2023-05-15T11:38:10.724Z,159690.44
2023-05-15T11:40:59.477Z,159662.34
2023-05-15T11:43:32.225Z,159695.78
2023-05-15T11:46:04.848Z,159710.47
2023-05-15T11:48:35.264Z,159703.81
2023-05-15T11:51:05.176Z,159721.19
2023-05-15T11:53:34.274Z,159718.50
2023-05-15T11:56:03.274Z,159722.53
2023-05-15T11:58:32.196Z,159733.19
2023-05-15T12:01:00.572Z,159721.19
2023-05-15T12:03:34.453Z,159739.88
2023-05-15T12:06:03.949Z,159715.84
2023-05-15T12:08:36.603Z,159718.50
2023-05-15T12:11:05.447Z,159741.25
2023-05-15T12:13:35.058Z,159726.56
2023-05-15T12:16:04.925Z,159742.56
2023-05-15T12:18:34.324Z,159733.19
2023-05-15T12:21:05.057Z,159718.50
2023-05-15T12:23:32.948Z,159721.19
2023-05-15T12:26:02.491Z,159727.88
2023-05-15T12:28:35.177Z,159734.56
2023-05-15T12:31:04.749Z,159735.88
2023-05-15T12:33:32.624Z,159731.84
2023-05-15T12:36:01.745Z,159726.56
2023-05-15T12:38:31.105Z,159737.22
2023-05-15T12:40:59.531Z,159727.88
2023-05-15T12:43:27.893Z,159705.13
2023-05-15T12:45:57.705Z,159731.84
2023-05-15T12:48:32.667Z,159743.91
2023-05-15T12:51:10.095Z,159751.91
2023-05-15T12:53:40.153Z,159754.59
2023-05-15T12:56:16.199Z,159774.59
2023-05-15T12:58:44.062Z,159767.94
2023-05-15T13:01:12.723Z,159762.63
2023-05-15T13:03:43.259Z,159765.28
2023-05-15T13:06:11.910Z,159758.59
2023-05-15T13:08:42.311Z,159769.31
2023-05-15T13:11:14.729Z,159793.34
2023-05-15T13:13:44.584Z,159785.31
2023-05-15T13:16:26.514Z,159787.97
2023-05-15T13:18:54.634Z,159785.31
2023-05-15T13:21:22.857Z,159796.00
2023-05-15T13:23:52.167Z,159792.00
2023-05-15T13:26:21.374Z,159774.59
2023-05-15T13:28:49.575Z,159786.66
2023-05-15T13:31:18.101Z,159786.66
2023-05-15T13:33:46.789Z,159796.00
2023-05-15T13:36:15.044Z,159808.03
2023-05-15T13:38:42.906Z,159805.38
2023-05-15T13:41:11.013Z,159813.38
2023-05-15T13:43:39.343Z,159814.72
2023-05-15T13:46:08.105Z,159809.34
2023-05-15T13:48:36.032Z,159821.41
2023-05-15T13:51:04.453Z,159841.44
2023-05-15T13:53:32.379Z,159857.47
2023-05-15T13:56:00.866Z,159848.13
2023-05-15T13:58:28.706Z,159846.81
2023-05-15T14:00:57.159Z,159858.78
2023-05-15T14:03:25.078Z,159864.16
2023-05-15T14:05:54.631Z,159884.19
2023-05-15T14:08:22.486Z,159908.25
2023-05-15T14:10:50.805Z,159920.28
2023-05-15T14:13:19.249Z,159908.25
2023-05-15T14:15:47.709Z,159908.25
2023-05-15T14:18:15.270Z,159913.59
2023-05-15T14:20:44.048Z,159920.28
2023-05-15T14:23:12.141Z,159935.00
2023-05-15T14:25:41.715Z,159945.72
2023-05-15T14:28:09.483Z,159943.00
2023-05-15T14:30:38.161Z,159964.38
2023-05-15T14:33:06.024Z,159959.03
2023-05-15T14:35:34.551Z,159963.06
2023-05-15T14:38:03.320Z,159976.44
2023-05-15T14:40:31.436Z,159964.38
2023-05-15T14:42:58.962Z,159979.09
2023-05-15T14:45:27.409Z,159991.13
2023-05-15T14:47:56.253Z,159989.81
2023-05-15T14:50:24.887Z,159972.41
2023-05-15T14:52:53.219Z,159980.47
2023-05-15T14:55:22.254Z,159988.47
2023-05-15T14:57:50.207Z,159993.78
2023-05-15T15:00:19.278Z,159980.47
2023-05-15T15:02:47.328Z,160001.84
2023-05-15T15:05:15.936Z,160008.53
2023-05-15T15:08:09.108Z,160028.53
2023-05-15T15:10:38.800Z,160032.59
2023-05-15T15:13:08.273Z,160028.53
2023-05-15T15:15:37.546Z,160040.59
2023-05-15T15:18:05.690Z,160032.59
2023-05-15T15:20:34.757Z,160045.97
2023-05-15T15:23:04.095Z,160091.44
2023-05-15T15:25:34.538Z,160071.38
2023-05-15T15:28:03.195Z,160096.81
2023-05-15T15:30:31.893Z,160083.44
2023-05-15T15:33:01.661Z,160103.50
2023-05-15T15:35:30.412Z,160136.94
2023-05-15T15:37:58.991Z,160136.94
2023-05-15T15:40:27.756Z,160144.97
2023-05-15T15:42:56.065Z,160162.31
2023-05-15T15:45:24.677Z,160190.41
2023-05-15T15:47:52.326Z,160201.13
2023-05-15T15:50:20.921Z,160207.81
2023-05-15T15:52:49.129Z,160229.22
2023-05-15T15:55:17.660Z,160259.97
2023-05-15T15:57:46.208Z,160288.06
2023-05-15T16:00:15.005Z,160277.38
2023-05-15T16:02:43.487Z,160297.41
2023-05-15T16:05:12.414Z,160292.09
2023-05-15T16:07:40.353Z,160309.47
2023-05-15T16:10:13.194Z,160324.19
2023-05-15T16:12:42.808Z,160296.09
2023-05-15T16:17:44.256Z,160325.50
2023-05-15T16:20:12.472Z,160356.31
2023-05-15T16:22:42.018Z,160371.03
2023-05-15T16:25:10.682Z,160391.16
2023-05-15T16:27:39.294Z,160369.69
2023-05-15T16:30:09.690Z,160349.63
2023-05-15T16:33:21.181Z,160322.84
2023-05-15T16:35:49.095Z,160300.13
2023-05-15T16:38:18.416Z,160294.75
2023-05-15T16:40:47.327Z,160290.72
2023-05-15T16:43:16.287Z,160272.03
2023-05-15T16:45:47.593Z,160268.00
2023-05-15T16:48:17.860Z,160254.59
2023-05-15T16:50:46.925Z,160221.19
2023-05-15T16:53:15.955Z,160225.19
2023-05-15T16:55:45.242Z,160210.47
2023-05-15T16:58:13.705Z,160198.41
2023-05-15T17:00:42.265Z,160166.34
2023-05-15T17:03:10.449Z,160181.06
2023-05-15T17:05:40.485Z,160170.34
2023-05-15T17:08:08.387Z,160151.66
2023-05-15T17:10:36.923Z,160162.31
2023-05-15T17:13:04.936Z,160165.03
2023-05-15T17:15:33.443Z,160166.34
2023-05-15T17:18:02.163Z,160165.03
2023-05-15T17:20:31.893Z,160157.00
2023-05-15T17:22:59.932Z,160167.69
2023-05-15T17:25:28.434Z,160166.34
2023-05-15T17:27:56.771Z,160171.72
2023-05-15T17:30:25.340Z,160193.13
2023-05-15T17:32:53.754Z,160189.06
2023-05-15T17:35:23.017Z,160205.13
2023-05-15T17:37:51.931Z,160230.53
2023-05-15T17:40:20.109Z,160218.50
2023-05-15T17:42:48.334Z,160230.53
2023-05-15T17:45:16.708Z,160237.25
2023-05-15T17:47:45.157Z,160234.59
2023-05-15T17:50:13.805Z,160213.13
2023-05-15T17:52:41.648Z,160238.56
2023-05-15T17:55:10.346Z,160247.91
2023-05-15T17:57:38.200Z,160241.22
2023-05-15T18:00:08.043Z,160254.59
2023-05-15T18:02:45.106Z,160259.97
2023-05-15T18:05:13.772Z,160261.28
2023-05-15T18:07:42.627Z,160259.97
2023-05-15T18:10:11.936Z,160251.94
2023-05-15T18:12:40.289Z,160242.59
2023-05-15T18:15:09.585Z,160231.88
2023-05-15T18:17:37.385Z,160225.19
2023-05-15T18:20:06.734Z,160210.47
2023-05-15T18:22:34.660Z,160207.81
2023-05-15T18:25:03.123Z,160199.81
2023-05-15T18:27:30.940Z,160203.78
2023-05-15T18:29:59.504Z,160170.34
2023-05-15T18:32:27.337Z,160169.00
2023-05-15T18:34:55.800Z,160185.09
2023-05-15T18:37:23.593Z,160195.75
2023-05-15T18:39:52.298Z,160159.66
2023-05-15T18:42:20.214Z,160189.06
2023-05-15T18:44:48.763Z,160169.00
2023-05-15T18:47:17.266Z,160171.72
2023-05-15T18:49:45.318Z,160181.06
2023-05-15T18:52:13.121Z,160174.38
2023-05-15T18:54:46.092Z,160165.03
2023-05-15T18:57:16.916Z,160138.28
2023-05-15T18:59:45.846Z,160112.84
2023-05-15T19:02:14.374Z,160095.47
2023-05-15T19:04:43.095Z,160070.06
2023-05-15T19:07:13.082Z,160064.69
2023-05-15T19:09:43.279Z,160043.25
2023-05-15T19:12:11.872Z,160059.38
2023-05-15T19:14:41.449Z,160054.03
2023-05-15T19:17:10.265Z,160058.06
2023-05-15T19:19:38.938Z,160036.56
2023-05-15T19:22:07.103Z,160023.25
2023-05-15T19:24:36.028Z,160023.25
2023-05-15T19:27:04.727Z,159983.13
2023-05-15T19:29:34.381Z,159963.06
2023-05-15T19:32:03.252Z,159941.66
2023-05-15T19:34:31.744Z,159928.31
2023-05-15T19:36:59.315Z,159905.59
2023-05-15T19:39:27.620Z,159894.88
2023-05-15T19:41:56.284Z,159865.47
2023-05-15T19:44:24.487Z,159840.13
2023-05-15T19:46:53.930Z,159865.47
2023-05-15T19:49:22.858Z,159830.72
2023-05-15T19:51:50.613Z,159833.44
2023-05-15T19:54:19.587Z,159802.66
2023-05-15T19:56:48.016Z,159804.03
2023-05-15T19:59:16.632Z,159822.72
2023-05-15T20:01:46.220Z,159809.34
2023-05-15T20:04:16.001Z,159797.34
2023-05-15T20:06:45.391Z,159802.66
2023-05-15T20:09:14.239Z,159812.06
2023-05-15T20:11:42.850Z,159826.75
2023-05-15T20:14:11.548Z,159784.00
2023-05-15T20:16:39.677Z,159763.94
2023-05-15T20:19:08.455Z,159758.59
2023-05-15T20:21:36.568Z,159761.25
2023-05-15T20:24:05.356Z,159741.25
2023-05-15T20:26:36.179Z,159746.56
2023-05-15T20:29:04.594Z,159758.59
2023-05-15T20:31:33.234Z,159766.59
2023-05-15T20:34:02.982Z,159767.94
2023-05-15T20:36:32.832Z,159759.91
2023-05-15T20:39:07.530Z,159758.59
2023-05-15T20:41:35.950Z,159766.59
2023-05-15T20:44:04.605Z,159758.59
2023-05-15T20:46:32.551Z,159742.56
2023-05-15T20:49:01.299Z,159706.50
2023-05-15T20:51:29.614Z,159713.19
2023-05-15T20:53:58.071Z,159698.50
2023-05-15T20:56:26.311Z,159701.16
2023-05-15T20:58:54.885Z,159713.19
2023-05-15T21:01:22.814Z,159738.53
2023-05-15T21:03:51.182Z,159737.22
2023-05-15T21:06:18.970Z,159742.56
2023-05-15T21:08:47.568Z,159770.63
2023-05-15T21:11:15.657Z,159778.63
2023-05-15T21:13:43.874Z,159808.03
2023-05-15T21:16:13.123Z,159806.69
2023-05-15T21:18:42.777Z,159822.72
2023-05-15T21:21:10.375Z,159794.66
2023-05-15T21:23:38.767Z,159826.75
2023-05-15T21:26:07.093Z,159826.75
2023-05-15T21:28:35.521Z,159828.06
2023-05-15T21:31:10.692Z,159825.41
2023-05-15T21:33:39.490Z,159836.09
2023-05-15T21:36:07.880Z,159817.38
2023-05-15T21:38:36.120Z,159825.41
2023-05-15T21:41:04.154Z,159820.06
2023-05-15T21:43:32.902Z,159813.38
2023-05-15T21:46:01.593Z,159809.34
2023-05-15T21:48:30.285Z,159836.09
2023-05-15T21:50:58.946Z,159830.72
2023-05-15T21:53:27.152Z,159836.09
2023-05-15T21:55:56.324Z,159817.38
2023-05-15T21:58:25.031Z,159846.81
2023-05-15T22:00:53.366Z,159838.75
2023-05-15T22:03:22.285Z,159844.09
2023-05-15T22:05:52.072Z,159834.75
2023-05-15T22:08:22.326Z,159814.72
2023-05-15T22:10:51.106Z,159841.44
2023-05-15T22:13:20.177Z,159828.06
2023-05-15T22:15:48.782Z,159826.75
2023-05-15T22:18:19.499Z,159797.34
2023-05-15T22:20:49.053Z,159816.03
2023-05-15T22:23:17.637Z,159798.69
2023-05-15T22:25:45.565Z,159786.66
2023-05-15T22:28:13.961Z,159778.63
2023-05-15T22:30:41.795Z,159773.28
2023-05-15T22:33:10.047Z,159773.28
2023-05-15T22:35:37.398Z,159745.22
2023-05-15T22:38:07.739Z,159758.59
2023-05-15T22:40:35.541Z,159750.59
2023-05-15T22:43:04.166Z,159751.91
2023-05-15T22:45:31.861Z,159734.56
2023-05-15T22:47:59.930Z,159743.91
2023-05-15T22:50:28.372Z,159737.22
2023-05-15T22:52:57.114Z,159731.84
2023-05-15T22:55:24.946Z,159719.88
2023-05-15T22:57:53.308Z,159717.16
2023-05-15T23:00:21.616Z,159709.16
2023-05-15T23:02:49.787Z,159699.81
2023-05-15T23:05:17.645Z,159694.47
2023-05-15T23:07:45.653Z,159689.13
2023-05-15T23:10:13.387Z,159674.38
2023-05-15T23:12:41.706Z,159674.38
2023-05-15T23:15:12.690Z,159657.03
2023-05-15T23:17:41.247Z,159655.66
2023-05-15T23:20:13.014Z,159647.66
2023-05-15T23:22:41.760Z,159632.97
2023-05-15T23:25:10.653Z,159622.31
2023-05-15T23:27:38.659Z,159611.59
2023-05-15T23:30:07.040Z,159595.59
2023-05-15T23:32:35.095Z,159587.56
2023-05-15T23:35:03.027Z,159563.50
2023-05-15T23:37:31.355Z,159560.84
2023-05-15T23:39:59.004Z,159535.47
2023-05-15T23:42:27.121Z,159534.13
2023-05-15T23:44:54.818Z,159532.81
2023-05-15T23:47:22.684Z,159528.78
2023-05-15T23:49:50.428Z,159522.16
2023-05-15T23:52:18.578Z,159543.53
2023-05-15T23:54:46.521Z,159526.13
2023-05-15T23:57:16.331Z,159532.81
2023-05-15T23:59:44.926Z,159539.50
