createdAt,value
2023-01-13T00:01:32.240Z,1.00
2023-01-13T00:04:00.944Z,0.93
2023-01-13T00:06:29.386Z,1.00
2023-01-13T00:08:57.804Z,0.97
2023-01-13T00:11:26.343Z,0.90
2023-01-13T00:13:54.883Z,0.95
2023-01-13T00:16:27.395Z,1.00
2023-01-13T00:18:55.529Z,1.00
2023-01-13T00:21:26.528Z,1.10
2023-01-13T00:23:56.482Z,1.15
2023-01-13T00:26:30.507Z,1.00
2023-01-13T00:28:59.848Z,1.00
2023-01-13T00:31:30.861Z,1.20
2023-01-13T00:34:01.190Z,1.02
2023-01-13T00:36:30.761Z,1.10
2023-01-13T00:38:59.392Z,1.10
2023-01-13T00:41:29.132Z,1.13
2023-01-13T00:43:56.274Z,1.00
2023-01-13T00:46:24.378Z,1.00
2023-01-13T00:48:54.223Z,1.00
2023-01-13T00:51:23.283Z,1.20
2023-01-13T00:53:53.119Z,1.00
2023-01-13T00:56:39.238Z,1.00
2023-01-13T00:59:09.057Z,0.90
2023-01-13T01:01:37.260Z,1.10
2023-01-13T01:04:08.111Z,0.85
2023-01-13T01:06:36.333Z,0.80
2023-01-13T01:09:05.690Z,0.90
2023-01-13T01:11:35.005Z,0.80
2023-01-13T01:14:05.100Z,0.77
2023-01-13T01:16:35.080Z,0.98
2023-01-13T01:19:03.863Z,0.90
2023-01-13T01:21:34.568Z,0.90
2023-01-13T01:24:05.237Z,0.90
2023-01-13T01:26:34.155Z,1.00
2023-01-13T01:29:03.106Z,0.90
2023-01-13T01:31:34.084Z,0.90
2023-01-13T01:34:03.108Z,0.88
2023-01-13T01:36:34.861Z,1.30
2023-01-13T01:39:02.992Z,0.90
2023-01-13T01:41:35.019Z,0.90
2023-01-13T01:44:28.404Z,1.10
2023-01-13T01:46:58.885Z,0.98
2023-01-13T01:49:33.539Z,1.10
2023-01-13T01:52:07.597Z,1.10
2023-01-13T01:54:45.366Z,1.00
2023-01-13T01:57:21.064Z,0.98
2023-01-13T01:59:49.186Z,0.98
2023-01-13T02:02:19.529Z,0.98
2023-01-13T02:04:56.020Z,1.00
2023-01-13T02:07:28.537Z,0.93
2023-01-13T02:10:00.277Z,0.90
2023-01-13T02:12:32.407Z,0.90
2023-01-13T02:15:05.655Z,0.90
2023-01-13T02:18:12.361Z,1.05
2023-01-13T02:20:58.263Z,1.00
2023-01-13T02:24:53.098Z,0.90
2023-01-13T02:27:58.408Z,1.10
2023-01-13T02:30:59.807Z,1.00
2023-01-13T02:33:51.532Z,1.13
2023-01-13T02:36:32.933Z,1.10
2023-01-13T02:39:08.341Z,1.20
2023-01-13T02:42:04.657Z,1.30
2023-01-13T02:44:45.087Z,1.60
2023-01-13T02:47:23.771Z,1.70
2023-01-13T02:49:58.286Z,1.90
2023-01-13T02:52:34.524Z,1.80
2023-01-13T02:55:08.821Z,1.88
2023-01-13T02:57:39.739Z,1.70
2023-01-13T03:00:12.371Z,1.83
2023-01-13T03:02:41.802Z,1.90
2023-01-13T03:05:15.961Z,2.08
2023-01-13T03:08:18.296Z,2.10
2023-01-13T03:11:03.816Z,2.20
2023-01-13T03:13:58.091Z,1.83
2023-01-13T03:16:46.903Z,2.38
2023-01-13T03:19:32.936Z,2.00
2023-01-13T03:22:12.975Z,2.22
2023-01-13T03:24:45.724Z,2.60
2023-01-13T03:27:21.588Z,2.60
2023-01-13T03:30:00.048Z,3.00
2023-01-13T03:32:34.700Z,2.92
2023-01-13T03:35:12.831Z,3.05
2023-01-13T03:37:46.478Z,2.70
2023-01-13T03:40:19.225Z,2.90
2023-01-13T03:43:09.016Z,3.22
2023-01-13T03:45:40.872Z,2.97
2023-01-13T03:48:15.712Z,3.08
2023-01-13T03:50:51.605Z,3.03
2023-01-13T03:53:25.478Z,3.40
2023-01-13T03:56:00.498Z,2.90
2023-01-13T03:58:36.383Z,2.80
2023-01-13T04:01:13.883Z,3.13
2023-01-13T04:03:51.932Z,2.85
2023-01-13T04:06:41.287Z,3.15
2023-01-13T04:09:19.674Z,2.80
2023-01-13T04:11:56.722Z,3.13
2023-01-13T04:14:29.915Z,3.25
2023-01-13T04:16:58.815Z,2.88
2023-01-13T04:19:26.960Z,3.08
2023-01-13T04:21:56.374Z,3.30
2023-01-13T04:24:24.412Z,3.03
2023-01-13T04:26:52.919Z,3.13
2023-01-13T04:29:20.967Z,3.25
2023-01-13T04:31:49.055Z,3.10
2023-01-13T04:34:17.304Z,3.33
2023-01-13T04:36:45.964Z,3.35
2023-01-13T04:39:15.384Z,3.53
2023-01-13T04:41:58.682Z,3.28
2023-01-13T04:44:27.205Z,3.45
2023-01-13T04:46:55.434Z,3.30
2023-01-13T04:49:23.748Z,3.13
2023-01-13T04:51:51.830Z,3.23
2023-01-13T04:54:21.568Z,3.30
2023-01-13T04:56:50.009Z,3.30
2023-01-13T04:59:18.002Z,3.50
2023-01-13T05:01:46.104Z,3.28
2023-01-13T05:04:15.418Z,3.17
2023-01-13T05:06:43.596Z,3.33
2023-01-13T05:09:13.292Z,3.13
2023-01-13T05:12:00.014Z,3.30
2023-01-13T05:14:45.616Z,3.72
2023-01-13T05:17:21.546Z,3.47
2023-01-13T05:19:49.663Z,3.42
2023-01-13T05:22:35.361Z,3.25
2023-01-13T05:25:20.931Z,3.30
2023-01-13T05:27:50.755Z,3.50
2023-01-13T05:30:20.046Z,3.47
2023-01-13T05:32:48.371Z,3.30
2023-01-13T05:35:17.295Z,3.67
2023-01-13T05:37:46.475Z,3.20
2023-01-13T05:40:35.713Z,3.60
2023-01-13T05:43:24.455Z,3.22
2023-01-13T05:45:58.566Z,3.17
2023-01-13T05:48:29.956Z,3.40
2023-01-13T05:50:58.434Z,3.85
2023-01-13T05:53:27.269Z,3.35
2023-01-13T05:55:55.944Z,4.28
2023-01-13T05:58:29.145Z,4.22
2023-01-13T06:01:02.201Z,4.07
2023-01-13T06:03:30.489Z,3.90
2023-01-13T06:06:01.593Z,4.00
2023-01-13T06:08:30.891Z,4.00
2023-01-13T06:10:58.992Z,4.20
2023-01-13T06:13:28.734Z,4.55
2023-01-13T06:16:00.630Z,4.18
2023-01-13T06:18:29.572Z,4.18
2023-01-13T06:20:58.038Z,3.97
2023-01-13T06:23:26.369Z,4.30
2023-01-13T06:26:04.405Z,4.20
2023-01-13T06:28:34.778Z,3.78
2023-01-13T06:31:08.323Z,4.80
2023-01-13T06:33:41.926Z,4.30
2023-01-13T06:36:17.850Z,4.45
2023-01-13T06:38:50.384Z,4.18
2023-01-13T06:41:39.874Z,4.13
2023-01-13T06:44:08.295Z,4.35
2023-01-13T06:46:36.613Z,4.38
2023-01-13T06:49:04.806Z,4.07
2023-01-13T06:51:32.825Z,3.95
2023-01-13T06:54:00.850Z,4.07
2023-01-13T06:56:28.873Z,3.63
2023-01-13T06:58:57.083Z,3.60
2023-01-13T07:01:26.738Z,3.40
2023-01-13T07:03:54.877Z,3.50
2023-01-13T07:06:23.072Z,3.50
2023-01-13T07:08:51.323Z,3.40
2023-01-13T07:11:19.357Z,4.03
2023-01-13T07:14:04.982Z,3.30
2023-01-13T07:16:34.359Z,3.42
2023-01-13T07:19:02.746Z,3.58
2023-01-13T07:21:30.940Z,3.40
2023-01-13T07:23:59.479Z,3.35
2023-01-13T07:26:27.504Z,3.17
2023-01-13T07:28:55.540Z,3.17
2023-01-13T07:31:23.699Z,3.50
2023-01-13T07:33:53.107Z,3.53
2023-01-13T07:36:21.172Z,2.95
2023-01-13T07:38:49.195Z,3.17
2023-01-13T07:41:34.954Z,3.22
2023-01-13T07:44:06.250Z,3.03
2023-01-13T07:46:35.064Z,3.00
2023-01-13T07:49:04.613Z,3.42
2023-01-13T07:51:33.010Z,3.17
2023-01-13T07:54:01.066Z,3.15
2023-01-13T07:56:29.095Z,3.33
2023-01-13T07:58:57.136Z,3.03
2023-01-13T08:01:27.424Z,2.92
2023-01-13T08:03:58.410Z,3.17
2023-01-13T08:06:28.289Z,3.30
2023-01-13T08:08:56.365Z,2.97
2023-01-13T08:11:24.654Z,3.08
2023-01-13T08:13:58.052Z,3.08
2023-01-13T08:16:26.180Z,3.22
2023-01-13T08:18:54.361Z,3.05
2023-01-13T08:21:22.432Z,3.05
2023-01-13T08:23:51.989Z,3.00
2023-01-13T08:26:20.374Z,2.90
2023-01-13T08:28:49.598Z,3.17
2023-01-13T08:31:20.111Z,3.17
2023-01-13T08:33:48.310Z,3.33
2023-01-13T08:36:18.312Z,3.23
2023-01-13T08:38:46.771Z,3.33
2023-01-13T08:41:38.594Z,3.70
2023-01-13T08:44:09.091Z,3.50
2023-01-13T08:46:37.819Z,3.30
2023-01-13T08:49:08.680Z,3.30
2023-01-13T08:51:36.776Z,2.92
2023-01-13T08:54:05.476Z,3.00
2023-01-13T08:56:35.791Z,3.22
2023-01-13T08:59:04.363Z,3.28
2023-01-13T09:01:32.839Z,3.53
2023-01-13T09:04:00.986Z,3.55
2023-01-13T09:06:29.046Z,3.42
2023-01-13T09:08:57.092Z,3.28
2023-01-13T09:11:49.604Z,3.53
2023-01-13T09:14:24.408Z,3.25
2023-01-13T09:16:52.500Z,3.85
2023-01-13T09:19:20.551Z,3.90
2023-01-13T09:21:48.749Z,3.65
2023-01-13T09:24:16.984Z,3.58
2023-01-13T09:26:45.109Z,2.92
2023-01-13T09:29:13.405Z,3.10
2023-01-13T09:31:44.449Z,2.90
2023-01-13T09:34:33.913Z,3.28
2023-01-13T09:37:02.453Z,3.22
2023-01-13T09:39:30.898Z,3.47
2023-01-13T09:42:22.897Z,2.80
2023-01-13T09:44:59.984Z,3.40
2023-01-13T09:47:36.704Z,3.28
2023-01-13T09:50:23.194Z,3.63
2023-01-13T09:52:51.597Z,3.47
2023-01-13T09:55:28.689Z,3.45
2023-01-13T09:57:57.113Z,3.30
2023-01-13T10:00:30.498Z,3.33
2023-01-13T10:03:30.949Z,3.40
2023-01-13T10:06:06.816Z,3.28
2023-01-13T10:08:39.490Z,3.33
2023-01-13T10:11:37.373Z,3.60
2023-01-13T10:14:18.807Z,3.30
2023-01-13T10:16:55.787Z,3.28
2023-01-13T10:19:32.231Z,3.58
2023-01-13T10:22:37.203Z,3.15
2023-01-13T10:25:38.423Z,3.40
2023-01-13T10:28:12.983Z,3.83
2023-01-13T10:30:44.559Z,3.63
2023-01-13T10:33:17.328Z,3.70
2023-01-13T10:35:57.318Z,3.55
2023-01-13T10:38:29.437Z,3.60
2023-01-13T10:41:00.155Z,3.53
2023-01-13T10:43:31.152Z,3.55
2023-01-13T10:46:06.454Z,3.70
2023-01-13T10:48:43.536Z,3.50
2023-01-13T10:51:24.329Z,3.22
2023-01-13T10:53:56.688Z,3.67
2023-01-13T10:56:28.850Z,3.60
2023-01-13T10:59:26.896Z,3.40
2023-01-13T11:02:04.002Z,3.20
2023-01-13T11:04:39.323Z,3.38
2023-01-13T11:07:28.155Z,3.13
2023-01-13T11:10:17.421Z,3.30
2023-01-13T11:12:54.487Z,3.17
2023-01-13T11:15:32.599Z,3.22
2023-01-13T11:18:06.392Z,3.30
2023-01-13T11:20:41.257Z,3.13
2023-01-13T11:23:21.853Z,3.45
2023-01-13T11:25:57.851Z,3.60
2023-01-13T11:28:44.011Z,3.30
2023-01-13T11:31:22.554Z,3.05
2023-01-13T11:33:59.054Z,3.40
2023-01-13T11:36:38.568Z,3.25
2023-01-13T11:39:21.681Z,3.13
2023-01-13T11:42:16.491Z,3.60
2023-01-13T11:44:54.135Z,3.50
2023-01-13T11:47:25.862Z,3.25
2023-01-13T11:49:54.629Z,3.28
2023-01-13T11:52:32.984Z,3.25
2023-01-13T11:55:22.676Z,3.28
2023-01-13T11:58:21.304Z,3.67
2023-01-13T12:01:15.206Z,3.33
2023-01-13T12:03:49.259Z,3.28
2023-01-13T12:06:31.032Z,3.38
2023-01-13T12:09:28.029Z,3.42
2023-01-13T12:12:20.168Z,3.22
2023-01-13T12:15:26.323Z,3.83
2023-01-13T12:18:17.800Z,3.60
2023-01-13T12:21:01.319Z,3.63
2023-01-13T12:23:37.832Z,3.40
2023-01-13T12:26:11.593Z,3.67
2023-01-13T12:28:49.374Z,3.43
2023-01-13T12:31:19.755Z,3.70
2023-01-13T12:34:13.949Z,3.40
2023-01-13T12:36:58.442Z,3.90
2023-01-13T12:39:42.042Z,3.95
2023-01-13T12:42:37.015Z,3.90
2023-01-13T12:45:27.153Z,3.63
2023-01-13T12:47:56.258Z,4.30
2023-01-13T12:50:43.880Z,4.28
2023-01-13T12:53:38.582Z,3.90
2023-01-13T12:56:47.395Z,4.05
2023-01-13T12:59:35.898Z,3.88
2023-01-13T13:02:33.294Z,3.95
2023-01-13T13:05:44.638Z,4.10
2023-01-13T13:08:21.645Z,4.18
2023-01-13T13:11:50.306Z,4.20
2023-01-13T13:15:06.682Z,4.13
2023-01-13T13:18:00.934Z,4.00
2023-01-13T13:21:07.233Z,3.83
2023-01-13T13:23:48.760Z,4.15
2023-01-13T13:26:36.882Z,4.47
2023-01-13T13:29:37.051Z,4.55
2023-01-13T13:32:53.535Z,4.07
2023-01-13T13:35:43.152Z,4.20
2023-01-13T13:38:44.390Z,4.40
2023-01-13T13:41:36.728Z,4.97
2023-01-13T13:44:48.654Z,4.78
2023-01-13T13:47:18.603Z,4.90
2023-01-13T13:49:52.607Z,4.53
2023-01-13T13:52:27.396Z,4.28
2023-01-13T13:55:04.316Z,4.10
2023-01-13T13:57:39.846Z,4.17
2023-01-13T14:00:22.920Z,4.10
2023-01-13T14:02:55.180Z,4.55
2023-01-13T14:05:28.357Z,4.75
2023-01-13T14:08:02.743Z,4.80
2023-01-13T14:10:34.350Z,4.07
2023-01-13T14:13:13.898Z,3.97
2023-01-13T14:15:42.100Z,4.45
2023-01-13T14:18:16.950Z,4.47
2023-01-13T14:20:52.466Z,3.77
2023-01-13T14:23:25.900Z,4.22
2023-01-13T14:25:54.594Z,4.43
2023-01-13T14:28:28.355Z,3.65
2023-01-13T14:30:58.226Z,4.43
2023-01-13T14:33:36.574Z,4.20
2023-01-13T14:36:14.648Z,4.13
2023-01-13T14:38:45.527Z,4.03
2023-01-13T14:41:20.618Z,3.70
2023-01-13T14:43:51.653Z,3.38
2023-01-13T14:46:22.329Z,3.30
2023-01-13T14:49:00.611Z,3.30
2023-01-13T14:51:31.243Z,3.50
2023-01-13T14:53:59.821Z,3.35
2023-01-13T14:56:53.776Z,3.58
2023-01-13T14:59:45.082Z,3.67
2023-01-13T15:02:46.189Z,3.08
2023-01-13T15:05:42.603Z,3.60
2023-01-13T15:08:35.757Z,3.80
2023-01-13T15:11:07.332Z,4.30
2023-01-13T15:13:52.938Z,3.90
2023-01-13T15:16:25.659Z,3.53
2023-01-13T15:18:54.764Z,3.67
2023-01-13T15:21:25.132Z,3.17
2023-01-13T15:23:53.355Z,3.40
2023-01-13T15:26:25.451Z,3.70
2023-01-13T15:28:55.914Z,3.50
2023-01-13T15:31:25.574Z,3.60
2023-01-13T15:33:53.677Z,3.30
2023-01-13T15:36:27.447Z,3.22
2023-01-13T15:38:56.470Z,3.20
2023-01-13T15:41:42.586Z,4.20
2023-01-13T15:44:30.153Z,4.90
2023-01-13T15:47:00.247Z,4.22
2023-01-13T15:49:35.029Z,4.10
2023-01-13T15:52:17.291Z,4.38
2023-01-13T15:54:45.353Z,4.07
2023-01-13T15:57:23.453Z,3.63
2023-01-13T15:59:53.928Z,4.37
2023-01-13T16:02:22.628Z,7.53
2023-01-13T16:04:53.668Z,3.78
2023-01-13T16:07:26.281Z,3.90
2023-01-13T16:09:55.085Z,3.67
2023-01-13T16:12:23.225Z,3.37
2023-01-13T16:14:51.276Z,3.42
2023-01-13T16:17:22.314Z,4.13
2023-01-13T16:19:51.103Z,4.88
2023-01-13T16:22:19.721Z,3.72
2023-01-13T16:24:49.268Z,4.63
2023-01-13T16:27:20.008Z,3.72
2023-01-13T16:29:50.694Z,4.53
2023-01-13T16:32:19.641Z,4.03
2023-01-13T16:34:47.862Z,3.72
2023-01-13T16:37:22.562Z,3.53
2023-01-13T16:39:53.491Z,4.05
2023-01-13T16:42:22.532Z,3.10
2023-01-13T16:44:52.813Z,3.50
2023-01-13T16:47:22.714Z,3.35
2023-01-13T16:49:51.336Z,3.55
2023-01-13T16:52:19.409Z,3.58
2023-01-13T16:54:47.439Z,3.40
2023-01-13T16:57:16.800Z,4.20
2023-01-13T16:59:44.812Z,3.80
2023-01-13T17:02:19.736Z,2.92
2023-01-13T17:04:48.939Z,3.20
2023-01-13T17:07:18.803Z,3.20
2023-01-13T17:09:46.852Z,3.30
2023-01-13T17:12:16.356Z,3.08
2023-01-13T17:14:44.453Z,3.17
2023-01-13T17:17:25.358Z,4.05
2023-01-13T17:19:54.603Z,2.78
2023-01-13T17:22:23.606Z,2.75
2023-01-13T17:24:51.650Z,2.90
2023-01-13T17:27:21.437Z,2.85
2023-01-13T17:29:49.583Z,2.95
2023-01-13T17:32:19.489Z,3.28
2023-01-13T17:34:48.565Z,3.40
2023-01-13T17:37:17.407Z,3.40
2023-01-13T17:39:48.267Z,3.30
2023-01-13T17:42:17.077Z,3.60
2023-01-13T17:44:47.956Z,3.08
2023-01-13T17:47:16.332Z,3.47
2023-01-13T17:49:44.345Z,3.08
2023-01-13T17:52:12.495Z,3.53
2023-01-13T17:54:42.974Z,3.50
2023-01-13T17:57:11.162Z,2.80
2023-01-13T17:59:41.296Z,3.30
2023-01-13T18:02:13.565Z,3.80
2023-01-13T18:04:42.375Z,4.32
2023-01-13T18:07:10.448Z,3.90
2023-01-13T18:09:38.550Z,3.40
2023-01-13T18:12:07.195Z,3.28
2023-01-13T18:14:35.958Z,3.40
2023-01-13T18:17:04.061Z,2.90
2023-01-13T18:19:51.180Z,3.35
2023-01-13T18:22:36.586Z,3.10
2023-01-13T18:25:22.559Z,3.15
2023-01-13T18:27:50.619Z,3.15
2023-01-13T18:30:19.169Z,3.50
2023-01-13T18:32:47.228Z,3.05
2023-01-13T18:35:16.715Z,3.77
2023-01-13T18:37:44.739Z,3.42
2023-01-13T18:40:14.393Z,3.40
2023-01-13T18:42:54.693Z,9.43
2023-01-13T18:45:26.681Z,27.50
2023-01-13T18:47:57.565Z,19.23
2023-01-13T18:50:28.138Z,4.85
2023-01-13T18:52:56.569Z,9.23
2023-01-13T18:55:25.778Z,4.43
2023-01-13T18:57:54.056Z,4.85
2023-01-13T19:00:24.911Z,9.27
2023-01-13T19:05:38.163Z,4.78
2023-01-13T19:08:06.569Z,5.78
2023-01-13T19:10:34.671Z,5.43
2023-01-13T19:13:02.910Z,8.20
2023-01-13T19:15:31.719Z,6.45
2023-01-13T19:18:00.142Z,4.00
2023-01-13T19:20:28.272Z,5.07
2023-01-13T19:22:57.644Z,3.70
2023-01-13T19:25:26.318Z,4.00
2023-01-13T19:27:54.372Z,5.15
2023-01-13T19:30:22.674Z,5.10
2023-01-13T19:32:51.161Z,3.63
2023-01-13T19:35:19.993Z,3.75
2023-01-13T19:37:48.088Z,4.90
2023-01-13T19:40:17.987Z,5.20
2023-01-13T19:43:03.785Z,6.88
2023-01-13T19:45:35.113Z,4.93
2023-01-13T19:48:05.198Z,5.93
2023-01-13T19:50:38.600Z,19.13
2023-01-13T19:53:07.539Z,11.02
2023-01-13T19:55:36.979Z,4.60
2023-01-13T19:58:05.046Z,10.40
2023-01-13T20:00:33.333Z,11.43
2023-01-13T20:03:03.460Z,9.48
2023-01-13T20:05:32.303Z,13.13
2023-01-13T20:08:00.375Z,22.83
2023-01-13T20:10:30.367Z,11.05
2023-01-13T20:12:59.894Z,4.82
2023-01-13T20:15:28.047Z,6.57
2023-01-13T20:17:57.259Z,8.40
2023-01-13T20:20:27.273Z,9.80
2023-01-13T20:22:55.344Z,6.13
2023-01-13T20:25:23.413Z,23.60
2023-01-13T20:27:51.515Z,6.95
2023-01-13T20:30:21.178Z,5.70
2023-01-13T20:32:49.379Z,4.72
2023-01-13T20:35:18.256Z,4.83
2023-01-13T20:37:46.321Z,5.70
2023-01-13T20:40:18.314Z,18.52
2023-01-13T20:42:46.611Z,9.15
2023-01-13T20:45:20.618Z,12.18
2023-01-13T20:47:50.213Z,14.02
2023-01-13T20:50:18.970Z,18.40
2023-01-13T20:52:48.460Z,11.27
2023-01-13T20:55:16.686Z,19.67
2023-01-13T20:57:48.442Z,11.27
2023-01-13T21:00:18.055Z,10.75
2023-01-13T21:02:46.108Z,13.68
2023-01-13T21:05:15.843Z,9.70
2023-01-13T21:07:43.939Z,11.20
2023-01-13T21:10:12.538Z,9.77
2023-01-13T21:12:58.238Z,5.93
2023-01-13T21:15:27.403Z,6.05
2023-01-13T21:18:13.323Z,5.72
2023-01-13T21:20:42.753Z,4.65
2023-01-13T21:23:11.722Z,5.50
2023-01-13T21:25:40.390Z,4.88
2023-01-13T21:28:11.404Z,5.18
2023-01-13T21:30:40.042Z,4.43
2023-01-13T21:33:08.503Z,3.80
2023-01-13T21:35:39.998Z,4.07
2023-01-13T21:38:11.262Z,3.88
2023-01-13T21:40:39.342Z,4.82
2023-01-13T21:43:24.975Z,4.00
2023-01-13T21:46:10.466Z,5.20
2023-01-13T21:48:38.543Z,5.10
2023-01-13T21:51:06.922Z,4.70
2023-01-13T21:53:36.361Z,4.30
2023-01-13T21:56:04.613Z,4.13
2023-01-13T21:58:32.662Z,4.50
2023-01-13T22:01:03.764Z,3.92
2023-01-13T22:03:52.611Z,3.73
2023-01-13T22:06:20.744Z,3.67
2023-01-13T22:08:50.222Z,3.35
2023-01-13T22:11:18.454Z,4.00
2023-01-13T22:14:03.851Z,4.90
2023-01-13T22:16:33.758Z,4.15
2023-01-13T22:19:01.811Z,3.78
2023-01-13T22:21:29.905Z,3.00
2023-01-13T22:23:59.996Z,3.40
2023-01-13T22:26:28.189Z,3.17
2023-01-13T22:28:56.653Z,3.20
2023-01-13T22:31:25.746Z,6.10
2023-01-13T22:33:55.688Z,2.97
2023-01-13T22:36:24.867Z,2.83
2023-01-13T22:38:56.132Z,2.83
2023-01-13T22:41:25.540Z,2.60
2023-01-13T22:43:53.572Z,2.50
2023-01-13T22:46:22.861Z,2.63
2023-01-13T22:48:53.616Z,1.70
2023-01-13T22:51:22.720Z,1.58
2023-01-13T22:53:51.090Z,2.07
2023-01-13T22:56:22.589Z,1.92
2023-01-13T22:58:57.804Z,1.90
2023-01-13T23:01:27.745Z,1.80
2023-01-13T23:03:56.903Z,1.80
2023-01-13T23:06:28.384Z,2.08
2023-01-13T23:08:57.346Z,1.60
2023-01-13T23:11:29.381Z,1.38
2023-01-13T23:14:04.463Z,1.48
2023-01-13T23:16:35.951Z,1.65
2023-01-13T23:19:05.236Z,1.50
2023-01-13T23:21:36.035Z,1.77
2023-01-13T23:24:04.993Z,2.03
2023-01-13T23:26:36.174Z,2.35
2023-01-13T23:29:08.870Z,1.70
2023-01-13T23:31:37.161Z,2.35
2023-01-13T23:34:05.437Z,2.45
2023-01-13T23:36:36.825Z,2.22
2023-01-13T23:39:05.057Z,2.40
2023-01-13T23:41:33.108Z,2.40
2023-01-13T23:44:02.516Z,2.30
2023-01-13T23:46:33.903Z,2.33
2023-01-13T23:49:04.209Z,2.50
2023-01-13T23:51:33.105Z,2.30
2023-01-13T23:54:01.332Z,2.72
2023-01-13T23:56:32.083Z,2.55
2023-01-13T23:59:00.551Z,2.60
