createdAt,value
2018-12-03T00:00:53.551Z,91.93
2018-12-03T00:01:53.581Z,92.13
2018-12-03T00:02:53.571Z,91.77
2018-12-03T00:03:53.564Z,92.03
2018-12-03T00:04:53.506Z,92.13
2018-12-03T00:05:53.686Z,91.93
2018-12-03T00:06:53.536Z,91.93
2018-12-03T00:07:53.501Z,92.13
2018-12-03T00:08:53.555Z,92.99
2018-12-03T00:09:53.487Z,93.19
2018-12-03T00:10:53.522Z,92.79
2018-12-03T00:11:53.501Z,93.09
2018-12-03T00:12:53.457Z,93.29
2018-12-03T00:13:53.410Z,93.70
2018-12-03T00:14:53.399Z,93.90
2018-12-03T00:15:53.387Z,93.90
2018-12-03T00:16:53.380Z,94.11
2018-12-03T00:17:53.415Z,93.74
2018-12-03T00:18:53.361Z,93.80
2018-12-03T00:19:53.346Z,93.70
2018-12-03T00:20:53.343Z,93.80
2018-12-03T00:21:53.324Z,93.95
2018-12-03T00:22:53.386Z,93.60
2018-12-03T00:23:53.311Z,94.05
2018-12-03T00:24:53.296Z,93.95
2018-12-03T00:25:53.289Z,93.54
2018-12-03T00:26:53.275Z,93.70
2018-12-03T00:27:53.262Z,93.90
2018-12-03T00:28:53.351Z,93.74
2018-12-03T00:29:53.335Z,94.05
2018-12-03T00:30:53.233Z,93.70
2018-12-03T00:31:53.276Z,93.70
2018-12-03T00:32:53.222Z,93.80
2018-12-03T00:33:53.677Z,93.80
2018-12-03T00:34:53.192Z,93.40
2018-12-03T00:35:53.177Z,93.70
2018-12-03T00:36:53.175Z,93.70
2018-12-03T00:37:53.164Z,94.01
2018-12-03T00:38:53.194Z,94.01
2018-12-03T00:39:53.133Z,93.70
2018-12-03T00:40:53.126Z,92.99
2018-12-03T00:41:53.123Z,93.29
2018-12-03T00:42:53.102Z,93.70
2018-12-03T00:43:53.095Z,93.90
2018-12-03T00:44:53.101Z,93.25
2018-12-03T00:45:53.070Z,93.50
2018-12-03T00:46:53.061Z,93.50
2018-12-03T00:47:53.052Z,93.19
2018-12-03T00:48:53.043Z,92.84
2018-12-03T00:49:53.055Z,93.05
2018-12-03T00:50:53.015Z,93.29
2018-12-03T00:51:53.041Z,93.25
2018-12-03T00:52:53.078Z,92.64
2018-12-03T00:53:52.985Z,92.74
2018-12-03T00:54:52.977Z,92.03
2018-12-03T00:55:53.015Z,91.93
2018-12-03T00:56:52.950Z,92.33
2018-12-03T00:57:52.950Z,92.03
2018-12-03T00:58:52.927Z,91.88
2018-12-03T00:59:52.921Z,91.78
2018-12-03T01:00:52.931Z,91.48
2018-12-03T01:02:00.460Z,91.68
2018-12-03T01:02:52.962Z,91.99
2018-12-03T01:03:52.886Z,91.78
2018-12-03T01:04:52.863Z,91.88
2018-12-03T01:05:52.890Z,92.29
2018-12-03T01:06:52.841Z,91.99
2018-12-03T01:07:52.829Z,91.99
2018-12-03T01:08:52.849Z,91.99
2018-12-03T01:09:52.810Z,92.19
2018-12-03T01:10:52.797Z,91.99
2018-12-03T01:11:52.865Z,92.09
2018-12-03T01:12:52.774Z,91.88
2018-12-03T01:13:52.776Z,92.40
2018-12-03T01:14:52.763Z,91.99
2018-12-03T01:15:52.772Z,91.78
2018-12-03T01:16:52.757Z,91.93
2018-12-03T01:17:52.730Z,91.99
2018-12-03T01:18:52.763Z,91.99
2018-12-03T01:19:52.702Z,91.78
2018-12-03T01:20:52.696Z,91.68
2018-12-03T01:21:52.690Z,92.19
2018-12-03T01:22:52.699Z,91.38
2018-12-03T01:25:08.877Z,90.56
2018-12-03T01:27:25.058Z,90.97
2018-12-03T01:28:25.024Z,90.46
2018-12-03T01:29:24.999Z,90.46
2018-12-03T01:30:24.985Z,90.36
2018-12-03T01:31:25.001Z,89.85
2018-12-03T01:32:24.956Z,89.75
2018-12-03T01:33:24.959Z,90.05
2018-12-03T01:34:24.940Z,89.81
2018-12-03T01:35:33.491Z,89.61
2018-12-03T01:36:24.910Z,89.09
2018-12-03T01:37:24.902Z,89.30
2018-12-03T01:38:24.904Z,89.30
2018-12-03T01:39:24.884Z,89.09
2018-12-03T01:40:24.913Z,88.59
2018-12-03T01:41:24.856Z,88.18
2018-12-03T01:42:24.858Z,88.39
2018-12-03T01:43:24.875Z,88.28
2018-12-03T01:44:24.824Z,87.98
2018-12-03T01:45:24.835Z,89.50
2018-12-03T01:46:24.828Z,89.00
2018-12-03T01:47:24.800Z,89.00
2018-12-03T01:48:24.785Z,89.03
2018-12-03T01:49:24.802Z,89.09
2018-12-03T01:50:24.768Z,88.79
2018-12-03T01:51:24.801Z,88.73
2018-12-03T01:52:24.758Z,89.00
2018-12-03T01:53:24.727Z,89.03
2018-12-03T01:54:24.739Z,88.83
2018-12-03T01:55:24.720Z,88.83
2018-12-03T01:56:24.700Z,88.73
2018-12-03T01:57:24.702Z,89.20
2018-12-03T01:58:24.743Z,89.30
2018-12-03T01:59:24.664Z,88.93
2018-12-03T02:00:24.679Z,88.89
2018-12-03T02:01:24.640Z,88.69
2018-12-03T02:02:24.644Z,88.93
2018-12-03T02:03:24.646Z,89.34
2018-12-03T02:04:24.786Z,89.09
2018-12-03T02:05:24.610Z,88.69
2018-12-03T02:06:24.585Z,89.00
2018-12-03T02:07:24.580Z,89.09
2018-12-03T02:08:24.580Z,89.03
2018-12-03T02:09:24.550Z,88.83
2018-12-03T02:10:24.592Z,88.93
2018-12-03T02:11:24.533Z,88.93
2018-12-03T02:12:24.515Z,88.79
2018-12-03T02:13:24.509Z,88.89
2018-12-03T02:14:24.543Z,88.69
2018-12-03T02:15:24.517Z,88.59
2018-12-03T02:16:24.478Z,88.12
2018-12-03T02:17:24.466Z,88.83
2018-12-03T02:18:24.461Z,88.59
2018-12-03T02:19:24.449Z,87.98
2018-12-03T02:20:24.457Z,88.28
2018-12-03T02:21:24.444Z,88.28
2018-12-03T02:22:24.420Z,88.28
2018-12-03T02:23:24.399Z,88.18
2018-12-03T02:24:24.392Z,88.59
2018-12-03T02:25:24.386Z,88.18
2018-12-03T02:26:24.398Z,88.63
2018-12-03T02:27:24.357Z,88.39
2018-12-03T02:28:24.381Z,87.98
2018-12-03T02:29:24.338Z,88.02
2018-12-03T02:30:24.325Z,87.87
2018-12-03T02:31:24.310Z,88.28
2018-12-03T02:32:24.340Z,88.63
2018-12-03T02:33:24.293Z,88.12
2018-12-03T02:34:24.293Z,88.63
2018-12-03T02:35:24.306Z,89.24
2018-12-03T02:36:24.257Z,88.73
2018-12-03T02:37:24.272Z,89.14
2018-12-03T02:38:24.268Z,89.34
2018-12-03T02:39:24.226Z,89.24
2018-12-03T02:40:24.233Z,88.53
2018-12-03T02:41:24.211Z,88.42
2018-12-03T02:42:24.224Z,88.39
2018-12-03T02:43:24.190Z,88.12
2018-12-03T02:44:24.191Z,88.93
2018-12-03T02:45:24.163Z,88.02
2018-12-03T02:46:24.153Z,87.67
2018-12-03T02:47:24.148Z,88.28
2018-12-03T02:48:24.153Z,88.28
2018-12-03T02:49:24.137Z,87.71
2018-12-03T02:50:24.132Z,87.37
2018-12-03T02:51:24.104Z,87.77
2018-12-03T02:52:31.645Z,87.26
2018-12-03T02:53:24.099Z,86.96
2018-12-03T02:54:24.066Z,87.57
2018-12-03T02:55:24.061Z,87.16
2018-12-03T02:56:24.047Z,87.57
2018-12-03T02:57:24.037Z,87.16
2018-12-03T02:58:24.025Z,87.06
2018-12-03T02:59:24.037Z,86.96
2018-12-03T03:00:24.008Z,86.96
2018-12-03T03:01:23.997Z,86.76
2018-12-03T03:02:23.983Z,87.12
2018-12-03T03:03:23.974Z,87.16
2018-12-03T03:04:24.024Z,87.02
2018-12-03T03:05:24.134Z,86.96
2018-12-03T03:06:23.942Z,86.55
2018-12-03T03:07:23.998Z,87.16
2018-12-03T03:08:23.923Z,86.96
2018-12-03T03:09:23.925Z,87.26
2018-12-03T03:10:23.897Z,87.47
2018-12-03T03:11:23.887Z,87.37
2018-12-03T03:12:23.879Z,87.06
2018-12-03T03:13:23.885Z,87.67
2018-12-03T03:14:23.875Z,87.87
2018-12-03T03:15:23.844Z,87.77
2018-12-03T03:16:23.837Z,87.57
2018-12-03T03:17:23.834Z,88.79
2018-12-03T03:18:23.843Z,88.28
2018-12-03T03:19:23.819Z,88.18
2018-12-03T03:20:23.813Z,88.32
2018-12-03T03:21:23.785Z,88.22
2018-12-03T03:22:23.781Z,88.12
2018-12-03T03:23:23.757Z,87.87
2018-12-03T03:24:23.747Z,87.57
2018-12-03T03:25:23.785Z,87.37
2018-12-03T03:26:23.754Z,87.16
2018-12-03T03:27:23.717Z,87.77
2018-12-03T03:28:23.730Z,87.57
2018-12-03T03:29:23.698Z,88.69
2018-12-03T03:30:23.696Z,87.98
2018-12-03T03:31:23.708Z,88.18
2018-12-03T03:32:23.717Z,87.26
2018-12-03T03:33:23.657Z,88.28
2018-12-03T03:34:23.641Z,87.37
2018-12-03T03:35:23.658Z,87.77
2018-12-03T03:36:23.650Z,87.81
2018-12-03T03:37:23.617Z,88.18
2018-12-03T03:38:23.602Z,86.96
2018-12-03T03:39:23.596Z,86.15
2018-12-03T03:40:23.589Z,85.94
2018-12-03T03:41:23.583Z,85.64
2018-12-03T03:42:23.601Z,85.64
2018-12-03T03:43:23.571Z,85.64
2018-12-03T03:44:23.543Z,85.43
2018-12-03T03:45:23.534Z,84.72
2018-12-03T03:46:23.522Z,84.42
2018-12-03T03:47:23.529Z,84.31
2018-12-03T03:48:23.510Z,83.20
2018-12-03T03:49:23.517Z,83.29
2018-12-03T03:50:23.473Z,83.70
2018-12-03T03:51:23.477Z,82.99
2018-12-03T03:52:23.460Z,82.89
2018-12-03T03:53:23.471Z,82.89
2018-12-03T03:54:25.507Z,83.50
2018-12-03T03:55:23.461Z,83.50
2018-12-03T03:56:23.415Z,83.40
2018-12-03T03:57:23.407Z,81.87
2018-12-03T03:58:23.462Z,83.50
2018-12-03T03:59:23.388Z,82.28
2018-12-03T04:00:23.379Z,82.89
2018-12-03T04:01:23.378Z,82.59
2018-12-03T04:02:23.390Z,83.74
2018-12-03T04:03:23.341Z,82.59
2018-12-03T04:04:23.373Z,81.98
2018-12-03T04:05:23.318Z,82.68
2018-12-03T04:06:23.320Z,82.73
2018-12-03T04:07:23.359Z,82.28
2018-12-03T04:08:23.294Z,82.38
2018-12-03T04:09:23.298Z,83.50
2018-12-03T04:10:23.299Z,82.62
2018-12-03T04:11:23.261Z,82.79
2018-12-03T04:12:23.263Z,83.34
2018-12-03T04:13:23.261Z,82.52
2018-12-03T04:14:23.282Z,82.79
2018-12-03T04:15:23.212Z,82.68
2018-12-03T04:16:23.201Z,82.32
2018-12-03T04:17:23.199Z,82.52
2018-12-03T04:18:23.192Z,82.73
2018-12-03T04:19:23.200Z,82.32
2018-12-03T04:20:23.199Z,81.57
2018-12-03T04:21:23.144Z,81.57
2018-12-03T04:22:23.162Z,82.28
2018-12-03T04:23:23.123Z,81.51
2018-12-03T04:24:23.148Z,81.37
2018-12-03T04:25:23.184Z,82.48
2018-12-03T04:26:23.108Z,82.42
2018-12-03T04:27:31.641Z,81.46
2018-12-03T04:28:30.632Z,82.01
2018-12-03T04:29:23.092Z,81.26
2018-12-03T04:30:31.895Z,81.16
2018-12-03T04:31:23.035Z,81.37
2018-12-03T04:32:23.021Z,81.60
2018-12-03T04:33:23.058Z,82.12
2018-12-03T04:34:23.003Z,81.91
2018-12-03T04:35:22.995Z,82.21
2018-12-03T04:36:23.006Z,82.52
2018-12-03T04:37:22.968Z,82.28
2018-12-03T04:38:22.973Z,82.48
2018-12-03T04:39:22.954Z,82.18
2018-12-03T04:40:22.960Z,82.38
2018-12-03T04:41:22.951Z,82.28
2018-12-03T04:42:22.925Z,82.28
2018-12-03T04:43:22.914Z,82.12
2018-12-03T04:44:22.892Z,82.28
2018-12-03T04:45:23.099Z,82.07
2018-12-03T04:46:22.907Z,82.59
2018-12-03T04:47:22.882Z,82.68
2018-12-03T04:48:22.853Z,82.59
2018-12-03T04:49:22.871Z,83.20
2018-12-03T04:50:22.832Z,83.50
2018-12-03T04:51:22.852Z,83.09
2018-12-03T04:52:22.810Z,83.60
2018-12-03T04:53:22.803Z,83.70
2018-12-03T04:54:22.790Z,83.50
2018-12-03T04:55:22.800Z,83.60
2018-12-03T04:56:22.771Z,83.74
2018-12-03T04:57:22.792Z,83.91
2018-12-03T04:58:22.751Z,83.60
2018-12-03T04:59:22.741Z,83.81
2018-12-03T05:00:22.736Z,84.52
2018-12-03T05:01:22.784Z,84.42
2018-12-03T05:02:22.753Z,84.11
2018-12-03T05:03:22.693Z,84.01
2018-12-03T05:04:22.688Z,84.42
2018-12-03T05:05:22.680Z,84.31
2018-12-03T05:06:22.674Z,84.11
2018-12-03T05:07:22.658Z,84.62
2018-12-03T05:08:22.730Z,84.42
2018-12-03T05:09:22.664Z,84.72
2018-12-03T05:10:22.626Z,84.25
2018-12-03T05:11:22.625Z,85.47
2018-12-03T05:12:22.610Z,85.03
2018-12-03T05:13:22.639Z,85.27
2018-12-03T05:14:22.594Z,85.27
2018-12-03T05:15:22.572Z,84.56
2018-12-03T05:16:22.565Z,84.45
2018-12-03T05:17:22.574Z,84.15
2018-12-03T05:18:22.538Z,84.45
2018-12-03T05:19:22.548Z,84.56
2018-12-03T05:20:22.519Z,84.45
2018-12-03T05:21:22.598Z,84.05
2018-12-03T05:22:22.495Z,84.25
2018-12-03T05:23:22.496Z,83.84
2018-12-03T05:24:22.510Z,83.84
2018-12-03T05:25:22.464Z,84.56
2018-12-03T05:26:22.450Z,84.25
2018-12-03T05:27:22.462Z,84.56
2018-12-03T05:28:22.445Z,84.56
2018-12-03T05:29:22.431Z,83.95
2018-12-03T05:30:22.426Z,83.95
2018-12-03T05:31:22.432Z,84.15
2018-12-03T05:32:22.381Z,84.35
2018-12-03T05:33:22.465Z,84.15
2018-12-03T05:34:22.361Z,84.25
2018-12-03T05:35:22.413Z,83.54
2018-12-03T05:36:22.360Z,83.34
2018-12-03T05:37:22.331Z,83.74
2018-12-03T05:38:22.317Z,84.05
2018-12-03T05:39:22.377Z,83.84
2018-12-03T05:40:22.320Z,84.25
2018-12-03T05:41:22.304Z,83.95
2018-12-03T05:42:22.276Z,83.95
2018-12-03T05:43:22.290Z,83.95
2018-12-03T05:44:22.260Z,83.74
2018-12-03T05:45:22.249Z,83.89
2018-12-03T05:46:22.276Z,83.48
2018-12-03T05:47:22.263Z,83.13
2018-12-03T05:48:22.220Z,83.23
2018-12-03T05:49:22.203Z,83.23
2018-12-03T05:50:22.201Z,83.34
2018-12-03T05:51:22.182Z,83.23
2018-12-03T05:52:22.205Z,82.93
2018-12-03T05:53:22.163Z,83.13
2018-12-03T05:54:22.161Z,83.20
2018-12-03T05:55:22.139Z,83.13
2018-12-03T05:56:22.133Z,82.73
2018-12-03T05:57:22.166Z,83.74
2018-12-03T05:58:22.108Z,83.64
2018-12-03T05:59:22.119Z,83.44
2018-12-03T06:00:22.093Z,83.64
2018-12-03T06:01:22.082Z,82.93
2018-12-03T06:02:22.060Z,83.13
2018-12-03T06:03:22.088Z,83.34
2018-12-03T06:04:22.040Z,83.44
2018-12-03T06:05:22.043Z,84.05
2018-12-03T06:06:22.029Z,83.84
2018-12-03T06:07:22.009Z,83.44
2018-12-03T06:08:22.032Z,84.05
2018-12-03T06:09:21.987Z,83.64
2018-12-03T06:10:21.985Z,83.84
2018-12-03T06:11:21.985Z,83.64
2018-12-03T06:12:21.953Z,83.74
2018-12-03T06:13:21.957Z,83.44
2018-12-03T06:14:21.955Z,83.84
2018-12-03T06:15:21.929Z,83.44
2018-12-03T06:16:21.914Z,83.64
2018-12-03T06:17:21.914Z,83.54
2018-12-03T06:18:21.921Z,83.74
2018-12-03T06:19:21.910Z,83.64
2018-12-03T06:20:21.874Z,83.44
2018-12-03T06:21:21.858Z,83.44
2018-12-03T06:22:21.876Z,83.44
2018-12-03T06:23:21.841Z,83.23
2018-12-03T06:24:21.853Z,83.84
2018-12-03T06:25:21.819Z,84.35
2018-12-03T06:26:21.809Z,84.45
2018-12-03T06:27:21.811Z,84.45
2018-12-03T06:28:21.786Z,84.25
2018-12-03T06:29:21.807Z,84.56
2018-12-03T06:30:21.765Z,84.25
2018-12-03T06:31:21.822Z,84.25
2018-12-03T06:32:21.775Z,84.29
2018-12-03T06:33:21.762Z,84.66
2018-12-03T06:34:21.724Z,84.25
2018-12-03T06:35:21.733Z,84.45
2018-12-03T06:36:21.716Z,84.35
2018-12-03T06:37:21.723Z,84.35
2018-12-03T06:38:21.686Z,84.25
2018-12-03T06:39:21.676Z,84.45
2018-12-03T06:40:21.704Z,84.56
2018-12-03T06:41:21.658Z,84.56
2018-12-03T06:42:21.639Z,84.76
2018-12-03T06:43:21.631Z,84.45
2018-12-03T06:44:21.629Z,84.35
2018-12-03T06:45:21.604Z,84.86
2018-12-03T06:46:21.617Z,84.45
2018-12-03T06:47:21.586Z,84.35
2018-12-03T06:48:21.581Z,84.25
2018-12-03T06:49:21.588Z,84.45
2018-12-03T06:50:21.548Z,84.25
2018-12-03T06:51:21.570Z,84.25
2018-12-03T06:52:21.588Z,84.25
2018-12-03T06:53:21.527Z,84.21
2018-12-03T06:54:21.530Z,84.45
2018-12-03T06:55:21.498Z,83.64
2018-12-03T06:56:21.511Z,83.84
2018-12-03T06:57:21.516Z,83.50
2018-12-03T06:58:21.470Z,83.70
2018-12-03T06:59:21.469Z,83.81
2018-12-03T07:00:21.521Z,83.20
2018-12-03T07:01:21.434Z,83.50
2018-12-03T07:02:21.449Z,83.44
2018-12-03T07:03:21.417Z,83.40
2018-12-03T07:04:21.405Z,83.81
2018-12-03T07:05:21.405Z,84.42
2018-12-03T07:06:21.379Z,84.45
2018-12-03T07:07:21.378Z,84.31
2018-12-03T07:08:21.382Z,83.95
2018-12-03T07:09:21.352Z,84.15
2018-12-03T07:10:21.359Z,84.45
2018-12-03T07:11:21.337Z,84.35
2018-12-03T07:12:21.321Z,84.56
2018-12-03T07:13:21.313Z,84.56
2018-12-03T07:14:21.359Z,84.45
2018-12-03T07:15:21.280Z,84.35
2018-12-03T07:16:21.278Z,84.56
2018-12-03T07:17:21.300Z,84.66
2018-12-03T07:18:21.255Z,84.35
2018-12-03T07:19:21.264Z,84.45
2018-12-03T07:20:21.298Z,84.35
2018-12-03T07:21:21.254Z,84.35
2018-12-03T07:22:21.225Z,84.66
2018-12-03T07:23:21.212Z,84.56
2018-12-03T07:24:21.270Z,85.37
2018-12-03T07:25:21.187Z,85.47
2018-12-03T07:26:21.187Z,85.58
2018-12-03T07:27:21.163Z,86.19
2018-12-03T07:28:28.733Z,85.88
2018-12-03T07:29:21.154Z,87.20
2018-12-03T07:30:21.125Z,87.10
2018-12-03T07:31:21.132Z,87.10
2018-12-03T07:32:21.110Z,85.72
2018-12-03T07:33:21.101Z,86.02
2018-12-03T07:34:21.115Z,85.82
2018-12-03T07:35:21.121Z,86.02
2018-12-03T07:36:29.996Z,86.13
2018-12-03T07:37:21.053Z,87.14
2018-12-03T07:38:21.042Z,86.33
2018-12-03T07:39:21.034Z,85.92
2018-12-03T07:40:21.039Z,85.92
2018-12-03T07:41:21.015Z,85.92
2018-12-03T07:42:21.041Z,85.41
2018-12-03T07:43:21.003Z,85.41
2018-12-03T07:44:20.975Z,85.31
2018-12-03T07:45:20.971Z,84.15
2018-12-03T07:46:21.001Z,83.95
2018-12-03T07:47:20.977Z,84.05
2018-12-03T07:48:20.953Z,83.64
2018-12-03T07:49:20.923Z,83.74
2018-12-03T07:50:20.913Z,83.48
2018-12-03T07:51:20.899Z,83.74
2018-12-03T07:52:20.892Z,83.23
2018-12-03T07:53:20.924Z,83.74
2018-12-03T07:54:20.866Z,83.84
2018-12-03T07:55:20.858Z,83.74
2018-12-03T07:56:20.847Z,83.44
2018-12-03T07:57:28.434Z,84.05
2018-12-03T07:58:29.563Z,83.03
2018-12-03T07:59:28.397Z,83.54
2018-12-03T08:00:28.426Z,82.21
2018-12-03T08:01:28.423Z,82.73
2018-12-03T08:02:29.421Z,82.42
2018-12-03T08:03:28.407Z,82.12
2018-12-03T08:04:20.826Z,82.66
2018-12-03T08:05:20.754Z,82.32
2018-12-03T08:06:20.804Z,81.91
2018-12-03T08:07:20.736Z,82.42
2018-12-03T08:08:20.713Z,81.81
2018-12-03T08:09:20.744Z,82.21
2018-12-03T08:10:20.722Z,81.30
2018-12-03T08:11:28.263Z,81.40
2018-12-03T08:12:20.680Z,82.28
2018-12-03T08:13:20.662Z,81.16
2018-12-03T08:14:20.679Z,81.26
2018-12-03T08:15:20.647Z,82.12
2018-12-03T08:16:20.650Z,82.01
2018-12-03T08:17:20.652Z,82.12
2018-12-03T08:18:21.144Z,81.81
2018-12-03T08:19:28.170Z,81.81
2018-12-03T08:20:28.141Z,81.81
2018-12-03T08:22:39.645Z,81.81
2018-12-03T08:23:47.194Z,82.32
2018-12-03T08:24:47.147Z,81.91
2018-12-03T08:25:47.141Z,82.21
2018-12-03T08:26:48.203Z,81.20
2018-12-03T08:27:47.692Z,80.90
2018-12-03T08:28:47.112Z,81.40
2018-12-03T08:29:48.357Z,81.30
2018-12-03T08:30:47.096Z,81.37
2018-12-03T08:31:47.126Z,80.99
2018-12-03T08:32:39.649Z,81.06
2018-12-03T08:33:39.527Z,80.69
2018-12-03T08:34:39.491Z,81.26
2018-12-03T08:35:39.484Z,81.37
2018-12-03T08:36:39.470Z,81.30
2018-12-03T08:37:39.490Z,81.10
2018-12-03T08:38:39.457Z,80.90
2018-12-03T08:39:39.448Z,80.79
2018-12-03T08:40:39.512Z,80.90
2018-12-03T08:41:39.485Z,80.90
2018-12-03T08:42:39.803Z,80.76
2018-12-03T08:43:39.452Z,81.20
2018-12-03T08:44:39.386Z,80.69
2018-12-03T08:45:39.379Z,80.49
2018-12-03T08:46:39.374Z,80.79
2018-12-03T08:47:39.405Z,80.99
2018-12-03T08:48:39.342Z,80.59
2018-12-03T08:49:39.375Z,80.69
2018-12-03T08:50:39.334Z,80.79
2018-12-03T08:51:39.320Z,80.59
2018-12-03T08:52:39.302Z,80.59
2018-12-03T08:53:39.293Z,80.08
2018-12-03T08:54:39.299Z,80.15
2018-12-03T08:55:39.270Z,79.43
2018-12-03T08:56:39.295Z,79.94
2018-12-03T08:57:39.251Z,79.74
2018-12-03T08:58:39.275Z,79.74
2018-12-03T08:59:39.258Z,79.74
2018-12-03T09:00:39.216Z,79.33
2018-12-03T09:01:39.218Z,78.82
2018-12-03T09:02:39.237Z,79.33
2018-12-03T09:03:39.182Z,79.74
2018-12-03T09:04:39.179Z,79.53
2018-12-03T09:05:39.194Z,79.74
2018-12-03T09:06:39.155Z,79.74
2018-12-03T09:07:39.142Z,78.82
2018-12-03T09:08:39.134Z,78.92
2018-12-03T09:09:39.122Z,78.92
2018-12-03T09:10:39.132Z,79.13
2018-12-03T09:11:39.125Z,79.02
2018-12-03T09:12:39.097Z,78.52
2018-12-03T09:13:39.077Z,79.33
2018-12-03T09:14:39.065Z,78.62
2018-12-03T09:15:39.079Z,78.72
2018-12-03T09:16:39.044Z,79.02
2018-12-03T09:17:39.052Z,79.02
2018-12-03T09:18:39.027Z,78.82
2018-12-03T09:19:39.009Z,79.02
2018-12-03T09:20:39.001Z,78.82
2018-12-03T09:21:39.011Z,79.43
2018-12-03T09:22:38.981Z,79.02
2018-12-03T09:23:38.968Z,78.92
2018-12-03T09:24:38.998Z,78.72
2018-12-03T09:25:38.943Z,78.62
2018-12-03T09:26:38.957Z,78.52
2018-12-03T09:27:38.922Z,78.31
2018-12-03T09:28:38.911Z,78.41
2018-12-03T09:29:38.902Z,78.11
2018-12-03T09:30:38.896Z,78.72
2018-12-03T09:31:38.876Z,78.41
2018-12-03T09:32:38.890Z,78.92
2018-12-03T09:33:38.860Z,78.41
2018-12-03T09:34:38.856Z,78.62
2018-12-03T09:35:38.871Z,78.92
2018-12-03T09:36:38.827Z,79.33
2018-12-03T09:37:38.836Z,79.74
2018-12-03T09:38:38.800Z,80.45
2018-12-03T09:39:38.796Z,81.26
2018-12-03T09:40:38.785Z,80.76
2018-12-03T09:41:38.802Z,80.65
2018-12-03T09:42:38.796Z,80.85
2018-12-03T09:43:38.748Z,81.16
2018-12-03T09:44:38.738Z,81.60
2018-12-03T09:45:38.763Z,82.18
2018-12-03T09:46:38.716Z,82.62
2018-12-03T09:47:38.710Z,83.34
2018-12-03T09:48:38.734Z,82.52
2018-12-03T09:49:38.714Z,83.84
2018-12-03T09:50:38.682Z,84.29
2018-12-03T09:51:38.668Z,85.51
2018-12-03T09:52:38.681Z,85.35
2018-12-03T09:53:38.665Z,85.35
2018-12-03T09:54:38.633Z,85.55
2018-12-03T09:55:38.626Z,85.75
2018-12-03T09:56:38.609Z,86.06
2018-12-03T09:57:46.215Z,85.75
2018-12-03T09:58:38.650Z,85.55
2018-12-03T09:59:38.596Z,85.25
2018-12-03T10:00:38.584Z,85.55
2018-12-03T10:01:38.555Z,85.75
2018-12-03T10:02:38.555Z,85.75
2018-12-03T10:03:38.576Z,85.75
2018-12-03T10:04:38.550Z,85.66
2018-12-03T10:05:38.518Z,85.75
2018-12-03T10:06:38.501Z,85.86
2018-12-03T10:07:38.518Z,85.55
2018-12-03T10:08:38.489Z,85.14
2018-12-03T10:09:38.486Z,85.55
2018-12-03T10:10:38.461Z,85.45
2018-12-03T10:11:38.449Z,85.14
2018-12-03T10:12:38.440Z,85.35
2018-12-03T10:13:38.425Z,85.21
2018-12-03T10:14:38.442Z,85.21
2018-12-03T10:15:38.443Z,84.70
2018-12-03T10:16:38.419Z,84.50
2018-12-03T10:17:38.389Z,84.39
2018-12-03T10:18:45.928Z,84.19
2018-12-03T10:19:38.371Z,84.19
2018-12-03T10:20:42.155Z,84.39
2018-12-03T10:21:38.353Z,84.25
2018-12-03T10:22:38.348Z,84.15
2018-12-03T10:23:38.363Z,84.35
2018-12-03T10:24:38.321Z,84.45
2018-12-03T10:25:38.320Z,84.05
2018-12-03T10:26:38.293Z,84.56
2018-12-03T10:27:45.830Z,84.45
2018-12-03T10:28:38.265Z,83.40
2018-12-03T10:29:38.260Z,83.54
2018-12-03T10:30:38.295Z,82.82
2018-12-03T10:31:38.239Z,83.44
2018-12-03T10:32:38.249Z,82.82
2018-12-03T10:33:38.224Z,82.32
2018-12-03T10:34:38.205Z,82.12
2018-12-03T10:35:38.197Z,82.52
2018-12-03T10:36:38.207Z,82.38
2018-12-03T10:37:38.176Z,81.98
2018-12-03T10:38:38.161Z,81.37
2018-12-03T10:39:38.173Z,81.37
2018-12-03T10:40:38.142Z,81.37
2018-12-03T10:41:38.154Z,81.26
2018-12-03T10:42:38.130Z,81.37
2018-12-03T10:43:38.113Z,81.16
2018-12-03T10:44:38.110Z,81.46
2018-12-03T10:45:38.101Z,81.37
2018-12-03T10:46:38.125Z,81.06
2018-12-03T10:47:38.065Z,81.37
2018-12-03T10:48:38.061Z,82.18
2018-12-03T10:49:38.046Z,80.96
2018-12-03T10:50:38.047Z,81.06
2018-12-03T10:51:38.037Z,80.85
2018-12-03T10:52:38.074Z,81.26
2018-12-03T10:53:38.012Z,80.92
2018-12-03T10:54:38.002Z,81.12
2018-12-03T10:55:37.983Z,80.82
2018-12-03T10:56:37.975Z,81.02
2018-12-03T10:57:37.997Z,80.72
2018-12-03T10:58:37.979Z,80.31
2018-12-03T10:59:37.944Z,80.51
2018-12-03T11:00:37.950Z,81.12
2018-12-03T11:01:37.916Z,80.41
2018-12-03T11:02:37.907Z,80.31
2018-12-03T11:03:37.924Z,80.82
2018-12-03T11:04:37.943Z,80.41
2018-12-03T11:05:37.884Z,80.51
2018-12-03T11:06:37.888Z,80.31
2018-12-03T11:07:37.863Z,79.60
2018-12-03T11:08:37.888Z,80.11
2018-12-03T11:09:37.840Z,80.11
2018-12-03T11:10:37.819Z,80.11
2018-12-03T11:11:37.807Z,80.21
2018-12-03T11:12:37.893Z,79.60
2018-12-03T11:13:37.843Z,80.11
2018-12-03T11:14:37.779Z,79.60
2018-12-03T11:15:37.776Z,79.70
2018-12-03T11:16:37.760Z,80.00
2018-12-03T11:17:37.743Z,79.97
2018-12-03T11:18:37.765Z,79.97
2018-12-03T11:19:37.725Z,79.66
2018-12-03T11:20:37.718Z,79.77
2018-12-03T11:21:37.734Z,78.95
2018-12-03T11:22:37.689Z,79.46
2018-12-03T11:23:37.707Z,79.32
2018-12-03T11:24:37.672Z,78.30
2018-12-03T11:25:37.659Z,78.81
2018-12-03T11:26:37.642Z,78.51
2018-12-03T11:27:37.635Z,78.10
2018-12-03T11:28:37.620Z,78.24
2018-12-03T11:29:37.636Z,77.73
2018-12-03T11:30:37.631Z,77.43
2018-12-03T11:31:37.587Z,77.73
2018-12-03T11:32:37.582Z,77.83
2018-12-03T11:33:37.587Z,78.04
2018-12-03T11:34:37.612Z,78.55
2018-12-03T11:35:37.599Z,78.04
2018-12-03T11:36:37.529Z,77.83
2018-12-03T11:37:37.532Z,78.10
2018-12-03T11:38:37.518Z,77.90
2018-12-03T11:39:37.538Z,77.29
2018-12-03T11:40:37.490Z,77.33
2018-12-03T11:41:37.472Z,78.14
2018-12-03T11:42:37.512Z,77.22
2018-12-03T11:43:37.458Z,77.22
2018-12-03T11:44:37.455Z,77.02
2018-12-03T11:45:37.461Z,77.73
2018-12-03T11:46:37.435Z,77.53
2018-12-03T11:47:37.459Z,77.53
2018-12-03T11:48:37.397Z,78.04
2018-12-03T11:49:37.427Z,78.24
2018-12-03T11:50:37.406Z,78.04
2018-12-03T11:51:37.444Z,78.34
2018-12-03T11:52:37.398Z,78.55
2018-12-03T11:53:37.406Z,79.05
2018-12-03T11:54:37.330Z,78.04
2018-12-03T11:55:37.395Z,77.83
2018-12-03T11:56:37.308Z,78.04
2018-12-03T11:57:37.296Z,78.24
2018-12-03T11:58:37.282Z,78.24
2018-12-03T11:59:44.830Z,78.14
2018-12-03T12:00:37.288Z,78.55
2018-12-03T12:01:37.290Z,78.34
2018-12-03T12:02:37.315Z,78.14
2018-12-03T12:03:42.511Z,78.04
2018-12-03T12:04:38.221Z,78.61
2018-12-03T12:05:37.277Z,78.61
2018-12-03T12:06:44.794Z,78.41
2018-12-03T12:07:42.225Z,78.20
2018-12-03T12:08:38.181Z,78.30
2018-12-03T12:09:37.223Z,77.15
2018-12-03T12:10:37.218Z,76.64
2018-12-03T12:11:37.146Z,76.68
2018-12-03T12:12:37.145Z,76.54
2018-12-03T12:13:37.163Z,76.64
2018-12-03T12:14:37.112Z,76.75
2018-12-03T12:15:37.137Z,77.66
2018-12-03T12:16:37.098Z,76.03
2018-12-03T12:17:37.086Z,76.28
2018-12-03T12:18:37.067Z,76.28
2018-12-03T12:19:37.057Z,76.34
2018-12-03T12:20:37.048Z,76.03
2018-12-03T12:21:37.057Z,75.26
2018-12-03T12:22:37.109Z,76.37
2018-12-03T12:23:37.041Z,76.07
2018-12-03T12:24:37.009Z,76.48
2018-12-03T12:25:36.996Z,76.07
2018-12-03T12:26:37.009Z,76.14
2018-12-03T12:27:36.974Z,76.07
2018-12-03T12:28:38.287Z,76.78
2018-12-03T12:29:36.994Z,77.39
2018-12-03T12:30:36.962Z,78.20
2018-12-03T12:31:36.949Z,78.75
2018-12-03T12:32:36.939Z,79.46
2018-12-03T12:33:36.917Z,79.66
2018-12-03T12:34:36.896Z,80.58
2018-12-03T12:35:36.911Z,82.24
2018-12-03T12:36:36.880Z,83.46
2018-12-03T12:37:36.880Z,83.56
2018-12-03T12:38:36.854Z,83.26
2018-12-03T12:39:36.845Z,82.95
2018-12-03T12:40:36.832Z,83.76
2018-12-03T12:41:36.826Z,83.26
2018-12-03T12:42:36.834Z,83.46
2018-12-03T12:43:36.803Z,83.06
2018-12-03T12:44:36.797Z,82.24
2018-12-03T12:45:36.780Z,83.50
2018-12-03T12:46:36.765Z,82.79
2018-12-03T12:47:36.790Z,83.60
2018-12-03T12:48:36.755Z,83.09
2018-12-03T12:49:36.756Z,83.20
2018-12-03T12:50:36.725Z,83.81
2018-12-03T12:51:36.721Z,83.56
2018-12-03T12:52:36.705Z,83.09
2018-12-03T12:53:36.710Z,82.45
2018-12-03T12:54:36.686Z,82.59
2018-12-03T12:55:36.685Z,82.28
2018-12-03T12:56:36.663Z,81.84