createdAt,value
2023-05-01T00:01:29.800Z,101493.72
2023-05-01T00:05:41.525Z,101482.34
2023-05-01T00:09:53.081Z,101475.06
2023-05-01T00:14:04.621Z,101470.13
2023-05-01T00:18:16.869Z,101455.88
2023-05-01T00:22:28.604Z,101456.72
2023-05-01T00:26:40.266Z,101435.41
2023-05-01T00:30:52.219Z,101444.94
2023-05-01T00:35:03.896Z,101443.28
2023-05-01T00:39:15.393Z,101434.59
2023-05-01T00:43:26.955Z,101433.97
2023-05-01T00:47:38.719Z,101423.66
2023-05-01T00:51:53.156Z,101414.75
2023-05-01T00:56:05.234Z,101411.44
2023-05-01T01:00:17.522Z,101404.41
2023-05-01T01:04:31.527Z,101396.75
2023-05-01T01:08:55.277Z,101395.31
2023-05-01T01:13:28.949Z,101382.66
2023-05-01T01:18:05.547Z,101381.63
2023-05-01T01:22:23.409Z,101376.44
2023-05-01T01:26:53.752Z,101379.53
2023-05-01T01:31:14.145Z,101379.97
2023-05-01T01:35:28.211Z,101372.72
2023-05-01T01:40:05.610Z,101364.19
2023-05-01T01:44:23.167Z,101344.78
2023-05-01T01:48:39.107Z,101343.59
2023-05-01T01:52:52.962Z,101318.84
2023-05-01T01:57:07.262Z,101324.59
2023-05-01T02:01:20.872Z,101336.41
2023-05-01T02:05:34.021Z,101325.06
2023-05-01T02:09:46.486Z,101322.13
2023-05-01T02:14:01.860Z,101312.16
2023-05-01T02:18:15.699Z,101309.47
2023-05-01T02:22:28.431Z,101301.66
2023-05-01T02:26:49.288Z,101296.41
2023-05-01T02:31:01.122Z,101297.63
2023-05-01T02:35:12.670Z,101301.75
2023-05-01T02:39:24.216Z,101297.34
2023-05-01T02:43:37.119Z,101296.75
2023-05-01T02:47:51.657Z,101296.28
2023-05-01T02:52:04.587Z,101295.44
2023-05-01T02:56:16.481Z,101274.19
2023-05-01T03:00:28.114Z,101278.97
2023-05-01T03:04:39.778Z,101269.47
2023-05-01T03:08:51.483Z,101268.66
2023-05-01T03:13:03.590Z,101265.94
2023-05-01T03:17:15.141Z,101256.91
2023-05-01T03:21:26.649Z,101257.13
2023-05-01T03:25:38.226Z,101242.66
2023-05-01T03:29:49.878Z,101243.03
2023-05-01T03:34:01.406Z,101233.31
2023-05-01T03:38:12.988Z,101223.03
2023-05-01T03:42:56.958Z,101237.50
2023-05-01T03:47:10.198Z,101219.69
2023-05-01T03:51:25.666Z,101224.03
2023-05-01T03:55:40.075Z,101221.94
2023-05-01T03:59:51.724Z,101217.00
2023-05-01T04:04:04.663Z,101208.31
2023-05-01T04:08:16.323Z,101209.97
2023-05-01T04:12:27.901Z,101207.03
2023-05-01T04:16:39.556Z,101199.41
2023-05-01T04:20:52.203Z,101212.22
2023-05-01T04:25:04.725Z,101203.53
2023-05-01T04:29:16.334Z,101197.53
2023-05-01T04:33:28.745Z,101194.84
2023-05-01T04:37:40.746Z,101196.44
2023-05-01T04:41:52.339Z,101203.47
2023-05-01T04:46:04.649Z,101191.66
2023-05-01T04:50:16.362Z,101191.22
2023-05-01T04:54:27.951Z,101196.75
2023-05-01T04:58:39.645Z,101185.97
2023-05-01T05:02:56.729Z,101201.25
2023-05-01T05:07:10.296Z,101202.25
2023-05-01T05:11:57.144Z,101194.50
2023-05-01T05:16:08.732Z,101196.72
2023-05-01T05:20:20.284Z,101195.94
2023-05-01T05:24:32.495Z,101190.72
2023-05-01T05:28:44.172Z,101191.81
2023-05-01T05:32:55.817Z,101191.16
2023-05-01T05:37:08.376Z,101203.94
2023-05-01T05:41:27.141Z,101193.41
2023-05-01T05:45:43.327Z,101196.50
2023-05-01T05:49:56.141Z,101189.25
2023-05-01T05:54:08.545Z,101197.88
2023-05-01T05:58:22.391Z,101193.78
2023-05-01T06:02:34.605Z,101196.69
2023-05-01T06:06:46.650Z,101190.94
2023-05-01T06:10:59.264Z,101188.22
2023-05-01T06:15:13.674Z,101187.88
2023-05-01T06:19:29.198Z,101176.84
2023-05-01T06:23:50.507Z,101185.75
2023-05-01T06:28:14.681Z,101178.81
2023-05-01T06:32:26.687Z,101181.97
2023-05-01T06:36:38.454Z,101185.16
2023-05-01T06:40:50.019Z,101186.44
2023-05-01T06:45:01.654Z,101189.50
2023-05-01T06:49:13.212Z,101179.97
2023-05-01T06:53:24.798Z,101181.03
2023-05-01T06:57:36.424Z,101177.28
2023-05-01T07:01:48.010Z,101178.56
2023-05-01T07:06:00.687Z,101176.94
2023-05-01T07:10:12.336Z,101175.06
2023-05-01T07:14:23.966Z,101178.47
2023-05-01T07:18:35.594Z,101174.72
2023-05-01T07:22:47.150Z,101176.03
2023-05-01T07:26:59.922Z,101174.84
2023-05-01T07:31:11.719Z,101172.97
2023-05-01T07:35:23.697Z,101165.91
2023-05-01T07:39:36.397Z,101174.13
2023-05-01T07:43:47.966Z,101172.56
2023-05-01T07:47:59.784Z,101166.91
2023-05-01T07:52:11.409Z,101172.16
2023-05-01T07:56:23.019Z,101171.88
2023-05-01T08:00:35.629Z,101167.00
2023-05-01T08:04:48.208Z,101176.06
2023-05-01T08:08:59.764Z,101156.16
2023-05-01T08:13:11.340Z,101173.94
2023-05-01T08:17:22.889Z,101168.97
2023-05-01T08:21:34.502Z,101162.31
2023-05-01T08:25:46.896Z,101162.28
2023-05-01T08:29:58.724Z,101164.56
2023-05-01T08:34:10.506Z,101172.34
2023-05-01T08:38:22.023Z,101167.94
2023-05-01T08:42:35.341Z,101159.59
2023-05-01T08:46:50.814Z,101165.66
2023-05-01T08:51:04.031Z,101169.91
2023-05-01T08:55:15.999Z,101162.66
2023-05-01T08:59:30.061Z,101160.81
2023-05-01T09:03:44.458Z,101167.63
2023-05-01T09:07:56.722Z,101151.41
2023-05-01T09:12:29.518Z,101157.03
2023-05-01T09:16:41.147Z,101156.03
2023-05-01T09:20:54.672Z,101157.72
2023-05-01T09:25:06.994Z,101155.16
2023-05-01T09:29:45.798Z,101135.28
2023-05-01T09:33:58.323Z,101163.44
2023-05-01T09:38:10.851Z,101126.72
2023-05-01T09:42:25.360Z,101158.25
2023-05-01T09:46:43.770Z,101149.81
2023-05-01T09:50:55.443Z,101123.66
2023-05-01T09:55:18.184Z,101135.00
2023-05-01T09:59:31.514Z,101124.75
2023-05-01T10:03:45.086Z,101115.50
2023-05-01T10:07:57.469Z,101118.94
2023-05-01T10:12:09.048Z,101106.94
2023-05-01T10:16:30.679Z,101133.72
2023-05-01T10:20:42.725Z,101122.41
2023-05-01T10:24:54.388Z,101121.34
2023-05-01T10:29:05.900Z,101125.91
2023-05-01T10:33:18.356Z,101117.97
2023-05-01T10:37:37.868Z,101117.34
2023-05-01T10:41:58.489Z,101121.25
2023-05-01T10:46:10.053Z,101123.69
2023-05-01T10:50:21.684Z,101117.38
2023-05-01T10:54:33.433Z,101125.00
2023-05-01T10:58:51.294Z,101125.97
2023-05-01T11:03:21.044Z,101124.63
2023-05-01T11:07:33.869Z,101119.38
2023-05-01T11:11:47.932Z,101120.94
2023-05-01T11:16:19.433Z,101124.56
2023-05-01T11:20:36.880Z,101124.94
2023-05-01T11:24:48.918Z,101114.16
2023-05-01T11:29:01.622Z,101116.53
2023-05-01T11:33:14.281Z,101114.53
2023-05-01T11:37:44.786Z,101120.50
2023-05-01T11:42:11.585Z,101116.16
2023-05-01T11:46:27.781Z,101120.34
2023-05-01T11:50:39.698Z,101113.53
2023-05-01T11:54:51.289Z,101109.69
2023-05-01T11:59:16.991Z,101106.13
2023-05-01T12:03:30.022Z,101103.19
2023-05-01T12:07:41.742Z,101113.41
2023-05-01T12:11:53.833Z,101109.47
2023-05-01T12:16:05.876Z,101106.19
2023-05-01T12:20:18.789Z,101117.53
2023-05-01T12:24:30.338Z,101110.47
2023-05-01T12:29:03.465Z,101122.63
2023-05-01T12:33:19.673Z,101127.13
2023-05-01T12:37:32.397Z,101121.72
2023-05-01T12:41:48.336Z,101120.09
2023-05-01T12:46:00.585Z,101126.84
2023-05-01T12:50:12.227Z,101130.59
2023-05-01T12:54:28.501Z,101125.13
2023-05-01T12:58:40.086Z,101129.28
2023-05-01T13:02:51.852Z,101118.59
2023-05-01T13:07:11.128Z,101120.34
2023-05-01T13:11:22.974Z,101111.16
2023-05-01T13:15:34.552Z,101120.63
2023-05-01T13:20:03.310Z,101122.56
2023-05-01T13:24:15.145Z,101120.53
2023-05-01T13:28:26.678Z,101128.13
2023-05-01T13:32:41.272Z,101122.84
2023-05-01T13:36:54.236Z,101121.72
2023-05-01T13:41:05.760Z,101137.31
2023-05-01T13:45:20.171Z,101136.19
2023-05-01T13:49:48.700Z,101145.06
2023-05-01T13:54:00.910Z,101133.31
2023-05-01T13:58:12.557Z,101136.94
2023-05-01T14:02:29.446Z,101146.53
2023-05-01T14:06:45.697Z,101146.25
2023-05-01T14:10:58.648Z,101138.72
2023-05-01T14:15:12.348Z,101151.28
2023-05-01T14:19:24.376Z,101147.09
2023-05-01T14:23:35.914Z,101160.03
2023-05-01T14:27:47.411Z,101162.56
2023-05-01T14:32:03.896Z,101156.13
2023-05-01T14:36:18.435Z,101149.91
2023-05-01T14:40:29.987Z,101152.91
2023-05-01T14:44:42.306Z,101149.47
2023-05-01T14:48:55.239Z,101153.88
2023-05-01T14:53:07.601Z,101163.22
2023-05-01T14:57:19.206Z,101164.81
2023-05-01T15:01:30.972Z,101166.50
2023-05-01T15:05:42.591Z,101181.50
2023-05-01T15:09:54.247Z,101178.25
2023-05-01T15:14:06.536Z,101179.06
2023-05-01T15:18:18.652Z,101187.25
2023-05-01T15:22:30.258Z,101182.34
2023-05-01T15:26:42.554Z,101185.41
2023-05-01T15:30:54.089Z,101189.25
2023-05-01T15:35:08.722Z,101186.50
2023-05-01T15:39:20.316Z,101184.53
2023-05-01T15:43:31.852Z,101182.00
2023-05-01T15:47:43.438Z,101186.31
2023-05-01T15:51:55.053Z,101193.69
2023-05-01T15:56:06.794Z,101192.09
2023-05-01T16:00:19.597Z,101200.41
2023-05-01T16:04:31.243Z,101207.56
2023-05-01T16:08:43.199Z,101204.28
2023-05-01T16:12:54.810Z,101204.91
2023-05-01T16:17:07.084Z,101213.13
2023-05-01T16:21:20.074Z,101216.28
2023-05-01T16:25:31.680Z,101223.69
2023-05-01T16:29:43.329Z,101220.69
2023-05-01T16:33:56.640Z,101224.53
2023-05-01T16:38:09.267Z,101221.81
2023-05-01T16:42:21.240Z,101201.31
2023-05-01T16:46:34.004Z,101208.41
2023-05-01T16:50:45.690Z,101233.72
2023-05-01T16:54:59.376Z,101235.91
2023-05-01T16:59:11.051Z,101235.59
2023-05-01T17:03:22.750Z,101229.25
2023-05-01T17:07:34.468Z,101238.50
2023-05-01T17:11:46.305Z,101217.19
2023-05-01T17:15:58.627Z,101235.19
2023-05-01T17:20:11.290Z,101244.41
2023-05-01T17:24:23.217Z,101232.66
2023-05-01T17:28:34.924Z,101253.25
2023-05-01T17:32:46.759Z,101255.41
2023-05-01T17:36:58.590Z,101245.81
2023-05-01T17:41:10.653Z,101254.69
2023-05-01T17:45:22.521Z,101251.09
2023-05-01T17:49:34.268Z,101267.63
2023-05-01T17:54:23.224Z,101288.50
2023-05-01T17:58:35.293Z,101288.94
2023-05-01T18:02:47.785Z,101289.19
2023-05-01T18:07:00.654Z,101286.31
2023-05-01T18:11:12.334Z,101309.72
2023-05-01T18:15:24.089Z,101312.66
2023-05-01T18:19:35.876Z,101330.47
2023-05-01T18:23:48.881Z,101315.06
2023-05-01T18:28:00.722Z,101314.81
2023-05-01T18:32:13.797Z,101329.47
2023-05-01T18:36:27.357Z,101346.97
2023-05-01T18:40:39.339Z,101342.06
2023-05-01T18:44:51.736Z,101336.03
2023-05-01T18:49:03.551Z,101336.78
2023-05-01T18:53:15.261Z,101341.38
2023-05-01T18:57:28.656Z,101343.81
2023-05-01T19:01:40.541Z,101354.97
2023-05-01T19:05:52.446Z,101357.63
2023-05-01T19:10:04.206Z,101366.06
2023-05-01T19:14:15.937Z,101366.47
2023-05-01T19:18:27.584Z,101366.84
2023-05-01T19:22:39.293Z,101379.09
2023-05-01T19:26:51.120Z,101380.47
2023-05-01T19:31:02.910Z,101383.31
2023-05-01T19:35:14.719Z,101395.25
2023-05-01T19:39:26.816Z,101380.66
2023-05-01T19:43:40.343Z,101397.53
2023-05-01T19:47:51.994Z,101399.09
2023-05-01T19:52:03.918Z,101407.81
2023-05-01T19:56:15.634Z,101398.53
2023-05-01T20:00:28.073Z,101409.97
2023-05-01T20:04:39.799Z,101399.50
2023-05-01T20:08:51.979Z,101411.00
2023-05-01T20:13:10.152Z,101433.47
2023-05-01T20:17:21.837Z,101434.91
2023-05-01T20:21:33.536Z,101437.69
2023-05-01T20:25:48.649Z,101441.53
2023-05-01T20:30:01.220Z,101446.16
2023-05-01T20:34:13.224Z,101444.69
2023-05-01T20:38:57.842Z,101468.44
2023-05-01T20:43:09.646Z,101477.78
2023-05-01T20:47:21.318Z,101472.13
2023-05-01T20:51:32.964Z,101454.50
2023-05-01T20:55:44.792Z,101484.16
2023-05-01T20:59:56.843Z,101490.50
2023-05-01T21:04:08.791Z,101483.78
2023-05-01T21:08:20.798Z,101493.59
2023-05-01T21:12:32.481Z,101476.50
2023-05-01T21:16:44.169Z,101470.63
2023-05-01T21:20:55.951Z,101468.44
2023-05-01T21:25:09.201Z,101473.00
2023-05-01T21:29:20.883Z,101453.69
2023-05-01T21:33:33.680Z,101471.28
2023-05-01T21:37:45.394Z,101492.63
2023-05-01T21:41:57.115Z,101508.31
2023-05-01T21:46:16.022Z,101499.91
2023-05-01T21:50:33.761Z,101489.44
2023-05-01T21:54:45.412Z,101512.81
2023-05-01T21:59:02.001Z,101506.34
2023-05-01T22:03:17.181Z,101509.53
2023-05-01T22:07:28.912Z,101517.97
2023-05-01T22:11:40.607Z,101511.38
2023-05-01T22:15:52.434Z,101525.34
2023-05-01T22:20:08.039Z,101515.94
2023-05-01T22:24:19.874Z,101529.13
2023-05-01T22:28:31.460Z,101542.38
2023-05-01T22:32:43.034Z,101547.47
2023-05-01T22:36:54.598Z,101528.63
2023-05-01T22:41:06.773Z,101542.81
2023-05-01T22:45:18.522Z,101542.34
2023-05-01T22:49:30.159Z,101554.28
2023-05-01T22:53:41.703Z,101560.78
2023-05-01T22:57:53.247Z,101564.31
2023-05-01T23:02:05.040Z,101577.69
2023-05-01T23:06:18.650Z,101576.22
2023-05-01T23:10:33.024Z,101582.03
2023-05-01T23:14:46.556Z,101587.84
2023-05-01T23:18:58.145Z,101592.34
2023-05-01T23:23:13.868Z,101595.88
2023-05-01T23:27:25.449Z,101603.13
2023-05-01T23:31:42.620Z,101603.34
2023-05-01T23:35:54.183Z,101603.94
2023-05-01T23:40:06.933Z,101612.81
2023-05-01T23:44:18.563Z,101610.88
2023-05-01T23:48:30.432Z,101616.06
2023-05-01T23:52:42.270Z,101626.09
2023-05-01T23:56:54.468Z,101629.03
