createdAt,value
2018-11-27T00:01:11.173Z,3.10
2018-11-27T00:03:46.352Z,3.10
2018-11-27T00:06:16.639Z,3.20
2018-11-27T00:08:46.765Z,3.10
2018-11-27T00:11:17.005Z,3.10
2018-11-27T00:13:47.260Z,3.00
2018-11-27T00:16:17.437Z,3.00
2018-11-27T00:18:47.664Z,3.00
2018-11-27T00:21:17.896Z,3.00
2018-11-27T00:23:49.109Z,3.00
2018-11-27T00:26:19.328Z,3.00
2018-11-27T00:28:49.622Z,3.00
2018-11-27T00:31:19.846Z,3.00
2018-11-27T00:33:49.962Z,3.00
2018-11-27T00:36:20.079Z,2.90
2018-11-27T00:38:50.264Z,2.90
2018-11-27T00:41:21.295Z,2.90
2018-11-27T00:43:51.552Z,2.80
2018-11-27T00:46:21.706Z,2.80
2018-11-27T00:48:51.905Z,2.80
2018-11-27T00:51:22.018Z,2.80
2018-11-27T00:53:52.191Z,2.80
2018-11-27T00:56:22.415Z,2.70
2018-11-27T00:58:52.534Z,2.70
2018-11-27T01:01:22.730Z,2.60
2018-11-27T01:03:52.936Z,2.60
2018-11-27T01:06:23.209Z,2.60
2018-11-27T01:08:53.372Z,2.50
2018-11-27T01:11:24.211Z,2.50
2018-11-27T01:13:54.336Z,2.50
2018-11-27T01:16:24.532Z,2.40
2018-11-27T01:18:54.669Z,2.40
2018-11-27T01:21:24.895Z,2.40
2018-11-27T01:23:55.045Z,2.40
2018-11-27T01:26:25.247Z,2.40
2018-11-27T01:28:55.595Z,2.40
2018-11-27T01:31:25.792Z,2.30
2018-11-27T01:33:56.078Z,2.20
2018-11-27T01:36:26.312Z,2.10
2018-11-27T01:38:56.420Z,2.00
2018-11-27T01:41:26.640Z,2.00
2018-11-27T01:43:56.819Z,1.90
2018-11-27T01:46:26.992Z,1.90
2018-11-27T01:48:57.140Z,1.80
2018-11-27T01:51:27.293Z,1.80
2018-11-27T01:53:57.530Z,1.80
2018-11-27T01:56:27.693Z,1.90
2018-11-27T01:58:58.061Z,2.00
2018-11-27T02:01:28.308Z,2.10
2018-11-27T02:03:58.574Z,2.10
2018-11-27T02:06:28.723Z,2.10
2018-11-27T02:08:58.876Z,2.30
2018-11-27T02:11:28.958Z,2.40
2018-11-27T02:13:59.140Z,2.40
2018-11-27T02:16:29.238Z,2.50
2018-11-27T02:18:59.410Z,2.60
2018-11-27T02:21:29.538Z,2.60
2018-11-27T02:23:59.721Z,2.60
2018-11-27T02:26:29.851Z,2.60
2018-11-27T02:28:59.941Z,2.60
2018-11-27T02:31:30.186Z,2.70
2018-11-27T02:34:00.291Z,2.70
2018-11-27T02:36:30.484Z,2.70
2018-11-27T02:39:00.648Z,2.60
2018-11-27T02:41:30.823Z,2.60
2018-11-27T02:44:01.009Z,2.60
2018-11-27T02:46:31.194Z,2.60
2018-11-27T02:49:01.359Z,2.60
2018-11-27T02:51:31.475Z,2.60
2018-11-27T02:54:01.672Z,2.60
2018-11-27T02:56:31.849Z,2.60
2018-11-27T02:59:01.931Z,2.60
2018-11-27T03:01:32.153Z,2.60
2018-11-27T03:04:02.292Z,2.70
2018-11-27T03:06:32.443Z,2.80
2018-11-27T03:09:02.660Z,2.80
2018-11-27T03:11:32.900Z,2.80
2018-11-27T03:14:03.006Z,2.90
2018-11-27T03:16:33.129Z,2.90
2018-11-27T03:19:03.330Z,2.90
2018-11-27T03:21:33.400Z,3.00
2018-11-27T03:24:03.607Z,3.00
2018-11-27T03:26:33.818Z,3.00
2018-11-27T03:29:04.085Z,3.10
2018-11-27T03:31:34.233Z,3.20
2018-11-27T03:34:04.494Z,3.10
2018-11-27T03:36:34.665Z,3.00
2018-11-27T03:39:07.268Z,3.10
2018-11-27T03:41:37.461Z,3.20
2018-11-27T03:44:07.996Z,3.20
2018-11-27T03:46:38.174Z,3.10
2018-11-27T03:49:08.807Z,3.10
2018-11-27T03:51:38.954Z,3.20
2018-11-27T03:54:09.151Z,3.20
2018-11-27T03:56:39.398Z,3.20
2018-11-27T03:59:09.622Z,3.20
2018-11-27T04:01:39.883Z,3.20
2018-11-27T04:04:14.883Z,3.20
2018-11-27T04:06:45.025Z,3.20
2018-11-27T04:09:15.181Z,3.20
2018-11-27T04:11:45.261Z,3.20
2018-11-27T04:14:16.652Z,3.20
2018-11-27T04:16:46.883Z,3.20
2018-11-27T04:19:16.997Z,3.20
2018-11-27T04:21:47.119Z,3.20
2018-11-27T04:24:17.264Z,3.20
2018-11-27T04:26:47.441Z,3.30
2018-11-27T04:29:17.599Z,3.40
2018-11-27T04:31:47.726Z,3.40
2018-11-27T04:34:17.936Z,3.50
2018-11-27T04:36:48.095Z,3.50
2018-11-27T04:39:18.198Z,3.50
2018-11-27T04:41:48.388Z,3.50
2018-11-27T04:44:18.539Z,3.50
2018-11-27T04:46:48.642Z,3.50
2018-11-27T04:49:18.823Z,3.40
2018-11-27T04:51:48.991Z,3.40
2018-11-27T04:54:19.227Z,3.40
2018-11-27T04:56:49.325Z,3.40
2018-11-27T04:59:19.431Z,3.40
2018-11-27T05:01:49.528Z,3.50
2018-11-27T05:04:19.700Z,3.50
2018-11-27T05:06:49.815Z,3.50
2018-11-27T05:09:19.983Z,3.50
2018-11-27T05:11:50.135Z,3.50
2018-11-27T05:14:20.363Z,3.50
2018-11-27T05:16:50.598Z,3.50
2018-11-27T05:19:20.747Z,3.50
2018-11-27T05:21:50.831Z,3.30
2018-11-27T05:24:20.955Z,3.40
2018-11-27T05:26:51.150Z,3.40
2018-11-27T05:29:21.286Z,3.40
2018-11-27T05:31:51.414Z,3.40
2018-11-27T05:34:21.567Z,3.30
2018-11-27T05:36:51.708Z,3.40
2018-11-27T05:39:21.974Z,3.40
2018-11-27T05:41:52.306Z,3.40
2018-11-27T05:44:22.560Z,3.40
2018-11-27T05:46:52.686Z,3.40
2018-11-27T05:49:22.831Z,3.40
2018-11-27T05:51:53.044Z,3.40
2018-11-27T05:54:23.215Z,3.40
2018-11-27T05:56:53.334Z,3.40
2018-11-27T05:59:23.561Z,3.40
2018-11-27T06:01:53.681Z,3.50
2018-11-27T06:04:23.921Z,3.40
2018-11-27T06:06:53.991Z,3.40
2018-11-27T06:09:24.215Z,3.40
2018-11-27T06:11:54.444Z,3.40
2018-11-27T06:14:24.586Z,3.40
2018-11-27T06:16:54.790Z,3.40
2018-11-27T06:19:24.886Z,3.40
2018-11-27T06:21:55.143Z,3.40
2018-11-27T06:24:25.286Z,3.40
2018-11-27T06:26:55.368Z,3.40
2018-11-27T06:29:25.429Z,3.50
2018-11-27T06:31:55.554Z,3.50
2018-11-27T06:34:25.663Z,3.50
2018-11-27T06:36:55.776Z,3.50
2018-11-27T06:39:26.001Z,3.50
2018-11-27T06:41:56.165Z,3.50
2018-11-27T06:44:26.339Z,3.50
2018-11-27T06:46:56.440Z,3.50
2018-11-27T06:49:26.561Z,3.50
2018-11-27T06:51:56.650Z,3.50
2018-11-27T06:54:26.808Z,3.50
2018-11-27T06:56:57.082Z,3.50
2018-11-27T06:59:27.186Z,3.50
2018-11-27T07:01:57.389Z,3.50
2018-11-27T07:04:27.619Z,3.50
2018-11-27T07:06:57.847Z,3.50
2018-11-27T07:09:27.992Z,3.50
2018-11-27T07:11:58.128Z,3.60
2018-11-27T07:14:34.707Z,3.50
2018-11-27T07:17:04.859Z,3.60
2018-11-27T07:19:35.062Z,3.60
2018-11-27T07:22:05.162Z,3.60
2018-11-27T07:24:35.330Z,3.60
2018-11-27T07:27:05.496Z,3.60
2018-11-27T07:29:35.918Z,3.70
2018-11-27T07:32:09.389Z,3.60
2018-11-27T07:34:36.789Z,3.60
2018-11-27T07:37:07.155Z,3.70
2018-11-27T07:39:37.373Z,3.70
2018-11-27T07:42:07.795Z,3.70
2018-11-27T07:44:38.283Z,3.70
2018-11-27T07:47:08.414Z,3.70
2018-11-27T07:49:38.752Z,3.70
2018-11-27T07:52:08.927Z,3.70
2018-11-27T07:54:39.190Z,3.80
2018-11-27T07:57:09.617Z,3.70
2018-11-27T07:59:50.843Z,3.70
2018-11-27T08:02:21.215Z,3.70
2018-11-27T08:04:51.384Z,3.80
2018-11-27T08:07:21.558Z,3.80
2018-11-27T08:09:52.060Z,3.80
2018-11-27T08:12:22.264Z,3.90
2018-11-27T08:14:52.399Z,3.90
2018-11-27T08:17:22.491Z,4.00
2018-11-27T08:19:52.625Z,4.00
2018-11-27T08:22:22.999Z,4.00
2018-11-27T08:24:53.267Z,4.00
2018-11-27T08:27:23.902Z,4.00
2018-11-27T08:29:54.273Z,4.00
2018-11-27T08:32:24.316Z,4.10
2018-11-27T08:34:54.465Z,4.10
2018-11-27T08:37:24.630Z,4.10
2018-11-27T08:39:54.840Z,4.10
2018-11-27T08:42:24.900Z,4.10
2018-11-27T08:44:54.992Z,4.10
2018-11-27T08:47:25.182Z,4.10
2018-11-27T08:49:55.309Z,4.20
2018-11-27T08:52:25.536Z,4.20
2018-11-27T08:54:55.713Z,4.30
2018-11-27T08:57:25.917Z,4.40
2018-11-27T08:59:56.075Z,4.50
2018-11-27T09:02:26.233Z,4.40
2018-11-27T09:04:56.359Z,4.40
2018-11-27T09:07:26.524Z,4.50
2018-11-27T09:09:57.046Z,4.40
2018-11-27T09:12:27.364Z,4.40
2018-11-27T09:14:57.595Z,4.40
2018-11-27T09:17:27.729Z,4.40
2018-11-27T09:19:57.954Z,4.50
2018-11-27T09:22:28.160Z,4.50
2018-11-27T09:24:58.450Z,4.60
2018-11-27T09:27:28.583Z,4.60
2018-11-27T09:29:59.418Z,4.60
2018-11-27T09:32:29.807Z,4.60
2018-11-27T09:34:59.950Z,4.60
2018-11-27T09:37:30.380Z,4.50
2018-11-27T09:40:00.563Z,4.50
2018-11-27T09:42:30.359Z,4.50
2018-11-27T09:45:00.518Z,4.50
2018-11-27T09:47:30.652Z,4.60
2018-11-27T09:50:00.816Z,4.60
2018-11-27T09:52:31.059Z,4.60
2018-11-27T09:55:01.309Z,4.60
2018-11-27T09:57:31.461Z,4.70
2018-11-27T10:00:01.926Z,4.70
2018-11-27T10:02:32.185Z,4.60
2018-11-27T10:05:02.409Z,4.60
2018-11-27T10:07:32.795Z,4.70
2018-11-27T10:10:03.013Z,4.70
2018-11-27T10:12:34.511Z,4.70
2018-11-27T10:15:05.300Z,4.80
2018-11-27T10:17:35.978Z,4.70
2018-11-27T10:20:08.921Z,4.70
2018-11-27T10:22:39.092Z,4.80
2018-11-27T10:25:11.459Z,4.80
2018-11-27T10:27:42.374Z,4.80
2018-11-27T10:30:20.995Z,4.80
2018-11-27T10:32:54.186Z,4.80
2018-11-27T10:35:28.715Z,4.90
2018-11-27T10:37:58.814Z,4.90
2018-11-27T10:40:29.281Z,5.00
2018-11-27T10:43:00.226Z,5.00
2018-11-27T10:45:31.471Z,5.00
2018-11-27T10:48:01.567Z,4.90
2018-11-27T10:50:33.465Z,5.10
2018-11-27T10:53:03.844Z,5.10
2018-11-27T10:55:34.077Z,5.10
2018-11-27T10:58:04.331Z,5.20
2018-11-27T11:00:39.776Z,5.30
2018-11-27T11:03:25.341Z,5.30
2018-11-27T11:05:56.983Z,5.30
2018-11-27T11:08:27.579Z,5.30
2018-11-27T11:10:57.762Z,5.40
2018-11-27T11:13:28.350Z,5.40
2018-11-27T11:15:58.633Z,5.50
2018-11-27T11:18:28.776Z,5.60
2018-11-27T11:20:59.164Z,5.60
2018-11-27T11:23:29.359Z,5.70
2018-11-27T11:25:59.645Z,5.70
2018-11-27T11:28:32.071Z,5.70
2018-11-27T11:31:02.339Z,5.70
2018-11-27T11:33:32.608Z,5.80
2018-11-27T11:36:02.826Z,5.70
2018-11-27T11:38:32.969Z,5.60
2018-11-27T11:41:06.642Z,5.50
2018-11-27T11:43:37.020Z,5.50
2018-11-27T11:46:08.359Z,5.50
2018-11-27T11:48:43.340Z,5.60
2018-11-27T11:51:13.514Z,5.50
2018-11-27T11:53:47.044Z,5.60
2018-11-27T11:56:17.345Z,5.60
2018-11-27T11:58:47.459Z,5.60
2018-11-27T12:01:17.681Z,5.50
2018-11-27T12:03:47.806Z,5.50
2018-11-27T12:06:17.992Z,5.50
2018-11-27T12:08:48.152Z,5.50
2018-11-27T12:11:18.328Z,5.60
2018-11-27T12:13:48.549Z,5.70
2018-11-27T12:16:18.699Z,5.60
2018-11-27T12:18:48.927Z,5.70
2018-11-27T12:21:19.087Z,5.70
2018-11-27T12:23:49.283Z,5.70
2018-11-27T12:26:19.430Z,5.70
2018-11-27T12:28:49.552Z,5.70
2018-11-27T12:31:20.810Z,5.80
2018-11-27T12:33:50.905Z,5.90
2018-11-27T12:36:21.049Z,5.80
2018-11-27T12:38:51.271Z,5.80
2018-11-27T12:41:21.578Z,5.70
2018-11-27T12:43:51.688Z,5.70
2018-11-27T12:46:21.945Z,5.70
2018-11-27T12:48:52.265Z,5.70
2018-11-27T12:51:22.368Z,5.60
2018-11-27T12:53:52.618Z,5.60
2018-11-27T12:56:22.829Z,5.50
2018-11-27T12:58:52.946Z,5.40
2018-11-27T13:01:23.117Z,5.30
2018-11-27T13:03:53.314Z,5.30
2018-11-27T13:06:27.807Z,5.30
2018-11-27T13:08:53.789Z,5.40
2018-11-27T13:11:26.953Z,5.40
2018-11-27T13:13:57.070Z,5.50
2018-11-27T13:16:27.283Z,5.50
2018-11-27T13:18:57.437Z,5.50
2018-11-27T13:21:27.584Z,5.50
2018-11-27T13:23:58.473Z,5.50
2018-11-27T13:26:29.049Z,5.60
2018-11-27T13:29:03.864Z,5.60
2018-11-27T13:31:34.459Z,5.60
2018-11-27T13:34:16.378Z,5.60
2018-11-27T13:36:47.173Z,5.50
2018-11-27T13:39:32.309Z,5.40
2018-11-27T13:42:02.522Z,5.50
2018-11-27T13:44:33.012Z,5.50
2018-11-27T13:47:03.247Z,5.50
2018-11-27T13:49:33.424Z,5.50
2018-11-27T13:52:03.607Z,5.70
2018-11-27T13:54:33.742Z,5.70
2018-11-27T13:57:04.198Z,5.70
2018-11-27T13:59:34.345Z,5.70
2018-11-27T14:02:04.548Z,5.60
2018-11-27T14:04:34.595Z,5.70
2018-11-27T14:07:04.734Z,5.60
2018-11-27T14:09:34.860Z,5.60
2018-11-27T14:12:05.002Z,5.60
2018-11-27T14:14:35.079Z,5.60
2018-11-27T14:17:06.396Z,5.70
2018-11-27T14:19:36.557Z,5.70
2018-11-27T14:22:07.618Z,5.80
2018-11-27T14:24:37.650Z,5.90
2018-11-27T14:27:07.769Z,5.90
2018-11-27T14:29:37.857Z,5.90
2018-11-27T14:32:08.248Z,5.90
2018-11-27T14:34:38.382Z,5.90
2018-11-27T14:37:08.545Z,5.90
2018-11-27T14:39:38.679Z,5.90
2018-11-27T14:42:10.794Z,5.80
2018-11-27T14:44:40.969Z,5.80
2018-11-27T14:47:11.188Z,5.90
2018-11-27T14:49:41.331Z,5.90
2018-11-27T14:52:11.488Z,5.80
2018-11-27T14:54:44.697Z,5.70
2018-11-27T14:57:14.895Z,5.60
2018-11-27T14:59:45.033Z,5.60
2018-11-27T15:02:15.136Z,5.50
2018-11-27T15:04:45.214Z,5.50
2018-11-27T15:07:15.330Z,5.40
2018-11-27T15:09:45.432Z,5.40
2018-11-27T15:12:15.610Z,5.40
2018-11-27T15:14:45.740Z,5.30
2018-11-27T15:17:15.900Z,5.30
2018-11-27T15:19:46.053Z,5.30
2018-11-27T15:22:16.163Z,5.30
2018-11-27T15:24:46.254Z,5.20
2018-11-27T15:27:16.384Z,5.10
2018-11-27T15:29:46.515Z,5.10
2018-11-27T15:32:16.679Z,5.00
2018-11-27T15:34:47.421Z,5.10
2018-11-27T15:37:17.504Z,5.10
2018-11-27T15:39:47.655Z,5.10
2018-11-27T15:42:17.810Z,5.10
2018-11-27T15:44:47.968Z,5.10
2018-11-27T15:47:18.110Z,5.00
2018-11-27T15:49:48.198Z,5.10
2018-11-27T15:52:18.467Z,5.10
2018-11-27T15:54:48.667Z,5.00
2018-11-27T15:57:18.898Z,5.10
2018-11-27T15:59:50.982Z,5.00
2018-11-27T16:02:21.178Z,5.00
2018-11-27T16:04:51.440Z,4.90
2018-11-27T16:07:21.699Z,4.90
2018-11-27T16:09:52.044Z,4.90
2018-11-27T16:12:22.462Z,4.90
2018-11-27T16:14:52.555Z,4.90
2018-11-27T16:17:22.672Z,5.00
2018-11-27T16:19:53.033Z,4.90
2018-11-27T16:22:23.625Z,4.90
2018-11-27T16:24:54.039Z,4.90
2018-11-27T16:27:24.327Z,4.80
2018-11-27T16:29:54.800Z,4.80
2018-11-27T16:32:25.477Z,4.90
2018-11-27T16:34:55.712Z,4.90
2018-11-27T16:37:25.953Z,4.80
2018-11-27T16:39:56.052Z,4.80
2018-11-27T16:42:30.577Z,4.80
2018-11-27T16:44:56.673Z,4.80
2018-11-27T16:47:27.048Z,4.80
2018-11-27T16:49:57.522Z,4.80
2018-11-27T16:52:28.009Z,4.70
2018-11-27T16:54:58.334Z,4.70
2018-11-27T16:57:28.638Z,4.70
2018-11-27T16:59:58.857Z,4.70
2018-11-27T17:02:29.093Z,4.70
2018-11-27T17:04:59.368Z,4.70
2018-11-27T17:07:29.726Z,4.60
2018-11-27T17:09:59.942Z,4.50
2018-11-27T17:12:30.305Z,4.40
2018-11-27T17:15:00.793Z,4.30
2018-11-27T17:17:31.000Z,4.20
2018-11-27T17:20:01.336Z,4.20
2018-11-27T17:22:31.752Z,4.20
2018-11-27T17:25:01.886Z,4.20
2018-11-27T17:27:35.023Z,4.20
2018-11-27T17:30:10.409Z,4.20
2018-11-27T17:32:41.615Z,4.30
2018-11-27T17:35:13.505Z,4.30
2018-11-27T17:37:44.221Z,4.30
2018-11-27T17:40:15.088Z,4.20
2018-11-27T17:42:45.421Z,4.10
2018-11-27T17:45:16.598Z,4.10
2018-11-27T17:47:47.389Z,4.00
2018-11-27T17:50:18.809Z,4.00
2018-11-27T17:52:48.929Z,4.10
2018-11-27T17:55:19.195Z,4.00
2018-11-27T17:57:49.638Z,3.90
2018-11-27T18:00:30.308Z,3.80
2018-11-27T18:03:07.926Z,3.80
2018-11-27T18:05:37.995Z,3.70
2018-11-27T18:08:08.706Z,3.50
2018-11-27T18:10:38.831Z,3.40
2018-11-27T18:13:09.807Z,3.30
2018-11-27T18:15:40.223Z,3.10
2018-11-27T18:18:10.818Z,2.90
2018-11-27T18:20:41.683Z,2.80
2018-11-27T18:23:12.329Z,2.70
2018-11-27T18:25:42.866Z,2.50
2018-11-27T18:28:12.967Z,2.40
2018-11-27T18:30:43.095Z,2.30
2018-11-27T18:33:13.230Z,2.30
2018-11-27T18:35:43.856Z,2.30
2018-11-27T18:38:14.043Z,2.30
2018-11-27T18:40:44.305Z,2.30
2018-11-27T18:43:14.841Z,2.30
2018-11-27T18:45:44.876Z,2.20
2018-11-27T18:48:16.144Z,2.20
2018-11-27T18:50:46.803Z,2.20
2018-11-27T18:53:16.924Z,2.20
2018-11-27T18:55:47.442Z,2.30
2018-11-27T18:58:18.022Z,2.40
2018-11-27T19:00:48.093Z,2.50
2018-11-27T19:03:18.579Z,2.60
2018-11-27T19:05:48.713Z,2.70
2018-11-27T19:08:18.837Z,2.70
2018-11-27T19:10:48.976Z,2.70
2018-11-27T19:13:19.721Z,2.70
2018-11-27T19:15:50.080Z,2.60
2018-11-27T19:18:26.466Z,2.60
2018-11-27T19:20:57.803Z,2.60
2018-11-27T19:23:28.358Z,2.50
2018-11-27T19:25:58.502Z,2.40
2018-11-27T19:28:28.729Z,2.40
2018-11-27T19:30:59.020Z,2.40
2018-11-27T19:33:29.216Z,2.40
2018-11-27T19:36:00.286Z,2.50
2018-11-27T19:38:37.286Z,2.50
2018-11-27T19:41:07.446Z,2.40
2018-11-27T19:43:37.591Z,2.40
2018-11-27T19:46:08.678Z,2.30
2018-11-27T19:48:38.990Z,2.30
2018-11-27T19:51:09.728Z,2.10
2018-11-27T19:53:40.530Z,2.00
2018-11-27T19:56:10.729Z,1.80
2018-11-27T19:58:40.900Z,1.70
2018-11-27T20:01:11.375Z,1.60
2018-11-27T20:03:42.862Z,1.70
2018-11-27T20:06:13.329Z,1.80
2018-11-27T20:08:43.422Z,2.00
2018-11-27T20:11:13.871Z,2.10
2018-11-27T20:13:44.472Z,2.10
2018-11-27T20:16:15.336Z,2.00
2018-11-27T20:18:45.583Z,2.00
2018-11-27T20:21:15.962Z,2.00
2018-11-27T20:23:46.433Z,2.00
2018-11-27T20:26:16.497Z,1.90
2018-11-27T20:28:46.634Z,1.90
2018-11-27T20:31:16.883Z,1.80
2018-11-27T20:33:47.001Z,1.80
2018-11-27T20:36:17.121Z,1.80
2018-11-27T20:38:47.269Z,1.80
2018-11-27T20:41:17.371Z,1.80
2018-11-27T20:43:47.558Z,1.80
2018-11-27T20:46:17.722Z,1.80
2018-11-27T20:48:47.897Z,1.80
2018-11-27T20:51:18.015Z,1.80
2018-11-27T20:53:48.346Z,1.80
2018-11-27T20:56:18.509Z,1.80
2018-11-27T20:58:48.645Z,1.70
2018-11-27T21:01:18.831Z,1.70
2018-11-27T21:03:49.046Z,1.70
2018-11-27T21:06:19.200Z,1.60
2018-11-27T21:08:49.395Z,1.60
2018-11-27T21:11:19.514Z,1.60
2018-11-27T21:13:49.701Z,1.60
2018-11-27T21:16:19.936Z,1.60
2018-11-27T21:18:50.063Z,1.60
2018-11-27T21:21:20.571Z,1.50
2018-11-27T21:23:51.229Z,1.50
2018-11-27T21:26:21.455Z,1.50
2018-11-27T21:28:51.663Z,1.50
2018-11-27T21:31:24.115Z,1.60
2018-11-27T21:33:52.637Z,1.50
2018-11-27T21:36:22.968Z,1.50
2018-11-27T21:38:53.097Z,1.40
2018-11-27T21:41:23.393Z,1.50
2018-11-27T21:43:53.998Z,1.40
2018-11-27T21:46:24.088Z,1.30
2018-11-27T21:48:54.307Z,1.30
2018-11-27T21:51:24.507Z,1.30
2018-11-27T21:53:55.033Z,1.30
2018-11-27T21:56:25.145Z,1.20
2018-11-27T21:58:55.285Z,1.20
2018-11-27T22:01:25.366Z,1.10
2018-11-27T22:03:55.529Z,1.10
2018-11-27T22:06:25.597Z,1.10
2018-11-27T22:08:55.790Z,1.10
2018-11-27T22:11:25.853Z,1.00
2018-11-27T22:13:55.950Z,0.90
2018-11-27T22:16:26.055Z,0.90
2018-11-27T22:18:56.190Z,0.90
2018-11-27T22:21:26.290Z,0.90
2018-11-27T22:23:56.380Z,0.90
2018-11-27T22:26:26.495Z,0.90
2018-11-27T22:28:56.616Z,0.80
2018-11-27T22:31:26.709Z,0.70
2018-11-27T22:33:56.889Z,0.70
2018-11-27T22:36:27.010Z,0.70
2018-11-27T22:38:57.094Z,0.70
2018-11-27T22:41:27.170Z,0.70
2018-11-27T22:43:57.486Z,0.60
2018-11-27T22:46:27.570Z,0.60
2018-11-27T22:48:57.764Z,0.60
2018-11-27T22:51:27.786Z,0.60
2018-11-27T22:53:57.850Z,0.50
2018-11-27T22:56:28.122Z,0.40
2018-11-27T22:58:58.240Z,0.50
2018-11-27T23:01:28.439Z,0.50
2018-11-27T23:03:58.548Z,0.40
2018-11-27T23:06:28.664Z,0.50
2018-11-27T23:08:58.877Z,0.50
2018-11-27T23:11:29.015Z,0.50
2018-11-27T23:13:59.231Z,0.50
2018-11-27T23:16:29.372Z,0.50
2018-11-27T23:18:59.547Z,0.50
2018-11-27T23:21:29.665Z,0.50
2018-11-27T23:23:59.847Z,0.50
2018-11-27T23:26:29.935Z,0.50
2018-11-27T23:29:00.076Z,0.50
2018-11-27T23:31:30.214Z,0.50
2018-11-27T23:34:00.321Z,0.50
2018-11-27T23:36:30.393Z,0.40
2018-11-27T23:39:00.479Z,0.40
2018-11-27T23:41:30.538Z,0.40
2018-11-27T23:44:00.710Z,0.40
2018-11-27T23:46:30.762Z,0.40
2018-11-27T23:49:00.892Z,0.40
2018-11-27T23:51:31.013Z,0.40
2018-11-27T23:54:01.155Z,0.40
2018-11-27T23:56:31.315Z,0.40
2018-11-27T23:59:01.481Z,0.40
