createdAt,value
2023-04-23T05:01:13.946Z,1.00
2023-04-23T05:03:41.206Z,1.00
2023-04-23T05:06:08.290Z,1.30
2023-04-23T05:08:35.194Z,10.50
2023-04-23T05:11:03.870Z,21.90
2023-04-23T05:13:30.918Z,34.30
2023-04-23T05:15:58.010Z,50.90
2023-04-23T05:18:25.282Z,64.00
2023-04-23T05:20:52.265Z,73.40
2023-04-23T05:23:19.457Z,82.30
2023-04-23T05:25:46.404Z,92.00
2023-04-23T05:28:13.344Z,98.20
2023-04-23T05:30:40.395Z,99.90
2023-04-23T05:33:07.445Z,99.90
2023-04-23T05:35:34.447Z,99.90
2023-04-23T05:38:02.845Z,99.90
2023-04-23T05:40:29.776Z,99.90
2023-04-23T05:42:59.139Z,99.90
2023-04-23T05:45:26.549Z,99.90
2023-04-23T05:47:53.581Z,99.90
2023-04-23T05:50:21.668Z,99.90
2023-04-23T05:52:48.589Z,99.90
2023-04-23T05:55:20.500Z,99.90
2023-04-23T05:57:47.632Z,99.90
2023-04-23T06:00:14.824Z,99.90
2023-04-23T06:02:42.303Z,99.90
2023-04-23T06:05:10.215Z,99.90
2023-04-23T06:07:37.520Z,99.90
2023-04-23T06:10:05.698Z,99.90
2023-04-23T06:12:32.665Z,99.90
2023-04-23T06:14:59.624Z,99.90
2023-04-23T06:17:26.524Z,99.90
2023-04-23T06:19:53.470Z,99.90
2023-04-23T06:22:20.378Z,99.90
2023-04-23T06:24:47.358Z,99.90
2023-04-23T06:27:14.277Z,99.90
2023-04-23T06:29:41.233Z,99.90
2023-04-23T06:32:08.218Z,99.90
2023-04-23T06:34:35.171Z,99.90
2023-04-23T06:37:02.406Z,99.90
2023-04-23T06:39:29.362Z,99.90
2023-04-23T06:41:56.777Z,99.90
2023-04-23T06:44:23.859Z,99.90
2023-04-23T06:46:51.003Z,99.90
2023-04-23T06:49:18.617Z,99.90
2023-04-23T06:51:45.859Z,99.90
2023-04-23T06:54:12.806Z,99.90
2023-04-23T06:56:39.774Z,99.90
2023-04-23T06:59:06.967Z,99.90
2023-04-23T07:01:36.286Z,99.90
2023-04-23T07:04:03.331Z,99.90
2023-04-23T07:06:31.281Z,99.90
2023-04-23T07:08:58.148Z,99.90
2023-04-23T07:11:25.100Z,99.90
2023-04-23T07:13:52.018Z,99.90
2023-04-23T07:16:21.685Z,99.90
2023-04-23T07:18:49.885Z,99.90
2023-04-23T07:21:16.992Z,99.90
2023-04-23T07:23:43.957Z,99.90
2023-04-23T07:26:10.826Z,99.90
2023-04-23T07:28:37.782Z,99.90
2023-04-23T07:31:04.829Z,99.90
2023-04-23T07:33:31.718Z,99.90
2023-04-23T07:35:58.656Z,99.90
2023-04-23T07:38:25.575Z,99.90
2023-04-23T07:40:52.488Z,99.90
2023-04-23T07:43:19.436Z,99.90
2023-04-23T07:45:46.406Z,99.90
2023-04-23T07:48:13.568Z,99.90
2023-04-23T07:50:40.649Z,99.90
2023-04-23T07:53:07.562Z,99.90
2023-04-23T07:55:34.466Z,99.90
2023-04-23T07:58:01.366Z,99.90
2023-04-23T08:00:28.316Z,99.90
2023-04-23T08:02:55.521Z,99.90
2023-04-23T08:05:22.696Z,99.90
2023-04-23T08:07:49.681Z,99.90
2023-04-23T08:10:16.619Z,99.90
2023-04-23T08:12:44.041Z,99.90
2023-04-23T08:15:11.892Z,99.90
2023-04-23T08:17:38.873Z,99.90
2023-04-23T08:20:09.227Z,99.90
2023-04-23T08:22:36.225Z,99.90
2023-04-23T08:25:03.316Z,99.90
2023-04-23T08:27:30.837Z,99.90
2023-04-23T08:29:57.826Z,99.90
2023-04-23T08:32:25.066Z,99.90
2023-04-23T08:34:52.040Z,99.90
2023-04-23T08:37:29.742Z,99.90
2023-04-23T08:39:58.057Z,99.90
2023-04-23T08:42:37.505Z,99.90
2023-04-23T08:45:05.558Z,99.90
2023-04-23T08:47:33.963Z,99.90
2023-04-23T08:50:01.633Z,99.90
2023-04-23T08:52:34.053Z,99.90
2023-04-23T08:55:01.932Z,99.90
2023-04-23T08:57:28.982Z,99.90
2023-04-23T08:59:57.210Z,99.90
2023-04-23T09:02:25.108Z,99.90
2023-04-23T09:04:56.162Z,99.90
2023-04-23T09:07:23.618Z,99.90
2023-04-23T09:09:50.560Z,99.90
2023-04-23T09:12:17.568Z,99.90
2023-04-23T09:14:44.960Z,99.90
2023-04-23T09:17:12.102Z,99.90
2023-04-23T09:19:40.219Z,99.90
2023-04-23T09:22:07.850Z,99.90
2023-04-23T09:24:35.266Z,99.90
2023-04-23T09:27:02.970Z,99.90
2023-04-23T09:29:31.187Z,99.90
2023-04-23T09:32:08.578Z,99.90
2023-04-23T09:34:37.735Z,99.90
2023-04-23T09:37:07.956Z,99.90
2023-04-23T09:39:36.107Z,1.00
2023-04-23T09:42:05.344Z,1.00
2023-04-23T09:44:33.989Z,1.00
2023-04-23T09:47:12.102Z,1.00
2023-04-23T09:49:49.453Z,1.00
2023-04-23T09:52:16.861Z,1.00
2023-04-23T09:54:46.339Z,1.00
2023-04-23T09:57:13.315Z,1.00
2023-04-23T10:02:12.921Z,1.00
2023-04-23T10:04:40.365Z,1.00
2023-04-23T10:07:19.724Z,1.00
2023-04-23T10:09:47.972Z,1.00
2023-04-23T10:14:46.843Z,1.00
2023-04-23T10:17:14.265Z,1.00
2023-04-23T10:19:43.722Z,1.00
2023-04-23T10:24:47.180Z,1.00
2023-04-23T10:27:30.764Z,1.00
2023-04-23T10:30:06.534Z,1.00
2023-04-23T10:32:38.656Z,1.00
2023-04-23T10:35:09.548Z,1.00
2023-04-23T10:37:37.556Z,1.00
2023-04-23T10:40:14.329Z,1.00
2023-04-23T10:42:43.532Z,1.00
2023-04-23T10:45:23.252Z,99.90
2023-04-23T10:47:50.772Z,99.90
2023-04-23T10:50:21.222Z,99.90
2023-04-23T10:52:51.603Z,99.90
2023-04-23T10:55:27.238Z,99.90
2023-04-23T10:58:05.473Z,99.90
2023-04-23T11:00:47.909Z,99.90
2023-04-23T11:03:39.771Z,99.90
2023-04-23T11:06:12.659Z,99.90
2023-04-23T11:08:54.690Z,99.90
2023-04-23T11:11:41.594Z,59.20
2023-04-23T11:14:14.439Z,37.50
2023-04-23T11:16:41.628Z,16.90
2023-04-23T11:19:17.328Z,13.40
2023-04-23T11:22:14.955Z,2.70
2023-04-23T11:24:43.361Z,1.00
2023-04-23T11:27:15.460Z,1.00
2023-04-23T11:29:46.905Z,27.50
2023-04-23T11:32:18.271Z,44.90
2023-04-23T11:34:46.740Z,65.40
2023-04-23T11:37:15.578Z,48.70
2023-04-23T11:39:44.772Z,24.20
2023-04-23T11:42:15.857Z,1.00
2023-04-23T11:44:44.738Z,1.00
2023-04-23T11:47:13.973Z,1.00
2023-04-23T11:49:43.402Z,1.00
2023-04-23T11:52:11.601Z,1.00
2023-04-23T11:54:41.253Z,1.00
2023-04-23T11:57:08.575Z,1.00
2023-04-23T11:59:35.685Z,1.00
2023-04-23T12:02:02.586Z,1.00
2023-04-23T12:04:30.904Z,1.00
2023-04-23T12:06:59.140Z,1.00
2023-04-23T12:09:28.197Z,1.00
2023-04-23T12:11:56.910Z,1.00
2023-04-23T12:14:30.177Z,1.00
2023-04-23T12:16:58.833Z,1.00
2023-04-23T12:19:30.896Z,1.00
2023-04-23T12:22:02.970Z,1.00
2023-04-23T12:24:48.825Z,1.00
2023-04-23T12:27:20.280Z,1.00
2023-04-23T12:29:48.049Z,1.00
2023-04-23T12:32:15.854Z,1.00
2023-04-23T12:34:53.446Z,1.00
2023-04-23T12:37:26.655Z,1.00
2023-04-23T12:39:55.559Z,1.00
2023-04-23T12:42:22.916Z,1.00
2023-04-23T12:44:51.695Z,1.00
2023-04-23T12:47:19.854Z,1.00
2023-04-23T12:49:49.681Z,1.00
2023-04-23T12:52:16.893Z,1.00
2023-04-23T12:54:44.970Z,1.00
2023-04-23T12:57:13.063Z,1.00
2023-04-23T12:59:40.228Z,1.00
2023-04-23T13:02:07.577Z,1.00
2023-04-23T13:04:36.462Z,1.00
2023-04-23T13:07:04.008Z,1.00
2023-04-23T13:09:31.086Z,1.00
2023-04-23T13:12:00.023Z,1.00
2023-04-23T13:14:28.165Z,1.00
2023-04-23T13:16:55.382Z,1.00
2023-04-23T13:19:22.244Z,1.00
2023-04-23T13:21:49.156Z,1.00
2023-04-23T13:24:16.231Z,1.00
2023-04-23T13:26:43.298Z,1.00
2023-04-23T13:29:10.244Z,1.00
2023-04-23T13:31:37.298Z,1.00
2023-04-23T13:34:04.251Z,1.00
2023-04-23T13:36:31.160Z,1.00
2023-04-23T13:38:58.076Z,1.00
2023-04-23T13:41:25.038Z,1.00
2023-04-23T13:43:52.879Z,1.00
2023-04-23T13:46:20.375Z,1.00
2023-04-23T13:48:47.332Z,1.00
2023-04-23T13:51:27.130Z,1.00
2023-04-23T13:53:59.915Z,1.00
2023-04-23T13:56:30.886Z,1.00
2023-04-23T14:01:33.572Z,1.00
2023-04-23T14:04:00.564Z,1.00
2023-04-23T14:06:27.930Z,1.00
2023-04-23T14:08:54.910Z,1.00
2023-04-23T14:11:22.771Z,1.00
2023-04-23T14:13:49.780Z,1.00
2023-04-23T14:16:17.585Z,1.00
2023-04-23T14:18:44.592Z,1.00
2023-04-23T14:21:12.022Z,1.00
2023-04-23T14:23:44.654Z,1.00
2023-04-23T14:26:40.835Z,1.00
2023-04-23T14:29:25.418Z,1.00
2023-04-23T14:31:52.516Z,1.00
2023-04-23T14:34:19.366Z,1.00
2023-04-23T14:36:49.276Z,1.00
2023-04-23T14:39:16.462Z,1.00
2023-04-23T14:41:43.414Z,1.00
2023-04-23T14:44:10.368Z,1.00
2023-04-23T14:46:37.647Z,1.00
2023-04-23T14:49:04.597Z,1.00
2023-04-23T14:51:31.544Z,1.00
2023-04-23T14:53:58.432Z,1.00
2023-04-23T14:56:25.714Z,1.00
2023-04-23T14:58:52.581Z,1.00
2023-04-23T15:01:19.684Z,1.00
2023-04-23T15:03:46.945Z,1.00
2023-04-23T15:06:14.221Z,1.00
2023-04-23T15:08:41.163Z,1.00
2023-04-23T15:11:13.421Z,1.00
2023-04-23T15:13:46.321Z,1.00
2023-04-23T15:19:04.255Z,1.00
2023-04-23T15:21:31.303Z,1.00
2023-04-23T15:23:58.158Z,1.00
2023-04-23T15:26:26.503Z,1.00
2023-04-23T15:28:53.503Z,1.00
2023-04-23T15:31:20.447Z,1.00
2023-04-23T15:33:47.943Z,1.00
2023-04-23T15:36:14.830Z,1.00
2023-04-23T15:38:41.984Z,1.00
2023-04-23T15:41:09.022Z,1.00
2023-04-23T15:43:35.991Z,1.00
2023-04-23T15:46:02.929Z,1.00
2023-04-23T15:48:29.813Z,1.00
2023-04-23T15:50:56.972Z,1.00
2023-04-23T15:53:23.982Z,1.00
2023-04-23T15:55:52.079Z,1.00
2023-04-23T15:58:19.929Z,1.00
2023-04-23T16:00:47.189Z,1.00
2023-04-23T16:03:15.591Z,1.00
2023-04-23T16:05:43.237Z,1.00
2023-04-23T16:08:10.804Z,1.00
2023-04-23T16:10:38.444Z,1.00
2023-04-23T16:13:06.475Z,1.00
2023-04-23T16:15:33.619Z,1.00
2023-04-23T16:18:00.895Z,1.00
2023-04-23T16:20:28.502Z,1.00
2023-04-23T16:22:56.236Z,1.00
2023-04-23T16:25:23.298Z,1.00
2023-04-23T16:27:50.399Z,1.00
2023-04-23T16:30:17.316Z,1.00
2023-04-23T16:32:44.464Z,1.00
2023-04-23T16:35:11.561Z,1.00
2023-04-23T16:37:38.502Z,1.00
2023-04-23T16:40:06.265Z,1.00
2023-04-23T16:42:33.294Z,1.00
2023-04-23T16:45:00.273Z,1.00
2023-04-23T16:47:27.257Z,1.00
2023-04-23T16:49:54.269Z,1.00
2023-04-23T16:52:21.250Z,1.00
2023-04-23T16:54:49.576Z,1.00
2023-04-23T16:57:17.690Z,1.00
2023-04-23T16:59:44.774Z,1.00
2023-04-23T17:02:12.035Z,1.00
2023-04-23T17:04:39.320Z,1.00
2023-04-23T17:07:06.700Z,1.00
2023-04-23T17:09:33.576Z,1.00
2023-04-23T17:12:00.474Z,1.00
2023-04-23T17:14:27.451Z,1.00
2023-04-23T17:16:54.372Z,1.00
2023-04-23T17:19:21.252Z,1.00
2023-04-23T17:21:48.191Z,1.00
2023-04-23T17:24:15.091Z,1.00
2023-04-23T17:26:41.992Z,1.00
2023-04-23T17:29:08.941Z,1.00
2023-04-23T17:31:38.302Z,1.00
2023-04-23T17:34:05.666Z,1.00
2023-04-23T17:36:33.046Z,1.00
2023-04-23T17:39:00.023Z,1.00
2023-04-23T17:41:27.039Z,1.00
2023-04-23T17:43:54.091Z,1.00
2023-04-23T17:46:21.151Z,1.00
2023-04-23T17:48:48.402Z,1.00
2023-04-23T17:51:15.496Z,1.00
2023-04-23T17:53:42.549Z,1.00
2023-04-23T17:56:10.377Z,1.00
2023-04-23T17:58:38.416Z,1.00
2023-04-23T18:01:07.170Z,1.00
2023-04-23T18:03:34.275Z,1.00
2023-04-23T18:06:01.982Z,1.00
2023-04-23T18:08:30.302Z,1.00
2023-04-23T18:10:57.325Z,1.00
2023-04-23T18:13:24.353Z,1.00
2023-04-23T18:15:51.706Z,1.00
2023-04-23T18:18:19.093Z,1.00
2023-04-23T18:20:46.407Z,1.00
2023-04-23T18:23:14.366Z,1.00
2023-04-23T18:25:42.123Z,1.00
2023-04-23T18:28:09.216Z,1.00
2023-04-23T18:30:38.159Z,1.00
2023-04-23T18:33:35.815Z,1.00
2023-04-23T18:36:09.284Z,1.00
2023-04-23T18:38:45.738Z,1.00
2023-04-23T18:41:12.493Z,1.00
2023-04-23T18:43:39.534Z,1.00
2023-04-23T18:46:06.556Z,1.00
2023-04-23T18:48:33.621Z,1.00
2023-04-23T18:51:29.518Z,1.00
2023-04-23T18:53:56.423Z,1.00
2023-04-23T18:56:25.141Z,1.00
2023-04-23T18:58:52.272Z,1.00
2023-04-23T19:01:20.767Z,1.00
2023-04-23T19:03:48.283Z,1.00
2023-04-23T19:06:15.973Z,1.00
2023-04-23T19:08:42.979Z,1.00
2023-04-23T19:11:09.933Z,11.50
2023-04-23T19:13:36.878Z,45.80
2023-04-23T19:16:03.876Z,24.50
2023-04-23T19:18:30.850Z,13.40
2023-04-23T19:20:58.552Z,1.00
2023-04-23T19:23:27.609Z,1.00
2023-04-23T19:25:54.593Z,1.00
2023-04-23T19:28:21.555Z,1.00
2023-04-23T19:30:48.485Z,1.00
2023-04-23T19:33:15.610Z,1.00
2023-04-23T19:35:42.579Z,1.00
2023-04-23T19:38:09.629Z,1.00
2023-04-23T19:40:36.534Z,1.00
2023-04-23T19:43:03.606Z,1.00
2023-04-23T19:45:30.810Z,1.00
2023-04-23T19:47:58.668Z,1.00
2023-04-23T19:50:26.853Z,1.00
2023-04-23T19:52:53.884Z,1.00
2023-04-23T19:55:25.766Z,1.00
2023-04-23T19:57:54.918Z,1.00
2023-04-23T20:00:25.586Z,1.00
2023-04-23T20:02:52.886Z,1.00
2023-04-23T20:05:20.118Z,1.00
2023-04-23T20:07:47.021Z,1.00
2023-04-23T20:10:16.210Z,1.00
2023-04-23T20:12:44.401Z,1.00
2023-04-23T20:15:12.488Z,1.00
2023-04-23T20:17:39.450Z,1.00
2023-04-23T20:20:09.549Z,1.00
2023-04-23T20:22:36.847Z,1.00
2023-04-23T20:25:05.353Z,1.00
2023-04-23T20:27:32.774Z,1.00
2023-04-23T20:29:59.889Z,1.00
2023-04-23T20:32:26.851Z,1.00
2023-04-23T20:34:53.849Z,1.00
2023-04-23T20:37:26.828Z,1.00
2023-04-23T20:39:54.415Z,1.00
2023-04-23T20:42:21.811Z,1.00
2023-04-23T20:44:48.999Z,1.00
2023-04-23T20:47:16.545Z,1.00
2023-04-23T20:49:43.782Z,1.00
2023-04-23T20:52:12.371Z,1.00
2023-04-23T20:54:39.362Z,1.00
2023-04-23T20:57:07.029Z,1.00
2023-04-23T20:59:34.020Z,1.00
2023-04-23T21:02:01.062Z,1.00
2023-04-23T21:04:28.020Z,1.00
2023-04-23T21:06:54.972Z,1.00
2023-04-23T21:09:21.877Z,1.00
2023-04-23T21:11:48.833Z,1.00
2023-04-23T21:14:15.797Z,1.00
2023-04-23T21:16:42.739Z,1.00
2023-04-23T21:19:09.669Z,1.00
2023-04-23T21:21:36.668Z,1.00
2023-04-23T21:24:03.771Z,1.00
2023-04-23T21:26:31.414Z,1.00
2023-04-23T21:28:58.485Z,1.00
2023-04-23T21:31:57.235Z,1.00
2023-04-23T21:34:24.169Z,1.00
2023-04-23T21:36:51.086Z,1.00
2023-04-23T21:39:17.944Z,1.00
2023-04-23T21:41:46.812Z,1.00
2023-04-23T21:44:13.960Z,1.00
2023-04-23T21:46:43.139Z,1.00
2023-04-23T21:49:10.296Z,1.00
2023-04-23T21:51:38.665Z,1.00
2023-04-23T21:54:06.002Z,1.00
2023-04-23T21:56:34.012Z,1.00
2023-04-23T21:59:01.051Z,1.00
2023-04-23T22:01:28.197Z,1.00
2023-04-23T22:03:55.242Z,1.00
2023-04-23T22:06:23.300Z,1.00
2023-04-23T22:08:51.149Z,1.00
2023-04-23T22:11:19.256Z,1.00
2023-04-23T22:13:46.246Z,1.00
2023-04-23T22:16:26.848Z,1.00
2023-04-23T22:18:55.460Z,1.00
2023-04-23T22:21:22.412Z,1.00
2023-04-23T22:23:49.423Z,1.00
2023-04-23T22:26:16.399Z,1.00
2023-04-23T22:28:44.085Z,1.00
2023-04-23T22:31:11.601Z,1.00
2023-04-23T22:33:38.572Z,1.00
2023-04-23T22:36:05.631Z,1.00
2023-04-23T22:38:32.770Z,1.00
2023-04-23T22:40:59.824Z,1.00
2023-04-23T22:43:26.700Z,1.00
2023-04-23T22:45:53.753Z,1.00
2023-04-23T22:48:21.357Z,1.00
2023-04-23T22:50:51.099Z,1.00
2023-04-23T22:53:19.622Z,1.00
2023-04-23T22:55:47.345Z,1.00
2023-04-23T22:58:14.294Z,1.00
2023-04-23T23:00:41.427Z,1.00
2023-04-23T23:03:08.492Z,1.00
2023-04-23T23:05:35.521Z,1.00
2023-04-23T23:08:02.543Z,1.00
2023-04-23T23:10:29.915Z,1.00
2023-04-23T23:12:56.854Z,1.00
2023-04-23T23:15:23.767Z,1.00
2023-04-23T23:17:51.162Z,1.00
2023-04-23T23:20:18.377Z,1.00
2023-04-23T23:22:45.431Z,1.00
2023-04-23T23:25:12.823Z,1.00
2023-04-23T23:27:39.737Z,1.00
2023-04-23T23:30:09.610Z,1.00
2023-04-23T23:32:36.896Z,1.00
2023-04-23T23:35:04.453Z,1.00
2023-04-23T23:37:31.406Z,1.00
2023-04-23T23:39:58.351Z,1.00
2023-04-23T23:42:25.289Z,1.00
2023-04-23T23:44:52.139Z,1.00
2023-04-23T23:47:19.183Z,1.00
2023-04-23T23:49:46.228Z,1.00
2023-04-23T23:52:13.361Z,1.00
2023-04-23T23:54:40.278Z,1.00
2023-04-23T23:57:07.153Z,1.00
