createdAt,value
2017-10-31T00:04:02.735Z,6.71
2017-10-31T00:14:02.641Z,6.8
2017-10-31T00:24:03.674Z,6.73
2017-10-31T00:34:03.692Z,7.09
2017-10-31T00:44:10.491Z,7.16
2017-10-31T00:54:03.721Z,7.19
2017-10-31T01:04:02.622Z,7.23
2017-10-31T01:14:02.735Z,7.07
2017-10-31T01:24:04.707Z,7.05
2017-10-31T01:34:03.743Z,7.05
2017-10-31T01:44:02.703Z,7.2
2017-10-31T01:54:02.751Z,7.22
2017-10-31T02:04:02.735Z,7.26
2017-10-31T02:14:04.717Z,7.32
2017-10-31T02:24:02.737Z,7.53
2017-10-31T02:34:02.825Z,7.55
2017-10-31T02:44:02.776Z,7.52
2017-10-31T02:54:03.797Z,7.35
2017-10-31T03:04:03.820Z,7.27
2017-10-31T03:14:02.870Z,7.23
2017-10-31T03:24:03.832Z,7.22
2017-10-31T03:34:02.796Z,7.16
2017-10-31T03:44:02.877Z,7.04
2017-10-31T03:54:03.811Z,7.13
2017-10-31T04:04:02.780Z,7.19
2017-10-31T04:14:03.870Z,6.84
2017-10-31T04:24:03.800Z,6.73
2017-10-31T04:34:02.837Z,6.59
2017-10-31T04:44:02.912Z,6.81
2017-10-31T04:54:02.886Z,6.9
2017-10-31T05:04:04.894Z,6.98
2017-10-31T05:14:02.883Z,6.91
2017-10-31T05:24:03.932Z,6.89
2017-10-31T05:34:02.918Z,6.89
2017-10-31T05:44:04.163Z,6.99
2017-10-31T05:54:03.962Z,7.01
2017-10-31T06:04:02.907Z,6.91
2017-10-31T06:14:02.970Z,7.17
2017-10-31T06:24:02.941Z,7.04
2017-10-31T06:34:03.032Z,7.23
2017-10-31T06:44:02.973Z,7.24
2017-10-31T06:54:03.007Z,7.16
2017-10-31T07:04:02.992Z,7.58
2017-10-31T07:14:03.040Z,8.17
2017-10-31T07:24:02.989Z,8.42
2017-10-31T07:34:02.938Z,8.57
2017-10-31T07:44:03.054Z,8.63
2017-10-31T07:54:02.980Z,8.76
2017-10-31T08:04:03.046Z,8.93
2017-10-31T08:14:03.011Z,8.93
2017-10-31T08:24:03.093Z,9.12
2017-10-31T08:34:04.081Z,9.49
2017-10-31T08:44:03.093Z,9.66
2017-10-31T08:54:03.049Z,9.52
2017-10-31T09:04:03.101Z,9.82
2017-10-31T09:14:03.097Z,9.7
2017-10-31T09:24:03.157Z,9.73
2017-10-31T09:34:04.154Z,9.91
2017-10-31T09:44:03.648Z,10.14
2017-10-31T09:54:03.143Z,10.24
2017-10-31T10:04:03.302Z,10.52
2017-10-31T10:14:03.364Z,10.73
2017-10-31T10:24:03.311Z,10.81
2017-10-31T10:34:03.173Z,10.8
2017-10-31T10:44:04.276Z,10.77
2017-10-31T10:54:03.440Z,10.92
2017-10-31T11:04:03.502Z,11.03
2017-10-31T11:14:03.370Z,11.28
2017-10-31T11:24:03.261Z,11.38
2017-10-31T11:34:03.200Z,11.77
2017-10-31T11:44:03.254Z,11.96
2017-10-31T11:54:03.209Z,11.97
2017-10-31T12:04:03.297Z,12.09
2017-10-31T12:14:03.284Z,12.27
2017-10-31T12:24:03.263Z,12.62
2017-10-31T12:34:03.309Z,12.6
2017-10-31T12:44:03.289Z,12.49
2017-10-31T12:54:04.339Z,12.34
2017-10-31T13:04:03.304Z,12.27
2017-10-31T13:14:03.324Z,12.23
2017-10-31T13:24:03.312Z,12.23
2017-10-31T13:34:03.371Z,12.15
2017-10-31T13:44:03.657Z,12.23
2017-10-31T13:54:35.622Z,12.02
2017-10-31T14:04:03.584Z,12.01
2017-10-31T14:14:03.735Z,11.78
2017-10-31T14:24:16.978Z,11.75
2017-10-31T14:34:06.945Z,11.54
2017-10-31T14:44:03.759Z,11.5
2017-10-31T14:54:03.851Z,11.38
2017-10-31T15:04:03.862Z,11.32
2017-10-31T15:14:07.832Z,11.17
2017-10-31T15:24:03.749Z,11.06
2017-10-31T15:34:03.673Z,10.91
2017-10-31T15:44:03.853Z,10.88
2017-10-31T15:54:03.784Z,10.63
2017-10-31T16:04:03.885Z,10.53
2017-10-31T16:14:03.799Z,10.53
2017-10-31T16:24:04.573Z,10.4
2017-10-31T16:34:03.804Z,10.32
2017-10-31T16:44:03.872Z,10.3
2017-10-31T16:54:03.919Z,10.12
2017-10-31T17:04:04.024Z,10.06
2017-10-31T17:14:03.999Z,10.04
2017-10-31T17:24:03.951Z,9.93
2017-10-31T17:34:03.837Z,9.91
2017-10-31T17:44:04.315Z,9.86
2017-10-31T17:54:03.900Z,9.88
2017-10-31T18:04:04.824Z,9.94
2017-10-31T18:14:03.894Z,9.99
2017-10-31T18:24:03.842Z,10.03
2017-10-31T18:54:09.417Z,10.17
2017-10-31T19:04:05.996Z,10.22
2017-10-31T19:14:05.900Z,10.28
2017-10-31T19:24:10.259Z,10.37
2017-10-31T19:34:09.505Z,10.33
2017-10-31T19:44:04.052Z,10.6
2017-10-31T19:54:03.932Z,10.52
2017-10-31T20:04:04.008Z,10.44
2017-10-31T20:14:03.981Z,10.47
2017-10-31T20:24:03.988Z,10.62
2017-10-31T20:34:03.950Z,10.6
2017-10-31T20:44:04.049Z,10.44
2017-10-31T20:54:04.172Z,10.19
2017-10-31T21:04:04.018Z,10.1
2017-10-31T21:14:03.930Z,10
2017-10-31T21:24:04.064Z,9.91
2017-10-31T21:34:04.062Z,9.93
2017-10-31T21:44:05.334Z,9.94
2017-10-31T21:54:04.006Z,9.85
2017-10-31T22:04:04.012Z,9.78
2017-10-31T22:14:04.046Z,9.68
2017-10-31T22:24:04.168Z,9.71
2017-10-31T22:34:04.097Z,9.67
2017-10-31T22:44:04.014Z,9.58
2017-10-31T22:54:04.132Z,9.63
2017-10-31T23:04:04.085Z,9.6
2017-10-31T23:14:04.062Z,9.61
2017-10-31T23:24:04.150Z,9.67
2017-10-31T23:34:04.276Z,9.57
2017-10-31T23:44:04.187Z,9.83
2017-10-31T23:54:04.325Z,9.66
