createdAt,value
2018-04-28T00:01:00.567Z,0
2018-04-28T00:02:10.802Z,0
2018-04-28T00:03:20.676Z,0
2018-04-28T00:04:30.827Z,0
2018-04-28T00:05:40.759Z,0
2018-04-28T00:06:50.895Z,0
2018-04-28T00:08:01.256Z,0
2018-04-28T00:09:11.490Z,0
2018-04-28T00:10:21.848Z,0
2018-04-28T00:11:32.016Z,0
2018-04-28T00:12:41.915Z,0
2018-04-28T00:13:52.167Z,0
2018-04-28T00:15:02.304Z,0
2018-04-28T00:16:11.896Z,0
2018-04-28T00:17:22.044Z,0
2018-04-28T00:18:32.111Z,0
2018-04-28T00:19:42.387Z,0
2018-04-28T00:20:52.551Z,0
2018-04-28T00:22:02.336Z,0
2018-04-28T00:23:12.221Z,0
2018-04-28T00:24:22.372Z,0
2018-04-28T00:25:32.508Z,0
2018-04-28T00:26:42.635Z,0
2018-04-28T00:27:52.817Z,0
2018-04-28T00:29:03.003Z,0
2018-04-28T00:30:13.254Z,0
2018-04-28T00:31:23.115Z,0
2018-04-28T00:32:33.295Z,0
2018-04-28T00:33:43.435Z,0
2018-04-28T00:34:53.579Z,0
2018-04-28T00:36:03.787Z,0
2018-04-28T00:37:14.031Z,0
2018-04-28T00:38:23.910Z,0
2018-04-28T00:39:33.820Z,0
2018-04-28T00:40:43.944Z,0
2018-04-28T00:41:54.068Z,0
2018-04-28T00:43:04.197Z,0
2018-04-28T00:44:14.392Z,0
2018-04-28T00:45:24.697Z,0
2018-04-28T00:46:34.483Z,0
2018-04-28T00:47:44.243Z,0
2018-04-28T00:48:54.127Z,0
2018-04-28T00:50:04.267Z,0
2018-04-28T00:51:14.530Z,0
2018-04-28T00:52:24.770Z,0
2018-04-28T00:53:34.918Z,0
2018-04-28T00:54:45.055Z,0
2018-04-28T00:55:54.920Z,0
2018-04-28T00:57:05.097Z,0
2018-04-28T00:58:15.257Z,0
2018-04-28T00:59:25.390Z,0
2018-04-28T01:00:35.534Z,0
2018-04-28T01:01:45.750Z,0
2018-04-28T01:02:55.665Z,0
2018-04-28T01:04:05.825Z,0
2018-04-28T01:05:16.028Z,0
2018-04-28T01:06:26.273Z,0
2018-04-28T01:07:36.534Z,0
2018-04-28T01:08:46.746Z,0
2018-04-28T01:09:56.954Z,0
2018-04-28T01:11:06.881Z,0
2018-04-28T01:12:16.994Z,0
2018-04-28T01:13:26.847Z,0
2018-04-28T01:14:37.078Z,0
2018-04-28T01:15:47.205Z,0
2018-04-28T01:16:57.379Z,0
2018-04-28T01:18:07.521Z,0
2018-04-28T01:19:18.677Z,0
2018-04-28T01:20:28.868Z,0
2018-04-28T01:21:39.000Z,0
2018-04-28T01:22:49.278Z,0
2018-04-28T01:23:59.447Z,0
2018-04-28T01:25:09.631Z,0
2018-04-28T01:26:19.419Z,0
2018-04-28T01:27:29.393Z,0
2018-04-28T01:28:39.515Z,0
2018-04-28T01:29:49.670Z,0
2018-04-28T01:30:59.568Z,0
2018-04-28T01:32:09.723Z,0
2018-04-28T01:33:19.590Z,0
2018-04-28T01:34:29.711Z,0
2018-04-28T01:35:39.843Z,0
2018-04-28T01:36:50.089Z,0
2018-04-28T01:38:00.372Z,0
2018-04-28T01:39:10.561Z,0
2018-04-28T01:40:20.722Z,0
2018-04-28T01:41:30.637Z,0
2018-04-28T01:42:40.638Z,0
2018-04-28T01:43:50.491Z,0
2018-04-28T01:45:00.644Z,0
2018-04-28T01:46:10.851Z,0
2018-04-28T01:47:21.082Z,0
2018-04-28T01:48:32.227Z,0
2018-04-28T01:49:42.594Z,0
2018-04-28T01:50:52.862Z,0
2018-04-28T01:52:02.999Z,0
2018-04-28T01:53:13.144Z,0
2018-04-28T01:54:23.392Z,0
2018-04-28T01:55:33.601Z,0
2018-04-28T01:56:43.761Z,0
2018-04-28T01:57:54.035Z,0
2018-04-28T01:59:04.347Z,0
2018-04-28T02:00:14.532Z,0
2018-04-28T02:01:24.458Z,0
2018-04-28T02:02:34.586Z,0
2018-04-28T02:03:44.542Z,0
2018-04-28T02:04:54.657Z,0
2018-04-28T02:06:04.608Z,0
2018-04-28T02:07:14.865Z,0
2018-04-28T02:08:25.017Z,0
2018-04-28T02:09:35.226Z,0
2018-04-28T02:10:45.493Z,0
2018-04-28T02:11:55.643Z,0
2018-04-28T02:13:05.823Z,0
2018-04-28T02:14:15.948Z,0
2018-04-28T02:15:26.077Z,0
2018-04-28T02:16:36.202Z,0
2018-04-28T02:17:46.334Z,0
2018-04-28T02:18:56.449Z,0
2018-04-28T02:20:06.564Z,0
2018-04-28T02:21:16.701Z,0
2018-04-28T02:22:26.564Z,0
2018-04-28T02:23:36.708Z,0
2018-04-28T02:24:46.833Z,0
2018-04-28T02:25:56.990Z,0
2018-04-28T02:27:07.130Z,0
2018-04-28T02:28:17.174Z,0
2018-04-28T02:29:27.259Z,0
2018-04-28T02:30:37.339Z,0
2018-04-28T02:31:47.560Z,0
2018-04-28T02:32:57.785Z,0
2018-04-28T02:34:07.721Z,0
2018-04-28T02:35:17.597Z,0
2018-04-28T02:36:27.864Z,0
2018-04-28T02:37:38.022Z,0
2018-04-28T02:38:48.193Z,0
2018-04-28T02:39:58.246Z,0
2018-04-28T02:41:08.464Z,0
2018-04-28T02:42:18.256Z,0
2018-04-28T02:43:28.379Z,0
2018-04-28T02:44:38.280Z,0
2018-04-28T02:45:48.439Z,0
2018-04-28T02:46:58.608Z,0
2018-04-28T02:48:08.759Z,0
2018-04-28T02:49:19.002Z,0
2018-04-28T02:50:29.173Z,0
2018-04-28T02:51:39.056Z,0
2018-04-28T02:52:49.172Z,0
2018-04-28T02:53:59.335Z,0
2018-04-28T02:55:09.484Z,0
2018-04-28T02:56:19.755Z,0
2018-04-28T02:57:29.933Z,0
2018-04-28T02:58:40.148Z,0
2018-04-28T02:59:50.336Z,0
2018-04-28T03:01:00.484Z,0
2018-04-28T03:02:10.612Z,0
2018-04-28T03:03:20.747Z,0
2018-04-28T03:04:30.894Z,0
2018-04-28T03:05:41.148Z,0
2018-04-28T03:06:51.336Z,0
2018-04-28T03:08:01.515Z,0
2018-04-28T03:09:11.742Z,0
2018-04-28T03:10:21.892Z,0
2018-04-28T03:11:32.091Z,0
2018-04-28T03:12:42.260Z,0
2018-04-28T03:13:52.144Z,0
2018-04-28T03:15:02.288Z,0
2018-04-28T03:16:12.175Z,0
2018-04-28T03:17:22.366Z,0
2018-04-28T03:18:32.533Z,0
2018-04-28T03:19:42.871Z,0
2018-04-28T03:20:53.076Z,0
2018-04-28T03:22:03.261Z,0
2018-04-28T03:23:13.486Z,0
2018-04-28T03:24:23.514Z,0
2018-04-28T03:25:33.444Z,0
2018-04-28T03:26:43.220Z,0
2018-04-28T03:27:53.355Z,0
2018-04-28T03:29:03.536Z,0
2018-04-28T03:30:13.808Z,0
2018-04-28T03:31:24.018Z,0
2018-04-28T03:32:34.166Z,0
2018-04-28T03:33:44.343Z,0
2018-04-28T03:34:54.470Z,0
2018-04-28T03:36:04.580Z,0
2018-04-28T03:37:14.700Z,0
2018-04-28T03:38:24.814Z,0
2018-04-28T03:39:35.034Z,0
2018-04-28T03:40:45.178Z,0
2018-04-28T03:41:55.306Z,0
2018-04-28T03:43:05.184Z,0
2018-04-28T03:44:15.088Z,0
2018-04-28T03:45:25.234Z,5
2018-04-28T03:46:35.393Z,5
2018-04-28T03:47:45.257Z,5
2018-04-28T03:48:55.431Z,5
2018-04-28T03:50:05.316Z,5
2018-04-28T03:51:15.465Z,5
2018-04-28T03:52:25.340Z,5
2018-04-28T03:53:35.890Z,10
2018-04-28T03:54:45.983Z,10
2018-04-28T03:55:56.188Z,10
2018-04-28T03:57:05.830Z,10
2018-04-28T03:58:15.969Z,15
2018-04-28T03:59:26.106Z,15
2018-04-28T04:00:36.244Z,15
2018-04-28T04:01:46.379Z,15
2018-04-28T04:02:56.511Z,20
2018-04-28T04:04:06.700Z,20
2018-04-28T04:05:16.820Z,20
2018-04-28T04:06:26.582Z,25
2018-04-28T04:07:36.748Z,25
2018-04-28T04:08:46.898Z,25
2018-04-28T04:09:57.115Z,30
2018-04-28T04:11:07.308Z,30
2018-04-28T04:12:17.267Z,30
2018-04-28T04:13:27.387Z,35
2018-04-28T04:14:37.535Z,35
2018-04-28T04:15:47.751Z,35
2018-04-28T04:16:57.895Z,40
2018-04-28T04:18:08.040Z,40
2018-04-28T04:19:18.257Z,45
2018-04-28T04:20:28.375Z,45
2018-04-28T04:21:38.629Z,45
2018-04-28T04:22:49.132Z,50
2018-04-28T04:23:59.329Z,50
2018-04-28T04:25:09.485Z,50
2018-04-28T04:26:19.598Z,55
2018-04-28T04:27:29.740Z,55
2018-04-28T04:28:39.625Z,55
2018-04-28T04:29:49.766Z,55
2018-04-28T04:30:59.971Z,55
2018-04-28T04:32:10.176Z,55
2018-04-28T04:33:20.356Z,55
2018-04-28T04:34:30.525Z,55
2018-04-28T04:35:40.663Z,55
2018-04-28T04:36:50.786Z,55
2018-04-28T04:38:00.902Z,60
2018-04-28T04:39:11.143Z,60
2018-04-28T04:40:21.372Z,60
2018-04-28T04:41:31.506Z,65
2018-04-28T04:42:41.645Z,65
2018-04-28T04:43:51.785Z,65
2018-04-28T04:45:01.981Z,65
2018-04-28T04:46:12.106Z,65
2018-04-28T04:47:22.281Z,65
2018-04-28T04:48:32.400Z,65
2018-04-28T04:49:42.521Z,70
2018-04-28T04:50:52.658Z,70
2018-04-28T04:52:02.825Z,75
2018-04-28T04:53:12.957Z,80
2018-04-28T04:54:23.144Z,80
2018-04-28T04:55:33.047Z,85
2018-04-28T04:56:43.218Z,85
2018-04-28T04:57:53.353Z,85
2018-04-28T04:59:03.467Z,85
2018-04-28T05:00:13.619Z,85
2018-04-28T05:01:23.843Z,90
2018-04-28T05:02:34.002Z,90
2018-04-28T05:03:44.200Z,90
2018-04-28T05:04:54.341Z,95
2018-04-28T05:06:04.551Z,95
2018-04-28T05:07:14.735Z,95
2018-04-28T05:08:24.886Z,95
2018-04-28T05:09:35.092Z,100
2018-04-28T05:10:45.216Z,95
2018-04-28T05:11:55.375Z,90
2018-04-28T05:13:05.547Z,95
2018-04-28T05:14:15.783Z,100
2018-04-28T05:15:25.975Z,110
2018-04-28T05:16:36.140Z,105
2018-04-28T05:17:46.004Z,110
2018-04-28T05:18:56.158Z,110
2018-04-28T05:20:06.345Z,110
2018-04-28T05:21:16.646Z,115
2018-04-28T05:22:26.818Z,120
2018-04-28T05:23:36.695Z,120
2018-04-28T05:24:46.813Z,120
2018-04-28T05:25:57.080Z,125
2018-04-28T05:27:07.331Z,125
2018-04-28T05:28:17.465Z,130
2018-04-28T05:29:27.686Z,140
2018-04-28T05:30:37.841Z,145
2018-04-28T05:31:48.093Z,150
2018-04-28T05:32:57.846Z,145
2018-04-28T05:34:07.776Z,145
2018-04-28T05:35:17.901Z,140
2018-04-28T05:36:28.190Z,140
2018-04-28T05:37:38.314Z,135
2018-04-28T05:38:48.465Z,130
2018-04-28T05:39:58.675Z,120
2018-04-28T05:41:08.920Z,120
2018-04-28T05:42:19.093Z,120
2018-04-28T05:43:29.355Z,125
2018-04-28T05:44:39.505Z,140
2018-04-28T05:45:49.636Z,155
2018-04-28T05:46:59.761Z,175
2018-04-28T05:48:09.731Z,190
2018-04-28T05:49:19.611Z,195
2018-04-28T05:50:29.791Z,205
2018-04-28T05:51:40.004Z,210
2018-04-28T05:52:50.149Z,225
2018-04-28T05:54:00.369Z,225
2018-04-28T05:55:10.586Z,215
2018-04-28T05:56:20.757Z,210
2018-04-28T05:57:30.658Z,200
2018-04-28T05:58:40.800Z,210
2018-04-28T05:59:50.959Z,220
2018-04-28T06:01:01.119Z,230
2018-04-28T06:02:11.501Z,235
2018-04-28T06:03:21.883Z,230
2018-04-28T06:04:32.040Z,235
2018-04-28T06:05:42.216Z,240
2018-04-28T06:06:52.348Z,235
2018-04-28T06:08:02.535Z,235
2018-04-28T06:09:12.497Z,235
2018-04-28T06:10:22.640Z,235
2018-04-28T06:11:32.716Z,230
2018-04-28T06:12:43.703Z,230
2018-04-28T06:13:53.869Z,225
2018-04-28T06:15:04.049Z,225
2018-04-28T06:16:14.202Z,225
2018-04-28T06:17:24.339Z,230
2018-04-28T06:18:34.514Z,230
2018-04-28T06:19:44.889Z,230
2018-04-28T06:20:55.133Z,235
2018-04-28T06:22:05.273Z,245
2018-04-28T06:23:16.393Z,255
2018-04-28T06:24:26.192Z,255
2018-04-28T06:25:36.065Z,260
2018-04-28T06:26:46.201Z,255
2018-04-28T06:27:56.336Z,250
2018-04-28T06:29:06.523Z,250
2018-04-28T06:30:16.666Z,255
2018-04-28T06:31:26.969Z,240
2018-04-28T06:32:37.120Z,250
2018-04-28T06:33:47.277Z,265
2018-04-28T06:34:57.403Z,250
2018-04-28T06:36:07.582Z,235
2018-04-28T06:37:17.740Z,235
2018-04-28T06:38:27.899Z,235
2018-04-28T06:39:37.547Z,230
2018-04-28T06:40:47.724Z,215
2018-04-28T06:41:57.944Z,210
2018-04-28T06:43:08.081Z,205
2018-04-28T06:44:18.274Z,220
2018-04-28T06:45:28.400Z,230
2018-04-28T06:46:38.523Z,240
2018-04-28T06:47:48.677Z,245
2018-04-28T06:48:58.453Z,255
2018-04-28T06:50:08.594Z,255
2018-04-28T06:51:19.027Z,255
2018-04-28T06:52:29.177Z,255
2018-04-28T06:53:39.330Z,250
2018-04-28T06:54:49.490Z,250
2018-04-28T06:55:59.648Z,250
2018-04-28T06:57:09.901Z,250
2018-04-28T06:58:20.159Z,255
2018-04-28T06:59:30.358Z,275
2018-04-28T07:00:39.871Z,280
2018-04-28T07:01:50.011Z,285
2018-04-28T07:03:00.156Z,285
2018-04-28T07:04:10.300Z,280
2018-04-28T07:05:20.236Z,275
2018-04-28T07:06:30.386Z,270
2018-04-28T07:07:40.301Z,265
2018-04-28T07:08:50.112Z,265
2018-04-28T07:10:00.237Z,265
2018-04-28T07:11:10.382Z,270
2018-04-28T07:12:20.545Z,290
2018-04-28T07:13:30.682Z,305
2018-04-28T07:14:40.832Z,315
2018-04-28T07:15:51.026Z,325
2018-04-28T07:17:02.253Z,325
2018-04-28T07:18:12.461Z,325
2018-04-28T07:19:22.644Z,340
2018-04-28T07:20:32.881Z,330
2018-04-28T07:21:43.075Z,320
2018-04-28T07:22:53.225Z,305
2018-04-28T07:24:03.386Z,295
2018-04-28T07:25:13.250Z,290
2018-04-28T07:26:23.159Z,295
2018-04-28T07:27:33.040Z,290
2018-04-28T07:28:43.173Z,295
2018-04-28T07:29:53.327Z,305
2018-04-28T07:31:04.531Z,315
2018-04-28T07:32:14.754Z,320
2018-04-28T07:33:24.910Z,325
2018-04-28T07:34:35.073Z,335
2018-04-28T07:35:45.275Z,355
2018-04-28T07:36:55.497Z,385
2018-04-28T07:38:06.634Z,400
2018-04-28T07:39:16.881Z,400
2018-04-28T07:40:27.083Z,395
2018-04-28T07:41:37.278Z,380
2018-04-28T07:42:47.516Z,380
2018-04-28T07:43:57.690Z,380
2018-04-28T07:45:07.849Z,385
2018-04-28T07:46:18.027Z,385
2018-04-28T07:47:28.259Z,390
2018-04-28T07:48:38.419Z,400
2018-04-28T07:49:48.590Z,405
2018-04-28T07:50:58.764Z,395
2018-04-28T07:52:09.007Z,390
2018-04-28T07:53:18.646Z,385
2018-04-28T07:54:28.806Z,375
2018-04-28T07:55:39.048Z,370
2018-04-28T07:56:49.321Z,360
2018-04-28T07:57:59.256Z,360
2018-04-28T07:59:09.385Z,375
2018-04-28T08:00:19.781Z,395
2018-04-28T08:01:29.732Z,390
2018-04-28T08:02:40.038Z,395
2018-04-28T08:03:50.261Z,405
2018-04-28T08:05:00.437Z,405
2018-04-28T08:06:10.697Z,405
2018-04-28T08:07:20.839Z,415
2018-04-28T08:08:31.028Z,415
2018-04-28T08:09:41.211Z,430
2018-04-28T08:10:51.416Z,430
2018-04-28T08:12:01.565Z,420
2018-04-28T08:13:11.498Z,410
2018-04-28T08:14:21.757Z,410
2018-04-28T08:15:31.918Z,415
2018-04-28T08:16:41.803Z,425
2018-04-28T08:17:51.977Z,440
2018-04-28T08:19:02.182Z,450
2018-04-28T08:20:12.310Z,460
2018-04-28T08:21:23.186Z,465
2018-04-28T08:22:33.335Z,465
2018-04-28T08:23:43.239Z,450
2018-04-28T08:24:53.362Z,470
2018-04-28T08:26:03.549Z,480
2018-04-28T08:27:13.852Z,480
2018-04-28T08:28:24.089Z,495
2018-04-28T08:29:34.056Z,505
2018-04-28T08:30:44.252Z,540
2018-04-28T08:31:54.259Z,585
2018-04-28T08:33:04.632Z,595
2018-04-28T08:34:14.885Z,575
2018-04-28T08:35:24.682Z,685
2018-04-28T08:36:34.960Z,1160
2018-04-28T08:37:45.136Z,1430
2018-04-28T08:38:55.319Z,1665
2018-04-28T08:40:06.624Z,1755
2018-04-28T08:41:18.040Z,1750
2018-04-28T08:42:29.700Z,2020
2018-04-28T08:43:40.009Z,2085
2018-04-28T08:44:51.440Z,2405
2018-04-28T08:46:02.693Z,2750
2018-04-28T08:47:13.058Z,2830
2018-04-28T08:48:23.232Z,2750
2018-04-28T08:49:33.417Z,2485
2018-04-28T08:50:43.571Z,2235
2018-04-28T08:51:53.764Z,2200
2018-04-28T08:53:03.917Z,2195
2018-04-28T08:54:14.128Z,2165
2018-04-28T08:55:24.285Z,2195
2018-04-28T08:56:34.493Z,2335
2018-04-28T08:57:44.655Z,2500
2018-04-28T08:58:54.860Z,2585
2018-04-28T09:00:05.131Z,2605
2018-04-28T09:01:15.079Z,2555
2018-04-28T09:02:25.223Z,2525
2018-04-28T09:03:35.175Z,2530
2018-04-28T09:04:45.338Z,2445
2018-04-28T09:05:55.498Z,2435
2018-04-28T09:07:05.760Z,2275
2018-04-28T09:08:15.919Z,2290
2018-04-28T09:09:26.069Z,2360
2018-04-28T09:10:36.762Z,2375
2018-04-28T09:11:47.940Z,2455
2018-04-28T09:12:58.246Z,2525
2018-04-28T09:14:08.577Z,2460
2018-04-28T09:15:18.756Z,2285
2018-04-28T09:16:28.949Z,2415
2018-04-28T09:17:38.748Z,2335
2018-04-28T09:18:48.728Z,2380
2018-04-28T09:19:58.978Z,2270
2018-04-28T09:21:09.166Z,2360
2018-04-28T09:22:19.348Z,2465
2018-04-28T09:23:29.595Z,2525
2018-04-28T09:24:39.759Z,2545
2018-04-28T09:25:49.937Z,2610
2018-04-28T09:27:00.106Z,2645
2018-04-28T09:28:10.196Z,2650
2018-04-28T09:29:20.366Z,2720
2018-04-28T09:30:30.537Z,2760
2018-04-28T09:31:40.211Z,2740
2018-04-28T09:32:50.385Z,2695
2018-04-28T09:34:00.628Z,2705
2018-04-28T09:35:11.271Z,2695
2018-04-28T09:36:22.672Z,2685
2018-04-28T09:37:36.876Z,2610
2018-04-28T09:39:19.281Z,2575
2018-04-28T09:40:37.659Z,2590
2018-04-28T09:41:48.009Z,2560
2018-04-28T09:42:58.165Z,2540
2018-04-28T09:44:09.307Z,2530
2018-04-28T09:45:19.499Z,2540
2018-04-28T09:46:29.870Z,2560
2018-04-28T09:47:40.128Z,2580
2018-04-28T09:48:50.319Z,2640
2018-04-28T09:50:00.551Z,2705
2018-04-28T09:51:11.952Z,2795
2018-04-28T09:52:22.322Z,2865
2018-04-28T09:53:32.596Z,2840
2018-04-28T09:54:42.781Z,2835
2018-04-28T09:55:53.025Z,2820
2018-04-28T09:57:03.273Z,2805
2018-04-28T09:58:13.450Z,2735
2018-04-28T09:59:23.619Z,670
2018-04-28T10:00:33.841Z,510
2018-04-28T10:01:44.190Z,490
2018-04-28T10:02:54.446Z,2585
2018-04-28T10:04:04.763Z,845
2018-04-28T10:05:14.751Z,2900
2018-04-28T10:06:24.710Z,1235
2018-04-28T10:07:34.556Z,1890
2018-04-28T10:08:44.391Z,3220
2018-04-28T10:09:54.725Z,805
2018-04-28T10:11:04.651Z,635
2018-04-28T10:12:14.816Z,585
2018-04-28T10:13:25.002Z,540
2018-04-28T10:14:35.178Z,540
2018-04-28T10:15:46.039Z,980
2018-04-28T10:16:56.230Z,3415
2018-04-28T10:18:06.442Z,3570
2018-04-28T10:19:16.661Z,3785
2018-04-28T10:20:27.126Z,3265
2018-04-28T10:21:37.566Z,3145
2018-04-28T10:22:48.691Z,590
2018-04-28T10:23:58.932Z,3700
2018-04-28T10:25:09.091Z,3525
2018-04-28T10:26:18.953Z,3390
2018-04-28T10:27:29.124Z,3170
2018-04-28T10:28:39.296Z,3150
2018-04-28T10:29:49.515Z,3265
2018-04-28T10:31:00.044Z,3330
2018-04-28T10:32:11.439Z,3350
2018-04-28T10:33:21.609Z,3335
2018-04-28T10:34:31.832Z,3225
2018-04-28T10:35:42.068Z,3190
2018-04-28T10:36:52.072Z,3225
2018-04-28T10:38:02.295Z,3270
2018-04-28T10:39:12.651Z,3440
2018-04-28T10:40:22.914Z,3580
2018-04-28T10:41:32.863Z,3575
2018-04-28T10:42:43.391Z,3595
2018-04-28T10:43:53.591Z,3605
2018-04-28T10:45:03.752Z,3525
2018-04-28T10:46:13.656Z,3440
2018-04-28T10:47:23.856Z,3375
2018-04-28T10:48:34.025Z,3350
2018-04-28T10:49:44.280Z,3380
2018-04-28T10:50:53.930Z,3450
2018-04-28T10:52:04.122Z,3420
2018-04-28T10:53:14.307Z,3415
2018-04-28T10:54:24.576Z,3470
2018-04-28T10:55:34.808Z,3540
2018-04-28T10:56:47.495Z,3645
2018-04-28T10:57:58.118Z,3750
2018-04-28T10:59:08.306Z,3765
2018-04-28T11:00:18.549Z,3670
2018-04-28T11:01:28.744Z,3605
2018-04-28T11:02:38.817Z,3450
2018-04-28T11:03:49.026Z,3385
2018-04-28T11:04:59.413Z,3195
2018-04-28T11:06:09.796Z,3175
2018-04-28T11:07:19.979Z,3255
2018-04-28T11:08:30.141Z,3390
2018-04-28T11:09:40.325Z,3495
2018-04-28T11:10:50.592Z,3455
2018-04-28T11:12:00.867Z,3340
2018-04-28T11:13:11.041Z,3300
2018-04-28T11:14:21.282Z,3360
2018-04-28T11:15:31.517Z,3450
2018-04-28T11:16:41.680Z,3435
2018-04-28T11:17:51.632Z,3385
2018-04-28T11:19:01.822Z,3375
2018-04-28T11:20:11.859Z,2925
2018-04-28T11:21:22.124Z,3400
2018-04-28T11:22:32.396Z,3275
2018-04-28T11:23:42.669Z,3350
2018-04-28T11:24:52.948Z,2160
2018-04-28T11:26:04.282Z,760
2018-04-28T11:27:14.472Z,930
2018-04-28T11:28:24.712Z,1485
2018-04-28T11:29:34.893Z,3260
2018-04-28T11:30:45.104Z,3345
2018-04-28T11:31:55.232Z,3120
2018-04-28T11:33:05.645Z,3015
2018-04-28T11:34:15.927Z,3010
2018-04-28T11:35:25.903Z,3000
2018-04-28T11:36:36.129Z,3000
2018-04-28T11:37:46.050Z,2985
2018-04-28T11:38:56.436Z,2970
2018-04-28T11:40:06.651Z,2945
2018-04-28T11:41:16.959Z,2930
2018-04-28T11:42:27.159Z,2920
2018-04-28T11:43:37.783Z,2980
2018-04-28T11:44:48.053Z,2990
2018-04-28T11:45:58.292Z,3025
2018-04-28T11:47:08.478Z,3055
2018-04-28T11:48:18.310Z,3125
2018-04-28T11:49:28.492Z,3185
2018-04-28T11:50:38.457Z,3190
2018-04-28T11:51:48.728Z,3265
2018-04-28T11:52:59.180Z,3355
2018-04-28T11:54:09.429Z,3455
2018-04-28T11:55:19.420Z,3495
2018-04-28T11:56:29.751Z,3435
2018-04-28T11:57:39.938Z,3350
2018-04-28T11:58:50.350Z,3325
2018-04-28T12:00:00.597Z,3225
2018-04-28T12:01:10.825Z,3205
2018-04-28T12:02:20.960Z,3235
2018-04-28T12:03:31.192Z,3225
2018-04-28T12:04:41.441Z,3245
2018-04-28T12:05:52.094Z,3265
2018-04-28T12:07:02.294Z,3290
2018-04-28T12:08:12.499Z,3265
2018-04-28T12:09:22.724Z,3240
2018-04-28T12:10:32.996Z,3230
2018-04-28T12:11:43.188Z,3245
2018-04-28T12:12:53.388Z,3255
2018-04-28T12:14:03.294Z,3380
2018-04-28T12:15:12.919Z,3430
2018-04-28T12:16:22.872Z,3415
2018-04-28T12:17:33.354Z,3365
2018-04-28T12:18:43.533Z,3210
2018-04-28T12:19:53.751Z,3075
2018-04-28T12:21:04.206Z,3025
2018-04-28T12:22:14.414Z,2735
2018-04-28T12:23:24.646Z,3105
2018-04-28T12:24:34.868Z,3140
2018-04-28T12:25:45.100Z,3170
2018-04-28T12:26:55.323Z,3075
2018-04-28T12:28:05.547Z,2995
2018-04-28T12:29:15.769Z,2855
2018-04-28T12:30:25.724Z,2720
2018-04-28T12:31:35.925Z,2660
2018-04-28T12:32:45.802Z,2640
2018-04-28T12:33:56.033Z,2610
2018-04-28T12:35:06.315Z,2605
2018-04-28T12:36:16.483Z,2685
2018-04-28T12:37:26.732Z,2795
2018-04-28T12:38:36.780Z,2980
2018-04-28T12:39:47.058Z,3115
2018-04-28T12:40:57.264Z,3080
2018-04-28T12:42:07.463Z,2930
2018-04-28T12:43:17.387Z,2790
2018-04-28T12:44:27.586Z,2690
2018-04-28T12:45:37.770Z,2670
2018-04-28T12:46:47.782Z,2515
2018-04-28T12:47:59.174Z,1870
2018-04-28T12:49:09.332Z,2765
2018-04-28T12:50:19.529Z,2750
2018-04-28T12:51:29.754Z,2740
2018-04-28T12:52:40.009Z,2715
2018-04-28T12:53:50.210Z,2795
2018-04-28T12:55:00.366Z,2955
2018-04-28T12:56:10.588Z,2995
2018-04-28T12:57:20.265Z,2990
2018-04-28T12:58:30.569Z,2975
2018-04-28T12:59:40.835Z,2990
2018-04-28T13:00:51.037Z,3020
2018-04-28T13:02:01.268Z,3035
2018-04-28T13:03:11.213Z,2975
2018-04-28T13:04:21.434Z,2850
2018-04-28T13:05:31.619Z,2800
2018-04-28T13:06:41.795Z,2655
2018-04-28T13:07:51.826Z,2715
2018-04-28T13:09:02.030Z,2795
2018-04-28T13:10:11.721Z,2915
2018-04-28T13:11:21.723Z,3050
2018-04-28T13:12:31.736Z,2450
2018-04-28T13:13:41.640Z,2620
2018-04-28T13:14:51.800Z,2795
2018-04-28T13:16:01.746Z,2655
2018-04-28T13:17:11.929Z,2570
2018-04-28T13:18:21.829Z,2425
2018-04-28T13:19:32.079Z,2140
2018-04-28T13:20:42.276Z,2210
2018-04-28T13:21:52.465Z,2445
2018-04-28T13:23:02.468Z,2440
2018-04-28T13:24:13.225Z,2540
2018-04-28T13:25:23.399Z,2465
2018-04-28T13:26:33.588Z,2410
2018-04-28T13:27:43.772Z,2375
2018-04-28T13:28:53.947Z,2300
2018-04-28T13:30:04.173Z,2205
2018-04-28T13:31:14.360Z,2185
2018-04-28T13:32:24.528Z,2200
2018-04-28T13:33:34.716Z,2260
2018-04-28T13:34:44.897Z,2235
2018-04-28T13:35:54.801Z,2370
2018-04-28T13:37:05.046Z,2445
2018-04-28T13:38:15.216Z,2185
2018-04-28T13:39:25.507Z,2240
2018-04-28T13:40:35.725Z,2185
2018-04-28T13:41:45.580Z,1945
2018-04-28T13:42:55.756Z,1770
2018-04-28T13:44:05.952Z,1700
2018-04-28T13:45:16.210Z,1420
2018-04-28T13:46:26.400Z,690
2018-04-28T13:47:36.619Z,575
2018-04-28T13:48:46.785Z,1115
2018-04-28T13:49:56.980Z,480
2018-04-28T13:51:07.151Z,445
2018-04-28T13:52:17.399Z,460
2018-04-28T13:53:27.726Z,540
2018-04-28T13:54:37.883Z,580
2018-04-28T13:55:48.048Z,595
2018-04-28T13:56:58.216Z,585
2018-04-28T13:58:08.427Z,575
2018-04-28T13:59:18.672Z,595
2018-04-28T14:00:28.572Z,2170
2018-04-28T14:01:38.752Z,2070
2018-04-28T14:02:48.936Z,950
2018-04-28T14:03:59.360Z,980
2018-04-28T14:05:09.571Z,2245
2018-04-28T14:06:19.749Z,2200
2018-04-28T14:07:29.907Z,2205
2018-04-28T14:08:39.842Z,1745
2018-04-28T14:09:50.320Z,2065
2018-04-28T14:11:00.525Z,2120
2018-04-28T14:12:10.748Z,2125
2018-04-28T14:13:20.964Z,2085
2018-04-28T14:14:30.899Z,980
2018-04-28T14:15:41.039Z,620
2018-04-28T14:16:51.240Z,1870
2018-04-28T14:18:01.421Z,1885
2018-04-28T14:19:11.622Z,1940
2018-04-28T14:20:21.822Z,1970
2018-04-28T14:21:32.111Z,1970
2018-04-28T14:22:43.256Z,1315
2018-04-28T14:23:53.459Z,1560
2018-04-28T14:25:03.424Z,1700
2018-04-28T14:26:13.589Z,1815
2018-04-28T14:27:23.751Z,1780
2018-04-28T14:28:33.731Z,1935
2018-04-28T14:29:43.949Z,1950
2018-04-28T14:30:54.166Z,1805
2018-04-28T14:32:04.428Z,1720
2018-04-28T14:33:14.690Z,1725
2018-04-28T14:34:24.263Z,1795
2018-04-28T14:35:34.502Z,1825
2018-04-28T14:36:44.756Z,1770
2018-04-28T14:37:54.996Z,1745
2018-04-28T14:39:06.208Z,1755
2018-04-28T14:40:16.400Z,1760
2018-04-28T14:41:26.649Z,1700
2018-04-28T14:42:36.858Z,1660
2018-04-28T14:43:46.777Z,1685
2018-04-28T14:44:56.928Z,1760
2018-04-28T14:46:06.910Z,1540
2018-04-28T14:47:17.094Z,1615
2018-04-28T14:48:27.255Z,1695
2018-04-28T14:49:37.418Z,1705
2018-04-28T14:50:47.586Z,1545
2018-04-28T14:51:57.747Z,1305
2018-04-28T14:53:07.919Z,1590
2018-04-28T14:54:18.150Z,1325
2018-04-28T14:55:27.929Z,1300
2018-04-28T14:56:38.124Z,1385
2018-04-28T14:57:48.322Z,1605
2018-04-28T14:58:58.494Z,1850
2018-04-28T15:00:08.678Z,1780
2018-04-28T15:01:19.137Z,895
2018-04-28T15:02:29.398Z,415
2018-04-28T15:03:39.553Z,405
2018-04-28T15:04:50.703Z,755
2018-04-28T15:06:00.342Z,965
2018-04-28T15:07:10.559Z,1210
2018-04-28T15:08:20.751Z,1305
2018-04-28T15:09:30.669Z,1215
2018-04-28T15:10:40.852Z,1050
2018-04-28T15:11:51.065Z,455
2018-04-28T15:13:01.310Z,410
2018-04-28T15:14:11.528Z,405
2018-04-28T15:15:21.712Z,525
2018-04-28T15:16:31.959Z,595
2018-04-28T15:17:42.218Z,475
2018-04-28T15:18:52.370Z,430
2018-04-28T15:20:02.614Z,410
2018-04-28T15:21:12.418Z,340
2018-04-28T15:22:22.571Z,330
2018-04-28T15:23:32.736Z,330
2018-04-28T15:24:42.641Z,345
2018-04-28T15:25:52.851Z,340
2018-04-28T15:27:02.839Z,325
2018-04-28T15:28:13.131Z,315
2018-04-28T15:29:23.395Z,310
2018-04-28T15:30:33.318Z,310
2018-04-28T15:31:43.515Z,440
2018-04-28T15:32:53.777Z,465
2018-04-28T15:34:03.927Z,480
2018-04-28T15:35:13.729Z,555
2018-04-28T15:36:23.876Z,580
2018-04-28T15:37:35.020Z,490
2018-04-28T15:38:45.292Z,450
2018-04-28T15:39:55.476Z,405
2018-04-28T15:41:05.829Z,365
2018-04-28T15:42:15.985Z,330
2018-04-28T15:43:26.170Z,305
2018-04-28T15:44:36.315Z,270
2018-04-28T15:45:46.484Z,250
2018-04-28T15:46:56.703Z,250
2018-04-28T15:48:06.895Z,265
2018-04-28T15:49:17.173Z,270
2018-04-28T15:50:27.434Z,270
2018-04-28T15:51:37.677Z,280
2018-04-28T15:52:47.909Z,285
2018-04-28T15:53:58.111Z,280
2018-04-28T15:55:08.298Z,290
2018-04-28T15:56:18.552Z,300
2018-04-28T15:57:28.765Z,330
2018-04-28T15:58:38.970Z,320
2018-04-28T15:59:49.256Z,310
2018-04-28T16:00:59.602Z,295
2018-04-28T16:02:09.772Z,295
2018-04-28T16:03:20.032Z,275
2018-04-28T16:04:30.212Z,305
2018-04-28T16:05:40.403Z,265
2018-04-28T16:06:50.624Z,280
2018-04-28T16:08:00.432Z,290
2018-04-28T16:09:10.637Z,280
2018-04-28T16:10:20.789Z,290
2018-04-28T16:11:31.002Z,295
2018-04-28T16:12:40.951Z,305
2018-04-28T16:13:51.242Z,295