createdAt,value
2023-02-22T00:04:39.813Z,17.90
2023-02-22T00:10:02.045Z,15.30
2023-02-22T00:15:27.391Z,18.70
2023-02-22T00:20:49.955Z,12.03
2023-02-22T00:26:18.309Z,18.90
2023-02-22T00:31:41.250Z,13.17
2023-02-22T00:37:04.409Z,14.80
2023-02-22T00:42:26.644Z,15.23
2023-02-22T00:47:49.768Z,18.13
2023-02-22T00:53:14.333Z,12.40
2023-02-22T00:58:36.623Z,18.50
2023-02-22T01:03:59.259Z,12.80
2023-02-22T01:09:22.298Z,18.47
2023-02-22T01:14:44.821Z,12.60
2023-02-22T01:20:12.816Z,18.17
2023-02-22T01:25:35.997Z,21.50
2023-02-22T01:30:58.853Z,24.37
2023-02-22T01:36:22.544Z,23.23
2023-02-22T01:41:46.443Z,10.10
2023-02-22T01:47:09.226Z,11.83
2023-02-22T01:52:31.834Z,20.73
2023-02-22T01:57:54.379Z,14.00
2023-02-22T02:03:27.535Z,13.70
2023-02-22T02:08:49.976Z,19.13
2023-02-22T02:14:12.867Z,10.53
2023-02-22T02:19:47.184Z,9.77
2023-02-22T02:25:48.842Z,13.70
2023-02-22T02:31:48.977Z,17.97
2023-02-22T02:37:26.667Z,17.93
2023-02-22T02:42:58.090Z,15.03
2023-02-22T02:48:25.947Z,14.10
2023-02-22T02:53:51.403Z,11.83
2023-02-22T02:59:33.647Z,14.07
2023-02-22T03:05:20.961Z,9.10
2023-02-22T03:11:15.090Z,11.97
2023-02-22T03:17:04.576Z,22.53
2023-02-22T03:22:44.182Z,18.23
2023-02-22T03:28:11.850Z,8.90
2023-02-22T03:33:45.606Z,14.70
2023-02-22T03:39:16.142Z,10.20
2023-02-22T03:44:41.553Z,18.17
2023-02-22T03:50:18.197Z,9.60
2023-02-22T03:55:40.795Z,11.60
2023-02-22T04:01:05.330Z,11.10
2023-02-22T04:06:28.524Z,10.77
2023-02-22T04:11:51.994Z,14.10
2023-02-22T04:17:14.722Z,15.13
2023-02-22T04:22:37.202Z,9.13
2023-02-22T04:28:00.327Z,14.93
2023-02-22T04:33:42.938Z,15.23
2023-02-22T04:39:08.144Z,16.73
2023-02-22T04:44:30.938Z,15.90
2023-02-22T04:49:53.871Z,13.93
2023-02-22T04:55:16.827Z,14.67
2023-02-22T05:00:39.279Z,13.10
2023-02-22T05:06:02.542Z,9.50
2023-02-22T05:11:24.815Z,15.30
2023-02-22T05:16:49.869Z,16.30
2023-02-22T05:22:11.891Z,16.23
2023-02-22T05:27:34.490Z,11.03
2023-02-22T05:32:57.035Z,18.50
2023-02-22T05:38:19.531Z,14.47
2023-02-22T05:43:42.285Z,15.40
2023-02-22T05:49:04.326Z,10.93
2023-02-22T05:54:26.837Z,16.83
2023-02-22T05:59:49.088Z,16.43
2023-02-22T06:05:11.570Z,13.97
2023-02-22T06:10:34.484Z,11.57
2023-02-22T06:15:59.538Z,16.90
2023-02-22T06:21:22.097Z,14.33
2023-02-22T06:26:44.290Z,18.53
2023-02-22T06:32:06.809Z,13.13
2023-02-22T06:37:29.253Z,9.47
2023-02-22T06:42:51.513Z,15.93
2023-02-22T06:48:13.949Z,10.10
2023-02-22T06:53:36.402Z,15.00
2023-02-22T06:59:00.191Z,12.90
2023-02-22T07:04:24.144Z,13.30
2023-02-22T07:09:47.817Z,17.97
2023-02-22T07:15:10.440Z,23.77
2023-02-22T07:20:33.408Z,31.03
2023-02-22T07:25:55.700Z,11.40
2023-02-22T07:31:18.486Z,18.73
2023-02-22T07:36:41.712Z,21.33
2023-02-22T07:42:04.911Z,15.23
2023-02-22T07:47:32.532Z,23.43
2023-02-22T07:52:56.866Z,25.67
2023-02-22T07:58:23.082Z,22.17
2023-02-22T08:03:47.661Z,19.17
2023-02-22T08:09:10.111Z,18.20
2023-02-22T08:14:32.538Z,14.40
2023-02-22T08:19:55.098Z,16.10
2023-02-22T08:25:18.650Z,19.27
2023-02-22T08:30:44.972Z,20.17
2023-02-22T08:36:07.612Z,22.33
2023-02-22T08:41:30.461Z,18.47
2023-02-22T08:46:52.808Z,16.47
2023-02-22T08:52:15.062Z,18.47
2023-02-22T08:57:37.272Z,16.83
2023-02-22T09:03:01.561Z,8.33
2023-02-22T09:08:26.548Z,18.07
2023-02-22T09:13:49.882Z,16.10
2023-02-22T09:19:12.205Z,13.00
2023-02-22T09:24:34.911Z,18.73
2023-02-22T09:29:57.699Z,20.33
2023-02-22T09:35:20.512Z,16.60
2023-02-22T09:40:54.417Z,19.70
2023-02-22T09:46:37.237Z,20.77
2023-02-22T09:52:09.714Z,25.73
2023-02-22T09:57:37.367Z,15.07
2023-02-22T10:03:19.942Z,20.03
2023-02-22T10:08:45.122Z,14.60
2023-02-22T10:14:33.435Z,24.87
2023-02-22T10:19:59.995Z,14.40
2023-02-22T10:25:27.406Z,21.03
2023-02-22T10:31:00.936Z,15.40
2023-02-22T10:36:25.151Z,12.93
2023-02-22T10:41:55.612Z,23.33
2023-02-22T10:47:21.938Z,19.57
2023-02-22T10:52:44.585Z,20.63
2023-02-22T10:58:08.364Z,12.13
2023-02-22T11:03:33.295Z,14.20
2023-02-22T11:09:24.028Z,12.57
2023-02-22T11:14:46.376Z,9.23
2023-02-22T11:20:25.367Z,17.57
2023-02-22T11:25:48.771Z,14.50
2023-02-22T11:31:16.035Z,19.77
2023-02-22T11:36:46.817Z,12.20
2023-02-22T11:42:25.845Z,14.30
2023-02-22T11:47:59.086Z,9.33
2023-02-22T11:53:57.789Z,13.00
2023-02-22T11:59:21.180Z,9.67
2023-02-22T12:05:24.535Z,9.17
2023-02-22T12:11:14.476Z,14.47
2023-02-22T12:17:08.278Z,19.17
2023-02-22T12:22:34.934Z,14.20
2023-02-22T12:28:24.253Z,7.50
2023-02-22T12:34:15.865Z,12.27
2023-02-22T12:39:56.798Z,10.43
2023-02-22T12:45:30.857Z,15.90
2023-02-22T12:51:04.078Z,15.10
2023-02-22T12:56:33.946Z,15.97
2023-02-22T13:02:12.648Z,20.00
2023-02-22T13:07:57.964Z,10.93
2023-02-22T13:13:36.250Z,16.87
2023-02-22T13:19:04.680Z,16.80
2023-02-22T13:25:05.282Z,11.90
2023-02-22T13:30:45.656Z,13.00
2023-02-22T13:36:24.548Z,9.33
2023-02-22T13:42:00.865Z,16.37
2023-02-22T13:47:49.954Z,15.13
2023-02-22T13:53:17.078Z,13.83
2023-02-22T13:58:59.286Z,15.30
2023-02-22T14:04:27.556Z,9.90
2023-02-22T14:10:01.820Z,14.37
2023-02-22T14:15:29.989Z,9.57
2023-02-22T14:21:16.933Z,14.77
2023-02-22T14:26:41.466Z,9.83
2023-02-22T14:32:07.543Z,10.33
2023-02-22T14:37:41.319Z,12.50
2023-02-22T14:43:10.099Z,12.50
2023-02-22T14:48:45.410Z,20.43
2023-02-22T14:54:15.664Z,12.33
2023-02-22T15:00:08.156Z,7.60
2023-02-22T15:05:38.651Z,9.57
2023-02-22T15:11:02.412Z,10.20
2023-02-22T15:16:28.092Z,7.03
2023-02-22T15:21:53.990Z,14.50
2023-02-22T15:27:19.749Z,8.90
2023-02-22T15:32:57.059Z,11.10
2023-02-22T15:38:30.895Z,5.57
2023-02-22T15:44:05.485Z,8.80
2023-02-22T15:49:34.582Z,15.33
2023-02-22T15:54:56.870Z,5.30
2023-02-22T16:00:33.387Z,11.43
2023-02-22T16:05:57.183Z,6.57
2023-02-22T16:11:33.165Z,5.33
2023-02-22T16:17:29.650Z,10.00
2023-02-22T16:22:52.261Z,5.13
2023-02-22T16:28:27.097Z,6.30
2023-02-22T16:33:51.154Z,11.13
2023-02-22T16:39:27.338Z,7.43
2023-02-22T16:44:53.482Z,13.00
2023-02-22T16:50:17.587Z,13.00
2023-02-22T16:55:44.787Z,11.00
2023-02-22T17:01:07.425Z,5.67
2023-02-22T17:06:29.548Z,8.23
2023-02-22T17:11:53.602Z,7.50
2023-02-22T17:17:16.396Z,9.13
2023-02-22T17:22:38.972Z,12.00
2023-02-22T17:28:01.545Z,10.50
2023-02-22T17:33:26.828Z,11.70
2023-02-22T17:38:50.002Z,8.27
2023-02-22T17:44:12.652Z,6.97
2023-02-22T17:49:35.031Z,13.73
2023-02-22T17:54:57.502Z,9.07
2023-02-22T18:00:33.059Z,10.40
2023-02-22T18:05:58.362Z,13.27
2023-02-22T18:11:25.074Z,11.10
2023-02-22T18:16:47.575Z,13.80
2023-02-22T18:22:10.392Z,15.23
2023-02-22T18:27:32.696Z,13.57
2023-02-22T18:32:55.436Z,14.57
2023-02-22T18:38:25.788Z,14.13
2023-02-22T18:43:48.088Z,11.50
2023-02-22T18:49:14.106Z,12.37
2023-02-22T18:54:38.539Z,11.17
2023-02-22T19:00:01.019Z,9.13
2023-02-22T19:05:25.083Z,14.60
2023-02-22T19:10:50.765Z,9.47
2023-02-22T19:16:14.144Z,7.97
2023-02-22T19:21:37.591Z,11.53
2023-02-22T19:27:00.081Z,9.30
2023-02-22T19:32:23.549Z,13.50
2023-02-22T19:37:46.993Z,9.80
2023-02-22T19:43:09.700Z,15.33
2023-02-22T19:48:32.892Z,14.03
2023-02-22T19:54:11.333Z,6.47
2023-02-22T19:59:33.837Z,9.30
2023-02-22T20:04:56.573Z,18.57
2023-02-22T20:10:19.188Z,12.60
2023-02-22T20:15:43.630Z,12.50
2023-02-22T20:21:10.963Z,22.73
2023-02-22T20:26:35.884Z,15.43
2023-02-22T20:32:01.143Z,18.13
2023-02-22T20:37:26.187Z,17.27
2023-02-22T20:42:48.287Z,13.03
2023-02-22T20:48:12.259Z,16.43
2023-02-22T20:53:35.478Z,19.97
2023-02-22T20:59:01.437Z,17.20
2023-02-22T21:04:23.870Z,18.70
2023-02-22T21:09:46.244Z,16.90
2023-02-22T21:15:09.420Z,22.17
2023-02-22T21:20:31.851Z,19.40
2023-02-22T21:25:54.638Z,33.43
2023-02-22T21:31:17.272Z,25.80
2023-02-22T21:36:39.657Z,21.47
2023-02-22T21:42:02.869Z,24.43
2023-02-22T21:47:25.510Z,26.27
2023-02-22T21:52:48.898Z,29.63
2023-02-22T21:58:12.356Z,23.10
2023-02-22T22:03:36.424Z,27.63
2023-02-22T22:09:05.180Z,19.97
2023-02-22T22:14:28.184Z,26.77
2023-02-22T22:19:51.761Z,21.60
2023-02-22T22:25:17.199Z,26.97
2023-02-22T22:30:40.041Z,29.30
2023-02-22T22:36:03.987Z,24.00
2023-02-22T22:41:28.245Z,37.17
2023-02-22T22:46:54.844Z,33.73
2023-02-22T22:52:19.035Z,30.97
2023-02-22T22:57:42.067Z,22.10
2023-02-22T23:03:06.196Z,24.13
2023-02-22T23:08:29.533Z,27.63
2023-02-22T23:13:51.962Z,31.53
2023-02-22T23:19:15.780Z,29.67
2023-02-22T23:24:37.963Z,30.70
2023-02-22T23:30:00.108Z,28.50
2023-02-22T23:35:22.577Z,29.03
2023-02-22T23:40:46.060Z,28.87
2023-02-22T23:46:10.902Z,28.93
2023-02-22T23:51:39.595Z,28.63
2023-02-22T23:57:04.111Z,27.47
