createdAt,value
2019-05-06T00:00:26.057Z,12.63
2019-05-06T00:02:54.818Z,12.63
2019-05-06T00:05:25.500Z,12.07
2019-05-06T00:07:54.751Z,12.45
2019-05-06T00:10:34.135Z,12.50
2019-05-06T00:15:34.375Z,12.85
2019-05-06T00:18:04.443Z,14.85
2019-05-06T00:20:35.006Z,16.50
2019-05-06T00:23:24.934Z,16.60
2019-05-06T00:26:13.553Z,19.37
2019-05-06T00:28:45.982Z,21.57
2019-05-06T00:31:19.001Z,27.93
2019-05-06T00:33:47.573Z,25.65
2019-05-06T00:36:16.215Z,25.88
2019-05-06T00:38:46.671Z,29.52
2019-05-06T00:41:24.706Z,28.80
2019-05-06T00:43:54.611Z,26.37
2019-05-06T00:46:24.319Z,24.30
2019-05-06T00:48:54.224Z,23.20
2019-05-06T00:51:24.266Z,24.90
2019-05-06T00:54:04.081Z,24.70
2019-05-06T00:56:36.577Z,25.62
2019-05-06T00:59:07.795Z,24.00
2019-05-06T01:01:39.190Z,25.85
2019-05-06T01:04:10.112Z,26.07
2019-05-06T01:06:54.519Z,26.37
2019-05-06T01:09:26.918Z,27.95
2019-05-06T01:11:59.411Z,22.77
2019-05-06T01:14:54.517Z,20.92
2019-05-06T01:17:30.815Z,19.73
2019-05-06T01:20:04.218Z,19.77
2019-05-06T01:22:34.535Z,21.05
2019-05-06T01:25:06.349Z,19.90
2019-05-06T01:27:39.349Z,20.30
2019-05-06T01:30:11.195Z,19.23
2019-05-06T01:32:43.582Z,20.27
2019-05-06T01:35:14.400Z,20.50
2019-05-06T01:37:54.545Z,19.62
2019-05-06T01:40:41.122Z,19.92
2019-05-06T01:43:16.365Z,18.60
2019-05-06T01:45:46.497Z,19.75
2019-05-06T01:48:16.945Z,19.65
2019-05-06T01:50:45.512Z,19.07
2019-05-06T01:53:14.100Z,20.75
2019-05-06T01:55:43.774Z,19.70
2019-05-06T01:58:14.498Z,19.00
2019-05-06T02:00:43.731Z,18.30
2019-05-06T02:03:14.711Z,19.37
2019-05-06T02:05:44.407Z,21.50
2019-05-06T02:08:13.507Z,22.15
2019-05-06T02:10:43.577Z,20.10
2019-05-06T02:13:14.128Z,21.48
2019-05-06T02:15:44.823Z,20.23
2019-05-06T02:18:13.518Z,21.52
2019-05-06T02:20:44.509Z,21.35
2019-05-06T02:23:14.873Z,20.27
2019-05-06T02:25:45.100Z,19.87
2019-05-06T02:28:14.296Z,20.70
2019-05-06T02:33:30.252Z,21.70
2019-05-06T02:36:06.705Z,19.62
2019-05-06T02:38:46.071Z,20.05
2019-05-06T02:41:05.849Z,20.60
2019-05-06T02:43:34.860Z,22.65
2019-05-06T02:46:04.416Z,23.77
2019-05-06T02:48:34.838Z,26.15
2019-05-06T02:51:05.095Z,24.67
2019-05-06T02:53:33.932Z,23.65
2019-05-06T02:56:04.156Z,26.75
2019-05-06T02:58:33.185Z,26.42
2019-05-06T03:01:03.477Z,30.35
2019-05-06T03:03:33.791Z,29.27
2019-05-06T03:06:03.868Z,31.55
2019-05-06T03:08:33.123Z,34.98
2019-05-06T03:11:03.910Z,34.00
2019-05-06T03:13:33.923Z,36.83
2019-05-06T03:16:05.392Z,39.23
2019-05-06T03:18:32.957Z,38.38
2019-05-06T03:21:04.064Z,35.63
2019-05-06T03:23:37.658Z,32.48
2019-05-06T03:26:06.969Z,32.28
2019-05-06T03:28:35.718Z,28.62
2019-05-06T03:31:06.937Z,29.05
2019-05-06T03:33:55.302Z,28.00
2019-05-06T03:36:14.916Z,24.87
2019-05-06T03:38:35.591Z,25.23
2019-05-06T03:41:04.295Z,24.15
2019-05-06T03:43:33.818Z,25.48
2019-05-06T03:46:07.237Z,22.15
2019-05-06T03:48:53.998Z,21.37
2019-05-06T03:51:23.342Z,16.60
2019-05-06T03:53:53.946Z,20.32
2019-05-06T03:56:24.032Z,20.23
2019-05-06T03:58:54.127Z,25.00
2019-05-06T04:01:24.098Z,25.50
2019-05-06T04:03:56.921Z,17.57
2019-05-06T04:06:24.170Z,21.30
2019-05-06T04:08:53.838Z,20.90
2019-05-06T04:13:53.805Z,17.48
2019-05-06T04:16:24.202Z,16.87
2019-05-06T04:18:54.774Z,16.48
2019-05-06T04:21:27.833Z,16.05
2019-05-06T04:23:58.065Z,15.50
2019-05-06T04:26:46.474Z,15.10
2019-05-06T04:29:15.633Z,15.32
2019-05-06T04:31:44.287Z,15.32
2019-05-06T04:34:18.857Z,15.25
2019-05-06T04:36:44.200Z,13.13
2019-05-06T04:39:13.605Z,12.10
2019-05-06T04:41:43.423Z,12.00
2019-05-06T04:44:13.930Z,11.55
2019-05-06T04:46:44.366Z,10.35
2019-05-06T04:49:15.000Z,8.65
2019-05-06T04:51:43.614Z,8.80
2019-05-06T04:54:13.375Z,8.60
2019-05-06T04:56:43.805Z,8.30
2019-05-06T04:59:13.939Z,7.50
2019-05-06T05:01:45.512Z,8.18
2019-05-06T05:04:26.812Z,7.58
2019-05-06T05:06:44.275Z,6.87
2019-05-06T05:09:16.649Z,7.08
2019-05-06T05:11:54.141Z,6.37
2019-05-06T05:14:25.814Z,7.50
2019-05-06T05:17:02.327Z,6.83
2019-05-06T05:19:32.781Z,6.80
2019-05-06T05:22:08.150Z,6.95
2019-05-06T05:24:37.770Z,6.28
2019-05-06T05:27:07.298Z,6.28
2019-05-06T05:29:36.105Z,5.40
2019-05-06T05:32:04.986Z,5.72
2019-05-06T05:34:39.945Z,4.95
2019-05-06T05:37:04.020Z,5.22
2019-05-06T05:39:33.336Z,4.37
2019-05-06T05:42:11.901Z,3.95
2019-05-06T05:44:43.171Z,4.30
2019-05-06T05:47:12.385Z,4.17
2019-05-06T05:49:42.791Z,3.92
2019-05-06T05:52:12.667Z,4.20
2019-05-06T05:54:42.376Z,4.22
2019-05-06T05:57:11.931Z,4.40
2019-05-06T06:02:10.158Z,3.92
2019-05-06T06:04:51.964Z,3.93
2019-05-06T06:07:09.065Z,4.30
2019-05-06T06:09:39.466Z,4.22
2019-05-06T06:12:08.409Z,4.40
2019-05-06T06:14:43.783Z,3.42
2019-05-06T06:17:28.824Z,3.85
2019-05-06T06:19:58.958Z,4.00
2019-05-06T06:22:29.326Z,4.08
2019-05-06T06:24:58.127Z,4.05
2019-05-06T06:27:26.810Z,3.72
2019-05-06T06:29:55.605Z,3.00
2019-05-06T06:32:25.804Z,2.85
2019-05-06T06:35:10.741Z,2.72
2019-05-06T06:37:34.016Z,2.80
2019-05-06T06:40:04.485Z,3.02
2019-05-06T06:42:33.512Z,2.70
2019-05-06T06:47:32.881Z,2.80
2019-05-06T06:50:02.767Z,2.50
2019-05-06T06:52:32.667Z,2.00
2019-05-06T06:55:02.394Z,2.33
2019-05-06T06:57:42.536Z,2.45
2019-05-06T07:00:30.098Z,2.10
2019-05-06T07:03:06.401Z,2.30
2019-05-06T07:05:52.757Z,2.27
2019-05-06T07:08:33.977Z,2.30
2019-05-06T07:10:52.570Z,2.42
2019-05-06T07:13:23.177Z,2.40
2019-05-06T07:15:52.123Z,2.25
2019-05-06T07:20:58.034Z,2.17
2019-05-06T07:23:32.663Z,2.60
2019-05-06T07:26:03.059Z,2.58
2019-05-06T07:28:32.605Z,2.30
2019-05-06T07:31:17.884Z,2.65
2019-05-06T07:33:33.470Z,2.62
2019-05-06T07:36:02.335Z,2.00
2019-05-06T07:38:32.520Z,2.40
2019-05-06T07:41:04.571Z,2.30
2019-05-06T07:43:53.177Z,2.77
2019-05-06T07:46:23.651Z,2.40
2019-05-06T07:48:52.345Z,2.50
2019-05-06T07:51:21.028Z,2.50
2019-05-06T07:53:52.335Z,2.00
2019-05-06T07:56:22.253Z,2.12
2019-05-06T07:58:52.871Z,2.50
2019-05-06T08:01:25.997Z,1.90
2019-05-06T08:03:53.276Z,2.12
2019-05-06T08:06:22.785Z,2.10
2019-05-06T08:08:53.650Z,2.10
2019-05-06T08:11:22.664Z,2.10
2019-05-06T08:13:52.872Z,2.10
2019-05-06T08:16:22.653Z,2.27
2019-05-06T08:18:52.459Z,2.55
2019-05-06T08:21:23.599Z,1.98
2019-05-06T08:23:53.910Z,2.40
2019-05-06T08:26:22.695Z,2.20
2019-05-06T08:28:52.729Z,2.17
2019-05-06T08:31:22.741Z,2.15
2019-05-06T08:33:52.463Z,2.10
2019-05-06T08:36:23.084Z,2.20
2019-05-06T08:38:59.544Z,2.02
2019-05-06T08:41:28.525Z,1.82
2019-05-06T08:43:57.466Z,2.00
2019-05-06T08:46:26.220Z,2.62
2019-05-06T08:48:54.960Z,2.52
2019-05-06T08:51:34.074Z,2.55
2019-05-06T08:54:07.462Z,2.40
2019-05-06T08:56:36.027Z,2.52
2019-05-06T08:59:04.729Z,2.20
2019-05-06T09:01:38.102Z,2.30
2019-05-06T09:04:12.361Z,2.35
2019-05-06T09:06:37.375Z,2.20
2019-05-06T09:09:07.869Z,2.50
2019-05-06T09:11:36.813Z,2.37
2019-05-06T09:14:09.452Z,2.17
2019-05-06T09:16:36.346Z,2.60
2019-05-06T09:19:05.243Z,2.33
2019-05-06T09:21:34.011Z,2.45
2019-05-06T09:24:02.765Z,2.20
2019-05-06T09:26:33.194Z,2.45
2019-05-06T09:29:03.381Z,2.33
2019-05-06T09:31:36.062Z,2.30
2019-05-06T09:34:06.402Z,2.12
2019-05-06T09:36:43.898Z,2.42
2019-05-06T09:39:07.230Z,2.12
2019-05-06T09:41:35.964Z,2.10
2019-05-06T09:44:04.758Z,2.60
2019-05-06T09:46:33.486Z,1.92
2019-05-06T09:49:12.833Z,1.90
2019-05-06T09:51:42.479Z,2.20
2019-05-06T09:54:13.031Z,2.20
2019-05-06T09:56:55.462Z,2.20
2019-05-06T09:59:24.250Z,2.10
2019-05-06T10:01:53.039Z,2.10
2019-05-06T10:04:21.714Z,2.33
2019-05-06T10:06:59.449Z,2.17
2019-05-06T10:09:24.653Z,1.70
2019-05-06T10:11:52.560Z,1.92
2019-05-06T10:14:23.433Z,2.12
2019-05-06T10:16:52.396Z,2.37
2019-05-06T10:19:22.643Z,2.58
2019-05-06T10:21:53.061Z,3.55
2019-05-06T10:24:22.184Z,4.20
2019-05-06T10:26:52.505Z,2.98
2019-05-06T10:29:25.462Z,3.62
2019-05-06T10:31:55.691Z,3.05
2019-05-06T10:34:24.323Z,2.98
2019-05-06T10:37:19.208Z,3.10
2019-05-06T10:39:49.085Z,2.92
2019-05-06T10:42:22.580Z,2.95
2019-05-06T10:44:56.793Z,2.70
2019-05-06T10:47:25.389Z,2.77
2019-05-06T10:49:54.004Z,2.60
2019-05-06T10:52:24.303Z,2.27
2019-05-06T10:54:52.885Z,2.50
2019-05-06T10:57:23.118Z,2.17
2019-05-06T10:59:51.769Z,2.30
2019-05-06T11:02:23.268Z,2.10
2019-05-06T11:04:52.964Z,3.02
2019-05-06T11:07:31.314Z,3.02
2019-05-06T11:09:53.237Z,2.67
2019-05-06T11:12:22.104Z,2.60
2019-05-06T11:14:53.193Z,2.60
2019-05-06T11:17:23.127Z,2.85
2019-05-06T11:19:53.160Z,2.65
2019-05-06T11:22:24.579Z,2.60
2019-05-06T11:24:51.805Z,2.92
2019-05-06T11:27:28.975Z,2.73
2019-05-06T11:29:55.218Z,2.33
2019-05-06T11:32:33.039Z,2.72
2019-05-06T11:35:03.900Z,2.50
2019-05-06T11:37:49.020Z,2.50
2019-05-06T11:40:16.521Z,2.47
2019-05-06T11:42:43.475Z,2.42
2019-05-06T11:45:12.171Z,2.25
2019-05-06T11:47:42.114Z,2.80
2019-05-06T11:50:12.929Z,2.62
2019-05-06T11:52:43.347Z,3.10
2019-05-06T11:55:13.927Z,2.87
2019-05-06T11:57:44.665Z,3.30
2019-05-06T12:00:18.354Z,3.10
2019-05-06T12:02:48.867Z,2.95
2019-05-06T12:05:17.330Z,2.72
2019-05-06T12:08:00.749Z,2.95
2019-05-06T12:10:16.477Z,3.15
2019-05-06T12:12:45.071Z,3.00
2019-05-06T12:15:13.722Z,3.70
2019-05-06T12:17:42.357Z,3.20
2019-05-06T12:20:13.160Z,3.47
2019-05-06T12:22:42.421Z,3.40
2019-05-06T12:25:15.243Z,2.67
2019-05-06T12:27:45.256Z,2.87
2019-05-06T12:30:17.297Z,2.80
2019-05-06T12:32:47.521Z,3.47
2019-05-06T12:35:16.254Z,3.08
2019-05-06T12:37:46.470Z,3.25
2019-05-06T12:40:15.494Z,3.00
2019-05-06T12:42:45.833Z,2.80
2019-05-06T12:45:16.826Z,2.83
2019-05-06T12:47:53.500Z,2.98
2019-05-06T12:50:22.786Z,3.30
2019-05-06T12:57:53.045Z,3.98
2019-05-06T13:00:23.709Z,8.33
2019-05-06T13:02:53.053Z,5.37
2019-05-06T13:07:49.761Z,4.25
2019-05-06T13:10:19.406Z,4.03
2019-05-06T13:12:49.774Z,3.45
2019-05-06T13:15:18.442Z,3.80
2019-05-06T13:17:47.035Z,4.03
2019-05-06T13:20:15.971Z,3.80
2019-05-06T13:22:49.101Z,4.15
2019-05-06T13:25:17.769Z,3.70
2019-05-06T13:27:47.209Z,3.75
2019-05-06T13:32:46.030Z,3.15
2019-05-06T13:35:14.966Z,3.30
2019-05-06T13:37:43.617Z,3.50
2019-05-06T13:40:12.633Z,3.27
2019-05-06T13:42:43.015Z,3.80
2019-05-06T13:45:12.186Z,5.92
2019-05-06T13:47:45.358Z,3.80
2019-05-06T13:50:16.834Z,3.00
2019-05-06T13:52:47.142Z,3.37
2019-05-06T13:55:15.935Z,3.67
2019-05-06T13:57:44.496Z,3.10
2019-05-06T14:00:13.993Z,2.83
2019-05-06T14:05:15.093Z,3.77
2019-05-06T14:07:43.917Z,3.40
2019-05-06T14:10:14.049Z,3.45
2019-05-06T14:12:42.894Z,3.22
2019-05-06T14:15:12.564Z,3.20
2019-05-06T14:17:42.354Z,2.90
2019-05-06T14:20:12.487Z,3.25
2019-05-06T14:22:43.866Z,3.08
2019-05-06T14:25:19.669Z,3.50
2019-05-06T14:27:49.945Z,3.00
2019-05-06T14:30:22.823Z,3.40
2019-05-06T14:32:52.687Z,3.22
2019-05-06T14:35:23.048Z,3.42
2019-05-06T14:37:52.854Z,3.20
2019-05-06T14:40:23.551Z,2.90
2019-05-06T14:42:53.148Z,2.83
2019-05-06T14:45:22.402Z,3.22
2019-05-06T14:47:52.715Z,3.10
2019-05-06T14:50:31.473Z,2.85
2019-05-06T14:52:51.671Z,3.08
2019-05-06T14:55:22.597Z,3.02
2019-05-06T14:57:53.482Z,3.40
2019-05-06T15:00:23.068Z,2.95
2019-05-06T15:02:53.343Z,4.62
2019-05-06T15:05:22.731Z,2.95
2019-05-06T15:07:52.898Z,2.85
2019-05-06T15:10:25.484Z,2.50
2019-05-06T15:12:53.426Z,2.50
2019-05-06T15:15:22.877Z,2.80
2019-05-06T15:22:52.768Z,2.33
2019-05-06T15:25:22.171Z,2.67
2019-05-06T15:27:53.076Z,3.00
2019-05-06T15:30:34.958Z,2.62
2019-05-06T15:33:03.639Z,2.37
2019-05-06T15:35:42.890Z,2.25
2019-05-06T15:38:13.109Z,2.50
2019-05-06T15:40:44.059Z,2.22
2019-05-06T15:43:12.709Z,3.90
2019-05-06T15:45:42.982Z,5.37
2019-05-06T15:48:12.886Z,2.67
2019-05-06T15:50:45.398Z,3.00
2019-05-06T15:53:12.700Z,2.20
2019-05-06T15:55:43.529Z,2.58
2019-05-06T15:58:12.446Z,4.58
2019-05-06T16:00:42.482Z,33.23
2019-05-06T16:03:12.928Z,6.10
2019-05-06T16:05:43.662Z,6.30
2019-05-06T16:08:11.780Z,5.22
2019-05-06T16:10:51.830Z,5.23
2019-05-06T16:13:12.781Z,5.08
2019-05-06T16:15:42.334Z,3.37
2019-05-06T16:18:12.939Z,4.87
2019-05-06T16:20:41.474Z,2.52
2019-05-06T16:23:23.892Z,4.03
2019-05-06T16:25:52.629Z,4.03
2019-05-06T16:28:22.500Z,2.58
2019-05-06T16:30:53.406Z,2.83
2019-05-06T16:33:22.059Z,3.65
2019-05-06T16:35:52.253Z,4.35
2019-05-06T16:38:23.001Z,4.40
2019-05-06T16:41:02.157Z,4.00
2019-05-06T16:43:22.120Z,3.67
2019-05-06T16:45:53.151Z,4.10
2019-05-06T16:48:22.548Z,2.80
2019-05-06T16:50:51.670Z,3.33
2019-05-06T16:53:20.289Z,2.70
2019-05-06T16:56:02.074Z,2.35
2019-05-06T16:58:32.803Z,2.60
2019-05-06T17:01:03.285Z,2.83
2019-05-06T17:03:45.645Z,3.12
2019-05-06T17:06:18.962Z,2.55
2019-05-06T17:08:47.847Z,2.55
2019-05-06T17:11:27.158Z,2.37
2019-05-06T17:13:47.063Z,2.30
2019-05-06T17:16:16.873Z,2.40
2019-05-06T17:18:45.606Z,2.52
2019-05-06T17:21:14.275Z,3.20
2019-05-06T17:23:43.046Z,2.77
2019-05-06T17:26:12.767Z,3.65
2019-05-06T17:28:46.051Z,3.65
2019-05-06T17:31:32.506Z,3.40
2019-05-06T17:34:02.897Z,3.75
2019-05-06T17:36:33.087Z,3.55
2019-05-06T17:39:02.814Z,4.90
2019-05-06T17:41:44.943Z,4.45
2019-05-06T17:44:02.844Z,5.00
2019-05-06T17:46:45.141Z,5.53
2019-05-06T17:49:15.383Z,5.70
2019-05-06T17:52:02.987Z,5.58
2019-05-06T17:54:32.494Z,6.50
2019-05-06T17:59:32.974Z,6.28
2019-05-06T18:02:02.578Z,6.60
2019-05-06T18:04:31.217Z,5.90
2019-05-06T18:06:59.898Z,6.58
2019-05-06T18:09:28.745Z,6.97
2019-05-06T18:11:59.287Z,7.35
2019-05-06T18:14:27.677Z,7.40
2019-05-06T18:16:56.296Z,8.63
2019-05-06T18:19:24.933Z,10.80
2019-05-06T18:21:53.575Z,13.00
2019-05-06T18:24:23.090Z,32.37
2019-05-06T18:26:52.882Z,23.45
2019-05-06T18:29:22.251Z,27.82
2019-05-06T18:31:52.461Z,41.35
2019-05-06T18:34:23.196Z,11.85
2019-05-06T18:36:52.442Z,11.88
2019-05-06T18:39:22.346Z,10.85
2019-05-06T18:41:53.170Z,13.15
2019-05-06T18:44:22.718Z,13.18
2019-05-06T18:46:53.042Z,15.88
2019-05-06T18:49:22.509Z,15.58
2019-05-06T18:51:52.050Z,13.90
2019-05-06T18:54:22.089Z,16.35
2019-05-06T18:59:20.509Z,8.98
2019-05-06T19:01:49.929Z,8.05
2019-05-06T19:04:26.337Z,9.27
2019-05-06T19:07:09.535Z,14.87
2019-05-06T19:09:42.457Z,11.22
2019-05-06T19:12:12.811Z,12.60
2019-05-06T19:14:43.198Z,17.62
2019-05-06T19:17:13.176Z,29.00
2019-05-06T19:19:42.627Z,37.17
2019-05-06T19:29:38.429Z,54.40
2019-05-06T19:32:07.036Z,28.95
2019-05-06T19:34:35.618Z,12.63
2019-05-06T19:37:04.354Z,10.23
2019-05-06T19:39:33.311Z,11.45
2019-05-06T19:42:02.871Z,8.05
2019-05-06T19:44:32.449Z,8.55
2019-05-06T19:47:02.557Z,9.80
2019-05-06T19:49:32.792Z,10.00
2019-05-06T19:52:03.154Z,10.03
2019-05-06T19:54:33.065Z,11.65
2019-05-06T19:57:02.606Z,10.32
2019-05-06T20:04:28.714Z,11.38
2019-05-06T20:06:58.948Z,10.55
2019-05-06T20:09:42.652Z,12.37
2019-05-06T20:12:18.762Z,10.72
2019-05-06T20:14:47.467Z,11.35
2019-05-06T20:17:16.049Z,10.10
2019-05-06T20:19:44.621Z,9.23
2019-05-06T20:22:13.399Z,10.37
2019-05-06T20:24:42.565Z,12.60
2019-05-06T20:27:13.303Z,10.15
2019-05-06T20:29:42.766Z,9.93
2019-05-06T20:32:12.144Z,9.95
2019-05-06T20:34:42.898Z,9.65
2019-05-06T20:37:12.852Z,9.50
2019-05-06T20:39:43.242Z,11.22
2019-05-06T20:42:12.807Z,12.35
2019-05-06T20:49:38.858Z,16.65
2019-05-06T20:52:07.450Z,22.77
2019-05-06T20:54:36.032Z,20.53
2019-05-06T20:57:04.635Z,28.20
2019-05-06T20:59:33.250Z,25.80
2019-05-06T21:02:03.117Z,28.52
2019-05-06T21:04:32.488Z,31.23
2019-05-06T21:07:02.801Z,32.13
2019-05-06T21:09:32.155Z,33.50
2019-05-06T21:12:00.931Z,31.40
2019-05-06T21:14:29.522Z,31.90
2019-05-06T21:16:58.089Z,29.77
2019-05-06T21:19:26.678Z,29.23
2019-05-06T21:21:55.250Z,27.95
2019-05-06T21:24:23.983Z,26.63
2019-05-06T21:26:53.107Z,24.70
2019-05-06T21:29:23.226Z,22.87
2019-05-06T21:31:53.057Z,26.00
2019-05-06T21:34:22.362Z,25.02
2019-05-06T21:36:53.090Z,23.10
2019-05-06T21:39:22.396Z,20.72
2019-05-06T21:41:52.125Z,19.55
2019-05-06T21:44:22.800Z,18.50
2019-05-06T21:46:51.324Z,17.57
2019-05-06T21:49:19.878Z,17.07
2019-05-06T21:51:48.633Z,16.03
2019-05-06T21:54:17.423Z,16.00
2019-05-06T21:56:46.013Z,16.75
2019-05-06T21:59:14.568Z,17.07
2019-05-06T22:01:43.313Z,14.37
2019-05-06T22:04:12.764Z,16.00
2019-05-06T22:06:42.890Z,15.58
2019-05-06T22:09:12.691Z,15.08
2019-05-06T22:11:42.411Z,16.40
2019-05-06T22:14:12.340Z,14.20
2019-05-06T22:16:43.508Z,15.03
2019-05-06T22:19:12.203Z,13.93
2019-05-06T22:24:27.323Z,12.70
2019-05-06T22:26:55.889Z,13.55
2019-05-06T22:29:24.558Z,12.47
2019-05-06T22:31:53.177Z,11.22
2019-05-06T22:34:22.153Z,11.93
2019-05-06T22:36:51.903Z,10.60
2019-05-06T22:39:22.639Z,10.95
2019-05-06T22:41:52.008Z,10.75
2019-05-06T22:46:48.533Z,9.55
2019-05-06T22:49:17.125Z,9.20
2019-05-06T22:51:45.685Z,7.28
2019-05-06T22:54:14.342Z,7.90
2019-05-06T22:56:43.004Z,7.90
2019-05-06T22:59:12.649Z,7.28
2019-05-06T23:01:43.302Z,7.08
2019-05-06T23:04:13.699Z,6.87
2019-05-06T23:06:42.388Z,8.28
2019-05-06T23:09:11.105Z,8.53
2019-05-06T23:11:39.655Z,9.00
2019-05-06T23:14:09.088Z,8.38
2019-05-06T23:16:37.779Z,9.90
2019-05-06T23:19:06.296Z,8.75
2019-05-06T23:21:35.002Z,9.53
2019-05-06T23:24:03.902Z,9.13
2019-05-06T23:26:32.489Z,10.23
2019-05-06T23:29:02.417Z,10.03
2019-05-06T23:31:33.280Z,10.40
2019-05-06T23:34:02.317Z,11.25
2019-05-06T23:36:52.810Z,11.90
2019-05-06T23:39:59.633Z,10.72
2019-05-06T23:43:04.685Z,9.75
2019-05-06T23:46:12.043Z,9.35
2019-05-06T23:49:16.908Z,8.53
2019-05-06T23:52:22.739Z,7.40
2019-05-06T23:55:27.662Z,8.03
2019-05-06T23:57:55.141Z,6.83
