createdAt,value
2017-08-13T00:00:10.227Z,1011.0
2017-08-13T00:01:11.940Z,1011.0
2017-08-13T00:02:13.649Z,1011.1
2017-08-13T00:03:15.429Z,1011.1
2017-08-13T00:04:17.145Z,1011.1
2017-08-13T00:05:18.850Z,1011.1
2017-08-13T00:06:20.585Z,1011.1
2017-08-13T00:07:22.298Z,1011.1
2017-08-13T00:08:24.023Z,1011.1
2017-08-13T00:09:25.731Z,1011.1
2017-08-13T00:10:27.444Z,1011.1
2017-08-13T00:11:32.209Z,1011.1
2017-08-13T00:12:33.950Z,1011.1
2017-08-13T00:13:35.665Z,1011.1
2017-08-13T00:14:37.315Z,1011.2
2017-08-13T00:15:39.042Z,1011.2
2017-08-13T00:16:40.769Z,1011.2
2017-08-13T00:17:42.482Z,1011.2
2017-08-13T00:18:44.214Z,1011.2
2017-08-13T00:19:45.961Z,1011.1
2017-08-13T00:20:47.668Z,1011.2
2017-08-13T00:21:49.325Z,1011.2
2017-08-13T00:22:51.094Z,1011.2
2017-08-13T00:23:52.813Z,1011.2
2017-08-13T00:24:54.538Z,1011.2
2017-08-13T00:25:56.258Z,1011.2
2017-08-13T00:26:57.972Z,1011.2
2017-08-13T00:27:59.789Z,1011.2
2017-08-13T00:29:01.424Z,1011.1
2017-08-13T00:30:03.149Z,1011.2
2017-08-13T00:31:04.961Z,1011.2
2017-08-13T00:32:06.681Z,1011.2
2017-08-13T00:33:08.472Z,1011.2
2017-08-13T00:34:10.127Z,1011.2
2017-08-13T00:35:11.952Z,1011.2
2017-08-13T00:36:13.676Z,1011.2
2017-08-13T00:37:15.480Z,1011.2
2017-08-13T00:38:17.196Z,1011.2
2017-08-13T00:39:18.900Z,1011.2
2017-08-13T00:40:20.605Z,1011.2
2017-08-13T00:41:22.389Z,1011.2
2017-08-13T00:42:24.098Z,1011.2
2017-08-13T00:43:25.810Z,1011.2
2017-08-13T00:44:27.528Z,1011.2
2017-08-13T00:45:29.239Z,1011.2
2017-08-13T00:46:30.896Z,1011.2
2017-08-13T00:47:32.605Z,1011.2
2017-08-13T00:48:34.252Z,1011.2
2017-08-13T00:49:35.977Z,1011.2
2017-08-13T00:50:37.688Z,1011.2
2017-08-13T00:51:39.402Z,1011.1
2017-08-13T00:52:41.116Z,1011.1
2017-08-13T00:53:42.852Z,1011.1
2017-08-13T00:54:44.578Z,1011.2
2017-08-13T00:55:46.309Z,1011.1
2017-08-13T00:56:48.088Z,1011.2
2017-08-13T00:57:49.798Z,1011.2
2017-08-13T00:58:51.518Z,1011.2
2017-08-13T00:59:53.246Z,1011.2
2017-08-13T01:00:54.966Z,1011.2
2017-08-13T01:01:56.794Z,1011.2
2017-08-13T01:02:58.456Z,1011.2
2017-08-13T01:04:01.178Z,1011.2
2017-08-13T01:05:02.905Z,1011.2
2017-08-13T01:06:04.712Z,1011.2
2017-08-13T01:07:06.420Z,1011.2
2017-08-13T01:08:08.121Z,1011.2
2017-08-13T01:09:09.832Z,1011.2
2017-08-13T01:10:11.481Z,1011.2
2017-08-13T01:11:13.193Z,1011.2
2017-08-13T01:12:14.974Z,1011.2
2017-08-13T01:13:16.709Z,1011.2
2017-08-13T01:14:18.458Z,1011.2
2017-08-13T01:15:20.142Z,1011.2
2017-08-13T01:16:21.946Z,1011.2
2017-08-13T01:17:23.698Z,1011.2
2017-08-13T01:18:25.486Z,1011.2
2017-08-13T01:19:27.236Z,1011.2
2017-08-13T01:20:29.010Z,1011.2
2017-08-13T01:21:30.727Z,1011.2
2017-08-13T01:22:32.538Z,1011.3
2017-08-13T01:23:34.279Z,1011.2
2017-08-13T01:24:36.013Z,1011.3
2017-08-13T01:25:37.727Z,1011.3
2017-08-13T01:26:39.436Z,1011.3
2017-08-13T01:27:41.085Z,1011.3
2017-08-13T01:28:42.806Z,1011.4
2017-08-13T01:29:44.518Z,1011.4
2017-08-13T01:30:46.262Z,1011.4
2017-08-13T01:31:48.055Z,1011.3
2017-08-13T01:32:49.775Z,1011.4
2017-08-13T01:33:51.492Z,1011.4
2017-08-13T01:34:53.135Z,1011.4
2017-08-13T01:35:54.930Z,1011.4
2017-08-13T01:36:56.679Z,1011.4
2017-08-13T01:37:58.305Z,1011.4
2017-08-13T01:39:00.016Z,1011.4
2017-08-13T01:40:01.853Z,1011.4
2017-08-13T01:41:03.569Z,1011.4
2017-08-13T01:42:05.222Z,1011.4
2017-08-13T01:43:06.935Z,1011.4
2017-08-13T01:44:08.572Z,1011.4
2017-08-13T01:45:10.324Z,1011.4
2017-08-13T01:46:12.120Z,1011.4
2017-08-13T01:47:13.834Z,1011.5
2017-08-13T01:48:15.539Z,1011.5
2017-08-13T01:49:17.201Z,1011.5
2017-08-13T01:50:18.943Z,1011.5
2017-08-13T01:51:20.604Z,1011.5
2017-08-13T01:52:22.305Z,1011.5
2017-08-13T01:53:24.032Z,1011.5
2017-08-13T01:54:25.688Z,1011.5
2017-08-13T01:55:27.419Z,1011.5
2017-08-13T01:56:29.179Z,1011.5
2017-08-13T01:57:30.919Z,1011.5
2017-08-13T01:58:32.564Z,1011.5
2017-08-13T01:59:34.331Z,1011.4
2017-08-13T02:00:36.055Z,1011.5
2017-08-13T02:01:37.758Z,1011.5
2017-08-13T02:02:40.492Z,1011.4
2017-08-13T02:03:42.239Z,1011.4
2017-08-13T02:04:43.970Z,1011.4
2017-08-13T02:05:45.614Z,1011.4
2017-08-13T02:06:47.329Z,1011.4
2017-08-13T02:07:48.993Z,1011.4
2017-08-13T02:08:50.676Z,1011.4
2017-08-13T02:09:52.414Z,1011.4
2017-08-13T02:10:54.130Z,1011.4
2017-08-13T02:11:55.893Z,1011.4
2017-08-13T02:12:57.670Z,1011.4
2017-08-13T02:13:59.416Z,1011.4
2017-08-13T02:15:01.062Z,1011.5
2017-08-13T02:16:02.805Z,1011.5
2017-08-13T02:17:04.521Z,1011.5
2017-08-13T02:18:06.191Z,1011.5
2017-08-13T02:19:07.890Z,1011.5
2017-08-13T02:20:09.620Z,1011.5
2017-08-13T02:21:11.337Z,1011.5
2017-08-13T02:22:13.053Z,1011.5
2017-08-13T02:23:14.778Z,1011.5
2017-08-13T02:24:16.429Z,1011.5
2017-08-13T02:25:18.151Z,1011.6
2017-08-13T02:26:19.811Z,1011.6
2017-08-13T02:27:21.519Z,1011.6
2017-08-13T02:28:23.173Z,1011.6
2017-08-13T02:29:24.913Z,1011.6
2017-08-13T02:30:26.640Z,1011.6
2017-08-13T02:31:28.355Z,1011.5
2017-08-13T02:32:30.159Z,1011.6
2017-08-13T02:33:31.805Z,1011.6
2017-08-13T02:34:33.516Z,1011.6
2017-08-13T02:35:35.184Z,1011.6
2017-08-13T02:36:36.893Z,1011.6
2017-08-13T02:37:38.532Z,1011.6
2017-08-13T02:38:40.252Z,1011.6
2017-08-13T02:39:41.901Z,1011.6
2017-08-13T02:40:43.624Z,1011.6
2017-08-13T02:41:45.419Z,1011.6
2017-08-13T02:42:47.133Z,1011.6
2017-08-13T02:43:48.903Z,1011.6
2017-08-13T02:44:50.544Z,1011.6
2017-08-13T02:45:52.315Z,1011.6
2017-08-13T02:46:54.020Z,1011.7
2017-08-13T02:47:55.739Z,1011.6
2017-08-13T02:48:57.550Z,1011.6
2017-08-13T02:49:59.272Z,1011.6
2017-08-13T02:51:00.978Z,1011.6
2017-08-13T02:52:02.723Z,1011.6
2017-08-13T02:53:04.473Z,1011.6
2017-08-13T02:54:06.118Z,1011.6
2017-08-13T02:55:07.845Z,1011.5
2017-08-13T02:56:09.598Z,1011.6
2017-08-13T02:57:11.309Z,1011.6
2017-08-13T02:58:13.035Z,1011.6
2017-08-13T02:59:14.688Z,1011.6
2017-08-13T03:00:16.394Z,1011.6
2017-08-13T03:01:18.040Z,1011.6
2017-08-13T03:02:19.765Z,1011.6
2017-08-13T03:03:21.490Z,1011.6
2017-08-13T03:04:23.193Z,1011.7
2017-08-13T03:05:24.934Z,1011.6
2017-08-13T03:06:26.656Z,1011.7
2017-08-13T03:07:28.374Z,1011.6
2017-08-13T03:08:30.085Z,1011.6
2017-08-13T03:09:31.812Z,1011.6
2017-08-13T03:10:33.457Z,1011.6
2017-08-13T03:11:35.204Z,1011.6
2017-08-13T03:12:36.941Z,1011.6
2017-08-13T03:13:38.635Z,1011.6
2017-08-13T03:14:40.368Z,1011.7
2017-08-13T03:15:42.077Z,1011.6
2017-08-13T03:16:43.787Z,1011.6
2017-08-13T03:17:45.459Z,1011.6
2017-08-13T03:18:47.180Z,1011.6
2017-08-13T03:19:48.844Z,1011.6
2017-08-13T03:20:50.551Z,1011.7
2017-08-13T03:21:52.275Z,1011.6
2017-08-13T03:22:53.985Z,1011.6
2017-08-13T03:23:55.634Z,1011.6
2017-08-13T03:24:57.339Z,1011.6
2017-08-13T03:25:59.067Z,1011.6
2017-08-13T03:27:00.779Z,1011.6
2017-08-13T03:28:02.523Z,1011.6
2017-08-13T03:29:04.172Z,1011.6
2017-08-13T03:30:05.821Z,1011.6
2017-08-13T03:31:07.483Z,1011.6
2017-08-13T03:32:09.336Z,1011.7
2017-08-13T03:33:10.990Z,1011.7
2017-08-13T03:34:12.831Z,1011.7
2017-08-13T03:35:14.476Z,1011.7
2017-08-13T03:36:16.300Z,1011.7
2017-08-13T03:37:17.949Z,1011.6
2017-08-13T03:38:19.805Z,1011.7
2017-08-13T03:39:21.456Z,1011.7
2017-08-13T03:40:23.290Z,1011.7
2017-08-13T03:41:24.974Z,1011.7
2017-08-13T03:42:26.808Z,1011.7
2017-08-13T03:43:28.438Z,1011.8
2017-08-13T03:44:30.086Z,1011.8
2017-08-13T03:45:31.726Z,1011.8
2017-08-13T03:46:33.384Z,1011.8
2017-08-13T03:47:35.271Z,1011.8
2017-08-13T03:48:36.917Z,1011.8
2017-08-13T03:49:38.713Z,1011.8
2017-08-13T03:50:40.361Z,1011.8
2017-08-13T03:51:42.008Z,1011.8
2017-08-13T03:52:43.749Z,1011.9
2017-08-13T03:53:45.394Z,1011.9
2017-08-13T03:54:47.244Z,1011.9
2017-08-13T03:55:48.913Z,1011.9
2017-08-13T03:56:50.637Z,1011.9
2017-08-13T03:57:52.280Z,1011.9
2017-08-13T03:58:54.044Z,1011.9
2017-08-13T03:59:55.677Z,1011.9
2017-08-13T04:00:57.423Z,1011.9
2017-08-13T04:01:59.121Z,1011.9
2017-08-13T04:03:00.874Z,1011.9
2017-08-13T04:04:02.558Z,1011.9
2017-08-13T04:05:04.331Z,1011.9
2017-08-13T04:06:05.982Z,1011.9
2017-08-13T04:07:07.710Z,1011.9
2017-08-13T04:08:09.352Z,1012.0
2017-08-13T04:09:11.127Z,1011.9
2017-08-13T04:10:12.784Z,1012.0
2017-08-13T04:11:14.495Z,1012.0
2017-08-13T04:12:16.139Z,1012.0
2017-08-13T04:13:17.792Z,1012.0
2017-08-13T04:14:19.481Z,1012.1
2017-08-13T04:15:21.123Z,1012.0
2017-08-13T04:16:22.786Z,1012.0
2017-08-13T04:17:24.483Z,1012.0
2017-08-13T04:18:26.142Z,1012.0
2017-08-13T04:19:27.786Z,1012.0
2017-08-13T04:20:29.432Z,1012.0
2017-08-13T04:21:31.077Z,1012.1
2017-08-13T04:22:32.725Z,1012.1
2017-08-13T04:23:34.442Z,1012.1
2017-08-13T04:24:36.147Z,1012.0
2017-08-13T04:25:37.791Z,1012.1
2017-08-13T04:26:39.444Z,1012.1
2017-08-13T04:27:41.101Z,1012.1
2017-08-13T04:28:42.760Z,1012.2
2017-08-13T04:29:44.417Z,1012.2
2017-08-13T04:30:46.072Z,1012.2
2017-08-13T04:31:47.837Z,1012.2
2017-08-13T04:32:49.537Z,1012.1
2017-08-13T04:33:51.306Z,1012.2
2017-08-13T04:34:52.989Z,1012.2
2017-08-13T04:35:54.719Z,1012.2
2017-08-13T04:36:56.371Z,1012.2
2017-08-13T04:37:58.074Z,1012.1
2017-08-13T04:38:59.744Z,1012.1
2017-08-13T04:40:01.406Z,1012.1
2017-08-13T04:41:03.078Z,1012.2
2017-08-13T04:42:04.739Z,1012.2
2017-08-13T04:43:06.391Z,1012.2
2017-08-13T04:44:08.041Z,1012.2
2017-08-13T04:45:09.714Z,1012.2
2017-08-13T04:46:11.364Z,1012.2
2017-08-13T04:47:13.030Z,1012.2
2017-08-13T04:48:14.687Z,1012.2
2017-08-13T04:49:16.333Z,1012.2
2017-08-13T04:50:17.986Z,1012.2
2017-08-13T04:51:19.642Z,1012.2
2017-08-13T04:52:21.302Z,1012.2
2017-08-13T04:53:22.962Z,1012.2
2017-08-13T04:54:24.684Z,1012.2
2017-08-13T04:55:26.333Z,1012.2
2017-08-13T04:56:27.997Z,1012.2
2017-08-13T04:57:29.653Z,1012.2
2017-08-13T04:58:31.332Z,1012.3
2017-08-13T04:59:32.991Z,1012.3
2017-08-13T05:00:34.643Z,1012.3
2017-08-13T05:01:36.358Z,1012.3
2017-08-13T05:02:38.003Z,1012.3
2017-08-13T05:03:39.689Z,1012.3
2017-08-13T05:04:41.340Z,1012.4
2017-08-13T05:05:43.041Z,1012.4
2017-08-13T05:06:44.764Z,1012.4
2017-08-13T05:07:46.420Z,1012.4
2017-08-13T05:08:48.089Z,1012.4
2017-08-13T05:09:49.741Z,1012.4
2017-08-13T05:10:51.391Z,1012.4
2017-08-13T05:11:53.045Z,1012.4
2017-08-13T05:12:54.696Z,1012.4
2017-08-13T05:13:56.348Z,1012.4
2017-08-13T05:14:57.998Z,1012.4
2017-08-13T05:15:59.661Z,1012.4
2017-08-13T05:17:01.422Z,1012.4
2017-08-13T05:18:03.064Z,1012.4
2017-08-13T05:19:04.741Z,1012.4
2017-08-13T05:20:06.398Z,1012.4
2017-08-13T05:21:08.066Z,1012.4
2017-08-13T05:22:09.740Z,1012.4
2017-08-13T05:23:11.431Z,1012.3
2017-08-13T05:24:13.079Z,1012.3
2017-08-13T05:25:14.732Z,1012.4
2017-08-13T05:26:16.381Z,1012.4
2017-08-13T05:27:18.058Z,1012.4
2017-08-13T05:28:19.707Z,1012.4
2017-08-13T05:29:21.353Z,1012.4
2017-08-13T05:30:23.091Z,1012.3
2017-08-13T05:31:24.743Z,1012.4
2017-08-13T05:32:27.509Z,1012.4
2017-08-13T05:33:29.188Z,1012.4
2017-08-13T05:34:30.828Z,1012.4
2017-08-13T05:35:33.594Z,1012.4
2017-08-13T05:36:35.249Z,1012.4
2017-08-13T05:37:36.965Z,1012.4
2017-08-13T05:38:38.618Z,1012.5
2017-08-13T05:39:40.367Z,1012.5
2017-08-13T05:40:42.014Z,1012.5
2017-08-13T05:41:43.749Z,1012.5
2017-08-13T05:42:45.403Z,1012.5
2017-08-13T05:43:47.162Z,1012.5
2017-08-13T05:44:48.813Z,1012.5
2017-08-13T05:45:50.462Z,1012.6
2017-08-13T05:46:52.167Z,1012.6
2017-08-13T05:47:53.815Z,1012.6
2017-08-13T05:48:55.486Z,1012.6
2017-08-13T05:49:57.144Z,1012.7
2017-08-13T05:50:58.822Z,1012.7
2017-08-13T05:52:00.528Z,1012.7
2017-08-13T05:53:02.179Z,1012.7
2017-08-13T05:54:03.913Z,1012.7
2017-08-13T05:55:05.563Z,1012.8
2017-08-13T05:56:07.217Z,1012.8
2017-08-13T05:57:08.870Z,1012.8
2017-08-13T05:58:10.520Z,1012.8
2017-08-13T05:59:12.175Z,1012.8
2017-08-13T06:00:13.829Z,1012.8
2017-08-13T06:01:15.502Z,1012.8
2017-08-13T06:02:17.169Z,1012.8
2017-08-13T06:03:18.819Z,1012.9
2017-08-13T06:04:20.469Z,1012.9
2017-08-13T06:05:22.126Z,1012.9
2017-08-13T06:06:23.871Z,1012.9
2017-08-13T06:07:25.588Z,1012.9
2017-08-13T06:08:27.370Z,1012.9
2017-08-13T06:09:29.064Z,1012.9
2017-08-13T06:10:30.903Z,1013.0
2017-08-13T06:11:32.566Z,1013.0
2017-08-13T06:12:34.355Z,1013.0
2017-08-13T06:13:36.102Z,1012.9
2017-08-13T06:14:37.834Z,1012.9
2017-08-13T06:15:39.495Z,1013.0
2017-08-13T06:16:41.239Z,1013.0
2017-08-13T06:17:42.905Z,1013.0
2017-08-13T06:18:44.641Z,1013.0
2017-08-13T06:19:46.322Z,1013.0
2017-08-13T06:20:48.137Z,1012.9
2017-08-13T06:21:49.806Z,1013.0
2017-08-13T06:22:52.541Z,1013.0
2017-08-13T06:23:54.212Z,1013.0
2017-08-13T06:24:55.882Z,1013.0
2017-08-13T06:25:57.689Z,1013.0
2017-08-13T06:26:59.363Z,1013.1
2017-08-13T06:28:03.123Z,1013.0
2017-08-13T06:29:04.778Z,1013.1
2017-08-13T06:30:06.443Z,1013.1
2017-08-13T06:31:08.099Z,1013.1
2017-08-13T06:32:09.766Z,1013.1
2017-08-13T06:33:11.448Z,1013.1
2017-08-13T06:34:13.094Z,1013.1
2017-08-13T06:35:14.834Z,1013.1
2017-08-13T06:36:16.492Z,1013.2
2017-08-13T06:37:18.232Z,1013.2
2017-08-13T06:38:19.877Z,1013.2
2017-08-13T06:39:21.524Z,1013.2
2017-08-13T06:40:23.197Z,1013.2
2017-08-13T06:41:24.922Z,1013.2
2017-08-13T06:42:26.560Z,1013.2
2017-08-13T06:43:28.322Z,1013.2
2017-08-13T06:44:29.966Z,1013.2
2017-08-13T06:45:31.688Z,1013.2
2017-08-13T06:46:33.351Z,1013.2
2017-08-13T06:47:35.100Z,1013.2
2017-08-13T06:48:36.760Z,1013.3
2017-08-13T06:49:38.474Z,1013.2
2017-08-13T06:50:40.137Z,1013.3
2017-08-13T06:51:41.868Z,1013.3
2017-08-13T06:52:43.517Z,1013.3
2017-08-13T06:53:45.292Z,1013.3
2017-08-13T06:54:46.938Z,1013.4
2017-08-13T06:55:48.651Z,1013.3
2017-08-13T06:56:50.297Z,1013.3
2017-08-13T06:57:51.950Z,1013.4
2017-08-13T06:58:53.687Z,1013.4
2017-08-13T06:59:55.347Z,1013.4
2017-08-13T07:00:57.095Z,1013.4
2017-08-13T07:01:58.761Z,1013.4
2017-08-13T07:03:00.485Z,1013.4
2017-08-13T07:04:02.143Z,1013.5
2017-08-13T07:05:03.871Z,1013.5
2017-08-13T07:06:05.516Z,1013.5
2017-08-13T07:07:07.281Z,1013.5
2017-08-13T07:08:08.934Z,1013.5
2017-08-13T07:09:10.659Z,1013.5
2017-08-13T07:10:12.304Z,1013.5
2017-08-13T07:11:13.965Z,1013.5
2017-08-13T07:12:15.603Z,1013.5
2017-08-13T07:13:17.350Z,1013.6
2017-08-13T07:14:19.051Z,1013.6
2017-08-13T07:15:20.834Z,1013.5
2017-08-13T07:16:22.532Z,1013.6
2017-08-13T07:17:24.343Z,1013.6
2017-08-13T07:18:26.046Z,1013.6
2017-08-13T07:19:27.856Z,1013.6
2017-08-13T07:20:29.522Z,1013.6
2017-08-13T07:21:31.320Z,1013.6
2017-08-13T07:22:32.981Z,1013.6
2017-08-13T07:23:34.734Z,1013.6
2017-08-13T07:24:36.399Z,1013.6
2017-08-13T07:25:38.121Z,1013.6
2017-08-13T07:26:39.770Z,1013.6
2017-08-13T07:27:41.531Z,1013.6
2017-08-13T07:28:43.162Z,1013.7
2017-08-13T07:29:44.914Z,1013.7
2017-08-13T07:30:46.576Z,1013.6
2017-08-13T07:31:48.415Z,1013.7
2017-08-13T07:32:50.063Z,1013.7
2017-08-13T07:33:51.898Z,1013.7
2017-08-13T07:34:53.551Z,1013.7
2017-08-13T07:35:55.196Z,1013.7
2017-08-13T07:36:56.851Z,1013.7
2017-08-13T07:37:58.501Z,1013.7
2017-08-13T07:39:00.328Z,1013.7
2017-08-13T07:40:01.989Z,1013.7
2017-08-13T07:41:03.813Z,1013.7
2017-08-13T07:42:05.458Z,1013.7
2017-08-13T07:43:07.204Z,1013.7
2017-08-13T07:44:08.859Z,1013.7
2017-08-13T07:45:10.511Z,1013.8
2017-08-13T07:46:12.204Z,1013.7
2017-08-13T07:47:13.854Z,1013.8
2017-08-13T07:48:15.505Z,1013.8
2017-08-13T07:49:17.174Z,1013.7
2017-08-13T07:50:18.839Z,1013.8
2017-08-13T07:51:21.646Z,1013.8
2017-08-13T07:52:23.294Z,1013.9
2017-08-13T07:53:25.086Z,1013.8
2017-08-13T07:54:26.734Z,1013.9
2017-08-13T07:55:28.476Z,1013.8
2017-08-13T07:56:30.122Z,1013.8
2017-08-13T07:57:31.929Z,1013.9
2017-08-13T07:58:33.580Z,1013.9
2017-08-13T07:59:35.366Z,1013.9
2017-08-13T08:00:37.017Z,1013.8
2017-08-13T08:01:38.758Z,1013.9
2017-08-13T08:02:40.404Z,1013.8
2017-08-13T08:03:42.152Z,1013.8
2017-08-13T08:04:43.808Z,1013.9
2017-08-13T08:05:45.546Z,1013.8
2017-08-13T08:06:47.204Z,1013.9
2017-08-13T08:07:48.865Z,1013.8
2017-08-13T08:08:50.516Z,1013.8
2017-08-13T08:09:52.336Z,1013.9
2017-08-13T08:10:53.990Z,1013.9
2017-08-13T08:11:55.821Z,1013.9
2017-08-13T08:12:57.483Z,1013.9
2017-08-13T08:14:00.355Z,1014.0
2017-08-13T08:15:02.008Z,1014.0
2017-08-13T08:16:03.690Z,1014.0
2017-08-13T08:17:05.363Z,1014.0
2017-08-13T08:18:07.049Z,1014.0
2017-08-13T08:19:20.654Z,1014.0
2017-08-13T08:20:22.318Z,1014.1
2017-08-13T08:21:25.078Z,1014.0
2017-08-13T08:22:26.728Z,1014.0
2017-08-13T08:23:28.586Z,1014.0
2017-08-13T08:24:30.330Z,1014.0
2017-08-13T08:25:32.159Z,1014.1
2017-08-13T08:26:33.817Z,1014.0
2017-08-13T08:27:35.664Z,1014.0
2017-08-13T08:28:37.346Z,1014.0
2017-08-13T08:29:39.166Z,1014.0
2017-08-13T08:30:40.823Z,1014.1
2017-08-13T08:31:42.477Z,1014.1
2017-08-13T08:32:44.169Z,1014.1
2017-08-13T08:33:45.981Z,1014.1
2017-08-13T08:34:47.658Z,1014.0
2017-08-13T08:35:49.447Z,1014.0
2017-08-13T08:36:51.139Z,1014.0
2017-08-13T08:37:52.961Z,1014.0
2017-08-13T08:38:54.652Z,1014.0
2017-08-13T08:39:56.446Z,1014.0
2017-08-13T08:40:58.154Z,1014.1
2017-08-13T08:42:00.946Z,1014.0
2017-08-13T08:43:02.925Z,1014.1
2017-08-13T08:44:05.533Z,1014.1
2017-08-13T08:45:07.456Z,1014.1
2017-08-13T08:46:09.553Z,1014.1
2017-08-13T08:47:11.797Z,1014.1
2017-08-13T08:48:13.675Z,1014.1
2017-08-13T08:49:15.366Z,1014.1
2017-08-13T08:50:17.195Z,1014.2
2017-08-13T08:51:18.853Z,1014.1
2017-08-13T08:52:21.358Z,1014.1
2017-08-13T08:53:22.991Z,1014.2
2017-08-13T08:54:24.805Z,1014.1
2017-08-13T08:55:26.469Z,1014.2
2017-08-13T08:56:28.308Z,1014.2
2017-08-13T08:57:30.047Z,1014.2
2017-08-13T08:58:31.951Z,1014.2
2017-08-13T08:59:33.661Z,1014.3
2017-08-13T09:00:36.603Z,1014.2
2017-08-13T09:01:38.964Z,1014.2
2017-08-13T09:02:40.846Z,1014.3
2017-08-13T09:03:42.533Z,1014.2
2017-08-13T09:04:44.335Z,1014.2
2017-08-13T09:05:45.999Z,1014.2
2017-08-13T09:06:47.648Z,1014.3
2017-08-13T09:07:49.307Z,1014.3
2017-08-13T09:08:50.959Z,1014.2
2017-08-13T09:09:52.687Z,1014.2
2017-08-13T09:10:54.366Z,1014.2
2017-08-13T09:11:56.153Z,1014.2
2017-08-13T09:12:57.815Z,1014.2
2017-08-13T09:13:59.559Z,1014.3
2017-08-13T09:15:01.232Z,1014.3
2017-08-13T09:16:02.899Z,1014.3
2017-08-13T09:17:04.549Z,1014.3
2017-08-13T09:18:07.241Z,1014.3
2017-08-13T09:19:09.898Z,1014.3
2017-08-13T09:20:11.575Z,1014.3
2017-08-13T09:21:13.378Z,1014.3
2017-08-13T09:22:15.080Z,1014.3
2017-08-13T09:23:17.178Z,1014.3
2017-08-13T09:24:18.866Z,1014.2
2017-08-13T09:25:20.627Z,1014.2
2017-08-13T09:26:22.289Z,1014.2
2017-08-13T09:27:24.108Z,1014.2
2017-08-13T09:28:25.756Z,1014.2
2017-08-13T09:29:27.455Z,1014.2
2017-08-13T09:30:29.177Z,1014.2
2017-08-13T09:31:30.953Z,1014.2
2017-08-13T09:32:32.635Z,1014.2
2017-08-13T09:33:34.388Z,1014.2
2017-08-13T09:34:36.068Z,1014.2
2017-08-13T09:35:39.861Z,1014.1
2017-08-13T11:27:53.935Z,1014.3
2017-08-13T11:28:55.650Z,1014.3
2017-08-13T11:29:57.462Z,1014.2
2017-08-13T11:30:59.287Z,1014.3
2017-08-13T11:32:01.017Z,1014.3
2017-08-13T11:33:02.741Z,1014.3
2017-08-13T11:34:04.419Z,1014.3
2017-08-13T11:35:06.126Z,1014.3
2017-08-13T11:36:07.780Z,1014.4
2017-08-13T11:37:09.546Z,1014.3
2017-08-13T11:38:11.292Z,1014.3
2017-08-13T11:39:13.031Z,1014.4
2017-08-13T11:40:14.770Z,1014.4
2017-08-13T11:41:16.443Z,1014.4
2017-08-13T11:42:18.166Z,1014.3
2017-08-13T11:43:21.031Z,1014.4
2017-08-13T11:44:22.774Z,1014.4
2017-08-13T11:45:24.599Z,1014.4
2017-08-13T11:46:26.266Z,1014.4
2017-08-13T11:47:27.982Z,1014.4
2017-08-13T11:48:29.630Z,1014.4
2017-08-13T11:49:31.283Z,1014.4
2017-08-13T11:50:32.954Z,1014.4
2017-08-13T11:51:34.604Z,1014.4
2017-08-13T11:52:36.266Z,1014.5
2017-08-13T11:53:37.960Z,1014.4
2017-08-13T11:54:39.626Z,1014.5
2017-08-13T11:55:41.285Z,1014.4
2017-08-13T11:56:42.945Z,1014.5
2017-08-13T11:57:44.633Z,1014.5
2017-08-13T11:58:46.285Z,1014.5
2017-08-13T11:59:48.033Z,1014.5
2017-08-13T12:00:49.694Z,1014.5
2017-08-13T12:01:51.724Z,1014.5
2017-08-13T12:02:53.221Z,1014.4
2017-08-13T12:03:54.925Z,1014.4
2017-08-13T12:04:56.726Z,1014.4
2017-08-13T12:05:58.390Z,1014.4
2017-08-13T12:07:00.257Z,1014.4
2017-08-13T12:08:01.951Z,1014.4
2017-08-13T12:09:03.708Z,1014.4
2017-08-13T12:10:05.381Z,1014.4
2017-08-13T12:11:07.048Z,1014.4
2017-08-13T12:12:08.704Z,1014.4
2017-08-13T12:13:10.396Z,1014.4
2017-08-13T12:14:12.100Z,1014.4
2017-08-13T12:15:13.754Z,1014.4
2017-08-13T12:16:15.414Z,1014.4
2017-08-13T12:17:17.081Z,1014.4
2017-08-13T12:18:18.732Z,1014.4
2017-08-13T12:19:20.617Z,1014.4
2017-08-13T12:20:22.261Z,1014.4
2017-08-13T12:21:24.098Z,1014.4
2017-08-13T12:22:25.745Z,1014.4
2017-08-13T12:23:27.561Z,1014.3
2017-08-13T12:24:29.231Z,1014.3
2017-08-13T12:25:30.883Z,1014.4
2017-08-13T12:26:32.538Z,1014.4
2017-08-13T12:27:34.264Z,1014.4
2017-08-13T12:28:35.944Z,1014.4
2017-08-13T12:29:37.680Z,1014.4
2017-08-13T12:30:39.335Z,1014.4
2017-08-13T12:31:40.983Z,1014.4
2017-08-13T12:32:42.641Z,1014.3
2017-08-13T12:33:44.430Z,1014.4
2017-08-13T12:34:46.099Z,1014.4
2017-08-13T12:35:47.944Z,1014.4
2017-08-13T12:36:49.610Z,1014.3
2017-08-13T12:37:51.279Z,1014.4
2017-08-13T12:38:53.062Z,1014.3
2017-08-13T12:39:54.714Z,1014.4
2017-08-13T12:40:56.555Z,1014.4
2017-08-13T12:41:58.209Z,1014.5
2017-08-13T12:43:00.078Z,1014.4
2017-08-13T12:44:01.728Z,1014.4
2017-08-13T12:45:03.406Z,1014.4
2017-08-13T12:46:05.062Z,1014.4
2017-08-13T12:47:06.784Z,1014.4
2017-08-13T12:48:08.437Z,1014.4
2017-08-13T12:49:10.089Z,1014.3
2017-08-13T12:50:11.746Z,1014.4
2017-08-13T12:51:13.545Z,1014.3
2017-08-13T12:52:15.194Z,1014.4
2017-08-13T12:53:16.929Z,1014.4
2017-08-13T12:54:18.769Z,1014.4
2017-08-13T12:55:20.431Z,1014.4
2017-08-13T12:56:23.237Z,1014.4
2017-08-13T12:57:24.908Z,1014.4
2017-08-13T12:58:26.649Z,1014.4
2017-08-13T12:59:28.391Z,1014.4
2017-08-13T13:00:30.035Z,1014.4
2017-08-13T13:01:31.768Z,1014.4
2017-08-13T13:02:33.429Z,1014.4
2017-08-13T13:03:35.175Z,1014.4
2017-08-13T13:04:36.832Z,1014.4
2017-08-13T13:05:38.997Z,1014.4
2017-08-13T13:06:40.664Z,1014.4
2017-08-13T13:07:42.490Z,1014.4
2017-08-13T13:08:44.229Z,1014.4
2017-08-13T13:09:45.921Z,1014.4
2017-08-13T13:10:47.716Z,1014.4
2017-08-13T13:11:49.567Z,1014.4
2017-08-13T13:12:51.220Z,1014.5
2017-08-13T13:13:53.006Z,1014.4
2017-08-13T13:14:54.681Z,1014.4
2017-08-13T13:15:56.351Z,1014.4
2017-08-13T13:16:58.109Z,1014.4
2017-08-13T13:17:59.880Z,1014.5
2017-08-13T13:19:01.775Z,1014.4
2017-08-13T13:20:03.446Z,1014.4
2017-08-13T13:21:05.211Z,1014.5
2017-08-13T13:22:06.977Z,1014.5
2017-08-13T13:23:08.847Z,1014.5
2017-08-13T13:24:10.499Z,1014.4
2017-08-13T13:25:12.318Z,1014.5
2017-08-13T13:26:13.976Z,1014.5
2017-08-13T13:27:15.810Z,1014.4
2017-08-13T13:28:17.456Z,1014.4
2017-08-13T13:29:19.310Z,1014.4
2017-08-13T13:30:20.976Z,1014.5
2017-08-13T13:31:22.864Z,1014.5
2017-08-13T13:32:24.508Z,1014.5
2017-08-13T13:33:26.309Z,1014.5
2017-08-13T13:34:27.984Z,1014.5
2017-08-13T13:35:29.787Z,1014.5
2017-08-13T13:36:31.463Z,1014.5
2017-08-13T13:37:34.353Z,1014.5
2017-08-13T13:38:36.016Z,1014.5
2017-08-13T13:39:37.816Z,1014.6
2017-08-13T13:40:39.484Z,1014.6
2017-08-13T13:41:43.663Z,1014.6
2017-08-13T13:42:45.320Z,1014.6
2017-08-13T13:43:46.975Z,1014.6
2017-08-13T13:44:48.806Z,1014.6
2017-08-13T13:45:50.462Z,1014.6
2017-08-13T13:46:53.057Z,1014.6
2017-08-13T13:47:54.727Z,1014.6
2017-08-13T13:48:57.492Z,1014.6
2017-08-13T13:49:59.158Z,1014.6
2017-08-13T13:51:00.910Z,1014.6
2017-08-13T13:52:02.584Z,1014.6
2017-08-13T13:53:04.358Z,1014.6
2017-08-13T13:54:06.020Z,1014.7
2017-08-13T13:55:08.183Z,1014.7
2017-08-13T13:56:10.036Z,1014.7
2017-08-13T13:57:11.871Z,1014.7
2017-08-13T13:58:13.604Z,1014.6
2017-08-13T13:59:15.351Z,1014.7
2017-08-13T14:00:17.010Z,1014.6
2017-08-13T14:01:18.662Z,1014.6
2017-08-13T14:02:20.502Z,1014.6
2017-08-13T14:03:22.153Z,1014.7
2017-08-13T14:04:23.888Z,1014.7
2017-08-13T14:05:25.604Z,1014.7
2017-08-13T14:06:28.226Z,1014.7
2017-08-13T14:07:30.424Z,1014.7
2017-08-13T14:08:32.563Z,1014.7
2017-08-13T14:09:34.219Z,1014.7
2017-08-13T14:10:36.046Z,1014.7
2017-08-13T14:11:37.703Z,1014.7
2017-08-13T14:12:39.555Z,1014.7
2017-08-13T14:13:41.210Z,1014.8
2017-08-13T14:14:43.063Z,1014.8
2017-08-13T14:15:44.747Z,1014.7
2017-08-13T14:16:46.614Z,1014.8
2017-08-13T14:17:48.356Z,1014.8
2017-08-13T14:18:50.133Z,1014.8
2017-08-13T14:19:51.777Z,1014.8
2017-08-13T14:20:53.624Z,1014.8
2017-08-13T14:21:55.303Z,1014.8
2017-08-13T14:22:57.139Z,1014.8
2017-08-13T14:23:58.831Z,1014.9
2017-08-13T14:25:00.697Z,1014.9
2017-08-13T14:26:02.376Z,1014.9
2017-08-13T14:27:04.025Z,1014.9
2017-08-13T14:28:05.701Z,1014.9
2017-08-13T14:29:07.367Z,1014.9
2017-08-13T14:30:09.014Z,1014.9
2017-08-13T14:31:10.731Z,1014.9
2017-08-13T14:32:13.326Z,1014.9
2017-08-13T14:33:15.042Z,1014.9
2017-08-13T14:34:16.736Z,1014.9
2017-08-13T14:35:18.517Z,1014.9
2017-08-13T14:36:20.232Z,1014.9
2017-08-13T14:37:22.205Z,1014.9
2017-08-13T14:38:23.860Z,1014.9
2017-08-13T14:39:25.618Z,1014.9
2017-08-13T14:40:27.273Z,1014.9
2017-08-13T14:41:29.046Z,1014.9