createdAt,value
2019-03-22T00:00:20.315Z,2.10
2019-03-22T00:02:51.166Z,1.70
2019-03-22T00:05:20.473Z,2.00
2019-03-22T00:07:49.715Z,1.90
2019-03-22T00:10:18.956Z,2.13
2019-03-22T00:12:48.208Z,1.80
2019-03-22T00:15:18.632Z,1.93
2019-03-22T00:17:47.879Z,1.90
2019-03-22T00:20:18.402Z,1.90
2019-03-22T00:22:47.632Z,2.00
2019-03-22T00:25:16.902Z,1.97
2019-03-22T00:27:46.140Z,1.70
2019-03-22T00:30:15.383Z,1.87
2019-03-22T00:32:44.620Z,1.40
2019-03-22T00:35:13.867Z,2.07
2019-03-22T00:37:43.116Z,2.10
2019-03-22T00:40:12.367Z,1.70
2019-03-22T00:42:41.611Z,1.70
2019-03-22T00:45:11.427Z,1.73
2019-03-22T00:47:40.664Z,1.73
2019-03-22T00:50:12.570Z,1.63
2019-03-22T00:52:41.799Z,1.43
2019-03-22T00:55:11.047Z,1.60
2019-03-22T00:57:40.286Z,1.67
2019-03-22T01:00:13.980Z,1.67
2019-03-22T01:02:43.295Z,2.00
2019-03-22T01:05:12.545Z,1.90
2019-03-22T01:07:41.863Z,1.77
2019-03-22T01:10:12.729Z,1.60
2019-03-22T01:12:41.972Z,1.50
2019-03-22T01:15:12.847Z,1.60
2019-03-22T01:17:42.764Z,1.83
2019-03-22T01:20:12.639Z,1.77
2019-03-22T01:22:42.958Z,1.80
2019-03-22T01:25:12.203Z,1.90
2019-03-22T01:27:41.619Z,1.67
2019-03-22T01:30:15.415Z,1.80
2019-03-22T01:32:44.764Z,1.80
2019-03-22T01:35:14.083Z,1.87
2019-03-22T01:37:43.383Z,1.70
2019-03-22T01:40:15.108Z,1.40
2019-03-22T01:42:44.351Z,1.70
2019-03-22T01:45:15.594Z,1.60
2019-03-22T01:47:44.950Z,1.60
2019-03-22T01:50:17.967Z,1.67
2019-03-22T01:52:47.216Z,1.67
2019-03-22T01:55:16.463Z,1.60
2019-03-22T01:57:53.033Z,1.53
2019-03-22T02:00:17.843Z,1.73
2019-03-22T02:02:47.051Z,1.60
2019-03-22T02:05:16.296Z,1.93
2019-03-22T02:07:45.600Z,1.60
2019-03-22T02:10:15.303Z,1.50
2019-03-22T02:12:45.828Z,1.80
2019-03-22T02:15:16.359Z,1.87
2019-03-22T02:17:45.594Z,1.67
2019-03-22T02:20:16.853Z,1.70
2019-03-22T02:22:46.083Z,1.40
2019-03-22T02:25:15.326Z,1.50
2019-03-22T02:27:44.644Z,2.00
2019-03-22T02:30:16.392Z,1.60
2019-03-22T02:32:45.644Z,1.67
2019-03-22T02:35:27.445Z,1.80
2019-03-22T02:37:45.831Z,1.50
2019-03-22T02:40:15.312Z,1.70
2019-03-22T02:42:44.561Z,1.60
2019-03-22T02:45:14.345Z,1.53
2019-03-22T02:47:44.674Z,1.57
2019-03-22T02:50:18.372Z,1.47
2019-03-22T02:52:45.417Z,1.87
2019-03-22T02:55:14.814Z,1.50
2019-03-22T02:57:44.057Z,1.73
2019-03-22T03:00:17.481Z,1.43
2019-03-22T03:02:46.741Z,1.50
2019-03-22T03:05:15.987Z,1.83
2019-03-22T03:07:45.245Z,1.43
2019-03-22T03:10:16.300Z,1.63
2019-03-22T03:12:45.550Z,1.60
2019-03-22T03:15:16.976Z,1.50
2019-03-22T03:17:47.485Z,1.23
2019-03-22T03:20:19.050Z,1.90
2019-03-22T03:22:48.269Z,1.17
2019-03-22T03:25:17.544Z,1.60
2019-03-22T03:27:46.970Z,1.70
2019-03-22T03:30:19.003Z,1.70
2019-03-22T03:32:49.469Z,1.40
2019-03-22T03:35:18.769Z,1.60
2019-03-22T03:37:48.235Z,1.37
2019-03-22T03:40:18.641Z,1.50
2019-03-22T03:42:49.160Z,1.30
2019-03-22T03:45:32.749Z,1.37
2019-03-22T03:48:03.155Z,1.30
2019-03-22T03:50:33.668Z,1.30
2019-03-22T03:53:02.920Z,1.50
2019-03-22T03:55:32.168Z,1.30
2019-03-22T03:58:01.407Z,1.60
2019-03-22T04:00:30.644Z,1.63
2019-03-22T04:02:59.902Z,1.30
2019-03-22T04:05:29.127Z,1.70
2019-03-22T04:07:58.322Z,1.33
2019-03-22T04:10:27.808Z,1.40
2019-03-22T04:12:57.107Z,1.50
2019-03-22T04:15:26.577Z,1.20
2019-03-22T04:17:55.823Z,1.40
2019-03-22T04:20:25.057Z,1.33
2019-03-22T04:22:54.316Z,1.50
2019-03-22T04:25:23.924Z,1.40
2019-03-22T04:27:54.319Z,1.30
2019-03-22T04:30:23.571Z,1.30
2019-03-22T04:32:52.816Z,1.57
2019-03-22T04:35:22.072Z,1.63
2019-03-22T04:37:51.308Z,1.40
2019-03-22T04:40:28.507Z,1.40
2019-03-22T04:42:58.112Z,1.40
2019-03-22T04:45:29.871Z,1.40
2019-03-22T04:48:05.001Z,1.30
2019-03-22T04:50:35.583Z,1.50
2019-03-22T04:53:04.832Z,1.30
2019-03-22T04:55:34.076Z,1.50
2019-03-22T04:58:03.784Z,1.40
2019-03-22T05:00:33.031Z,1.43
2019-03-22T05:03:02.281Z,1.47
2019-03-22T05:05:31.800Z,1.60
2019-03-22T05:08:02.203Z,1.37
2019-03-22T05:10:31.451Z,1.33
2019-03-22T05:13:00.864Z,1.47
2019-03-22T05:15:30.112Z,1.50
2019-03-22T05:17:59.716Z,1.40
2019-03-22T05:20:28.963Z,1.30
2019-03-22T05:22:58.215Z,1.33
2019-03-22T05:25:27.500Z,1.43
2019-03-22T05:27:57.269Z,1.30
2019-03-22T05:30:46.127Z,1.50
2019-03-22T05:33:15.359Z,1.50
2019-03-22T05:35:44.614Z,1.37
2019-03-22T05:38:13.856Z,1.30
2019-03-22T05:40:43.015Z,1.23
2019-03-22T05:43:12.368Z,1.27
2019-03-22T05:45:41.615Z,1.30
2019-03-22T05:48:10.864Z,1.53
2019-03-22T05:50:40.115Z,1.23
2019-03-22T05:53:09.366Z,1.20
2019-03-22T05:55:38.611Z,1.40
2019-03-22T05:58:07.860Z,1.20
2019-03-22T06:00:37.107Z,1.40
2019-03-22T06:03:06.343Z,1.47
2019-03-22T06:05:35.634Z,1.27
2019-03-22T06:08:04.848Z,1.23
2019-03-22T06:10:34.376Z,1.30
2019-03-22T06:13:03.635Z,1.37
2019-03-22T06:15:32.869Z,1.00
2019-03-22T06:18:02.114Z,1.23
2019-03-22T06:20:31.415Z,1.60
2019-03-22T06:23:00.663Z,1.33
2019-03-22T06:25:29.918Z,1.13
2019-03-22T06:27:59.147Z,1.53
2019-03-22T06:30:28.395Z,1.10
2019-03-22T06:32:57.629Z,1.20
2019-03-22T06:35:26.871Z,1.40
2019-03-22T06:37:56.121Z,1.43
2019-03-22T06:40:25.353Z,1.47
2019-03-22T06:42:54.600Z,1.27
2019-03-22T06:45:23.833Z,1.10
2019-03-22T06:47:53.072Z,1.30
2019-03-22T06:50:22.322Z,1.17
2019-03-22T06:52:52.100Z,1.10
2019-03-22T06:55:21.600Z,1.30
2019-03-22T06:57:50.855Z,1.50
2019-03-22T07:00:20.104Z,1.40
2019-03-22T07:02:49.340Z,1.40
2019-03-22T07:05:18.788Z,1.60
2019-03-22T07:07:48.070Z,1.50
2019-03-22T07:10:17.321Z,1.50
2019-03-22T07:12:46.564Z,1.60
2019-03-22T07:15:15.797Z,1.40
2019-03-22T07:17:45.044Z,1.80
2019-03-22T07:20:14.281Z,1.50
2019-03-22T07:22:44.599Z,1.77
2019-03-22T07:25:13.848Z,1.63
2019-03-22T07:27:44.152Z,2.53
2019-03-22T07:30:19.013Z,1.60
2019-03-22T07:32:48.432Z,1.60
2019-03-22T07:35:17.682Z,1.90
2019-03-22T07:37:46.912Z,1.57
2019-03-22T07:40:16.167Z,1.90
2019-03-22T07:42:45.401Z,1.87
2019-03-22T07:45:14.651Z,1.90
2019-03-22T07:47:43.908Z,2.20
2019-03-22T07:50:13.424Z,1.70
2019-03-22T07:52:42.674Z,1.97
2019-03-22T07:55:12.060Z,2.13
2019-03-22T07:57:41.312Z,1.90
2019-03-22T08:00:11.803Z,1.93
2019-03-22T08:02:41.063Z,1.80
2019-03-22T08:05:10.299Z,1.63
2019-03-22T08:07:39.625Z,1.73
2019-03-22T08:10:09.066Z,1.80
2019-03-22T08:12:38.297Z,1.80
2019-03-22T08:15:08.808Z,2.00
2019-03-22T08:17:38.343Z,1.80
2019-03-22T08:20:08.428Z,1.83
2019-03-22T08:22:37.676Z,1.57
2019-03-22T08:25:07.900Z,1.70
2019-03-22T08:27:37.159Z,1.70
2019-03-22T08:30:06.829Z,1.83
2019-03-22T08:32:36.039Z,2.03
2019-03-22T08:35:05.354Z,1.60
2019-03-22T08:37:34.593Z,2.00
2019-03-22T08:40:06.206Z,1.63
2019-03-22T08:42:35.466Z,1.80
2019-03-22T08:45:07.876Z,1.80
2019-03-22T08:47:37.125Z,1.60
2019-03-22T08:50:07.106Z,1.47
2019-03-22T08:52:36.356Z,1.70
2019-03-22T08:55:05.665Z,1.40
2019-03-22T08:57:34.916Z,1.67
2019-03-22T09:00:07.672Z,1.50
2019-03-22T09:02:36.935Z,1.60
2019-03-22T09:05:06.863Z,1.70
2019-03-22T09:07:36.096Z,1.63
2019-03-22T09:10:08.268Z,1.77
2019-03-22T09:12:37.631Z,1.73
2019-03-22T09:15:07.707Z,1.57
2019-03-22T09:17:36.960Z,1.60
2019-03-22T09:20:09.108Z,1.43
2019-03-22T09:22:38.470Z,2.00
2019-03-22T09:25:08.291Z,1.80
2019-03-22T09:27:37.531Z,1.47
2019-03-22T09:30:10.170Z,1.77
2019-03-22T09:32:39.367Z,1.80
2019-03-22T09:35:08.640Z,1.97
2019-03-22T09:37:37.966Z,1.90
2019-03-22T09:40:08.577Z,1.93
2019-03-22T09:42:38.264Z,1.60
2019-03-22T09:45:08.841Z,1.90
2019-03-22T09:47:38.089Z,1.60
2019-03-22T09:50:09.646Z,1.73
2019-03-22T09:52:38.869Z,1.90
2019-03-22T09:55:13.853Z,1.67
2019-03-22T09:57:39.346Z,1.83
2019-03-22T10:00:14.903Z,2.10
2019-03-22T10:02:44.158Z,1.90
2019-03-22T10:05:13.396Z,1.70
2019-03-22T10:07:42.652Z,1.70
2019-03-22T10:10:11.910Z,1.43
2019-03-22T10:12:41.161Z,1.90
2019-03-22T10:15:10.412Z,1.57
2019-03-22T10:17:39.707Z,1.90
2019-03-22T10:20:08.934Z,1.97
2019-03-22T10:22:38.215Z,1.77
2019-03-22T10:25:07.563Z,1.70
2019-03-22T10:27:36.781Z,1.60
2019-03-22T10:30:08.595Z,1.73
2019-03-22T10:32:37.849Z,1.63
2019-03-22T10:35:07.231Z,1.67
2019-03-22T10:37:36.590Z,1.50
2019-03-22T10:40:06.330Z,1.63
2019-03-22T10:42:35.516Z,1.60
2019-03-22T10:45:06.782Z,1.73
2019-03-22T10:47:36.030Z,1.83
2019-03-22T10:50:07.173Z,1.60
2019-03-22T10:52:36.518Z,1.60
2019-03-22T10:55:23.477Z,1.57
2019-03-22T10:57:40.245Z,1.63
2019-03-22T11:00:14.972Z,1.50
2019-03-22T11:02:44.224Z,1.57
2019-03-22T11:05:13.483Z,1.53
2019-03-22T11:07:43.997Z,1.70
2019-03-22T11:10:13.921Z,1.50
2019-03-22T11:12:43.171Z,1.40
2019-03-22T11:15:13.097Z,1.40
2019-03-22T11:17:44.036Z,1.47
2019-03-22T11:20:15.786Z,1.90
2019-03-22T11:22:46.192Z,1.70
2019-03-22T11:25:15.443Z,1.50
2019-03-22T11:27:44.683Z,1.60
2019-03-22T11:30:17.783Z,1.50
2019-03-22T11:32:47.034Z,1.60
2019-03-22T11:35:16.519Z,1.50
2019-03-22T11:37:45.753Z,1.57
2019-03-22T11:40:17.211Z,1.27
2019-03-22T11:42:46.468Z,1.37
2019-03-22T11:45:20.428Z,1.40
2019-03-22T11:47:49.934Z,1.50
2019-03-22T11:50:19.188Z,1.57
2019-03-22T11:52:48.442Z,1.37
2019-03-22T11:55:17.762Z,1.33
2019-03-22T11:57:48.018Z,1.40
2019-03-22T12:00:21.357Z,1.40
2019-03-22T12:02:50.608Z,1.47
2019-03-22T12:05:21.287Z,1.40
2019-03-22T12:07:50.549Z,1.10
2019-03-22T12:10:20.761Z,1.37
2019-03-22T12:12:50.015Z,1.20
2019-03-22T12:15:23.692Z,1.33
2019-03-22T12:17:52.937Z,1.40
2019-03-22T12:20:23.124Z,1.43
2019-03-22T12:22:52.731Z,1.30
2019-03-22T12:25:24.005Z,1.40
2019-03-22T12:27:53.245Z,1.03
2019-03-22T12:30:22.495Z,1.30
2019-03-22T12:32:51.751Z,1.23
2019-03-22T12:35:21.002Z,1.10
2019-03-22T12:37:50.254Z,1.30
2019-03-22T12:40:21.232Z,1.60
2019-03-22T12:42:51.132Z,1.40
2019-03-22T12:45:29.703Z,1.00
2019-03-22T12:47:58.956Z,1.33
2019-03-22T12:50:28.284Z,1.10
2019-03-22T12:52:57.544Z,1.20
2019-03-22T12:55:26.796Z,1.20
2019-03-22T12:57:56.048Z,0.90
2019-03-22T13:00:26.036Z,1.30
2019-03-22T13:02:55.355Z,1.20
2019-03-22T13:05:24.607Z,1.30
2019-03-22T13:07:53.853Z,1.30
2019-03-22T13:10:26.928Z,1.10
2019-03-22T13:12:56.364Z,1.20
2019-03-22T13:15:25.708Z,1.10
2019-03-22T13:17:54.939Z,1.20
2019-03-22T13:20:24.115Z,1.03
2019-03-22T13:22:53.279Z,1.30
2019-03-22T13:25:22.531Z,1.20
2019-03-22T13:27:51.787Z,1.20
2019-03-22T13:30:33.071Z,1.00
2019-03-22T13:33:02.473Z,1.10
2019-03-22T13:35:31.711Z,0.80
2019-03-22T13:38:02.143Z,0.90
2019-03-22T13:40:31.399Z,0.90
2019-03-22T13:43:00.640Z,1.17
2019-03-22T13:45:29.893Z,1.10
2019-03-22T13:47:59.131Z,0.97
2019-03-22T13:50:28.389Z,1.20
2019-03-22T13:52:57.627Z,1.03
2019-03-22T13:55:26.887Z,0.97
2019-03-22T13:57:56.132Z,0.87
2019-03-22T14:00:25.381Z,0.80
2019-03-22T14:03:03.084Z,1.07
2019-03-22T14:05:25.512Z,0.90
2019-03-22T14:07:54.751Z,0.80
2019-03-22T14:10:31.999Z,0.87
2019-03-22T14:13:02.471Z,0.80
2019-03-22T14:15:31.799Z,0.87
2019-03-22T14:18:01.039Z,1.00
2019-03-22T14:20:30.684Z,1.00
2019-03-22T14:22:59.923Z,1.00
2019-03-22T14:25:29.400Z,0.97
2019-03-22T14:27:58.655Z,0.73
2019-03-22T14:30:27.901Z,1.17
2019-03-22T14:32:57.160Z,0.80
2019-03-22T14:35:28.416Z,0.90
2019-03-22T14:37:57.356Z,0.87
2019-03-22T14:40:26.608Z,0.90
2019-03-22T14:42:55.839Z,0.90
2019-03-22T14:45:25.092Z,1.10
2019-03-22T14:47:54.799Z,0.73
2019-03-22T14:50:24.054Z,0.90
2019-03-22T14:52:53.545Z,0.90
2019-03-22T14:55:22.951Z,1.10
2019-03-22T14:57:52.544Z,1.00
2019-03-22T15:00:22.144Z,0.77
2019-03-22T15:02:51.401Z,0.80
2019-03-22T15:05:20.656Z,1.00
2019-03-22T15:07:49.907Z,0.93
2019-03-22T15:10:19.092Z,1.00
2019-03-22T15:12:48.608Z,0.80
2019-03-22T15:15:31.408Z,0.90
2019-03-22T15:18:17.523Z,0.70
2019-03-22T15:21:04.894Z,0.80
2019-03-22T15:23:47.911Z,0.97
2019-03-22T15:26:37.172Z,0.80
2019-03-22T15:29:24.273Z,0.70
2019-03-22T15:32:01.562Z,0.90
2019-03-22T15:34:48.575Z,1.03
2019-03-22T15:37:22.243Z,0.87
2019-03-22T15:40:04.428Z,0.80
2019-03-22T15:42:35.137Z,0.77
2019-03-22T15:45:07.872Z,1.00
2019-03-22T15:47:37.324Z,0.87
2019-03-22T15:50:10.447Z,1.00
2019-03-22T15:52:39.855Z,1.00
2019-03-22T15:55:09.038Z,0.90
2019-03-22T15:57:38.408Z,0.90
2019-03-22T16:00:10.964Z,0.73
2019-03-22T16:02:40.269Z,1.10
2019-03-22T16:05:09.522Z,0.80
2019-03-22T16:07:38.688Z,0.80
2019-03-22T16:10:09.379Z,0.70
2019-03-22T16:12:38.631Z,0.63
2019-03-22T16:15:12.633Z,0.77
2019-03-22T16:17:41.881Z,0.70
2019-03-22T16:20:12.759Z,0.60
2019-03-22T16:22:42.016Z,0.80
2019-03-22T16:25:11.724Z,0.70
2019-03-22T16:27:41.815Z,0.90
2019-03-22T16:30:13.943Z,0.80
2019-03-22T16:32:43.186Z,0.90
2019-03-22T16:35:12.435Z,0.80
2019-03-22T16:37:41.684Z,0.90
2019-03-22T16:40:11.408Z,0.87
2019-03-22T16:42:40.716Z,0.63
2019-03-22T16:45:11.003Z,0.97
2019-03-22T16:47:40.255Z,0.90
2019-03-22T16:50:24.054Z,0.93
2019-03-22T16:52:53.306Z,0.87
2019-03-22T16:55:24.062Z,0.90
2019-03-22T16:57:53.360Z,1.00
2019-03-22T17:00:22.619Z,1.00
2019-03-22T17:02:51.868Z,0.90
2019-03-22T17:05:21.128Z,1.10
2019-03-22T17:07:50.381Z,0.97
2019-03-22T17:10:19.634Z,0.97
2019-03-22T17:12:49.257Z,0.90
2019-03-22T17:15:18.696Z,1.00
2019-03-22T17:17:48.040Z,1.00
2019-03-22T17:20:17.475Z,0.90
2019-03-22T17:22:46.733Z,1.20
2019-03-22T17:25:15.988Z,0.97
2019-03-22T17:27:45.312Z,0.83
2019-03-22T17:30:14.571Z,0.97
2019-03-22T17:32:43.811Z,1.23
2019-03-22T17:35:13.108Z,1.03
2019-03-22T17:37:42.348Z,1.50
2019-03-22T17:40:11.605Z,1.27
2019-03-22T17:42:40.845Z,1.40
2019-03-22T17:45:12.899Z,1.60
2019-03-22T17:47:42.152Z,1.40
2019-03-22T17:50:12.752Z,1.50
2019-03-22T17:52:42.014Z,1.80
2019-03-22T17:55:11.327Z,1.90
2019-03-22T17:57:40.803Z,2.00
2019-03-22T18:00:16.541Z,1.90
2019-03-22T18:02:45.864Z,1.87
2019-03-22T18:05:15.125Z,2.00
2019-03-22T18:07:44.367Z,1.67
2019-03-22T18:10:13.619Z,1.80
2019-03-22T18:12:42.875Z,2.00
2019-03-22T18:15:13.053Z,2.27
2019-03-22T18:17:42.307Z,1.83
2019-03-22T18:20:17.603Z,1.60
2019-03-22T18:22:46.923Z,2.03
2019-03-22T18:25:16.171Z,1.67
2019-03-22T18:27:45.490Z,2.30
2019-03-22T18:30:15.975Z,2.00
2019-03-22T18:32:45.517Z,2.00
2019-03-22T18:35:14.771Z,1.73
2019-03-22T18:37:44.105Z,2.17
2019-03-22T18:40:16.365Z,1.93
2019-03-22T18:42:45.608Z,2.20
2019-03-22T18:45:14.924Z,2.17
2019-03-22T18:47:44.159Z,2.30
2019-03-22T18:50:13.779Z,2.33
2019-03-22T18:52:43.038Z,2.37
2019-03-22T18:55:12.276Z,2.10
2019-03-22T18:57:42.597Z,2.13
2019-03-22T19:00:16.460Z,2.30
2019-03-22T19:02:46.079Z,2.23
2019-03-22T19:05:15.317Z,1.80
2019-03-22T19:07:44.563Z,2.20
2019-03-22T19:10:15.551Z,1.93
2019-03-22T19:12:44.915Z,2.00
2019-03-22T19:15:15.064Z,2.10
2019-03-22T19:17:44.323Z,2.60
2019-03-22T19:20:14.895Z,2.00
2019-03-22T19:22:44.215Z,2.47
2019-03-22T19:25:14.526Z,1.90
2019-03-22T19:27:43.815Z,2.00
2019-03-22T19:30:15.107Z,2.00
2019-03-22T19:32:44.359Z,2.00
2019-03-22T19:35:15.229Z,2.10
2019-03-22T19:37:44.473Z,2.30
2019-03-22T19:40:14.774Z,1.93
2019-03-22T19:42:44.021Z,2.10
2019-03-22T19:45:16.552Z,2.40
2019-03-22T19:47:45.225Z,1.90
2019-03-22T19:50:18.059Z,2.27
2019-03-22T19:52:47.217Z,1.90
2019-03-22T19:55:16.465Z,2.00
2019-03-22T19:57:45.711Z,1.87
2019-03-22T20:00:17.199Z,2.07
2019-03-22T20:02:46.553Z,2.00
2019-03-22T20:05:32.331Z,1.90
2019-03-22T20:08:01.981Z,1.70
2019-03-22T20:10:31.229Z,1.77
2019-03-22T20:13:00.471Z,2.00
2019-03-22T20:15:29.788Z,1.80
2019-03-22T20:17:59.047Z,2.03
2019-03-22T20:20:28.545Z,1.70
2019-03-22T20:22:57.792Z,1.87
2019-03-22T20:25:27.045Z,2.00
2019-03-22T20:27:56.278Z,2.03
2019-03-22T20:30:25.528Z,2.10
2019-03-22T20:32:54.763Z,1.67
2019-03-22T20:35:24.031Z,1.73
2019-03-22T20:37:53.239Z,2.10
2019-03-22T20:40:22.659Z,1.70
2019-03-22T20:42:51.892Z,1.63
2019-03-22T20:45:24.320Z,1.60
2019-03-22T20:47:52.009Z,1.67
2019-03-22T20:50:21.252Z,1.70
2019-03-22T20:52:50.880Z,1.80
2019-03-22T20:55:20.104Z,1.80
2019-03-22T20:57:49.358Z,1.53
2019-03-22T21:00:18.592Z,1.83
2019-03-22T21:02:47.840Z,1.83
2019-03-22T21:05:26.524Z,1.80
2019-03-22T21:07:47.956Z,1.60
2019-03-22T21:10:17.188Z,1.70
2019-03-22T21:12:46.455Z,1.80
2019-03-22T21:15:23.890Z,1.73
2019-03-22T21:17:46.841Z,1.80
2019-03-22T21:20:16.084Z,1.83
2019-03-22T21:22:45.335Z,1.50
2019-03-22T21:25:14.585Z,1.67
2019-03-22T21:27:43.819Z,1.77
2019-03-22T21:30:15.284Z,1.53
2019-03-22T21:32:45.764Z,1.60
2019-03-22T21:35:22.347Z,1.60
2019-03-22T21:37:46.232Z,1.47
2019-03-22T21:40:15.483Z,1.47
2019-03-22T21:42:44.731Z,1.37
2019-03-22T21:45:14.464Z,1.70
2019-03-22T21:47:43.718Z,1.70
2019-03-22T21:50:13.034Z,1.67
2019-03-22T21:52:42.292Z,1.73
2019-03-22T21:55:11.531Z,1.73
2019-03-22T21:57:40.786Z,1.77
2019-03-22T22:00:13.037Z,1.70
2019-03-22T22:02:42.295Z,1.50
2019-03-22T22:05:11.535Z,1.60
2019-03-22T22:07:40.767Z,1.73
2019-03-22T22:10:10.590Z,1.40
2019-03-22T22:12:39.831Z,1.83
2019-03-22T22:15:12.551Z,1.50
2019-03-22T22:17:41.836Z,1.83
2019-03-22T22:20:11.407Z,1.57
2019-03-22T22:22:41.011Z,1.40
2019-03-22T22:25:10.259Z,1.60
2019-03-22T22:27:39.491Z,1.30
2019-03-22T22:30:11.236Z,1.30
2019-03-22T22:32:40.565Z,1.30
2019-03-22T22:35:09.797Z,1.50
2019-03-22T22:37:39.043Z,1.23
2019-03-22T22:40:10.131Z,1.80
2019-03-22T22:42:39.380Z,1.73
2019-03-22T22:45:10.896Z,1.57
2019-03-22T22:47:40.123Z,1.50
2019-03-22T22:50:11.011Z,1.63
2019-03-22T22:52:40.247Z,1.50
2019-03-22T22:55:09.962Z,1.27
2019-03-22T22:57:39.309Z,1.40
2019-03-22T23:00:13.587Z,1.40
2019-03-22T23:02:44.687Z,1.33
2019-03-22T23:05:14.505Z,1.60
2019-03-22T23:07:43.732Z,1.67
2019-03-22T23:10:12.980Z,1.20
2019-03-22T23:12:43.371Z,1.47
2019-03-22T23:15:12.614Z,1.63
2019-03-22T23:17:41.864Z,1.40
2019-03-22T23:20:11.039Z,1.50
2019-03-22T23:22:40.276Z,1.77
2019-03-22T23:25:09.523Z,1.40
2019-03-22T23:27:38.757Z,1.67
2019-03-22T23:30:10.543Z,1.60
2019-03-22T23:32:41.514Z,1.60
2019-03-22T23:35:10.743Z,1.70
2019-03-22T23:37:39.991Z,1.47
2019-03-22T23:40:09.614Z,1.40
2019-03-22T23:42:38.843Z,1.60
2019-03-22T23:45:09.731Z,1.40
2019-03-22T23:47:38.959Z,1.40
2019-03-22T23:50:08.722Z,1.63
2019-03-22T23:52:37.956Z,1.30
2019-03-22T23:55:07.283Z,1.40
2019-03-22T23:57:36.523Z,1.40
