createdAt,value
2018-08-25T00:01:47.633Z,49.20
2018-08-25T00:04:28.303Z,49.30
2018-08-25T00:07:15.183Z,49.50
2018-08-25T00:10:01.806Z,49.60
2018-08-25T00:12:48.269Z,49.50
2018-08-25T00:21:29.776Z,50.00
2018-08-25T00:27:03.510Z,50.10
2018-08-25T00:32:42.787Z,50.50
2018-08-25T00:35:23.205Z,50.50
2018-08-25T00:40:56.860Z,50.40
2018-08-25T00:43:43.521Z,50.50
2018-08-25T00:46:23.978Z,50.70
2018-08-25T00:49:04.753Z,50.70
2018-08-25T00:51:46.278Z,50.70
2018-08-25T00:54:26.945Z,50.90
2018-08-25T00:57:13.911Z,51.00
2018-08-25T01:00:00.669Z,51.00
2018-08-25T01:02:49.379Z,51.10
2018-08-25T01:05:31.477Z,51.50
2018-08-25T01:08:17.678Z,51.50
2018-08-25T01:11:03.923Z,51.30
2018-08-25T01:13:44.563Z,51.50
2018-08-25T01:19:17.781Z,51.70
2018-08-25T01:21:57.673Z,51.90
2018-08-25T01:24:26.123Z,51.60
2018-08-25T01:27:06.241Z,51.80
2018-08-25T01:32:49.445Z,51.80
2018-08-25T01:38:36.150Z,52.10
2018-08-25T01:41:23.289Z,52.40
2018-08-25T01:43:51.449Z,52.60
2018-08-25T01:46:43.041Z,52.60
2018-08-25T01:49:23.781Z,52.60
2018-08-25T01:54:57.004Z,52.90
2018-08-25T01:57:44.091Z,52.90
2018-08-25T02:00:25.020Z,53.00
2018-08-25T02:03:11.839Z,53.10
2018-08-25T02:05:54.401Z,53.20
2018-08-25T02:08:41.384Z,53.40
2018-08-25T02:11:27.952Z,53.50
2018-08-25T02:14:08.360Z,53.90
2018-08-25T02:16:48.949Z,54.20
2018-08-25T02:19:29.529Z,54.20
2018-08-25T02:22:16.458Z,54.20
2018-08-25T02:25:05.326Z,54.50
2018-08-25T02:30:48.969Z,55.00
2018-08-25T02:33:29.681Z,55.10
2018-08-25T02:42:01.229Z,55.80
2018-08-25T02:44:42.756Z,56.00
2018-08-25T02:47:31.597Z,56.30
2018-08-25T02:50:11.926Z,56.70
2018-08-25T02:52:53.136Z,56.70
2018-08-25T02:55:34.696Z,56.80
2018-08-25T02:58:21.737Z,57.00
2018-08-25T03:01:03.330Z,57.20
2018-08-25T03:06:36.624Z,57.30
2018-08-25T03:09:17.118Z,58.20
2018-08-25T03:17:42.315Z,58.50
2018-08-25T03:20:22.822Z,58.70
2018-08-25T03:23:03.817Z,58.80
2018-08-25T03:25:44.522Z,58.80
2018-08-25T03:28:31.430Z,58.50
2018-08-25T03:31:15.674Z,58.50
2018-08-25T03:34:06.642Z,58.40
2018-08-25T03:36:46.945Z,58.40
2018-08-25T03:42:24.364Z,58.50
2018-08-25T03:45:11.009Z,58.60
2018-08-25T03:47:51.351Z,58.60
2018-08-25T03:50:32.300Z,58.60
2018-08-25T03:53:19.074Z,58.70
2018-08-25T03:55:47.301Z,58.60
2018-08-25T03:58:27.405Z,58.80
2018-08-25T04:04:12.005Z,58.90
2018-08-25T04:07:02.599Z,59.20
2018-08-25T04:12:41.777Z,59.50
2018-08-25T04:15:09.961Z,59.60
2018-08-25T04:17:56.277Z,59.70
2018-08-25T04:20:24.637Z,59.70
2018-08-25T04:23:05.345Z,59.70
2018-08-25T04:28:44.737Z,59.80
2018-08-25T04:34:31.790Z,59.60
2018-08-25T04:37:18.618Z,59.90
2018-08-25T04:42:39.721Z,60.10
2018-08-25T04:45:20.481Z,60.00
2018-08-25T04:48:01.240Z,60.00
2018-08-25T04:50:42.114Z,60.00
2018-08-25T04:53:22.642Z,60.00
2018-08-25T04:56:03.205Z,60.00
2018-08-25T04:58:44.112Z,60.10
2018-08-25T05:01:24.818Z,59.90
2018-08-25T05:04:05.577Z,60.00
2018-08-25T05:06:46.237Z,59.90
2018-08-25T05:09:33.021Z,60.00
2018-08-25T05:12:13.385Z,60.20
2018-08-25T05:14:54.075Z,60.10
2018-08-25T05:17:35.841Z,60.10
2018-08-25T05:20:18.193Z,60.40
2018-08-25T05:23:04.951Z,60.30
2018-08-25T05:31:24.804Z,60.40
2018-08-25T05:34:13.905Z,60.60
2018-08-25T05:36:54.361Z,60.40
2018-08-25T05:39:41.101Z,60.30
2018-08-25T05:42:21.745Z,60.30
2018-08-25T05:45:06.186Z,60.30
2018-08-25T05:47:47.038Z,60.40
2018-08-25T05:50:33.951Z,60.20
2018-08-25T05:53:14.493Z,60.40
2018-08-25T05:55:55.470Z,60.50
2018-08-25T06:01:29.301Z,60.40
2018-08-25T06:04:09.989Z,60.50
2018-08-25T06:06:50.668Z,60.70
2018-08-25T06:09:32.774Z,60.90
2018-08-25T06:12:18.081Z,60.70
2018-08-25T06:14:58.920Z,60.80
2018-08-25T06:17:43.857Z,61.10
2018-08-25T06:20:30.821Z,61.20
2018-08-25T06:23:11.399Z,62.00
2018-08-25T06:25:52.389Z,62.20
2018-08-25T06:28:33.198Z,62.60
2018-08-25T06:31:19.989Z,63.00
2018-08-25T06:34:00.301Z,63.40
2018-08-25T06:36:48.317Z,63.50
2018-08-25T06:39:32.700Z,64.20
2018-08-25T06:42:13.405Z,64.60
2018-08-25T06:44:53.958Z,64.80
2018-08-25T06:50:32.113Z,64.90
2018-08-25T06:53:19.096Z,65.00
2018-08-25T06:55:59.510Z,65.20
2018-08-25T06:58:40.458Z,65.20
2018-08-25T07:01:21.325Z,65.40
2018-08-25T07:04:02.271Z,65.60
2018-08-25T07:06:42.556Z,65.80
2018-08-25T07:15:34.690Z,68.50
2018-08-25T07:18:15.031Z,68.90
2018-08-25T07:24:06.086Z,70.10
2018-08-25T07:29:37.020Z,71.00
2018-08-25T07:38:11.139Z,71.90
2018-08-25T07:52:50.776Z,73.00
2018-08-25T07:58:34.370Z,73.20
2018-08-25T08:34:45.819Z,73.20
2018-08-25T08:43:26.852Z,72.40
2018-08-25T08:58:25.399Z,72.60
2018-08-25T09:04:10.843Z,72.40
2018-08-25T09:09:56.966Z,71.40
2018-08-25T09:12:25.185Z,70.40
2018-08-25T09:14:53.415Z,70.10
2018-08-25T09:23:37.738Z,69.10
2018-08-25T09:26:25.440Z,68.30
2018-08-25T09:29:06.003Z,68.30
2018-08-25T09:31:51.620Z,67.40
2018-08-25T09:34:32.645Z,66.20
2018-08-25T09:37:21.558Z,65.90
2018-08-25T09:40:02.285Z,65.60
2018-08-25T09:42:43.145Z,65.90
2018-08-25T09:45:30.417Z,66.40
2018-08-25T09:48:17.524Z,65.20
2018-08-25T09:50:59.765Z,65.20
2018-08-25T09:53:40.663Z,64.90
2018-08-25T09:56:29.486Z,64.70
2018-08-25T10:02:12.296Z,63.20
2018-08-25T10:07:52.824Z,62.20
2018-08-25T10:13:27.653Z,60.90
2018-08-25T10:16:08.377Z,61.20
2018-08-25T10:18:49.186Z,58.20
2018-08-25T10:21:30.885Z,57.10
2018-08-25T10:24:11.750Z,56.30
2018-08-25T10:26:52.188Z,55.90
2018-08-25T10:29:20.908Z,56.00
2018-08-25T10:32:02.055Z,54.40
2018-08-25T10:34:54.599Z,53.90
2018-08-25T10:37:35.461Z,54.20
2018-08-25T10:40:16.478Z,52.00
2018-08-25T10:43:03.451Z,51.20
2018-08-25T10:45:44.009Z,52.20
2018-08-25T10:48:30.879Z,51.70
2018-08-25T10:51:11.297Z,51.50
2018-08-25T10:53:51.318Z,51.20
2018-08-25T10:56:42.191Z,49.70
2018-08-25T10:59:28.574Z,49.40
2018-08-25T11:02:10.049Z,49.50
2018-08-25T11:07:51.019Z,48.00
2018-08-25T11:10:31.673Z,48.10
2018-08-25T11:13:12.581Z,48.60
2018-08-25T11:15:53.045Z,47.60
2018-08-25T11:18:39.908Z,47.10
2018-08-25T11:21:27.560Z,47.30
2018-08-25T11:27:12.565Z,46.70
2018-08-25T11:32:46.507Z,46.90
2018-08-25T11:35:14.704Z,46.70
2018-08-25T11:37:55.138Z,45.80
2018-08-25T11:43:28.126Z,46.40
2018-08-25T11:45:56.292Z,46.40
2018-08-25T11:48:46.633Z,45.80
2018-08-25T11:54:25.765Z,44.30
2018-08-25T11:57:12.414Z,44.60
2018-08-25T11:59:59.965Z,45.00
2018-08-25T12:02:39.415Z,45.10
2018-08-25T12:05:07.743Z,45.40
2018-08-25T12:10:45.129Z,45.90
2018-08-25T12:13:31.919Z,45.80
2018-08-25T12:16:18.972Z,46.20
2018-08-25T12:22:08.286Z,45.30
2018-08-25T12:27:44.008Z,45.40
2018-08-25T12:30:33.201Z,44.70
2018-08-25T12:39:19.868Z,45.30
2018-08-25T12:48:04.404Z,44.60
2018-08-25T12:50:52.174Z,44.90
2018-08-25T12:56:43.601Z,44.20
2018-08-25T12:59:39.173Z,44.10
2018-08-25T13:02:19.931Z,43.90
2018-08-25T13:07:51.252Z,43.80
2018-08-25T13:13:17.461Z,44.30
2018-08-25T13:22:06.364Z,45.10
2018-08-25T13:27:43.353Z,43.90
2018-08-25T13:33:15.925Z,44.00
2018-08-25T13:38:59.622Z,44.50
2018-08-25T13:41:48.796Z,44.10
2018-08-25T13:44:35.473Z,44.30
2018-08-25T13:47:21.909Z,44.30
2018-08-25T14:05:14.862Z,43.80
2018-08-25T14:35:09.071Z,43.30
2018-08-25T14:40:44.348Z,43.30
2018-08-25T14:55:29.137Z,41.70
2018-08-25T16:17:05.460Z,39.30
2018-08-25T16:44:15.947Z,39.80
2018-08-25T16:50:05.516Z,39.50
2018-08-25T16:55:36.570Z,39.50
2018-08-25T17:10:14.062Z,39.80
2018-08-25T17:37:20.407Z,41.40
2018-08-25T17:40:00.907Z,41.80
2018-08-25T17:42:29.127Z,42.00
2018-08-25T17:45:11.455Z,42.20
2018-08-25T17:59:48.701Z,42.30
2018-08-25T18:02:34.901Z,42.30
2018-08-25T18:05:21.330Z,42.90
2018-08-25T18:08:01.760Z,46.50
2018-08-25T18:10:41.469Z,47.70
2018-08-25T18:19:17.373Z,51.10
2018-08-25T18:22:04.333Z,52.30
2018-08-25T18:24:44.739Z,52.90
2018-08-25T18:27:31.501Z,53.40
2018-08-25T18:30:11.747Z,53.70
2018-08-25T18:32:52.448Z,53.80
2018-08-25T18:35:33.257Z,54.00
2018-08-25T18:38:22.238Z,54.10
2018-08-25T18:41:02.464Z,53.50
2018-08-25T18:43:42.674Z,53.00
2018-08-25T18:46:23.269Z,52.90
2018-08-25T18:49:03.873Z,52.90
2018-08-25T18:54:41.145Z,52.60
2018-08-25T18:57:27.154Z,52.50
2018-08-25T19:03:08.433Z,52.30
2018-08-25T19:05:55.550Z,52.40
2018-08-25T19:11:41.801Z,52.40
2018-08-25T19:14:22.374Z,52.70
2018-08-25T19:17:03.051Z,52.90
2018-08-25T19:19:49.653Z,52.70
2018-08-25T19:22:29.240Z,52.90
2018-08-25T19:25:15.854Z,52.90
2018-08-25T19:28:02.733Z,53.10
2018-08-25T20:22:27.157Z,53.90
2018-08-25T20:25:08.146Z,54.10
2018-08-25T20:27:48.220Z,54.10
2018-08-25T20:30:34.910Z,54.20
2018-08-25T20:36:16.173Z,54.30
2018-08-25T20:41:49.486Z,54.60
2018-08-25T20:44:30.370Z,54.70
2018-08-25T20:47:11.432Z,54.80
2018-08-25T20:49:52.182Z,54.90
2018-08-25T20:52:20.360Z,55.20
2018-08-25T20:55:00.566Z,55.20
2018-08-25T20:57:47.319Z,55.10
2018-08-25T21:00:34.922Z,55.10
2018-08-25T22:22:01.827Z,58.10
2018-08-25T22:24:42.840Z,58.10
2018-08-25T22:27:27.485Z,58.10
2018-08-25T22:30:08.224Z,58.00
2018-08-25T22:32:48.929Z,58.30
2018-08-25T22:35:37.718Z,58.50
2018-08-25T22:38:18.174Z,58.60
2018-08-25T22:40:59.829Z,58.70
2018-08-25T22:43:40.847Z,58.70
2018-08-25T22:46:21.515Z,58.80
2018-08-25T22:49:08.021Z,58.80
2018-08-25T22:51:55.643Z,59.00
2018-08-25T22:54:37.412Z,59.10
2018-08-25T22:57:19.332Z,59.30
2018-08-25T23:00:06.613Z,59.60
2018-08-25T23:02:51.357Z,59.50
2018-08-25T23:29:33.631Z,60.20
2018-08-25T23:32:02.004Z,60.10
2018-08-25T23:37:33.591Z,60.10
2018-08-25T23:49:10.010Z,60.70
