createdAt,value
2018-07-05T00:05:13.786Z,65.00
2018-07-05T00:16:40.518Z,65.30
2018-07-05T00:22:26.830Z,65.40
2018-07-05T00:28:13.088Z,65.50
2018-07-05T00:33:59.448Z,65.70
2018-07-05T00:39:45.614Z,65.80
2018-07-05T00:45:31.700Z,66.00
2018-07-05T00:51:18.069Z,66.20
2018-07-05T00:57:04.405Z,66.20
2018-07-05T01:02:50.711Z,66.30
2018-07-05T01:08:37.085Z,66.30
2018-07-05T01:14:23.316Z,66.40
2018-07-05T01:20:09.474Z,66.50
2018-07-05T01:25:55.501Z,66.80
2018-07-05T01:31:41.873Z,66.70
2018-07-05T01:37:27.916Z,66.70
2018-07-05T01:43:14.129Z,67.00
2018-07-05T01:49:00.343Z,67.10
2018-07-05T01:54:46.887Z,67.20
2018-07-05T02:00:33.126Z,67.20
2018-07-05T02:06:19.202Z,67.50
2018-07-05T02:12:05.503Z,67.50
2018-07-05T02:17:51.604Z,67.70
2018-07-05T02:23:37.859Z,67.60
2018-07-05T02:29:24.011Z,67.80
2018-07-05T02:35:10.196Z,67.90
2018-07-05T02:40:56.475Z,68.10
2018-07-05T02:46:42.874Z,68.00
2018-07-05T02:52:29.258Z,68.20
2018-07-05T02:58:15.484Z,68.10
2018-07-05T03:04:01.621Z,68.10
2018-07-05T03:09:47.749Z,68.30
2018-07-05T03:15:34.045Z,69.00
2018-07-05T03:21:20.352Z,68.50
2018-07-05T03:27:06.543Z,68.50
2018-07-05T03:32:52.806Z,68.60
2018-07-05T03:38:39.008Z,68.70
2018-07-05T03:44:25.330Z,68.80
2018-07-05T03:50:11.533Z,68.60
2018-07-05T03:55:58.011Z,68.80
2018-07-05T04:01:44.523Z,68.80
2018-07-05T04:07:30.661Z,68.90
2018-07-05T04:13:16.936Z,68.80
2018-07-05T04:19:03.181Z,69.50
2018-07-05T04:24:49.315Z,68.70
2018-07-05T04:30:35.517Z,68.50
2018-07-05T04:36:22.000Z,68.40
2018-07-05T04:42:08.305Z,68.30
2018-07-05T04:47:54.563Z,68.00
2018-07-05T04:53:41.822Z,68.10
2018-07-05T05:05:08.101Z,67.80
2018-07-05T05:10:54.872Z,67.60
2018-07-05T05:16:41.033Z,67.20
2018-07-05T05:22:27.525Z,66.90
2018-07-05T05:33:54.027Z,66.30
2018-07-05T05:39:40.422Z,65.70
2018-07-05T05:45:26.836Z,65.40
2018-07-05T05:51:13.228Z,65.00
2018-07-05T05:56:59.601Z,64.80
2018-07-05T06:02:45.894Z,64.20
2018-07-05T06:08:31.953Z,64.20
2018-07-05T06:14:18.091Z,63.90
2018-07-05T06:20:04.216Z,63.70
2018-07-05T06:25:50.574Z,63.20
2018-07-05T06:31:36.770Z,63.00
2018-07-05T06:37:23.027Z,62.50
2018-07-05T06:43:09.341Z,62.30
2018-07-05T06:48:55.505Z,61.80
2018-07-05T06:54:41.904Z,61.10
2018-07-05T07:00:28.357Z,60.80
2018-07-05T07:11:54.809Z,60.30
2018-07-05T07:17:41.076Z,60.30
2018-07-05T07:23:27.338Z,60.20
2018-07-05T07:29:13.677Z,59.70
2018-07-05T07:34:59.927Z,59.70
2018-07-05T07:40:46.396Z,59.60
2018-07-05T07:46:14.184Z,59.50
2018-07-05T07:51:41.878Z,59.40
2018-07-05T07:57:09.475Z,59.20
2018-07-05T08:02:37.118Z,59.10
2018-07-05T08:08:04.938Z,59.60
2018-07-05T08:13:32.516Z,59.50
2018-07-05T08:19:00.115Z,59.30
2018-07-05T08:24:27.745Z,59.00
2018-07-05T08:35:23.218Z,59.00
2018-07-05T08:40:50.855Z,59.10
2018-07-05T08:46:18.474Z,59.00
2018-07-05T08:51:46.123Z,59.30
2018-07-05T08:57:13.743Z,58.70
2018-07-05T09:02:41.524Z,57.90
2018-07-05T09:08:09.166Z,57.50
2018-07-05T09:13:36.813Z,56.90
2018-07-05T09:19:04.548Z,56.60
2018-07-05T09:24:32.160Z,56.10
2018-07-05T09:29:59.792Z,56.30
2018-07-05T09:35:27.660Z,56.30
2018-07-05T09:40:55.275Z,55.60
2018-07-05T09:46:22.878Z,55.80
2018-07-05T09:51:50.681Z,55.90
2018-07-05T09:57:18.321Z,55.20
2018-07-05T10:02:45.961Z,54.20
2018-07-05T10:08:14.303Z,54.00
2018-07-05T10:13:42.096Z,53.70
2018-07-05T10:19:09.582Z,53.50
2018-07-05T10:24:37.345Z,51.80
2018-07-05T10:30:23.768Z,50.20
2018-07-05T10:35:51.405Z,50.40
2018-07-05T10:47:18.039Z,49.10
2018-07-05T10:53:04.316Z,48.80
2018-07-05T10:58:50.692Z,48.40
2018-07-05T11:04:37.084Z,48.80
2018-07-05T11:10:23.333Z,47.60
2018-07-05T11:16:09.629Z,46.30
2018-07-05T11:21:55.679Z,47.50
2018-07-05T11:27:41.953Z,47.60
2018-07-05T11:33:28.240Z,47.70
2018-07-05T11:39:14.626Z,48.10
2018-07-05T11:45:00.795Z,49.30
2018-07-05T11:50:46.957Z,48.70
2018-07-05T11:56:33.260Z,48.90
2018-07-05T12:02:19.342Z,49.00
2018-07-05T12:08:05.603Z,50.10
2018-07-05T12:13:51.841Z,52.20
2018-07-05T12:19:38.093Z,52.40
2018-07-05T12:25:24.335Z,52.60
2018-07-05T12:31:10.409Z,53.10
2018-07-05T12:36:56.743Z,53.40
2018-07-05T12:42:42.802Z,53.50
2018-07-05T12:48:28.969Z,53.90
2018-07-05T12:54:15.229Z,54.20
2018-07-05T13:00:01.556Z,54.40
2018-07-05T13:05:47.838Z,54.70
2018-07-05T13:11:33.938Z,54.50
2018-07-05T13:17:20.464Z,54.70
2018-07-05T13:23:06.919Z,55.90
2018-07-05T13:28:53.358Z,56.40
2018-07-05T13:34:39.629Z,57.10
2018-07-05T13:46:06.171Z,58.70
2018-07-05T13:51:52.594Z,58.70
2018-07-05T14:03:19.449Z,58.30
2018-07-05T14:09:05.475Z,57.60
2018-07-05T14:14:51.501Z,55.40
2018-07-05T14:20:37.731Z,55.10
2018-07-05T14:26:23.999Z,55.40
2018-07-05T14:32:10.346Z,56.00
2018-07-05T14:37:56.714Z,56.60
2018-07-05T14:43:43.135Z,57.10
2018-07-05T14:49:29.277Z,57.30
2018-07-05T14:55:15.579Z,57.90
2018-07-05T15:01:01.964Z,58.20
2018-07-05T15:06:48.156Z,57.80
2018-07-05T15:12:34.536Z,57.50
2018-07-05T15:18:20.687Z,57.80
2018-07-05T15:24:06.987Z,58.20
2018-07-05T15:29:53.220Z,58.40
2018-07-05T15:35:39.566Z,58.50
2018-07-05T15:41:25.887Z,58.70
2018-07-05T15:47:12.197Z,58.70
2018-07-05T15:52:58.491Z,58.30
2018-07-05T15:58:44.625Z,58.70
2018-07-05T16:04:31.073Z,58.80
2018-07-05T16:10:17.284Z,58.50
2018-07-05T16:16:03.446Z,58.50
2018-07-05T16:21:49.821Z,58.70
2018-07-05T16:27:36.121Z,58.60
2018-07-05T16:33:22.442Z,58.40
2018-07-05T16:39:08.560Z,58.20
2018-07-05T16:44:54.800Z,58.80
2018-07-05T16:50:41.021Z,58.50
2018-07-05T16:56:27.036Z,58.20
2018-07-05T17:02:14.611Z,58.30
2018-07-05T17:08:00.816Z,58.50
2018-07-05T17:13:47.094Z,58.70
2018-07-05T17:19:33.257Z,58.80
2018-07-05T17:25:21.273Z,58.90
2018-07-05T17:31:07.985Z,59.20
2018-07-05T17:36:55.708Z,59.30
2018-07-05T17:42:42.052Z,59.40
2018-07-05T17:48:28.299Z,59.60
2018-07-05T17:54:14.745Z,59.90
2018-07-05T18:00:01.018Z,60.20
2018-07-05T18:05:47.461Z,60.40
2018-07-05T18:11:33.796Z,60.90
2018-07-05T18:17:20.395Z,61.40
2018-07-05T18:28:46.829Z,61.10
2018-07-05T18:34:33.147Z,60.90
2018-07-05T18:40:19.658Z,60.90
2018-07-05T18:46:05.966Z,61.00
2018-07-05T18:51:53.857Z,61.20
2018-07-05T18:57:40.614Z,61.10
2018-07-05T19:03:27.142Z,61.00
2018-07-05T19:09:13.638Z,60.80
2018-07-05T19:14:59.842Z,60.90
2018-07-05T19:20:48.009Z,60.90
2018-07-05T19:26:34.344Z,61.00
2018-07-05T19:32:20.589Z,61.70
2018-07-05T19:38:06.677Z,62.60
2018-07-05T19:43:53.123Z,63.10
2018-07-05T19:49:39.598Z,63.60
2018-07-05T19:55:25.755Z,64.00
2018-07-05T20:01:13.171Z,64.00
2018-07-05T20:06:59.371Z,64.50
2018-07-05T20:12:45.886Z,64.80
2018-07-05T20:18:32.274Z,65.20
2018-07-05T20:24:18.679Z,66.00
2018-07-05T20:30:04.982Z,67.60
2018-07-05T20:35:51.154Z,69.10
2018-07-05T20:41:37.231Z,70.30
2018-07-05T20:47:23.865Z,70.80
2018-07-05T20:53:09.922Z,71.60
2018-07-05T20:58:56.362Z,72.00
2018-07-05T21:04:42.567Z,72.80
2018-07-05T21:10:28.688Z,73.00
2018-07-05T21:16:14.831Z,73.50
2018-07-05T21:22:01.197Z,74.00
2018-07-05T21:27:47.740Z,74.00
2018-07-05T21:33:33.995Z,74.50
2018-07-05T21:39:20.236Z,74.70
2018-07-05T21:45:06.552Z,75.10
2018-07-05T21:50:52.944Z,75.40
2018-07-05T21:56:39.493Z,75.70
2018-07-05T22:02:25.740Z,80.70
2018-07-05T22:08:11.972Z,78.20
2018-07-05T22:13:58.329Z,77.90
2018-07-05T22:19:49.859Z,77.90
2018-07-05T22:31:27.334Z,78.00
2018-07-05T22:37:13.555Z,78.10
2018-07-05T22:42:59.761Z,78.00
2018-07-05T22:48:46.004Z,78.10
2018-07-05T22:54:32.354Z,78.40
2018-07-05T23:05:58.739Z,78.70
2018-07-05T23:11:45.399Z,79.10
2018-07-05T23:17:31.554Z,79.30
2018-07-05T23:23:17.786Z,79.50
2018-07-05T23:29:03.918Z,79.70
2018-07-05T23:34:49.933Z,80.00
2018-07-05T23:40:36.305Z,80.30
2018-07-05T23:46:22.661Z,80.40
2018-07-05T23:52:08.877Z,80.50
2018-07-05T23:57:55.324Z,80.80
