createdAt,value
2023-05-12T00:02:16.432Z,7.25
2023-05-12T00:04:43.090Z,6.50
2023-05-12T00:07:09.695Z,7.07
2023-05-12T00:09:36.266Z,6.93
2023-05-12T00:12:03.696Z,6.90
2023-05-12T00:14:30.227Z,6.53
2023-05-12T00:16:56.877Z,7.07
2023-05-12T00:19:23.757Z,7.38
2023-05-12T00:21:50.299Z,7.60
2023-05-12T00:24:16.869Z,7.47
2023-05-12T00:26:43.446Z,7.50
2023-05-12T00:29:10.046Z,7.10
2023-05-12T00:31:36.616Z,7.15
2023-05-12T00:34:03.541Z,7.75
2023-05-12T00:36:30.164Z,7.63
2023-05-12T00:38:58.849Z,7.45
2023-05-12T00:41:25.819Z,8.30
2023-05-12T00:43:52.453Z,7.13
2023-05-12T00:46:19.636Z,6.95
2023-05-12T00:48:46.582Z,7.40
2023-05-12T00:51:15.668Z,7.13
2023-05-12T00:53:49.783Z,6.70
2023-05-12T00:56:19.118Z,6.88
2023-05-12T00:58:46.780Z,7.15
2023-05-12T01:01:14.277Z,7.20
2023-05-12T01:03:41.119Z,7.55
2023-05-12T01:06:25.372Z,6.90
2023-05-12T01:08:52.373Z,7.15
2023-05-12T01:11:19.376Z,7.50
2023-05-12T01:13:45.936Z,7.03
2023-05-12T01:16:14.942Z,7.45
2023-05-12T01:18:49.499Z,7.65
2023-05-12T01:21:17.964Z,7.10
2023-05-12T01:23:49.439Z,7.38
2023-05-12T01:26:16.196Z,7.57
2023-05-12T01:28:43.062Z,7.63
2023-05-12T01:31:12.513Z,6.75
2023-05-12T01:33:39.988Z,6.85
2023-05-12T01:36:06.669Z,7.22
2023-05-12T01:38:33.820Z,7.30
2023-05-12T01:41:00.862Z,6.90
2023-05-12T01:43:27.433Z,7.03
2023-05-12T01:45:54.005Z,7.72
2023-05-12T01:48:20.954Z,7.38
2023-05-12T01:50:47.498Z,7.18
2023-05-12T01:53:19.055Z,7.45
2023-05-12T01:55:45.496Z,7.00
2023-05-12T01:58:13.102Z,6.28
2023-05-12T02:00:39.678Z,6.97
2023-05-12T02:03:11.845Z,6.72
2023-05-12T02:05:38.813Z,7.28
2023-05-12T02:08:05.353Z,6.20
2023-05-12T02:10:31.935Z,7.30
2023-05-12T02:12:58.713Z,7.97
2023-05-12T02:15:26.496Z,7.03
2023-05-12T02:17:55.290Z,7.47
2023-05-12T02:20:23.283Z,7.38
2023-05-12T02:22:49.918Z,7.25
2023-05-12T02:25:16.520Z,7.25
2023-05-12T02:27:45.002Z,7.30
2023-05-12T02:30:12.066Z,7.20
2023-05-12T02:32:38.605Z,7.63
2023-05-12T02:35:07.502Z,7.20
2023-05-12T02:37:36.199Z,7.07
2023-05-12T02:40:02.864Z,7.28
2023-05-12T02:42:34.883Z,7.30
2023-05-12T02:45:02.063Z,7.88
2023-05-12T02:47:31.450Z,7.47
2023-05-12T02:49:58.128Z,7.28
2023-05-12T02:52:26.437Z,7.25
2023-05-12T03:00:59.818Z,7.00
2023-05-12T03:03:30.043Z,7.20
2023-05-12T03:05:56.771Z,7.55
2023-05-12T03:08:23.320Z,7.60
2023-05-12T03:10:50.086Z,6.85
2023-05-12T03:13:16.606Z,7.60
2023-05-12T03:15:43.193Z,7.22
2023-05-12T03:18:10.075Z,7.22
2023-05-12T03:20:36.715Z,7.18
2023-05-12T03:23:04.920Z,7.53
2023-05-12T03:25:31.623Z,7.05
2023-05-12T03:28:00.323Z,7.22
2023-05-12T03:30:26.962Z,6.85
2023-05-12T03:32:53.564Z,7.05
2023-05-12T03:35:20.394Z,6.78
2023-05-12T03:37:47.112Z,7.57
2023-05-12T03:40:18.721Z,7.10
2023-05-12T03:42:46.625Z,6.75
2023-05-12T03:45:13.687Z,7.25
2023-05-12T03:47:40.816Z,6.35
2023-05-12T03:50:08.506Z,6.57
2023-05-12T03:52:37.193Z,6.43
2023-05-12T03:55:06.181Z,6.82
2023-05-12T03:57:34.379Z,7.03
2023-05-12T04:00:01.014Z,6.18
2023-05-12T04:02:28.240Z,6.88
2023-05-12T04:04:54.876Z,6.30
2023-05-12T04:07:21.613Z,6.28
2023-05-12T04:09:48.077Z,6.45
2023-05-12T04:12:14.575Z,6.60
2023-05-12T04:14:43.076Z,6.28
2023-05-12T04:17:10.996Z,6.38
2023-05-12T04:19:37.453Z,6.15
2023-05-12T04:22:04.078Z,5.90
2023-05-12T04:24:31.266Z,6.07
2023-05-12T04:26:58.050Z,6.00
2023-05-12T04:29:24.798Z,6.45
2023-05-12T04:31:51.396Z,5.95
2023-05-12T04:34:17.906Z,5.57
2023-05-12T04:36:44.375Z,6.15
2023-05-12T04:39:11.078Z,5.60
2023-05-12T04:41:37.517Z,5.90
2023-05-12T04:44:04.178Z,5.18
2023-05-12T04:46:30.939Z,5.43
2023-05-12T04:48:57.474Z,4.88
2023-05-12T04:51:24.523Z,4.78
2023-05-12T04:53:51.106Z,5.18
2023-05-12T04:56:18.577Z,4.63
2023-05-12T04:58:45.142Z,3.35
2023-05-12T05:01:12.515Z,4.28
2023-05-12T05:03:40.590Z,4.03
2023-05-12T05:06:07.704Z,3.60
2023-05-12T05:08:34.337Z,3.38
2023-05-12T05:11:00.843Z,3.70
2023-05-12T05:13:28.737Z,3.50
2023-05-12T05:15:55.531Z,3.80
2023-05-12T05:18:24.576Z,3.88
2023-05-12T05:20:57.934Z,3.10
2023-05-12T05:23:26.236Z,3.10
2023-05-12T05:25:53.363Z,3.63
2023-05-12T05:28:19.897Z,3.60
2023-05-12T05:30:46.450Z,3.60
2023-05-12T05:33:14.109Z,4.00
2023-05-12T05:35:41.884Z,4.10
2023-05-12T05:38:09.712Z,4.00
2023-05-12T05:40:49.249Z,3.50
2023-05-12T05:43:18.445Z,4.00
2023-05-12T05:45:45.115Z,4.45
2023-05-12T05:48:11.793Z,4.38
2023-05-12T05:50:38.287Z,3.75
2023-05-12T05:53:05.234Z,4.05
2023-05-12T05:55:31.777Z,4.05
2023-05-12T05:57:58.468Z,4.20
2023-05-12T06:00:25.491Z,3.92
2023-05-12T06:02:52.359Z,3.75
2023-05-12T06:05:20.983Z,4.25
2023-05-12T06:07:48.202Z,4.03
2023-05-12T06:10:14.798Z,3.85
2023-05-12T06:12:41.536Z,3.85
2023-05-12T06:15:08.583Z,3.72
2023-05-12T06:17:35.226Z,4.30
2023-05-12T06:20:03.045Z,4.13
2023-05-12T06:22:34.138Z,4.10
2023-05-12T06:25:04.268Z,4.00
2023-05-12T06:27:39.272Z,4.15
2023-05-12T06:30:07.782Z,4.50
2023-05-12T06:32:35.072Z,4.00
2023-05-12T06:35:01.977Z,4.22
2023-05-12T06:37:28.577Z,4.43
2023-05-12T06:39:56.594Z,3.97
2023-05-12T06:42:27.770Z,4.60
2023-05-12T06:44:59.104Z,4.25
2023-05-12T06:47:25.958Z,4.25
2023-05-12T06:49:52.871Z,4.10
2023-05-12T06:52:21.234Z,4.25
2023-05-12T06:54:47.777Z,4.25
2023-05-12T06:57:14.547Z,4.22
2023-05-12T06:59:41.206Z,4.00
2023-05-12T07:02:07.809Z,3.65
2023-05-12T07:04:36.007Z,3.97
2023-05-12T07:07:02.530Z,3.70
2023-05-12T07:09:29.375Z,3.85
2023-05-12T07:11:56.189Z,4.30
2023-05-12T07:14:23.043Z,4.13
2023-05-12T07:16:49.907Z,4.28
2023-05-12T07:19:18.571Z,3.90
2023-05-12T07:21:46.201Z,4.10
2023-05-12T07:24:12.874Z,4.03
2023-05-12T07:26:39.427Z,3.90
2023-05-12T07:29:07.337Z,3.83
2023-05-12T07:31:34.564Z,3.90
2023-05-12T07:34:01.299Z,4.10
2023-05-12T07:36:30.677Z,4.15
2023-05-12T07:38:59.130Z,3.97
2023-05-12T07:41:26.164Z,4.00
2023-05-12T07:43:52.758Z,4.30
2023-05-12T07:46:20.352Z,3.88
2023-05-12T07:48:49.320Z,4.55
2023-05-12T07:51:19.185Z,4.03
2023-05-12T07:53:51.108Z,4.88
2023-05-12T07:56:19.174Z,4.03
2023-05-12T07:58:47.422Z,4.32
2023-05-12T08:01:15.152Z,4.20
2023-05-12T08:03:41.774Z,4.25
2023-05-12T08:06:08.512Z,3.72
2023-05-12T08:08:36.717Z,4.18
2023-05-12T08:11:04.779Z,4.35
2023-05-12T08:13:31.247Z,4.40
2023-05-12T08:15:57.762Z,4.40
2023-05-12T08:18:24.543Z,3.90
2023-05-12T08:20:54.193Z,4.25
2023-05-12T08:23:21.099Z,3.80
2023-05-12T08:25:48.650Z,4.50
2023-05-12T08:28:15.509Z,4.25
2023-05-12T08:30:43.079Z,4.20
2023-05-12T08:33:09.649Z,4.30
2023-05-12T08:35:36.258Z,4.63
2023-05-12T08:38:02.864Z,4.28
2023-05-12T08:40:31.674Z,4.18
2023-05-12T08:43:24.438Z,4.10
2023-05-12T08:45:51.133Z,4.20
2023-05-12T08:48:19.946Z,4.00
2023-05-12T08:50:49.937Z,4.10
2023-05-12T08:53:18.844Z,3.97
2023-05-12T08:56:01.108Z,3.50
2023-05-12T08:58:41.560Z,4.05
2023-05-12T09:01:11.064Z,3.78
2023-05-12T09:03:37.808Z,3.75
2023-05-12T09:06:06.137Z,4.20
2023-05-12T09:08:34.846Z,3.78
2023-05-12T09:11:01.959Z,3.90
2023-05-12T09:13:32.469Z,4.25
2023-05-12T09:16:01.798Z,4.07
2023-05-12T09:18:45.866Z,3.85
2023-05-12T09:21:12.758Z,3.30
2023-05-12T09:23:39.422Z,3.78
2023-05-12T09:26:05.934Z,3.65
2023-05-12T09:28:37.463Z,3.42
2023-05-12T09:31:15.518Z,3.53
2023-05-12T09:33:42.050Z,4.00
2023-05-12T09:36:08.690Z,3.90
2023-05-12T09:38:35.645Z,3.95
2023-05-12T09:41:02.134Z,4.07
2023-05-12T09:43:28.608Z,4.00
2023-05-12T09:45:55.706Z,4.05
2023-05-12T09:48:22.273Z,3.70
2023-05-12T09:50:52.779Z,4.03
2023-05-12T09:53:20.440Z,3.45
2023-05-12T09:55:48.542Z,3.97
2023-05-12T09:58:17.119Z,3.70
2023-05-12T10:01:12.712Z,3.67
2023-05-12T10:03:33.478Z,3.58
2023-05-12T10:06:02.998Z,3.80
2023-05-12T10:08:46.606Z,3.70
2023-05-12T10:11:14.396Z,3.78
2023-05-12T10:13:41.695Z,3.50
2023-05-12T10:16:09.335Z,3.47
2023-05-12T10:18:36.111Z,3.33
2023-05-12T10:21:03.563Z,3.03
2023-05-12T10:23:31.081Z,3.65
2023-05-12T10:26:01.930Z,2.92
2023-05-12T10:28:29.149Z,3.15
2023-05-12T10:30:57.676Z,3.13
2023-05-12T10:33:24.820Z,3.03
2023-05-12T10:35:52.936Z,3.10
2023-05-12T10:38:22.561Z,3.30
2023-05-12T10:40:59.752Z,3.10
2023-05-12T10:43:39.192Z,3.13
2023-05-12T10:46:19.211Z,3.08
2023-05-12T10:49:00.951Z,2.90
2023-05-12T10:51:30.214Z,3.00
2023-05-12T10:54:02.203Z,3.05
2023-05-12T10:56:31.658Z,3.25
2023-05-12T10:59:19.733Z,2.75
2023-05-12T11:02:17.232Z,3.08
2023-05-12T11:04:56.332Z,3.28
2023-05-12T11:07:28.654Z,3.30
2023-05-12T11:10:01.416Z,2.80
2023-05-12T11:12:32.454Z,2.58
2023-05-12T11:15:00.736Z,2.25
2023-05-12T11:17:28.935Z,2.40
2023-05-12T11:19:55.736Z,2.58
2023-05-12T11:22:23.681Z,2.08
2023-05-12T11:24:51.333Z,2.25
2023-05-12T11:27:20.424Z,2.10
2023-05-12T11:29:59.437Z,2.58
2023-05-12T11:32:26.293Z,2.20
2023-05-12T11:34:54.793Z,2.35
2023-05-12T11:37:22.402Z,2.47
2023-05-12T11:39:49.131Z,2.53
2023-05-12T11:42:19.800Z,1.85
2023-05-12T11:44:50.488Z,2.05
2023-05-12T11:47:19.251Z,2.58
2023-05-12T11:49:58.678Z,2.38
2023-05-12T11:52:25.104Z,2.20
2023-05-12T11:55:00.143Z,2.20
2023-05-12T11:57:34.195Z,2.30
2023-05-12T12:00:04.980Z,2.00
2023-05-12T12:02:36.784Z,2.22
2023-05-12T12:05:03.595Z,1.90
2023-05-12T12:07:31.637Z,1.98
2023-05-12T12:09:59.234Z,2.13
2023-05-12T12:12:25.758Z,1.95
2023-05-12T12:14:52.436Z,2.13
2023-05-12T12:17:18.895Z,2.00
2023-05-12T12:19:47.803Z,2.00
2023-05-12T12:22:14.393Z,2.25
2023-05-12T12:24:40.960Z,2.30
2023-05-12T12:27:08.750Z,2.25
2023-05-12T12:29:35.472Z,1.77
2023-05-12T12:32:01.931Z,2.25
2023-05-12T12:34:28.386Z,2.25
2023-05-12T12:36:56.960Z,2.35
2023-05-12T12:39:23.460Z,1.98
2023-05-12T12:41:50.677Z,2.38
2023-05-12T12:44:17.783Z,2.15
2023-05-12T12:46:45.813Z,2.40
2023-05-12T12:49:12.539Z,2.28
2023-05-12T12:51:46.342Z,2.40
2023-05-12T12:54:14.791Z,2.15
2023-05-12T12:56:41.795Z,2.33
2023-05-12T12:59:08.399Z,2.30
2023-05-12T13:01:35.100Z,2.35
2023-05-12T13:04:04.220Z,2.00
2023-05-12T13:06:30.706Z,2.10
2023-05-12T13:08:57.160Z,2.30
2023-05-12T13:11:23.672Z,2.55
2023-05-12T13:13:50.533Z,2.00
2023-05-12T13:16:17.354Z,2.13
2023-05-12T13:18:44.036Z,2.33
2023-05-12T13:21:10.643Z,2.38
2023-05-12T13:23:37.313Z,2.20
2023-05-12T13:26:03.902Z,2.13
2023-05-12T13:28:30.615Z,2.03
2023-05-12T13:30:57.592Z,2.05
2023-05-12T13:33:24.227Z,2.42
2023-05-12T13:35:50.804Z,2.50
2023-05-12T13:38:20.780Z,2.28
2023-05-12T13:40:47.279Z,2.53
2023-05-12T13:43:14.038Z,2.53
2023-05-12T13:45:40.684Z,2.40
2023-05-12T13:48:08.306Z,2.17
2023-05-12T13:50:36.291Z,2.45
2023-05-12T13:53:02.778Z,2.00
2023-05-12T13:55:29.338Z,2.20
2023-05-12T13:57:55.773Z,2.60
2023-05-12T14:00:24.750Z,1.85
2023-05-12T14:02:51.469Z,2.25
2023-05-12T14:05:18.162Z,2.20
2023-05-12T14:07:44.803Z,2.60
2023-05-12T14:10:11.468Z,2.05
2023-05-12T14:12:38.072Z,2.17
2023-05-12T14:15:21.844Z,2.20
2023-05-12T14:17:51.834Z,2.25
2023-05-12T14:20:18.334Z,2.00
2023-05-12T14:22:44.812Z,2.05
2023-05-12T14:25:11.430Z,2.03
2023-05-12T14:27:38.091Z,2.22
2023-05-12T14:30:06.145Z,2.30
2023-05-12T14:32:34.228Z,1.75
2023-05-12T14:35:00.906Z,2.22
2023-05-12T14:37:28.258Z,1.92
2023-05-12T14:39:56.940Z,2.03
2023-05-12T14:42:23.773Z,1.88
2023-05-12T14:44:50.504Z,2.35
2023-05-12T14:47:17.277Z,2.20
2023-05-12T14:49:45.448Z,2.13
2023-05-12T14:52:12.268Z,2.00
2023-05-12T14:54:38.724Z,2.05
2023-05-12T14:57:05.854Z,2.20
2023-05-12T14:59:32.805Z,2.15
2023-05-12T15:01:59.351Z,1.98
2023-05-12T15:04:27.111Z,2.10
2023-05-12T15:06:53.575Z,2.17
2023-05-12T15:09:20.050Z,1.83
2023-05-12T15:11:46.640Z,2.30
2023-05-12T15:14:13.203Z,1.90
2023-05-12T15:16:40.052Z,2.13
2023-05-12T15:19:06.927Z,2.00
2023-05-12T15:21:34.816Z,1.85
2023-05-12T15:24:02.146Z,2.13
2023-05-12T15:26:33.631Z,1.92
2023-05-12T15:29:01.669Z,1.80
2023-05-12T15:31:29.634Z,2.05
2023-05-12T15:33:57.225Z,1.80
2023-05-12T15:36:24.808Z,2.00
2023-05-12T15:38:51.347Z,2.28
2023-05-12T15:41:17.914Z,1.50
2023-05-12T15:43:44.508Z,2.05
2023-05-12T15:46:11.692Z,1.75
2023-05-12T15:48:39.430Z,1.80
2023-05-12T15:51:06.807Z,1.85
2023-05-12T15:53:33.534Z,1.92
2023-05-12T15:56:01.222Z,1.50
2023-05-12T15:58:28.358Z,1.98
2023-05-12T16:00:55.149Z,1.70
2023-05-12T16:03:21.853Z,1.63
2023-05-12T16:05:48.880Z,1.52
2023-05-12T16:08:15.397Z,1.73
2023-05-12T16:10:41.815Z,1.67
2023-05-12T16:13:08.760Z,1.63
2023-05-12T16:15:35.785Z,1.60
2023-05-12T16:18:02.586Z,1.98
2023-05-12T16:20:29.840Z,2.13
2023-05-12T16:22:56.991Z,1.50
2023-05-12T16:25:23.857Z,1.40
2023-05-12T16:27:50.702Z,1.67
2023-05-12T16:30:19.417Z,2.00
2023-05-12T16:32:47.489Z,1.35
2023-05-12T16:35:14.464Z,1.35
2023-05-12T16:37:41.406Z,1.67
2023-05-12T16:40:09.661Z,1.50
2023-05-12T16:42:36.623Z,1.75
2023-05-12T16:45:03.574Z,1.63
2023-05-12T16:47:30.104Z,1.48
2023-05-12T16:49:58.202Z,1.85
2023-05-12T16:52:25.975Z,1.70
2023-05-12T16:54:53.162Z,1.73
2023-05-12T16:57:20.228Z,1.98
2023-05-12T16:59:48.361Z,2.00
2023-05-12T17:02:15.619Z,1.85
2023-05-12T17:04:42.932Z,2.15
2023-05-12T17:07:09.697Z,1.98
2023-05-12T17:09:44.058Z,1.60
2023-05-12T17:12:10.998Z,2.38
2023-05-12T17:14:38.155Z,2.10
2023-05-12T17:17:06.260Z,2.08
2023-05-12T17:19:35.633Z,1.67
2023-05-12T17:22:02.333Z,1.83
2023-05-12T17:24:28.816Z,1.90
2023-05-12T17:26:55.429Z,2.13
2023-05-12T17:29:21.949Z,1.70
2023-05-12T17:31:48.594Z,2.10
2023-05-12T17:34:15.367Z,1.85
2023-05-12T17:36:42.078Z,2.00
2023-05-12T17:39:08.717Z,1.83
2023-05-12T17:41:35.207Z,2.50
2023-05-12T17:44:01.652Z,2.50
2023-05-12T17:46:28.559Z,2.40
2023-05-12T17:48:55.085Z,2.05
2023-05-12T17:51:22.098Z,1.75
2023-05-12T17:53:48.552Z,1.90
2023-05-12T17:56:15.142Z,2.10
2023-05-12T17:58:42.068Z,1.77
2023-05-12T18:01:08.745Z,2.00
2023-05-12T18:03:35.581Z,2.03
2023-05-12T18:06:02.327Z,2.53
2023-05-12T18:08:28.827Z,2.65
2023-05-12T18:10:55.345Z,2.30
2023-05-12T18:13:21.977Z,2.42
2023-05-12T18:15:49.275Z,1.92
2023-05-12T18:18:15.923Z,2.20
2023-05-12T18:20:42.584Z,1.92
2023-05-12T18:23:09.125Z,2.30
2023-05-12T18:25:35.616Z,2.08
2023-05-12T18:28:02.173Z,2.42
2023-05-12T18:30:28.838Z,2.38
2023-05-12T18:32:55.764Z,2.28
2023-05-12T18:35:22.587Z,2.65
2023-05-12T18:37:49.866Z,2.50
2023-05-12T18:40:17.017Z,2.25
2023-05-12T18:42:43.799Z,2.63
2023-05-12T18:45:10.894Z,2.65
2023-05-12T18:47:37.680Z,2.35
2023-05-12T18:50:04.625Z,2.58
2023-05-12T18:52:31.264Z,2.30
2023-05-12T18:54:57.853Z,2.63
2023-05-12T18:57:24.401Z,3.00
2023-05-12T18:59:51.130Z,4.10
2023-05-12T19:02:17.724Z,5.22
2023-05-12T19:04:44.299Z,4.85
2023-05-12T19:07:15.152Z,3.53
2023-05-12T19:09:42.521Z,3.05
2023-05-12T19:12:11.170Z,3.03
2023-05-12T19:14:39.281Z,2.95
2023-05-12T19:17:06.420Z,2.70
2023-05-12T19:19:32.964Z,2.55
2023-05-12T19:21:59.567Z,2.33
2023-05-12T19:24:26.896Z,2.60
2023-05-12T19:26:53.658Z,2.80
2023-05-12T19:29:20.279Z,2.95
2023-05-12T19:31:47.254Z,2.70
2023-05-12T19:34:13.788Z,2.60
2023-05-12T19:36:40.231Z,2.70
2023-05-12T19:39:06.701Z,2.58
2023-05-12T19:41:33.161Z,2.47
2023-05-12T19:43:59.669Z,2.78
2023-05-12T19:46:26.519Z,2.67
2023-05-12T19:48:53.623Z,2.90
2023-05-12T19:51:20.208Z,2.85
2023-05-12T19:53:46.816Z,2.90
2023-05-12T19:56:13.382Z,3.60
2023-05-12T19:58:39.839Z,3.63
2023-05-12T20:01:06.602Z,3.40
2023-05-12T20:03:33.290Z,3.33
2023-05-12T20:05:59.796Z,3.35
2023-05-12T20:08:26.283Z,2.90
2023-05-12T20:10:52.805Z,3.15
2023-05-12T20:13:19.300Z,3.00
2023-05-12T20:15:45.804Z,3.40
2023-05-12T20:18:15.409Z,2.97
2023-05-12T20:20:43.041Z,3.28
2023-05-12T20:23:09.809Z,3.13
2023-05-12T20:25:36.618Z,3.25
2023-05-12T20:28:03.195Z,2.78
2023-05-12T20:30:29.757Z,3.38
2023-05-12T20:32:56.441Z,3.20
2023-05-12T20:35:23.363Z,3.13
2023-05-12T20:37:50.682Z,3.17
2023-05-12T20:40:17.340Z,3.35
2023-05-12T20:42:46.137Z,3.58
2023-05-12T20:45:13.812Z,2.80
2023-05-12T20:47:40.436Z,3.47
2023-05-12T20:50:08.911Z,3.75
2023-05-12T20:52:40.513Z,3.28
2023-05-12T20:55:07.681Z,2.95
2023-05-12T20:57:34.297Z,3.22
2023-05-12T21:00:01.692Z,3.60
2023-05-12T21:02:29.282Z,3.55
2023-05-12T21:04:56.295Z,3.30
2023-05-12T21:07:22.933Z,3.55
2023-05-12T21:09:49.736Z,2.85
2023-05-12T21:12:16.180Z,2.83
2023-05-12T21:14:44.006Z,2.90
2023-05-12T21:17:12.079Z,3.25
2023-05-12T21:19:39.708Z,3.28
2023-05-12T21:22:07.897Z,2.95
2023-05-12T21:24:34.577Z,3.13
2023-05-12T21:27:06.198Z,3.30
2023-05-12T21:29:33.880Z,3.10
2023-05-12T21:32:01.296Z,3.22
2023-05-12T21:34:28.126Z,3.60
2023-05-12T21:36:54.943Z,3.60
2023-05-12T21:39:21.946Z,3.20
2023-05-12T21:41:48.654Z,3.70
2023-05-12T21:44:16.207Z,3.40
2023-05-12T21:46:42.935Z,3.17
2023-05-12T21:49:09.807Z,3.47
2023-05-12T21:51:36.313Z,3.10
2023-05-12T21:54:03.236Z,3.15
2023-05-12T21:56:29.722Z,3.53
2023-05-12T21:58:56.288Z,3.33
2023-05-12T22:01:23.072Z,3.70
2023-05-12T22:03:49.867Z,3.22
2023-05-12T22:06:16.642Z,3.15
2023-05-12T22:08:43.461Z,3.55
2023-05-12T22:11:10.019Z,3.05
2023-05-12T22:13:36.769Z,3.10
2023-05-12T22:16:03.922Z,2.95
2023-05-12T22:18:30.661Z,3.70
2023-05-12T22:20:57.156Z,3.10
2023-05-12T22:23:23.819Z,3.50
2023-05-12T22:25:50.623Z,3.58
2023-05-12T22:28:17.932Z,3.53
2023-05-12T22:30:44.530Z,3.33
2023-05-12T22:33:11.271Z,3.70
2023-05-12T22:35:38.152Z,3.72
2023-05-12T22:38:04.729Z,4.32
2023-05-12T22:40:32.798Z,4.47
2023-05-12T22:42:59.465Z,4.45
2023-05-12T22:45:26.083Z,4.75
2023-05-12T22:47:52.814Z,4.40
2023-05-12T22:50:20.855Z,4.88
2023-05-12T22:52:47.653Z,4.97
2023-05-12T22:55:14.236Z,4.30
2023-05-12T22:57:43.585Z,4.90
2023-05-12T23:00:12.103Z,5.05
2023-05-12T23:02:38.595Z,4.97
2023-05-12T23:05:05.574Z,4.32
2023-05-12T23:07:32.099Z,4.28
2023-05-12T23:09:58.847Z,4.50
2023-05-12T23:12:25.777Z,4.50
2023-05-12T23:14:52.561Z,4.13
2023-05-12T23:17:20.712Z,3.92
2023-05-12T23:19:47.350Z,3.97
2023-05-12T23:22:13.861Z,4.40
2023-05-12T23:24:40.640Z,4.18
2023-05-12T23:27:07.182Z,3.83
2023-05-12T23:29:34.449Z,3.90
2023-05-12T23:32:00.996Z,3.70
2023-05-12T23:34:27.485Z,3.28
2023-05-12T23:36:54.252Z,3.90
2023-05-12T23:39:20.913Z,3.45
2023-05-12T23:41:47.464Z,3.83
2023-05-12T23:44:14.117Z,3.22
2023-05-12T23:46:40.813Z,3.55
2023-05-12T23:49:07.518Z,3.88
2023-05-12T23:51:34.366Z,3.55
2023-05-12T23:54:01.020Z,3.30
2023-05-12T23:56:27.535Z,3.70
2023-05-12T23:58:55.275Z,3.42
