createdAt,value
2022-10-01T00:00:15.553Z,0.00
2022-10-01T00:01:15.600Z,0.00
2022-10-01T00:02:15.531Z,0.00
2022-10-01T00:03:15.593Z,0.00
2022-10-01T00:04:15.493Z,0.00
2022-10-01T00:05:36.465Z,0.00
2022-10-01T00:06:15.457Z,0.00
2022-10-01T00:07:15.548Z,0.00
2022-10-01T00:08:15.437Z,0.00
2022-10-01T00:09:15.407Z,0.00
2022-10-01T00:10:15.410Z,0.00
2022-10-01T00:11:15.391Z,0.00
2022-10-01T00:12:15.397Z,0.00
2022-10-01T00:13:15.357Z,0.00
2022-10-01T00:14:15.347Z,0.00
2022-10-01T00:15:15.354Z,0.00
2022-10-01T00:16:36.369Z,0.00
2022-10-01T00:17:15.326Z,0.00
2022-10-01T00:18:15.288Z,0.00
2022-10-01T00:19:15.285Z,0.00
2022-10-01T00:20:15.267Z,0.00
2022-10-01T00:21:15.256Z,0.00
2022-10-01T00:22:15.270Z,0.00
2022-10-01T00:23:15.248Z,0.00
2022-10-01T00:24:15.230Z,0.00
2022-10-01T00:25:15.207Z,0.00
2022-10-01T00:26:15.187Z,0.00
2022-10-01T00:27:15.191Z,0.00
2022-10-01T00:28:15.227Z,0.00
2022-10-01T00:30:38.395Z,0.00
2022-10-01T00:33:25.931Z,0.00
2022-10-01T00:34:25.933Z,0.00
2022-10-01T00:35:37.775Z,0.00
2022-10-01T00:36:33.137Z,0.00
2022-10-01T00:37:25.863Z,0.00
2022-10-01T00:49:14.550Z,0.00
2022-10-01T01:27:58.429Z,0.00
2022-10-01T01:30:42.633Z,0.00
2022-10-01T01:31:42.553Z,0.00
2022-10-01T01:33:03.525Z,0.00
2022-10-01T01:33:42.526Z,0.00
2022-10-01T01:34:42.499Z,0.00
2022-10-01T01:35:42.476Z,0.00
2022-10-01T01:36:42.492Z,0.00
2022-10-01T01:37:42.475Z,0.00
2022-10-01T01:38:42.446Z,0.00
2022-10-01T01:39:42.424Z,0.00
2022-10-01T01:40:42.425Z,0.00
2022-10-01T01:41:42.414Z,0.00
2022-10-01T01:42:42.386Z,0.00
2022-10-01T01:44:03.397Z,0.00
2022-10-01T01:44:42.356Z,0.00
2022-10-01T01:45:42.407Z,0.00
2022-10-01T01:46:42.337Z,0.00
2022-10-01T01:47:42.320Z,0.00
2022-10-01T01:48:42.308Z,0.00
2022-10-01T01:49:42.299Z,0.00
2022-10-01T01:50:42.277Z,0.00
2022-10-01T01:51:42.285Z,0.00
2022-10-01T01:52:42.247Z,0.00
2022-10-01T01:53:42.257Z,0.00
2022-10-01T01:55:03.256Z,0.00
2022-10-01T01:55:42.209Z,0.00
2022-10-01T01:56:42.217Z,0.00
2022-10-01T01:57:42.179Z,0.00
2022-10-01T01:58:42.176Z,0.00
2022-10-01T01:59:42.169Z,0.00
2022-10-01T02:00:42.138Z,0.00
2022-10-01T02:01:42.232Z,0.00
2022-10-01T02:02:42.196Z,0.00
2022-10-01T02:03:42.117Z,0.00
2022-10-01T02:04:42.090Z,0.00
2022-10-01T02:05:42.070Z,0.00
2022-10-01T02:06:42.080Z,0.00
2022-10-01T02:10:10.536Z,0.00
2022-10-01T02:14:19.088Z,0.00
2022-10-01T02:29:30.328Z,0.00
2022-10-01T02:30:30.281Z,0.00
2022-10-01T02:33:01.824Z,0.00
2022-10-01T02:34:01.796Z,0.00
2022-10-01T02:35:01.785Z,0.00
2022-10-01T02:36:01.766Z,0.00
2022-10-01T02:37:01.776Z,0.00
2022-10-01T02:38:01.746Z,0.00
2022-10-01T02:39:01.735Z,0.00
2022-10-01T02:40:22.735Z,0.00
2022-10-01T02:41:01.705Z,0.00
2022-10-01T02:42:01.714Z,0.00
2022-10-01T02:43:01.675Z,0.00
2022-10-01T02:44:01.666Z,0.00
2022-10-01T02:45:01.689Z,0.00
2022-10-01T02:46:01.679Z,0.00
2022-10-01T02:47:01.636Z,0.00
2022-10-01T02:48:01.615Z,0.00
2022-10-01T02:49:01.609Z,0.00
2022-10-01T02:50:01.603Z,0.00
2022-10-01T02:51:22.606Z,0.00
2022-10-01T02:52:01.557Z,0.00
2022-10-01T02:53:01.547Z,0.00
2022-10-01T02:54:01.544Z,0.00
2022-10-01T02:55:01.517Z,0.00
2022-10-01T02:56:01.505Z,0.00
2022-10-01T02:57:01.516Z,0.00
2022-10-01T02:58:01.495Z,0.00
2022-10-01T02:59:01.468Z,0.00
2022-10-01T03:00:01.460Z,0.00
2022-10-01T03:01:02.097Z,0.00
2022-10-01T03:02:22.514Z,0.00
2022-10-01T03:03:01.449Z,0.00
2022-10-01T03:04:01.407Z,0.00
2022-10-01T03:05:01.387Z,0.00
2022-10-01T03:06:01.388Z,0.00
2022-10-01T03:07:01.368Z,0.00
2022-10-01T03:08:01.350Z,0.00
2022-10-01T03:09:01.334Z,0.00
2022-10-01T03:10:01.324Z,0.00
2022-10-01T03:11:01.309Z,0.00
2022-10-01T03:12:01.318Z,0.00
2022-10-01T03:13:22.288Z,0.00
2022-10-01T03:14:01.268Z,0.00
2022-10-01T03:15:01.259Z,0.00
2022-10-01T03:16:01.297Z,0.00
2022-10-01T03:17:01.253Z,0.00
2022-10-01T03:18:01.217Z,0.00
2022-10-01T03:19:01.207Z,0.00
2022-10-01T03:20:01.192Z,0.00
2022-10-01T03:21:01.214Z,0.00
2022-10-01T03:22:01.177Z,0.00
2022-10-01T03:23:01.155Z,0.00
2022-10-01T03:24:22.148Z,0.00
2022-10-01T03:25:01.121Z,0.00
2022-10-01T03:26:01.110Z,0.00
2022-10-01T03:27:01.116Z,0.00
2022-10-01T03:28:01.160Z,0.00
2022-10-01T03:29:01.070Z,0.00
2022-10-01T03:30:01.061Z,0.00
2022-10-01T03:31:01.075Z,0.00
2022-10-01T03:32:01.056Z,0.00
2022-10-01T03:33:01.018Z,0.00
2022-10-01T03:34:01.011Z,0.00
2022-10-01T03:35:00.992Z,0.00
2022-10-01T03:36:00.981Z,0.00
2022-10-01T03:37:00.981Z,0.00
2022-10-01T03:38:00.953Z,0.00
2022-10-01T03:39:00.942Z,0.00
2022-10-01T03:40:00.929Z,0.00
2022-10-01T03:41:00.911Z,0.00
2022-10-01T03:42:00.920Z,0.00
2022-10-01T03:43:00.882Z,0.00
2022-10-01T03:44:00.954Z,0.00
2022-10-01T03:45:00.852Z,0.00
2022-10-01T03:46:00.936Z,0.00
2022-10-01T03:47:00.894Z,0.00
2022-10-01T03:48:00.836Z,0.00
2022-10-01T03:49:00.815Z,0.00
2022-10-01T03:50:00.797Z,0.00
2022-10-01T03:51:00.781Z,0.00
2022-10-01T03:52:00.809Z,0.00
2022-10-01T03:53:00.753Z,0.00
2022-10-01T03:54:00.743Z,0.00
2022-10-01T03:55:00.739Z,0.00
2022-10-01T03:56:21.724Z,0.00
2022-10-01T03:57:00.717Z,0.00
2022-10-01T03:58:00.688Z,0.00
2022-10-01T03:59:00.676Z,0.00
2022-10-01T04:00:00.664Z,0.00
2022-10-01T04:01:00.673Z,0.00
2022-10-01T04:02:00.756Z,0.00
2022-10-01T04:03:00.667Z,0.00
2022-10-01T04:04:00.616Z,0.00
2022-10-01T04:05:00.616Z,0.00
2022-10-01T04:06:00.590Z,0.00
2022-10-01T04:07:21.626Z,0.00
2022-10-01T04:08:00.563Z,0.00
2022-10-01T04:09:00.545Z,0.00
2022-10-01T04:10:00.545Z,0.00
2022-10-01T04:11:00.523Z,0.00
2022-10-01T04:12:00.530Z,0.00
2022-10-01T04:13:00.495Z,0.00
2022-10-01T04:14:00.485Z,0.00
2022-10-01T04:15:00.486Z,0.00
2022-10-01T04:16:00.544Z,0.00
2022-10-01T04:17:00.456Z,0.00
2022-10-01T04:18:21.427Z,0.00
2022-10-01T04:19:00.445Z,0.00
2022-10-01T04:20:00.428Z,0.00
2022-10-01T04:21:00.387Z,0.00
2022-10-01T04:22:01.338Z,0.00
2022-10-01T04:23:00.407Z,0.00
2022-10-01T04:24:00.347Z,0.00
2022-10-01T04:25:00.348Z,0.00
2022-10-01T04:26:00.350Z,0.00
2022-10-01T04:27:00.337Z,0.00
2022-10-01T04:28:00.382Z,0.00
2022-10-01T04:29:21.288Z,0.00
2022-10-01T04:30:00.313Z,0.00
2022-10-01T04:31:00.308Z,0.00
2022-10-01T04:32:00.313Z,0.00
2022-10-01T04:33:00.229Z,0.00
2022-10-01T04:34:00.219Z,0.00
2022-10-01T04:35:00.318Z,0.00
2022-10-01T04:36:00.219Z,0.00
2022-10-01T04:37:00.229Z,0.00
2022-10-01T04:38:01.120Z,0.00
2022-10-01T04:39:02.556Z,0.00
2022-10-01T04:40:00.151Z,0.00
2022-10-01T04:41:00.120Z,0.00
2022-10-01T04:42:00.130Z,0.00
2022-10-01T04:43:00.125Z,0.00
2022-10-01T04:44:00.441Z,0.00
2022-10-01T04:45:00.102Z,0.00
2022-10-01T04:46:00.130Z,0.00
2022-10-01T04:47:00.160Z,0.00
2022-10-01T04:48:00.124Z,0.00
2022-10-01T04:49:00.012Z,0.00
2022-10-01T04:50:00.000Z,0.00
2022-10-01T04:51:21.009Z,0.00
2022-10-01T04:51:59.971Z,0.00
2022-10-01T04:52:59.969Z,0.00
2022-10-01T04:53:59.949Z,0.00
2022-10-01T04:54:59.939Z,0.00
2022-10-01T04:55:59.973Z,0.00
2022-10-01T04:56:59.915Z,0.00
2022-10-01T04:57:59.892Z,0.00
2022-10-01T04:58:59.883Z,0.00
2022-10-01T04:59:59.865Z,0.00
2022-10-01T05:01:02.148Z,0.00
2022-10-01T05:02:20.929Z,0.00
2022-10-01T05:02:59.833Z,0.00
2022-10-01T05:03:59.810Z,0.00
2022-10-01T05:04:59.803Z,0.00
2022-10-01T05:05:59.812Z,0.00
2022-10-01T05:06:59.773Z,0.00
2022-10-01T05:07:59.753Z,0.00
2022-10-01T05:08:59.752Z,0.00
2022-10-01T05:09:59.732Z,0.00
2022-10-01T05:10:59.723Z,0.00
2022-10-01T05:11:59.721Z,0.00
2022-10-01T05:12:59.700Z,0.00
2022-10-01T05:13:59.698Z,0.00
2022-10-01T05:14:59.665Z,0.00
2022-10-01T05:15:59.772Z,0.00
2022-10-01T05:16:59.634Z,0.00
2022-10-01T05:18:20.645Z,0.00
2022-10-01T05:18:59.650Z,0.00
2022-10-01T05:19:59.621Z,0.00
2022-10-01T05:20:59.621Z,0.00
2022-10-01T05:21:59.585Z,0.00
2022-10-01T05:22:59.563Z,4.00
2022-10-01T05:23:59.551Z,4.00
2022-10-01T05:24:59.525Z,4.00
2022-10-01T05:25:59.560Z,4.00
2022-10-01T05:26:59.525Z,4.00
2022-10-01T05:27:59.553Z,0.00
2022-10-01T05:29:20.477Z,0.00
2022-10-01T05:29:59.456Z,4.00
2022-10-01T05:30:59.467Z,4.00
2022-10-01T05:31:59.446Z,4.00
2022-10-01T05:32:59.426Z,4.00
2022-10-01T05:33:59.412Z,4.00
2022-10-01T05:34:59.410Z,8.00
2022-10-01T05:35:59.399Z,8.00
2022-10-01T05:36:59.378Z,12.00
2022-10-01T05:37:59.353Z,12.00
2022-10-01T05:38:59.345Z,12.00
2022-10-01T05:39:59.328Z,12.00
2022-10-01T05:40:59.337Z,12.00
2022-10-01T05:42:03.968Z,12.00
2022-10-01T05:43:00.305Z,16.00
2022-10-01T05:43:59.267Z,24.00
2022-10-01T05:44:59.258Z,24.00
2022-10-01T05:45:59.359Z,20.00
2022-10-01T05:46:59.238Z,24.00
2022-10-01T05:47:59.218Z,28.00
2022-10-01T05:48:59.213Z,28.00
2022-10-01T05:49:59.208Z,28.00
2022-10-01T05:51:20.198Z,28.00
2022-10-01T05:51:59.169Z,28.00
2022-10-01T05:52:59.149Z,24.00
2022-10-01T05:53:59.150Z,32.00
2022-10-01T05:54:59.150Z,40.00
2022-10-01T05:55:59.138Z,40.00
2022-10-01T05:56:59.099Z,52.00
2022-10-01T05:57:59.089Z,48.00
2022-10-01T05:58:59.080Z,40.00
2022-10-01T05:59:59.075Z,40.00
2022-10-01T06:00:59.090Z,44.00
2022-10-01T06:02:20.114Z,48.00
2022-10-01T06:02:59.144Z,52.00
2022-10-01T06:03:59.010Z,56.00
2022-10-01T06:04:58.999Z,52.00
2022-10-01T06:05:58.992Z,52.00
2022-10-01T06:06:58.980Z,52.00
2022-10-01T06:07:58.951Z,56.00
2022-10-01T06:08:58.942Z,48.00
2022-10-01T06:09:58.922Z,52.00
2022-10-01T06:10:58.932Z,48.00
2022-10-01T06:11:58.899Z,56.00
2022-10-01T06:13:19.881Z,68.00
2022-10-01T06:13:58.879Z,64.00
2022-10-01T06:14:58.883Z,64.00
2022-10-01T06:15:58.862Z,72.00
2022-10-01T06:16:58.831Z,96.00
2022-10-01T06:17:58.822Z,160.00
2022-10-01T06:18:58.803Z,200.00
2022-10-01T06:19:58.793Z,176.00
2022-10-01T06:20:58.932Z,200.00
2022-10-01T06:21:58.762Z,232.00
2022-10-01T06:22:58.756Z,284.00
2022-10-01T06:24:19.748Z,320.00
2022-10-01T06:24:58.777Z,332.00
2022-10-01T06:25:58.724Z,324.00
2022-10-01T06:26:58.705Z,304.00
2022-10-01T06:27:58.716Z,292.00
2022-10-01T06:28:58.674Z,364.00
2022-10-01T06:29:58.662Z,416.00
2022-10-01T06:30:58.682Z,336.00
2022-10-01T06:31:58.648Z,292.00
2022-10-01T06:32:58.624Z,288.00
2022-10-01T06:33:58.604Z,268.00
2022-10-01T06:35:19.595Z,348.00
2022-10-01T06:35:58.595Z,364.00
2022-10-01T06:36:58.582Z,456.00
2022-10-01T06:37:58.557Z,340.00
2022-10-01T06:38:58.538Z,440.00
2022-10-01T06:39:58.553Z,340.00
2022-10-01T06:40:58.528Z,312.00
2022-10-01T06:41:58.535Z,284.00
2022-10-01T06:42:58.510Z,340.00
2022-10-01T06:43:58.476Z,448.00
2022-10-01T06:44:58.466Z,504.00
2022-10-01T06:46:19.523Z,524.00
2022-10-01T06:46:58.437Z,400.00
2022-10-01T06:47:58.422Z,328.00
2022-10-01T06:48:58.406Z,240.00
2022-10-01T06:49:58.397Z,280.00
2022-10-01T06:50:58.407Z,380.00
2022-10-01T06:51:58.367Z,516.00
2022-10-01T06:52:58.357Z,484.00
2022-10-01T06:53:58.341Z,640.00
2022-10-01T06:54:58.339Z,556.00
2022-10-01T06:55:58.327Z,504.00
2022-10-01T06:56:58.307Z,448.00
2022-10-01T06:57:58.295Z,472.00
2022-10-01T06:58:58.277Z,572.00
2022-10-01T06:59:58.261Z,624.00
2022-10-01T07:00:58.376Z,676.00
2022-10-01T07:01:58.292Z,672.00
2022-10-01T07:02:58.228Z,768.00
2022-10-01T07:03:58.210Z,640.00
2022-10-01T07:04:58.198Z,536.00
2022-10-01T07:05:58.199Z,444.00
2022-10-01T07:06:58.168Z,568.00
2022-10-01T07:07:58.159Z,768.00
2022-10-01T07:08:58.147Z,868.00
2022-10-01T07:09:58.120Z,912.00
2022-10-01T07:10:58.130Z,956.00
2022-10-01T07:11:58.100Z,1072.00
2022-10-01T07:12:58.091Z,948.00
2022-10-01T07:13:58.070Z,732.00
2022-10-01T07:14:58.060Z,728.00
2022-10-01T07:15:58.075Z,824.00
2022-10-01T07:16:58.040Z,708.00
2022-10-01T07:17:58.021Z,636.00
2022-10-01T07:18:58.011Z,464.00
2022-10-01T07:19:57.991Z,440.00
2022-10-01T07:20:57.998Z,820.00
2022-10-01T07:21:57.961Z,764.00
2022-10-01T07:22:57.960Z,688.00
2022-10-01T07:23:57.944Z,728.00
2022-10-01T07:24:57.982Z,688.00
2022-10-01T07:25:57.921Z,748.00
2022-10-01T07:26:57.912Z,988.00
2022-10-01T07:27:57.967Z,460.00
2022-10-01T07:28:57.883Z,412.00
2022-10-01T07:29:57.862Z,432.00
2022-10-01T07:30:57.865Z,384.00
2022-10-01T07:31:57.878Z,400.00
2022-10-01T07:32:57.826Z,464.00
2022-10-01T07:33:57.803Z,496.00
2022-10-01T07:34:57.822Z,472.00
2022-10-01T07:35:57.793Z,456.00
2022-10-01T07:36:57.774Z,548.00
2022-10-01T07:37:57.754Z,580.00
2022-10-01T07:38:57.745Z,492.00
2022-10-01T07:39:57.726Z,392.00
2022-10-01T07:41:18.725Z,436.00
2022-10-01T07:41:57.705Z,468.00
2022-10-01T07:42:57.685Z,400.00
2022-10-01T07:43:57.677Z,356.00
2022-10-01T07:44:57.664Z,400.00
2022-10-01T07:45:57.677Z,328.00
2022-10-01T07:46:57.639Z,488.00
2022-10-01T07:47:57.636Z,600.00
2022-10-01T07:48:57.605Z,708.00
2022-10-01T07:49:57.597Z,1072.00
2022-10-01T07:50:57.598Z,1276.00
2022-10-01T07:51:57.577Z,1660.00
2022-10-01T07:52:57.548Z,2100.00
2022-10-01T07:53:57.545Z,2180.00
2022-10-01T07:54:57.608Z,2168.00
2022-10-01T07:55:57.537Z,2124.00
2022-10-01T07:57:18.507Z,2264.00
2022-10-01T07:57:57.488Z,2192.00
2022-10-01T07:58:57.477Z,2276.00
2022-10-01T07:59:57.459Z,1880.00
2022-10-01T08:00:57.500Z,1764.00
2022-10-01T08:01:57.472Z,1652.00
2022-10-01T08:02:57.418Z,1120.00
2022-10-01T08:03:57.413Z,1216.00
2022-10-01T08:04:57.399Z,1240.00
2022-10-01T08:05:57.397Z,1324.00
2022-10-01T08:06:57.377Z,1352.00
2022-10-01T08:08:18.359Z,1572.00
2022-10-01T08:08:57.341Z,1760.00
2022-10-01T08:09:57.404Z,1640.00
2022-10-01T08:10:57.329Z,1936.00
2022-10-01T08:11:57.320Z,2152.00
2022-10-01T08:12:57.294Z,2192.00
2022-10-01T08:13:57.281Z,2192.00
2022-10-01T08:14:57.271Z,1868.00
2022-10-01T08:15:57.268Z,2180.00
2022-10-01T08:16:57.281Z,2232.00
2022-10-01T08:17:57.230Z,2708.00
2022-10-01T08:19:18.222Z,2524.00
2022-10-01T08:19:57.223Z,2216.00
2022-10-01T08:20:57.193Z,2328.00
2022-10-01T08:21:57.162Z,1396.00
2022-10-01T08:22:57.163Z,1596.00
2022-10-01T08:23:57.140Z,1332.00
2022-10-01T08:24:57.131Z,1280.00
2022-10-01T08:25:57.131Z,956.00
2022-10-01T08:26:57.103Z,1212.00
2022-10-01T08:27:57.123Z,1204.00
2022-10-01T08:28:57.079Z,1804.00
2022-10-01T08:29:57.063Z,2208.00
2022-10-01T08:30:57.064Z,2384.00
2022-10-01T08:31:57.116Z,2888.00
2022-10-01T08:32:57.042Z,2092.00
2022-10-01T08:33:57.003Z,1200.00
2022-10-01T08:34:57.003Z,1532.00
2022-10-01T08:35:56.993Z,2092.00
2022-10-01T08:36:56.975Z,2116.00
2022-10-01T08:37:56.953Z,2156.00
2022-10-01T08:38:56.963Z,1836.00
2022-10-01T08:39:56.925Z,1744.00
2022-10-01T08:41:22.516Z,1488.00
2022-10-01T08:41:57.904Z,1524.00
2022-10-01T08:42:56.885Z,1556.00
2022-10-01T08:43:56.889Z,1416.00
2022-10-01T08:44:56.856Z,1316.00
2022-10-01T08:45:56.908Z,1216.00
2022-10-01T08:46:56.833Z,1204.00
2022-10-01T08:47:56.826Z,988.00
2022-10-01T08:48:57.459Z,1332.00
2022-10-01T08:49:56.795Z,1868.00
2022-10-01T08:50:56.787Z,1884.00
2022-10-01T08:52:17.774Z,1964.00
2022-10-01T08:52:56.756Z,3176.00
2022-10-01T08:53:56.737Z,2676.00
2022-10-01T08:54:56.853Z,2816.00
2022-10-01T08:55:56.719Z,3540.00
2022-10-01T08:56:56.705Z,3480.00
2022-10-01T08:57:56.689Z,3216.00
2022-10-01T08:58:56.677Z,2380.00
2022-10-01T08:59:56.677Z,1772.00
2022-10-01T09:00:56.711Z,1576.00
2022-10-01T09:01:56.647Z,1480.00
2022-10-01T09:03:17.625Z,1264.00
2022-10-01T09:03:56.610Z,1408.00
2022-10-01T09:05:01.113Z,1500.00
2022-10-01T09:05:56.579Z,1260.00
2022-10-01T09:06:56.577Z,1116.00
2022-10-01T09:07:56.550Z,1092.00
2022-10-01T09:08:56.589Z,1036.00
2022-10-01T09:09:56.539Z,840.00
2022-10-01T09:10:56.516Z,748.00
2022-10-01T09:11:56.502Z,864.00
2022-10-01T09:12:56.490Z,780.00
2022-10-01T09:13:56.490Z,920.00
2022-10-01T09:14:56.471Z,1012.00
2022-10-01T09:15:56.448Z,868.00
2022-10-01T09:16:56.443Z,1036.00
2022-10-01T09:17:56.420Z,800.00
2022-10-01T09:18:56.412Z,880.00
2022-10-01T09:19:56.402Z,892.00
2022-10-01T09:20:56.401Z,904.00
2022-10-01T09:21:56.377Z,1000.00
2022-10-01T09:22:56.354Z,912.00
2022-10-01T09:23:56.332Z,896.00
2022-10-01T09:24:56.351Z,888.00
2022-10-01T09:25:56.312Z,880.00
2022-10-01T09:26:56.305Z,920.00
2022-10-01T09:27:56.386Z,1032.00
2022-10-01T09:28:56.286Z,1148.00
2022-10-01T09:30:17.325Z,1160.00
2022-10-01T09:30:56.244Z,1108.00
2022-10-01T09:31:56.263Z,1100.00
2022-10-01T09:32:56.214Z,1184.00
2022-10-01T09:33:56.216Z,1272.00
2022-10-01T09:34:58.803Z,1420.00
2022-10-01T09:35:56.205Z,1600.00
2022-10-01T09:36:56.172Z,1712.00
2022-10-01T09:37:56.174Z,1764.00
2022-10-01T09:38:56.135Z,1764.00
2022-10-01T09:39:56.256Z,1792.00
2022-10-01T09:40:56.115Z,1768.00
2022-10-01T09:41:56.113Z,1656.00
2022-10-01T09:42:56.106Z,2100.00
2022-10-01T09:43:56.078Z,2908.00
2022-10-01T09:44:56.066Z,3548.00
2022-10-01T09:46:17.190Z,3364.00
2022-10-01T09:46:56.039Z,2772.00
2022-10-01T09:47:56.027Z,2700.00
2022-10-01T09:48:56.016Z,2512.00
2022-10-01T09:49:56.011Z,2316.00
2022-10-01T09:50:56.007Z,2256.00
2022-10-01T09:51:55.968Z,2228.00
2022-10-01T09:52:55.978Z,2364.00
2022-10-01T09:53:55.937Z,2564.00
2022-10-01T09:54:55.948Z,2680.00
2022-10-01T09:55:55.908Z,2656.00
2022-10-01T09:57:16.914Z,2736.00
2022-10-01T09:57:55.888Z,2904.00
2022-10-01T09:58:55.879Z,2832.00
2022-10-01T09:59:55.876Z,2784.00
2022-10-01T10:00:55.875Z,2768.00
2022-10-01T10:01:55.896Z,2704.00
2022-10-01T10:02:55.961Z,2868.00
2022-10-01T10:03:55.809Z,3056.00
2022-10-01T10:04:55.822Z,3176.00
2022-10-01T10:05:55.789Z,3044.00
2022-10-01T10:06:55.766Z,3260.00
2022-10-01T10:08:16.761Z,3564.00
2022-10-01T10:08:55.740Z,3824.00
2022-10-01T10:09:55.738Z,4384.00
2022-10-01T10:10:55.711Z,4900.00
2022-10-01T10:11:55.691Z,4700.00
2022-10-01T10:12:55.692Z,4708.00
2022-10-01T10:13:55.680Z,5160.00
2022-10-01T10:14:55.671Z,5536.00
2022-10-01T10:15:55.702Z,5932.00
2022-10-01T10:16:55.650Z,6016.00
2022-10-01T10:17:55.619Z,6168.00
2022-10-01T10:19:16.613Z,6016.00
2022-10-01T10:19:55.612Z,4832.00
2022-10-01T10:20:55.585Z,5840.00
2022-10-01T10:21:55.581Z,6008.00
2022-10-01T10:22:55.552Z,5984.00
2022-10-01T10:23:55.550Z,4400.00
2022-10-01T10:24:55.554Z,3556.00
2022-10-01T10:25:55.538Z,3712.00
2022-10-01T10:26:55.502Z,5900.00
2022-10-01T10:27:55.618Z,6436.00
2022-10-01T10:28:55.484Z,5396.00
2022-10-01T10:30:16.498Z,6016.00
2022-10-01T10:30:55.452Z,6632.00
2022-10-01T10:31:55.571Z,7132.00
2022-10-01T10:32:55.423Z,5980.00
2022-10-01T10:33:55.424Z,5440.00
2022-10-01T10:34:59.771Z,7640.00
2022-10-01T10:35:56.378Z,8676.00
2022-10-01T10:36:55.366Z,7112.00
2022-10-01T10:37:55.357Z,4988.00
2022-10-01T10:38:55.346Z,4920.00
2022-10-01T10:39:55.345Z,4848.00
2022-10-01T10:40:55.318Z,8292.00
2022-10-01T10:41:55.297Z,5472.00
2022-10-01T10:42:55.288Z,5520.00
2022-10-01T10:43:55.278Z,5872.00
2022-10-01T10:44:55.278Z,6788.00
2022-10-01T10:46:16.288Z,7788.00
2022-10-01T10:46:55.262Z,11920.00
2022-10-01T10:47:55.243Z,8504.00
2022-10-01T10:48:55.209Z,8720.00
2022-10-01T10:49:55.227Z,9108.00
2022-10-01T10:50:55.179Z,9080.00
2022-10-01T10:51:55.193Z,4800.00
2022-10-01T10:52:55.151Z,7692.00
2022-10-01T10:53:55.147Z,14816.00
2022-10-01T10:54:55.140Z,40192.00
2022-10-01T10:55:55.120Z,66816.00
2022-10-01T10:57:16.101Z,77696.00
2022-10-01T10:57:57.775Z,78784.00
2022-10-01T10:58:55.078Z,78592.00
2022-10-01T10:59:55.092Z,73408.00
2022-10-01T11:00:55.071Z,76832.00
2022-10-01T11:01:55.149Z,86720.00
2022-10-01T11:02:55.022Z,86752.00
2022-10-01T11:03:55.009Z,6120.00
2022-10-01T11:04:55.020Z,30080.00
2022-10-01T11:05:55.007Z,30304.00
2022-10-01T11:06:54.974Z,9952.00
2022-10-01T11:08:17.942Z,73024.00
2022-10-01T11:08:54.934Z,18880.00
2022-10-01T11:09:54.935Z,78752.00
2022-10-01T11:10:54.925Z,18112.00
2022-10-01T11:11:54.913Z,52032.00
2022-10-01T11:12:54.915Z,9148.00
2022-10-01T11:13:54.875Z,40832.00
2022-10-01T11:14:54.858Z,23168.00
2022-10-01T11:15:54.914Z,4420.00
2022-10-01T11:16:54.837Z,2568.00
2022-10-01T11:17:54.828Z,2188.00
2022-10-01T11:19:15.833Z,2632.00
2022-10-01T11:19:54.803Z,3496.00
2022-10-01T11:20:54.809Z,5416.00
2022-10-01T11:21:54.769Z,11400.00
2022-10-01T11:22:54.768Z,12488.00
2022-10-01T11:23:54.748Z,7192.00
2022-10-01T11:24:54.749Z,17248.00
2022-10-01T11:25:54.717Z,70272.00
2022-10-01T11:26:54.721Z,89216.00
2022-10-01T11:27:54.732Z,31040.00
2022-10-01T11:28:54.684Z,82624.00
2022-10-01T11:30:15.689Z,80480.00
2022-10-01T11:30:54.657Z,76544.00
2022-10-01T11:31:54.651Z,78336.00
2022-10-01T11:32:54.623Z,84512.00
2022-10-01T11:33:54.611Z,82336.00
2022-10-01T11:34:54.613Z,82176.00
2022-10-01T11:35:54.589Z,91584.00
2022-10-01T11:36:55.588Z,84416.00
2022-10-01T11:37:54.580Z,91040.00
2022-10-01T11:38:54.543Z,77856.00
2022-10-01T11:39:54.552Z,81920.00
2022-10-01T11:41:15.524Z,86304.00
2022-10-01T11:41:54.517Z,79744.00
2022-10-01T11:42:54.498Z,87264.00
2022-10-01T11:43:54.486Z,88704.00
2022-10-01T11:44:57.406Z,84512.00
2022-10-01T11:45:55.652Z,84320.00
2022-10-01T11:46:54.570Z,88256.00
2022-10-01T11:47:54.441Z,92192.00
2022-10-01T11:48:54.416Z,84960.00
2022-10-01T11:49:54.417Z,90304.00
2022-10-01T11:50:54.408Z,87648.00
2022-10-01T11:51:54.379Z,83712.00
2022-10-01T11:52:54.367Z,92160.00
2022-10-01T11:53:54.348Z,61728.00
2022-10-01T11:54:56.257Z,88576.00
2022-10-01T11:55:54.328Z,88384.00
2022-10-01T11:56:54.348Z,78560.00
2022-10-01T11:57:54.307Z,63904.00
2022-10-01T11:58:54.295Z,85856.00
2022-10-01T11:59:54.294Z,85536.00
2022-10-01T12:00:54.268Z,89728.00
2022-10-01T12:01:54.282Z,85632.00
2022-10-01T12:02:54.233Z,88096.00
2022-10-01T12:03:54.255Z,88352.00
2022-10-01T12:04:54.223Z,84448.00
2022-10-01T12:05:54.245Z,15676.00
2022-10-01T12:06:54.185Z,11140.00
2022-10-01T12:07:54.175Z,91744.00
2022-10-01T12:08:54.167Z,9576.00
2022-10-01T12:09:54.156Z,37344.00
2022-10-01T12:10:54.134Z,48256.00
2022-10-01T12:11:54.255Z,84960.00
2022-10-01T12:13:15.107Z,84320.00
2022-10-01T12:13:54.097Z,31424.00
2022-10-01T12:14:54.108Z,71264.00
2022-10-01T12:15:54.117Z,85024.00
2022-10-01T12:16:54.047Z,95648.00
2022-10-01T12:17:54.047Z,20256.00
2022-10-01T12:18:54.029Z,8376.00
2022-10-01T12:19:54.048Z,7476.00
2022-10-01T12:20:53.999Z,19776.00
2022-10-01T12:21:53.989Z,60864.00
2022-10-01T12:22:53.991Z,36928.00
2022-10-01T12:23:53.970Z,46624.00
2022-10-01T12:24:53.973Z,6760.00
2022-10-01T12:25:53.942Z,5856.00
2022-10-01T12:26:53.922Z,38688.00
2022-10-01T12:27:53.966Z,6360.00
2022-10-01T12:28:59.857Z,15520.00
2022-10-01T12:29:54.904Z,6444.00
2022-10-01T12:30:53.880Z,4032.00
2022-10-01T12:31:53.863Z,5824.00
2022-10-01T12:32:53.844Z,6076.00
2022-10-01T12:33:53.834Z,5032.00
2022-10-01T12:34:54.476Z,1836.00
2022-10-01T12:35:53.809Z,992.00
2022-10-01T12:36:53.795Z,868.00
2022-10-01T12:37:53.787Z,1084.00
2022-10-01T12:38:53.774Z,1232.00
2022-10-01T12:40:14.767Z,2392.00
2022-10-01T12:40:53.745Z,2484.00
2022-10-01T12:41:53.726Z,3272.00
2022-10-01T12:42:53.726Z,2584.00
2022-10-01T12:43:53.706Z,2164.00
2022-10-01T12:44:53.708Z,1908.00
2022-10-01T12:45:53.796Z,2512.00
2022-10-01T12:46:53.666Z,2248.00
2022-10-01T12:47:54.309Z,2212.00
2022-10-01T12:48:53.638Z,3736.00
2022-10-01T12:49:53.638Z,8112.00
2022-10-01T12:51:14.609Z,8196.00
2022-10-01T12:51:53.600Z,5500.00
2022-10-01T12:52:53.601Z,2064.00
2022-10-01T12:53:53.579Z,1492.00
2022-10-01T12:54:53.578Z,2216.00
2022-10-01T12:55:53.550Z,6172.00
2022-10-01T12:56:53.538Z,3336.00
2022-10-01T12:57:53.527Z,3068.00
2022-10-01T12:58:53.501Z,4040.00
2022-10-01T12:59:53.527Z,3656.00
2022-10-01T13:00:53.525Z,2520.00
2022-10-01T13:02:14.548Z,2156.00
2022-10-01T13:02:53.486Z,2616.00
2022-10-01T13:03:53.441Z,2424.00
2022-10-01T13:04:53.442Z,2312.00
2022-10-01T13:05:53.413Z,3000.00
2022-10-01T13:06:53.393Z,3216.00
2022-10-01T13:07:53.382Z,3072.00
2022-10-01T13:08:53.373Z,2752.00
2022-10-01T13:09:53.387Z,4072.00
2022-10-01T13:10:53.343Z,4488.00
2022-10-01T13:11:53.333Z,3464.00
2022-10-01T13:13:14.322Z,1336.00
2022-10-01T13:13:53.321Z,1268.00
2022-10-01T13:14:53.312Z,1772.00
2022-10-01T13:15:53.325Z,3000.00
2022-10-01T13:16:53.265Z,6096.00
2022-10-01T13:17:53.253Z,4676.00
2022-10-01T13:18:53.246Z,4548.00
2022-10-01T13:19:53.244Z,3236.00
2022-10-01T13:20:53.215Z,4884.00
2022-10-01T13:21:53.206Z,4656.00
2022-10-01T13:22:53.192Z,5004.00
2022-10-01T13:23:53.166Z,5492.00
2022-10-01T13:24:53.177Z,5732.00
2022-10-01T13:25:53.145Z,4632.00
2022-10-01T13:26:53.148Z,4556.00
2022-10-01T13:27:53.180Z,4780.00
2022-10-01T13:28:53.106Z,5536.00
2022-10-01T13:29:53.116Z,4964.00
2022-10-01T13:30:53.126Z,2772.00
2022-10-01T13:31:53.063Z,1872.00
2022-10-01T13:32:53.047Z,1664.00
2022-10-01T13:33:53.037Z,1492.00
2022-10-01T13:34:53.048Z,1360.00
2022-10-01T13:35:53.011Z,1760.00
2022-10-01T13:36:52.999Z,3056.00
2022-10-01T13:37:52.986Z,1948.00
2022-10-01T13:38:52.968Z,1564.00
2022-10-01T13:40:13.988Z,1600.00
2022-10-01T13:40:52.947Z,2284.00
2022-10-01T13:41:52.929Z,3600.00
2022-10-01T13:42:52.932Z,3208.00
2022-10-01T13:43:52.909Z,2604.00
2022-10-01T13:44:52.930Z,2120.00
2022-10-01T13:45:52.921Z,1628.00
2022-10-01T13:46:52.864Z,1048.00
2022-10-01T13:47:52.860Z,696.00