createdAt,value
2018-07-05T00:00:57.322Z,18.44
2018-07-05T00:01:57.343Z,18.45
2018-07-05T00:02:57.357Z,18.48
2018-07-05T00:03:57.372Z,18.45
2018-07-05T00:04:57.389Z,18.45
2018-07-05T00:05:57.405Z,18.41
2018-07-05T00:06:57.426Z,18.50
2018-07-05T00:07:57.437Z,18.47
2018-07-05T00:08:57.463Z,18.45
2018-07-05T00:09:57.576Z,18.42
2018-07-05T00:10:57.489Z,18.36
2018-07-05T00:11:57.508Z,18.37
2018-07-05T00:12:57.523Z,18.39
2018-07-05T00:13:57.544Z,18.41
2018-07-05T00:14:57.557Z,18.42
2018-07-05T00:15:57.626Z,18.45
2018-07-05T00:16:57.588Z,18.42
2018-07-05T00:17:57.606Z,18.33
2018-07-05T00:18:57.626Z,18.33
2018-07-05T00:19:57.644Z,18.32
2018-07-05T00:20:57.656Z,18.42
2018-07-05T00:21:57.785Z,18.33
2018-07-05T00:22:57.691Z,18.30
2018-07-05T00:23:57.714Z,18.44
2018-07-05T00:24:57.729Z,18.47
2018-07-05T00:25:57.746Z,18.44
2018-07-05T00:26:57.757Z,18.47
2018-07-05T00:27:57.776Z,18.41
2018-07-05T00:28:57.790Z,18.42
2018-07-05T00:29:57.811Z,18.41
2018-07-05T00:30:57.828Z,18.35
2018-07-05T00:31:57.838Z,18.39
2018-07-05T00:32:57.858Z,18.25
2018-07-05T00:33:57.925Z,18.29
2018-07-05T00:34:57.890Z,18.25
2018-07-05T00:35:57.912Z,18.32
2018-07-05T00:36:57.925Z,18.27
2018-07-05T00:37:57.945Z,18.26
2018-07-05T00:38:57.963Z,18.27
2018-07-05T00:39:58.030Z,18.29
2018-07-05T00:40:57.989Z,18.17
2018-07-05T00:41:58.013Z,18.17
2018-07-05T00:42:58.026Z,18.20
2018-07-05T00:43:58.045Z,18.18
2018-07-05T00:44:58.060Z,18.25
2018-07-05T00:45:58.129Z,18.27
2018-07-05T00:46:58.097Z,18.26
2018-07-05T00:47:58.107Z,18.27
2018-07-05T00:48:58.194Z,18.20
2018-07-05T00:49:58.143Z,18.21
2018-07-05T00:50:58.160Z,18.26
2018-07-05T00:51:58.180Z,18.27
2018-07-05T00:52:58.194Z,18.17
2018-07-05T00:53:58.211Z,18.18
2018-07-05T00:54:58.225Z,18.21
2018-07-05T00:55:58.244Z,18.25
2018-07-05T00:56:58.264Z,18.15
2018-07-05T00:57:58.277Z,18.23
2018-07-05T00:58:58.298Z,18.17
2018-07-05T00:59:58.311Z,18.14
2018-07-05T01:00:58.329Z,18.21
2018-07-05T01:01:58.343Z,18.14
2018-07-05T01:02:58.366Z,18.17
2018-07-05T01:03:58.381Z,18.21
2018-07-05T01:04:58.392Z,18.20
2018-07-05T01:05:58.414Z,18.29
2018-07-05T01:06:58.430Z,18.30
2018-07-05T01:07:58.443Z,18.20
2018-07-05T01:08:58.462Z,18.27
2018-07-05T01:09:58.481Z,18.23
2018-07-05T01:10:58.497Z,18.32
2018-07-05T01:11:58.514Z,18.25
2018-07-05T01:12:58.528Z,18.27
2018-07-05T01:13:58.546Z,18.33
2018-07-05T01:14:58.564Z,18.33
2018-07-05T01:15:58.627Z,18.32
2018-07-05T01:16:58.592Z,18.21
2018-07-05T01:17:58.609Z,18.35
2018-07-05T01:18:58.630Z,18.27
2018-07-05T01:19:58.647Z,18.23
2018-07-05T01:20:58.659Z,18.30
2018-07-05T01:21:58.681Z,18.29
2018-07-05T01:22:58.696Z,18.15
2018-07-05T01:23:58.712Z,18.18
2018-07-05T01:24:58.729Z,18.20
2018-07-05T01:25:58.746Z,18.25
2018-07-05T01:26:58.762Z,18.17
2018-07-05T01:27:58.773Z,18.18
2018-07-05T01:28:58.791Z,18.18
2018-07-05T01:29:58.808Z,18.18
2018-07-05T01:30:58.824Z,18.20
2018-07-05T01:31:58.846Z,18.15
2018-07-05T01:32:58.862Z,18.23
2018-07-05T01:33:58.879Z,18.15
2018-07-05T01:34:58.896Z,18.14
2018-07-05T01:35:58.911Z,18.25
2018-07-05T01:36:58.928Z,18.17
2018-07-05T01:37:58.943Z,18.18
2018-07-05T01:38:58.961Z,18.18
2018-07-05T01:39:59.027Z,18.17
2018-07-05T01:40:58.996Z,18.10
2018-07-05T01:41:59.007Z,18.15
2018-07-05T01:42:59.029Z,18.14
2018-07-05T01:43:59.045Z,18.07
2018-07-05T01:44:59.062Z,18.11
2018-07-05T01:45:59.152Z,18.15
2018-07-05T01:46:59.091Z,18.15
2018-07-05T01:47:59.111Z,18.10
2018-07-05T01:48:59.127Z,18.10
2018-07-05T01:49:59.140Z,18.27
2018-07-05T01:50:59.163Z,18.18
2018-07-05T01:51:59.173Z,18.20
2018-07-05T01:52:59.194Z,18.11
2018-07-05T01:53:59.206Z,18.23
2018-07-05T01:54:59.223Z,18.14
2018-07-05T01:55:59.241Z,18.18
2018-07-05T01:56:59.261Z,18.18
2018-07-05T01:57:59.324Z,18.07
2018-07-05T01:58:59.294Z,18.12
2018-07-05T01:59:59.310Z,18.03
2018-07-05T02:00:59.324Z,18.03
2018-07-05T02:01:59.339Z,17.99
2018-07-05T02:02:59.364Z,18.05
2018-07-05T02:03:59.428Z,18.03
2018-07-05T02:04:59.391Z,18.07
2018-07-05T02:05:59.406Z,18.05
2018-07-05T02:06:59.423Z,18.02
2018-07-05T02:07:59.440Z,18.05
2018-07-05T02:08:59.458Z,18.02
2018-07-05T02:09:59.485Z,18.02
2018-07-05T02:10:59.578Z,18.10
2018-07-05T02:11:59.510Z,18.05
2018-07-05T02:12:59.523Z,18.08
2018-07-05T02:13:59.540Z,17.99
2018-07-05T02:14:59.556Z,18.00
2018-07-05T02:15:59.586Z,18.05
2018-07-05T02:16:59.629Z,18.05
2018-07-05T02:17:59.638Z,17.93
2018-07-05T02:18:59.672Z,17.89
2018-07-05T02:19:59.641Z,17.92
2018-07-05T02:20:59.659Z,17.93
2018-07-05T02:21:59.672Z,17.97
2018-07-05T02:22:59.704Z,17.92
2018-07-05T02:23:59.708Z,18.02
2018-07-05T02:24:59.719Z,18.07
2018-07-05T02:25:59.737Z,17.99
2018-07-05T02:26:59.758Z,17.97
2018-07-05T02:27:59.775Z,17.89
2018-07-05T02:28:59.811Z,17.95
2018-07-05T02:29:59.803Z,17.95
2018-07-05T02:30:59.833Z,17.93
2018-07-05T02:31:59.840Z,17.90
2018-07-05T02:32:59.851Z,17.96
2018-07-05T02:33:59.936Z,17.99
2018-07-05T02:34:59.959Z,17.95
2018-07-05T02:35:59.907Z,17.95
2018-07-05T02:36:59.922Z,17.95
2018-07-05T02:37:59.939Z,17.95
2018-07-05T02:38:59.955Z,17.92
2018-07-05T02:39:59.970Z,17.95
2018-07-05T02:40:59.994Z,17.92
2018-07-05T02:42:00.008Z,17.90
2018-07-05T02:43:00.022Z,17.96
2018-07-05T02:44:00.042Z,17.96
2018-07-05T02:45:00.053Z,17.99
2018-07-05T02:46:00.068Z,17.92
2018-07-05T02:47:00.088Z,17.82
2018-07-05T02:48:00.100Z,17.96
2018-07-05T02:49:00.133Z,17.97
2018-07-05T02:50:00.137Z,17.87
2018-07-05T02:51:00.148Z,17.99
2018-07-05T02:52:00.214Z,17.89
2018-07-05T02:53:00.188Z,17.92
2018-07-05T02:54:00.201Z,17.90
2018-07-05T02:55:00.213Z,17.97
2018-07-05T02:56:00.230Z,17.89
2018-07-05T02:57:00.249Z,17.96
2018-07-05T02:58:00.267Z,17.90
2018-07-05T02:59:00.284Z,17.95
2018-07-05T03:00:00.294Z,18.00
2018-07-05T03:01:00.320Z,18.08
2018-07-05T03:02:00.332Z,18.02
2018-07-05T03:03:00.349Z,18.02
2018-07-05T03:04:00.361Z,18.02
2018-07-05T03:05:00.380Z,18.05
2018-07-05T03:06:00.398Z,17.99
2018-07-05T03:07:00.410Z,18.03
2018-07-05T03:08:00.431Z,18.07
2018-07-05T03:09:00.447Z,18.10
2018-07-05T03:10:00.564Z,18.14
2018-07-05T03:11:00.476Z,18.03
2018-07-05T03:12:00.545Z,18.03
2018-07-05T03:13:00.509Z,18.11
2018-07-05T03:14:00.536Z,18.05
2018-07-05T03:15:00.542Z,18.02
2018-07-05T03:16:00.609Z,18.07
2018-07-05T03:17:00.577Z,18.00
2018-07-05T03:18:00.682Z,17.99
2018-07-05T03:19:00.612Z,18.02
2018-07-05T03:20:00.640Z,17.95
2018-07-05T03:21:00.653Z,18.02
2018-07-05T03:22:00.666Z,18.00
2018-07-05T03:23:00.680Z,17.99
2018-07-05T03:24:00.779Z,18.05
2018-07-05T03:25:00.711Z,18.08
2018-07-05T03:26:00.725Z,18.02
2018-07-05T03:27:00.741Z,18.08
2018-07-05T03:28:00.761Z,17.99
2018-07-05T03:29:00.786Z,18.05
2018-07-05T03:30:00.867Z,17.99
2018-07-05T03:31:00.809Z,18.02
2018-07-05T03:32:00.823Z,18.05
2018-07-05T03:33:00.840Z,18.02
2018-07-05T03:34:00.909Z,18.08
2018-07-05T03:35:00.872Z,18.05
2018-07-05T03:36:00.913Z,18.02
2018-07-05T03:37:00.911Z,18.05
2018-07-05T03:38:00.924Z,18.00
2018-07-05T03:39:00.940Z,18.11
2018-07-05T03:40:01.012Z,18.02
2018-07-05T03:41:00.987Z,18.05
2018-07-05T03:42:00.989Z,18.03
2018-07-05T03:43:01.011Z,18.02
2018-07-05T03:44:01.027Z,18.11
2018-07-05T03:45:01.039Z,17.97
2018-07-05T03:46:01.113Z,18.12
2018-07-05T03:47:01.073Z,18.08
2018-07-05T03:48:01.096Z,18.20
2018-07-05T03:49:01.111Z,18.18
2018-07-05T03:50:01.129Z,18.33
2018-07-05T03:51:01.141Z,18.26
2018-07-05T03:52:01.212Z,18.25
2018-07-05T03:53:01.185Z,18.30
2018-07-05T03:54:01.191Z,18.26
2018-07-05T03:55:01.238Z,18.27
2018-07-05T03:56:01.223Z,18.36
2018-07-05T03:57:01.241Z,18.41
2018-07-05T03:58:01.312Z,18.44
2018-07-05T03:59:01.276Z,18.55
2018-07-05T04:00:01.294Z,18.55
2018-07-05T04:01:01.387Z,18.52
2018-07-05T04:02:01.324Z,18.52
2018-07-05T04:03:01.347Z,18.54
2018-07-05T04:04:01.415Z,18.48
2018-07-05T04:05:01.373Z,18.54
2018-07-05T04:06:01.397Z,18.58
2018-07-05T04:07:01.414Z,18.48
2018-07-05T04:08:01.429Z,18.55
2018-07-05T04:09:01.441Z,18.48
2018-07-05T04:10:01.523Z,18.54
2018-07-05T04:11:01.479Z,18.51
2018-07-05T04:12:01.500Z,18.52
2018-07-05T04:13:01.512Z,18.52
2018-07-05T04:14:01.527Z,18.60
2018-07-05T04:15:01.548Z,18.55
2018-07-05T04:16:01.560Z,18.60
2018-07-05T04:17:01.575Z,18.69
2018-07-05T04:18:01.598Z,18.70
2018-07-05T04:19:01.610Z,18.70
2018-07-05T04:20:01.694Z,18.69
2018-07-05T04:21:01.648Z,18.75
2018-07-05T04:22:01.715Z,18.72
2018-07-05T04:23:01.680Z,18.82
2018-07-05T04:24:01.718Z,18.84
2018-07-05T04:25:01.720Z,18.75
2018-07-05T04:26:01.751Z,18.69
2018-07-05T04:27:01.747Z,18.72
2018-07-05T04:28:01.763Z,18.80
2018-07-05T04:29:01.783Z,18.70
2018-07-05T04:30:01.795Z,18.73
2018-07-05T04:31:01.819Z,18.87
2018-07-05T04:32:01.834Z,18.78
2018-07-05T04:33:01.846Z,18.80
2018-07-05T04:34:01.869Z,18.94
2018-07-05T04:35:01.886Z,18.90
2018-07-05T04:36:01.898Z,18.87
2018-07-05T04:37:01.920Z,18.82
2018-07-05T04:38:01.933Z,18.85
2018-07-05T04:39:01.949Z,18.84
2018-07-05T04:40:01.973Z,18.78
2018-07-05T04:41:01.989Z,18.87
2018-07-05T04:42:02.008Z,18.81
2018-07-05T04:43:02.023Z,18.87
2018-07-05T04:44:02.038Z,18.90
2018-07-05T04:45:02.057Z,18.82
2018-07-05T04:46:02.122Z,18.78
2018-07-05T04:47:02.086Z,18.90
2018-07-05T04:48:02.108Z,18.85
2018-07-05T04:49:02.124Z,18.90
2018-07-05T04:50:02.136Z,18.90
2018-07-05T04:51:02.157Z,18.91
2018-07-05T04:52:02.175Z,18.94
2018-07-05T04:53:02.192Z,18.91
2018-07-05T04:54:02.210Z,18.87
2018-07-05T04:55:02.227Z,18.85
2018-07-05T04:56:02.240Z,18.91
2018-07-05T04:57:02.286Z,18.90
2018-07-05T04:58:02.274Z,18.98
2018-07-05T04:59:02.297Z,18.87
2018-07-05T05:01:02.334Z,18.92
2018-07-05T05:02:02.342Z,18.88
2018-07-05T05:03:02.425Z,18.90
2018-07-05T05:04:02.424Z,18.84
2018-07-05T05:05:02.395Z,18.82
2018-07-05T05:06:02.409Z,18.88
2018-07-05T05:07:02.432Z,18.87
2018-07-05T05:08:02.443Z,18.80
2018-07-05T05:09:02.460Z,18.92
2018-07-05T05:10:02.478Z,18.92
2018-07-05T05:11:02.499Z,18.98
2018-07-05T05:12:02.518Z,18.92
2018-07-05T05:13:02.532Z,18.91
2018-07-05T05:14:02.550Z,18.91
2018-07-05T05:15:02.601Z,18.91
2018-07-05T05:16:02.580Z,18.99
2018-07-05T05:17:02.600Z,18.95
2018-07-05T05:18:02.614Z,18.90
2018-07-05T05:19:02.643Z,18.99
2018-07-05T05:20:02.651Z,18.98
2018-07-05T05:21:02.665Z,18.91
2018-07-05T05:22:02.686Z,18.88
2018-07-05T05:23:02.703Z,18.88
2018-07-05T05:24:02.716Z,18.91
2018-07-05T05:25:02.738Z,18.88
2018-07-05T05:26:02.755Z,18.88
2018-07-05T05:27:02.767Z,18.88
2018-07-05T05:28:02.834Z,18.91
2018-07-05T05:29:02.805Z,19.04
2018-07-05T05:30:02.878Z,19.02
2018-07-05T05:31:02.838Z,19.00
2018-07-05T05:32:02.857Z,19.07
2018-07-05T05:33:02.886Z,19.10
2018-07-05T05:34:02.886Z,19.00
2018-07-05T05:35:02.907Z,19.00
2018-07-05T05:36:02.921Z,18.99
2018-07-05T05:37:02.938Z,19.07
2018-07-05T05:38:02.959Z,19.07
2018-07-05T05:39:03.075Z,19.08
2018-07-05T05:40:02.994Z,19.13
2018-07-05T05:41:03.006Z,19.18
2018-07-05T05:42:03.029Z,19.23
2018-07-05T05:43:03.133Z,19.16
2018-07-05T05:44:03.061Z,19.19
2018-07-05T05:45:03.082Z,19.10
2018-07-05T05:46:03.095Z,19.13
2018-07-05T05:47:03.108Z,19.18
2018-07-05T05:48:03.146Z,19.06
2018-07-05T05:49:03.141Z,19.07
2018-07-05T05:50:03.160Z,19.19
2018-07-05T05:51:03.227Z,19.25
2018-07-05T05:52:03.233Z,19.14
2018-07-05T05:53:03.215Z,19.19
2018-07-05T05:54:03.228Z,19.10
2018-07-05T05:55:03.251Z,19.13
2018-07-05T05:56:03.267Z,19.11
2018-07-05T05:57:03.284Z,19.25
2018-07-05T05:58:03.302Z,19.18
2018-07-05T05:59:03.318Z,19.28
2018-07-05T06:00:03.334Z,19.14
2018-07-05T06:01:03.348Z,19.29
2018-07-05T06:02:03.368Z,19.21
2018-07-05T06:03:03.433Z,19.23
2018-07-05T06:04:03.402Z,19.33
2018-07-05T06:05:03.475Z,19.36
2018-07-05T06:06:03.437Z,19.44
2018-07-05T06:07:03.450Z,19.37
2018-07-05T06:08:03.538Z,19.37
2018-07-05T06:09:03.535Z,19.36
2018-07-05T06:10:03.506Z,19.36
2018-07-05T06:11:03.527Z,19.41
2018-07-05T06:12:03.541Z,19.33
2018-07-05T06:13:03.561Z,19.51
2018-07-05T06:14:03.571Z,19.48
2018-07-05T06:15:03.643Z,19.44
2018-07-05T06:16:03.604Z,19.36
2018-07-05T06:17:03.631Z,19.41
2018-07-05T06:18:03.730Z,19.39
2018-07-05T06:19:03.681Z,19.44
2018-07-05T06:20:03.704Z,19.46
2018-07-05T06:21:03.742Z,19.36
2018-07-05T06:22:03.712Z,19.37
2018-07-05T06:23:03.727Z,19.40
2018-07-05T06:24:03.782Z,19.36
2018-07-05T06:25:03.760Z,19.46
2018-07-05T06:26:03.782Z,19.48
2018-07-05T06:27:03.793Z,19.50
2018-07-05T06:28:03.809Z,19.51
2018-07-05T06:29:03.826Z,19.48
2018-07-05T06:30:03.849Z,19.62
2018-07-05T06:31:03.866Z,19.61
2018-07-05T06:32:03.883Z,19.66
2018-07-05T06:33:03.951Z,19.62
2018-07-05T06:34:03.915Z,19.61
2018-07-05T06:35:03.935Z,19.69
2018-07-05T06:36:03.955Z,19.73
2018-07-05T06:37:03.966Z,19.74
2018-07-05T06:38:03.986Z,19.83
2018-07-05T06:39:04.056Z,19.83
2018-07-05T06:40:04.020Z,19.88
2018-07-05T06:41:04.041Z,19.96
2018-07-05T06:42:04.057Z,20.08
2018-07-05T06:43:04.093Z,19.98
2018-07-05T06:44:04.090Z,20.11
2018-07-05T06:45:04.104Z,20.01
2018-07-05T06:46:04.128Z,20.17
2018-07-05T06:47:04.137Z,20.05
2018-07-05T06:48:04.159Z,20.18
2018-07-05T06:49:04.202Z,20.33
2018-07-05T06:50:04.194Z,20.47
2018-07-05T06:51:04.266Z,20.38
2018-07-05T06:52:04.223Z,20.42
2018-07-05T06:53:04.282Z,20.54
2018-07-05T06:54:04.259Z,20.47
2018-07-05T06:55:04.276Z,20.57
2018-07-05T06:56:04.292Z,20.47
2018-07-05T06:57:04.313Z,20.58
2018-07-05T06:58:04.328Z,20.59
2018-07-05T06:59:04.364Z,20.64
2018-07-05T07:00:04.368Z,20.77
2018-07-05T07:01:04.381Z,20.77
2018-07-05T07:02:04.411Z,20.72
2018-07-05T07:03:04.418Z,20.59
2018-07-05T07:04:04.434Z,20.61
2018-07-05T07:05:04.456Z,20.66
2018-07-05T07:06:04.468Z,20.70
2018-07-05T07:07:04.487Z,21.01
2018-07-05T07:08:04.578Z,21.12
2018-07-05T07:09:04.579Z,21.31
2018-07-05T07:10:04.547Z,21.35
2018-07-05T07:11:04.560Z,21.56
2018-07-05T07:12:04.604Z,21.43
2018-07-05T07:13:04.598Z,21.42
2018-07-05T07:14:04.673Z,21.50
2018-07-05T07:15:04.684Z,21.67
2018-07-05T07:16:04.769Z,21.59
2018-07-05T07:17:04.669Z,21.16
2018-07-05T07:18:04.688Z,20.99
2018-07-05T07:19:04.702Z,21.03
2018-07-05T07:20:04.723Z,20.99
2018-07-05T07:21:04.741Z,20.64
2018-07-05T07:22:04.762Z,20.98
2018-07-05T07:23:04.778Z,21.29
2018-07-05T07:24:04.795Z,21.17
2018-07-05T07:25:04.811Z,21.54
2018-07-05T07:26:04.878Z,21.72
2018-07-05T07:27:04.857Z,21.68
2018-07-05T07:28:04.867Z,21.88
2018-07-05T07:29:04.884Z,21.69
2018-07-05T07:30:04.907Z,21.75
2018-07-05T07:31:04.920Z,22.03
2018-07-05T07:32:04.989Z,22.28
2018-07-05T07:33:05.073Z,22.49
2018-07-05T07:34:04.975Z,22.64
2018-07-05T07:35:04.992Z,22.67
2018-07-05T07:36:05.008Z,22.62
2018-07-05T07:37:05.032Z,22.54
2018-07-05T07:38:05.048Z,22.40
2018-07-05T07:39:05.111Z,22.46
2018-07-05T07:40:05.086Z,22.54
2018-07-05T07:41:05.099Z,22.77
2018-07-05T07:42:05.117Z,22.72
2018-07-05T07:43:05.141Z,22.86
2018-07-05T07:44:05.204Z,22.47
2018-07-05T07:45:05.175Z,22.82
2018-07-05T07:46:05.194Z,22.83
2018-07-05T07:47:05.216Z,22.97
2018-07-05T07:48:05.229Z,23.16
2018-07-05T07:49:05.258Z,23.15
2018-07-05T07:50:05.326Z,23.22
2018-07-05T07:51:05.294Z,23.27
2018-07-05T07:52:05.303Z,23.55
2018-07-05T07:53:05.327Z,23.87
2018-07-05T07:54:05.342Z,23.76
2018-07-05T07:55:05.361Z,23.95
2018-07-05T07:56:05.389Z,23.78
2018-07-05T07:57:05.404Z,24.15
2018-07-05T07:58:05.418Z,24.46
2018-07-05T07:59:05.442Z,24.52
2018-07-05T08:00:05.461Z,24.57
2018-07-05T08:01:05.479Z,24.15
2018-07-05T08:02:05.556Z,24.15
2018-07-05T08:03:05.519Z,24.25
2018-07-05T08:04:05.540Z,24.16
2018-07-05T08:05:05.554Z,24.46
2018-07-05T08:06:05.579Z,24.61
2018-07-05T08:07:05.598Z,24.43
2018-07-05T08:08:05.665Z,24.62
2018-07-05T08:09:05.633Z,24.55
2018-07-05T08:10:05.655Z,24.81
2018-07-05T08:11:05.673Z,24.83
2018-07-05T08:12:05.693Z,24.91
2018-07-05T08:13:05.711Z,25.18
2018-07-05T08:14:05.732Z,25.36
2018-07-05T08:15:05.763Z,25.20
2018-07-05T08:16:05.787Z,24.98
2018-07-05T08:17:05.793Z,24.65
2018-07-05T08:18:05.811Z,24.50
2018-07-05T08:19:05.831Z,24.87
2018-07-05T08:20:05.864Z,24.87
2018-07-05T08:21:05.961Z,24.95
2018-07-05T08:22:05.896Z,24.81
2018-07-05T08:23:05.918Z,24.46
2018-07-05T08:24:05.932Z,24.55
2018-07-05T08:25:05.957Z,24.69
2018-07-05T08:26:05.979Z,24.85
2018-07-05T08:27:06.064Z,24.98
2018-07-05T08:28:06.019Z,25.17
2018-07-05T08:29:06.035Z,25.02
2018-07-05T08:30:06.055Z,25.10
2018-07-05T08:31:06.076Z,24.93
2018-07-05T08:32:06.249Z,25.03
2018-07-05T08:33:06.141Z,25.32
2018-07-05T08:34:06.133Z,25.47
2018-07-05T08:35:06.157Z,25.77
2018-07-05T08:36:06.184Z,26.10
2018-07-05T08:37:06.197Z,26.33
2018-07-05T08:38:06.276Z,26.18
2018-07-05T08:39:06.237Z,25.83
2018-07-05T08:40:06.259Z,25.90
2018-07-05T08:41:06.283Z,26.20
2018-07-05T08:42:06.304Z,26.06
2018-07-05T08:43:06.325Z,24.73
2018-07-05T08:44:06.340Z,23.97
2018-07-05T08:45:06.363Z,24.30
2018-07-05T08:46:06.384Z,24.78
2018-07-05T08:47:06.409Z,24.46
2018-07-05T08:48:06.424Z,24.15
2018-07-05T08:49:06.446Z,24.28
2018-07-05T08:50:06.472Z,24.67
2018-07-05T08:51:06.489Z,24.18
2018-07-05T08:52:06.512Z,24.28
2018-07-05T08:53:06.527Z,24.52
2018-07-05T08:54:06.552Z,24.43
2018-07-05T08:55:06.571Z,24.10
2018-07-05T08:56:06.589Z,23.84
2018-07-05T08:57:06.611Z,23.76
2018-07-05T08:58:06.634Z,23.46
2018-07-05T08:59:06.654Z,23.85
2018-07-05T09:00:06.673Z,24.27
2018-07-05T09:01:06.696Z,24.83
2018-07-05T09:02:06.765Z,25.09
2018-07-05T09:03:06.734Z,25.15
2018-07-05T09:04:06.753Z,24.85
2018-07-05T09:05:06.773Z,25.21
2018-07-05T09:06:06.794Z,25.36
2018-07-05T09:07:06.810Z,25.43
2018-07-05T09:08:06.880Z,25.10
2018-07-05T09:09:06.855Z,24.64
2018-07-05T09:10:06.876Z,24.52
2018-07-05T09:11:06.895Z,24.45
2018-07-05T09:12:06.912Z,24.57
2018-07-05T09:13:06.936Z,24.95
2018-07-05T09:14:07.021Z,25.38
2018-07-05T09:15:06.979Z,25.80
2018-07-05T09:16:07.004Z,26.36
2018-07-05T09:17:07.017Z,26.76
2018-07-05T09:18:07.170Z,27.00
2018-07-05T09:19:07.055Z,27.46
2018-07-05T09:20:07.078Z,27.79
2018-07-05T09:21:07.100Z,27.81
2018-07-05T09:22:07.116Z,28.03
2018-07-05T09:23:07.165Z,27.47
2018-07-05T09:24:07.164Z,27.65
2018-07-05T09:25:07.185Z,27.99
2018-07-05T09:26:07.255Z,28.12
2018-07-05T09:27:07.224Z,28.59
2018-07-05T09:28:07.241Z,27.97
2018-07-05T09:29:07.357Z,28.00
2018-07-05T09:30:07.290Z,27.87
2018-07-05T09:31:07.382Z,27.82
2018-07-05T09:32:07.336Z,27.55
2018-07-05T09:33:07.355Z,27.82
2018-07-05T09:34:07.375Z,27.90
2018-07-05T09:35:07.415Z,28.33
2018-07-05T09:36:07.416Z,28.36
2018-07-05T09:37:07.525Z,28.14
2018-07-05T09:38:07.514Z,28.04
2018-07-05T09:39:07.533Z,28.06
2018-07-05T09:40:07.502Z,28.02
2018-07-05T09:41:07.554Z,27.74
2018-07-05T09:49:43.314Z,28.83
2018-07-05T09:50:43.486Z,28.86
2018-07-05T09:51:43.319Z,28.25
2018-07-05T09:52:43.372Z,27.22
2018-07-05T09:53:43.348Z,26.65
2018-07-05T09:54:43.374Z,26.40
2018-07-05T09:56:43.423Z,25.97
2018-07-05T09:57:43.645Z,25.65
2018-07-05T09:58:43.465Z,25.87
2018-07-05T09:59:43.477Z,25.47
2018-07-05T10:00:43.549Z,25.32
2018-07-05T10:01:43.524Z,24.95
2018-07-05T10:02:43.542Z,24.78
2018-07-05T10:03:43.662Z,24.78
2018-07-05T10:04:43.589Z,24.61
2018-07-05T10:05:43.611Z,24.57
2018-07-05T10:06:43.627Z,24.47
2018-07-05T10:07:43.652Z,24.60
2018-07-05T10:08:43.669Z,25.30
2018-07-05T10:09:43.693Z,25.72
2018-07-05T10:10:43.773Z,25.73
2018-07-05T10:11:43.735Z,25.83
2018-07-05T10:12:43.752Z,25.99
2018-07-05T10:13:43.867Z,26.40
2018-07-05T10:14:43.850Z,26.54
2018-07-05T10:15:43.819Z,27.02
2018-07-05T10:16:43.900Z,26.77
2018-07-05T10:17:43.859Z,26.76
2018-07-05T10:18:43.875Z,26.37
2018-07-05T10:19:44.132Z,26.23
2018-07-05T10:20:43.922Z,26.18
2018-07-05T10:21:43.943Z,25.91
2018-07-05T10:22:44.052Z,25.69
2018-07-05T10:23:43.986Z,25.60
2018-07-05T10:24:44.055Z,25.28
2018-07-05T10:25:44.026Z,25.46
2018-07-05T10:26:44.106Z,25.36
2018-07-05T10:27:44.163Z,25.10
2018-07-05T10:28:44.088Z,25.36
2018-07-05T10:29:44.106Z,25.50
2018-07-05T10:30:44.176Z,25.65
2018-07-05T10:31:44.145Z,25.85
2018-07-05T10:32:44.165Z,25.72
2018-07-05T10:33:44.185Z,25.65
2018-07-05T10:34:44.205Z,25.51
2018-07-05T10:35:44.232Z,25.50
2018-07-05T10:36:44.298Z,25.57
2018-07-05T10:37:44.271Z,25.82
2018-07-05T10:38:44.293Z,25.73
2018-07-05T10:39:44.320Z,25.47
2018-07-05T10:40:44.329Z,25.73
2018-07-05T10:41:44.350Z,25.72
2018-07-05T10:42:44.372Z,25.45
2018-07-05T10:43:44.394Z,25.51
2018-07-05T10:44:44.416Z,25.45
2018-07-05T10:45:44.434Z,25.54
2018-07-05T10:46:44.457Z,26.10
2018-07-05T10:47:44.478Z,26.40
2018-07-05T10:48:44.549Z,26.45
2018-07-05T10:49:44.518Z,26.62
2018-07-05T10:50:44.536Z,26.89
2018-07-05T10:51:44.555Z,26.88
2018-07-05T10:52:44.581Z,26.81
2018-07-05T10:53:44.596Z,26.88
2018-07-05T10:54:44.618Z,26.97
2018-07-05T10:55:44.643Z,26.43
2018-07-05T10:56:44.664Z,26.36
2018-07-05T10:57:44.685Z,26.43
2018-07-05T10:58:44.704Z,26.65
2018-07-05T10:59:44.725Z,26.50
2018-07-05T11:00:44.743Z,27.13
2018-07-05T11:01:44.766Z,28.21
2018-07-05T11:02:44.790Z,28.58
2018-07-05T11:03:44.811Z,28.67
2018-07-05T11:04:44.830Z,28.24
2018-07-05T11:05:44.848Z,27.55
2018-07-05T11:06:44.873Z,26.62
2018-07-05T11:07:44.894Z,26.67
2018-07-05T11:08:44.912Z,26.65
2018-07-05T11:09:44.943Z,26.63
2018-07-05T11:10:44.960Z,26.57
2018-07-05T11:11:45.027Z,26.88
2018-07-05T11:12:44.996Z,26.48
2018-07-05T11:13:45.019Z,26.33
2018-07-05T11:14:45.123Z,26.09
2018-07-05T11:15:45.065Z,26.67
2018-07-05T11:16:45.212Z,27.85
2018-07-05T11:17:45.104Z,28.30
2018-07-05T11:18:45.124Z,28.67
2018-07-05T11:19:45.153Z,29.23
2018-07-05T11:20:45.174Z,28.55
2018-07-05T11:21:45.188Z,28.12
2018-07-05T11:22:45.299Z,27.59
2018-07-05T11:23:45.237Z,27.22
2018-07-05T11:24:45.258Z,26.67
2018-07-05T11:25:45.276Z,26.87
2018-07-05T11:26:45.301Z,26.88
2018-07-05T11:27:45.319Z,27.47
2018-07-05T11:28:45.404Z,27.12
2018-07-05T11:29:45.386Z,26.92
2018-07-05T11:30:45.390Z,26.62
2018-07-05T11:31:45.405Z,26.50
2018-07-05T11:32:45.429Z,26.62
2018-07-05T11:33:45.454Z,26.91
2018-07-05T11:34:45.519Z,27.87
2018-07-05T11:35:45.491Z,27.74
2018-07-05T11:36:45.534Z,28.17
2018-07-05T11:37:45.537Z,28.70
2018-07-05T11:38:45.555Z,28.70
2018-07-05T11:39:45.579Z,28.77
2018-07-05T11:40:45.800Z,28.71
2018-07-05T11:41:45.622Z,28.14
2018-07-05T11:42:45.700Z,28.22
2018-07-05T11:43:45.670Z,28.74
2018-07-05T11:44:45.691Z,29.28
2018-07-05T11:45:45.712Z,29.67
2018-07-05T11:46:45.793Z,29.21
2018-07-05T11:47:45.783Z,27.75
2018-07-05T11:48:45.780Z,27.85
2018-07-05T11:49:45.802Z,28.07
2018-07-05T11:50:45.819Z,28.64
2018-07-05T11:51:45.841Z,28.22
2018-07-05T11:52:45.869Z,28.03
2018-07-05T11:53:45.884Z,27.54
2018-07-05T11:54:45.968Z,27.50
2018-07-05T11:55:45.930Z,27.02
2018-07-05T11:56:45.958Z,26.80
2018-07-05T11:57:45.979Z,26.88
2018-07-05T11:58:46.099Z,27.04
2018-07-05T11:59:46.024Z,26.69
2018-07-05T12:00:46.040Z,26.87
2018-07-05T12:01:46.066Z,26.89
2018-07-05T12:02:46.112Z,26.85
2018-07-05T12:03:46.111Z,27.40
2018-07-05T12:04:46.128Z,28.54
2018-07-05T12:05:46.148Z,28.41
2018-07-05T12:06:46.176Z,28.90
2018-07-05T12:07:46.200Z,28.30
2018-07-05T12:08:46.236Z,28.11
2018-07-05T12:09:46.236Z,27.57
2018-07-05T12:10:46.311Z,27.69
2018-07-05T12:11:46.280Z,28.31
2018-07-05T12:12:46.306Z,28.39
2018-07-05T12:13:46.329Z,28.78
2018-07-05T12:14:46.347Z,27.92
2018-07-05T12:15:46.369Z,27.66
2018-07-05T12:16:46.391Z,28.07
2018-07-05T12:17:46.416Z,28.03
2018-07-05T12:18:46.434Z,27.97
2018-07-05T12:19:46.461Z,28.14
2018-07-05T12:20:46.484Z,28.46
2018-07-05T12:21:46.506Z,28.36
2018-07-05T12:22:46.522Z,29.14
2018-07-05T12:23:46.567Z,29.73
2018-07-05T12:24:46.571Z,30.57
2018-07-05T12:25:46.589Z,30.92
2018-07-05T12:26:46.614Z,30.62
2018-07-05T12:27:46.634Z,30.82
2018-07-05T12:28:46.709Z,29.94
2018-07-05T12:29:46.678Z,30.05
2018-07-05T12:30:46.702Z,28.76
2018-07-05T12:31:46.729Z,28.11
2018-07-05T12:32:46.752Z,27.60
2018-07-05T12:33:46.776Z,27.43
2018-07-05T12:34:46.854Z,27.25
2018-07-05T12:35:46.820Z,27.79
2018-07-05T12:36:46.838Z,28.37
2018-07-05T12:37:46.861Z,28.18
2018-07-05T12:38:46.889Z,28.15
2018-07-05T12:39:46.911Z,27.88
2018-07-05T12:40:46.986Z,28.15
2018-07-05T12:41:46.957Z,28.67
2018-07-05T12:42:46.973Z,29.14
2018-07-05T12:43:47.002Z,29.53
2018-07-05T12:44:47.026Z,29.74
2018-07-05T12:45:47.050Z,30.17
2018-07-05T12:46:47.115Z,29.67
2018-07-05T12:47:47.092Z,29.33
2018-07-05T12:48:47.110Z,29.24
2018-07-05T12:49:47.136Z,29.34
2018-07-05T12:50:47.160Z,29.37
2018-07-05T12:51:47.248Z,29.46
2018-07-05T12:52:47.207Z,29.48
2018-07-05T12:53:47.225Z,29.45
2018-07-05T12:54:47.249Z,29.58
2018-07-05T12:55:47.275Z,28.49
2018-07-05T12:56:47.295Z,27.81
2018-07-05T12:57:47.325Z,27.29
2018-07-05T12:58:47.344Z,27.69
2018-07-05T12:59:47.372Z,28.51
2018-07-05T13:00:47.392Z,28.88
2018-07-05T13:01:47.411Z,29.46
2018-07-05T13:02:47.432Z,29.92