createdAt,value
2023-04-19T00:00:57.572Z,58.88
2023-04-19T00:03:28.196Z,59.11
2023-04-19T00:05:59.621Z,59.42
2023-04-19T00:08:30.337Z,59.49
2023-04-19T00:11:00.419Z,59.55
2023-04-19T00:13:30.951Z,59.80
2023-04-19T00:16:01.896Z,59.85
2023-04-19T00:18:32.152Z,59.55
2023-04-19T00:21:03.038Z,59.82
2023-04-19T00:23:33.173Z,59.84
2023-04-19T00:26:05.299Z,59.76
2023-04-19T00:28:36.444Z,59.81
2023-04-19T00:31:07.480Z,59.69
2023-04-19T00:33:38.083Z,59.63
2023-04-19T00:36:10.458Z,59.45
2023-04-19T00:38:41.249Z,59.47
2023-04-19T00:41:11.448Z,59.33
2023-04-19T00:43:41.712Z,59.24
2023-04-19T00:46:12.122Z,59.17
2023-04-19T00:48:42.502Z,59.26
2023-04-19T00:51:12.768Z,59.26
2023-04-19T00:53:43.363Z,59.37
2023-04-19T00:56:13.628Z,59.38
2023-04-19T00:58:43.731Z,59.29
2023-04-19T01:01:14.174Z,59.24
2023-04-19T01:03:44.694Z,59.22
2023-04-19T01:06:15.484Z,59.29
2023-04-19T01:08:46.256Z,59.29
2023-04-19T01:11:16.614Z,59.45
2023-04-19T01:13:46.816Z,59.40
2023-04-19T01:16:17.101Z,59.68
2023-04-19T01:18:47.312Z,59.63
2023-04-19T01:21:18.468Z,59.77
2023-04-19T01:23:48.957Z,59.73
2023-04-19T01:26:19.531Z,59.69
2023-04-19T01:28:50.156Z,59.73
2023-04-19T01:31:20.556Z,59.54
2023-04-19T01:33:50.828Z,59.82
2023-04-19T01:36:21.072Z,59.71
2023-04-19T01:38:51.286Z,59.59
2023-04-19T01:41:22.800Z,59.51
2023-04-19T01:43:52.901Z,59.55
2023-04-19T01:46:23.711Z,59.40
2023-04-19T01:48:54.379Z,59.34
2023-04-19T01:51:24.808Z,59.47
2023-04-19T01:53:55.202Z,59.49
2023-04-19T01:56:25.864Z,59.35
2023-04-19T01:58:56.438Z,59.37
2023-04-19T02:01:26.943Z,59.27
2023-04-19T02:03:57.603Z,59.35
2023-04-19T02:06:28.095Z,59.46
2023-04-19T02:08:58.186Z,59.58
2023-04-19T02:11:28.505Z,59.50
2023-04-19T02:13:58.658Z,59.53
2023-04-19T02:16:28.854Z,59.60
2023-04-19T02:18:59.141Z,59.55
2023-04-19T02:21:29.223Z,59.68
2023-04-19T02:23:59.606Z,59.71
2023-04-19T02:26:29.831Z,59.63
2023-04-19T02:29:00.069Z,59.82
2023-04-19T02:31:30.399Z,59.93
2023-04-19T02:34:00.920Z,59.73
2023-04-19T02:36:30.978Z,60.16
2023-04-19T02:39:01.384Z,59.85
2023-04-19T02:41:31.405Z,60.02
2023-04-19T02:44:02.175Z,60.20
2023-04-19T02:46:32.842Z,59.92
2023-04-19T02:49:03.724Z,59.92
2023-04-19T02:51:34.401Z,59.54
2023-04-19T02:54:05.163Z,59.47
2023-04-19T02:56:35.353Z,59.70
2023-04-19T02:59:05.847Z,59.31
2023-04-19T03:01:36.061Z,59.27
2023-04-19T03:04:06.516Z,59.39
2023-04-19T03:06:39.940Z,59.01
2023-04-19T03:09:10.148Z,58.94
2023-04-19T03:11:40.443Z,59.10
2023-04-19T03:14:11.038Z,58.99
2023-04-19T03:16:41.812Z,58.46
2023-04-19T03:19:12.645Z,58.62
2023-04-19T03:21:42.804Z,58.61
2023-04-19T03:24:13.540Z,58.61
2023-04-19T03:26:43.721Z,58.30
2023-04-19T03:29:15.039Z,58.03
2023-04-19T03:31:45.431Z,58.23
2023-04-19T03:34:16.443Z,58.06
2023-04-19T03:36:46.941Z,58.11
2023-04-19T03:39:17.165Z,57.95
2023-04-19T03:41:47.734Z,57.89
2023-04-19T03:44:18.976Z,57.77
2023-04-19T03:46:49.162Z,57.77
2023-04-19T03:49:19.367Z,57.44
2023-04-19T03:51:51.329Z,57.52
2023-04-19T03:54:21.732Z,57.59
2023-04-19T03:56:51.842Z,57.17
2023-04-19T03:59:22.388Z,57.09
2023-04-19T04:01:52.963Z,56.95
2023-04-19T04:04:23.937Z,56.52
2023-04-19T04:06:54.413Z,56.47
2023-04-19T04:09:24.548Z,56.23
2023-04-19T04:11:55.963Z,55.64
2023-04-19T04:14:26.572Z,55.36
2023-04-19T04:16:56.892Z,55.18
2023-04-19T04:19:27.834Z,54.31
2023-04-19T04:21:58.161Z,53.82
2023-04-19T04:24:28.803Z,52.89
2023-04-19T04:27:00.933Z,51.27
2023-04-19T04:29:31.902Z,49.19
2023-04-19T04:32:02.372Z,47.76
2023-04-19T04:34:33.412Z,46.13
2023-04-19T04:37:03.596Z,44.66
2023-04-19T04:39:39.170Z,44.17
2023-04-19T04:42:09.887Z,42.80
2023-04-19T04:44:41.206Z,41.07
2023-04-19T04:47:13.485Z,38.64
2023-04-19T04:49:43.921Z,35.81
2023-04-19T04:52:14.643Z,33.70
2023-04-19T04:54:44.802Z,32.00
2023-04-19T04:57:15.613Z,29.82
2023-04-19T04:59:46.194Z,28.30
2023-04-19T05:02:17.025Z,28.11
2023-04-19T05:04:47.443Z,27.49
2023-04-19T05:07:18.764Z,25.92
2023-04-19T05:09:49.238Z,25.84
2023-04-19T05:12:19.673Z,24.15
2023-04-19T05:14:49.774Z,21.88
2023-04-19T05:17:20.191Z,21.02
2023-04-19T05:19:53.521Z,20.19
2023-04-19T05:22:25.504Z,18.96
2023-04-19T05:24:56.888Z,18.16
2023-04-19T05:27:27.319Z,17.11
2023-04-19T05:29:57.625Z,16.31
2023-04-19T05:32:29.578Z,15.40
2023-04-19T05:35:01.632Z,14.66
2023-04-19T05:37:31.908Z,13.85
2023-04-19T05:40:05.341Z,13.69
2023-04-19T05:42:35.894Z,13.16
2023-04-19T05:45:07.975Z,12.73
2023-04-19T05:47:38.510Z,12.40
2023-04-19T05:50:11.295Z,12.74
2023-04-19T05:52:41.859Z,12.70
2023-04-19T05:55:12.433Z,12.53
2023-04-19T05:57:43.886Z,11.85
2023-04-19T06:00:18.088Z,11.44
2023-04-19T06:02:51.177Z,11.51
2023-04-19T06:05:24.404Z,11.08
2023-04-19T06:08:02.582Z,11.15
2023-04-19T06:10:44.525Z,10.78
2023-04-19T06:13:41.558Z,10.81
2023-04-19T06:16:12.072Z,10.90
2023-04-19T06:18:42.976Z,10.95
2023-04-19T06:21:13.134Z,11.24
2023-04-19T06:23:43.718Z,12.06
2023-04-19T06:26:13.855Z,11.98
2023-04-19T06:28:44.187Z,11.73
2023-04-19T06:31:16.069Z,11.22
2023-04-19T06:33:46.607Z,10.83
2023-04-19T06:36:16.859Z,10.48
2023-04-19T06:38:47.086Z,9.93
2023-04-19T06:41:17.963Z,10.12
2023-04-19T06:43:48.226Z,9.62
2023-04-19T06:46:22.340Z,9.48
2023-04-19T06:48:52.862Z,9.22
2023-04-19T06:51:24.406Z,9.13
2023-04-19T06:54:13.436Z,8.85
2023-04-19T06:56:47.039Z,8.49
2023-04-19T06:59:18.840Z,8.24
2023-04-19T07:01:49.319Z,8.17
2023-04-19T07:04:19.955Z,8.52
2023-04-19T07:06:51.629Z,8.62
2023-04-19T07:09:22.424Z,8.54
2023-04-19T07:11:53.486Z,8.51
2023-04-19T07:14:23.785Z,8.69
2023-04-19T07:16:55.218Z,8.51
2023-04-19T07:19:26.100Z,8.70
2023-04-19T07:21:59.350Z,8.60
2023-04-19T07:24:32.915Z,8.60
2023-04-19T07:27:03.459Z,8.00
2023-04-19T07:29:33.915Z,8.41
2023-04-19T07:32:06.013Z,8.98
2023-04-19T07:34:36.484Z,9.11
2023-04-19T07:37:06.706Z,9.30
2023-04-19T07:39:37.672Z,9.30
2023-04-19T07:42:08.791Z,9.10
2023-04-19T07:44:39.304Z,9.02
2023-04-19T07:47:09.670Z,9.00
2023-04-19T07:49:40.509Z,9.42
2023-04-19T07:52:10.664Z,9.68
2023-04-19T07:54:41.179Z,10.77
2023-04-19T07:57:11.397Z,12.21
2023-04-19T07:59:41.613Z,13.85
2023-04-19T08:02:12.492Z,15.29
2023-04-19T08:04:43.103Z,16.52
2023-04-19T08:07:17.086Z,17.78
2023-04-19T08:09:50.007Z,19.24
2023-04-19T08:15:06.877Z,21.33
2023-04-19T08:17:45.632Z,22.30
2023-04-19T08:20:19.252Z,23.09
2023-04-19T08:22:49.610Z,23.90
2023-04-19T08:25:21.070Z,24.54
2023-04-19T08:27:51.203Z,24.96
2023-04-19T08:30:22.197Z,25.54
2023-04-19T08:32:54.274Z,25.94
2023-04-19T08:35:26.769Z,26.51
2023-04-19T08:37:58.174Z,27.53
2023-04-19T08:40:28.305Z,28.51
2023-04-19T08:42:59.228Z,28.93
2023-04-19T08:45:29.906Z,29.53
2023-04-19T08:48:02.127Z,29.87
2023-04-19T08:50:38.923Z,30.10
2023-04-19T08:53:24.590Z,30.25
2023-04-19T08:56:08.678Z,30.77
2023-04-19T09:01:26.799Z,31.89
2023-04-19T09:04:26.408Z,32.16
2023-04-19T09:06:56.720Z,32.83
2023-04-19T09:09:38.717Z,33.33
2023-04-19T09:12:18.962Z,33.72
2023-04-19T09:15:01.113Z,33.73
2023-04-19T09:17:32.715Z,33.94
2023-04-19T09:20:04.342Z,34.35
2023-04-19T09:22:35.436Z,34.25
2023-04-19T09:27:40.064Z,34.41
2023-04-19T09:30:20.772Z,34.34
2023-04-19T09:32:54.487Z,34.79
2023-04-19T09:35:41.638Z,34.81
2023-04-19T09:38:12.721Z,34.76
2023-04-19T09:40:44.687Z,34.83
2023-04-19T09:43:45.108Z,34.70
2023-04-19T09:46:05.788Z,34.74
2023-04-19T09:48:36.793Z,34.81
2023-04-19T09:51:11.861Z,34.59
2023-04-19T09:53:44.755Z,34.67
2023-04-19T09:56:15.308Z,34.75
2023-04-19T09:58:51.194Z,34.56
2023-04-19T10:01:26.450Z,34.35
2023-04-19T10:03:59.184Z,34.45
2023-04-19T10:06:58.399Z,34.58
2023-04-19T10:09:34.004Z,34.42
2023-04-19T10:12:21.013Z,34.56
2023-04-19T10:14:57.820Z,34.35
2023-04-19T10:17:28.677Z,34.27
2023-04-19T10:20:06.509Z,33.94
2023-04-19T10:22:38.444Z,33.65
2023-04-19T10:25:13.425Z,33.68
2023-04-19T10:27:46.659Z,33.67
2023-04-19T10:30:24.634Z,33.63
2023-04-19T10:32:57.026Z,33.64
2023-04-19T10:35:29.632Z,33.51
2023-04-19T10:38:12.115Z,33.26
2023-04-19T10:41:00.814Z,33.41
2023-04-19T10:43:31.746Z,33.05
2023-04-19T10:46:03.445Z,32.89
2023-04-19T10:48:37.676Z,32.90
2023-04-19T10:51:20.526Z,32.77
2023-04-19T10:53:58.827Z,32.49
2023-04-19T10:57:00.063Z,32.79
2023-04-19T10:59:33.303Z,32.53
2023-04-19T11:02:09.734Z,32.58
2023-04-19T11:05:02.453Z,32.67
2023-04-19T11:07:41.380Z,32.73
2023-04-19T11:10:14.384Z,33.10
2023-04-19T11:12:48.057Z,33.19
2023-04-19T11:15:19.949Z,33.23
2023-04-19T11:18:08.981Z,33.22
2023-04-19T11:20:45.959Z,33.44
2023-04-19T11:23:19.511Z,33.74
2023-04-19T11:25:53.320Z,34.03
2023-04-19T11:28:24.717Z,34.19
2023-04-19T11:30:56.086Z,34.14
2023-04-19T11:33:28.548Z,34.09
2023-04-19T11:35:58.986Z,34.04
2023-04-19T11:38:30.215Z,34.24
2023-04-19T11:41:05.308Z,34.12
2023-04-19T11:43:35.897Z,34.02
2023-04-19T11:46:10.381Z,34.13
2023-04-19T11:48:50.317Z,33.83
2023-04-19T11:51:20.705Z,34.07
2023-04-19T11:53:51.144Z,33.87
2023-04-19T11:56:21.733Z,33.98
2023-04-19T11:58:52.547Z,34.10
2023-04-19T12:01:24.946Z,33.79
2023-04-19T12:03:57.490Z,33.66
2023-04-19T12:06:29.778Z,33.84
2023-04-19T12:08:59.997Z,33.75
2023-04-19T12:11:45.438Z,33.94
2023-04-19T12:14:18.346Z,33.86
2023-04-19T12:17:03.221Z,33.85
2023-04-19T12:19:37.426Z,33.21
2023-04-19T12:22:12.687Z,33.51
2023-04-19T12:24:43.397Z,33.88
2023-04-19T12:27:14.231Z,34.17
2023-04-19T12:29:44.785Z,34.24
2023-04-19T12:32:17.737Z,34.39
2023-04-19T12:34:48.215Z,34.74
2023-04-19T12:37:18.575Z,34.92
2023-04-19T12:39:51.439Z,35.27
2023-04-19T12:42:21.633Z,35.58
2023-04-19T12:44:51.802Z,35.80
2023-04-19T12:47:22.169Z,36.14
2023-04-19T12:49:52.631Z,36.19
2023-04-19T12:52:23.022Z,36.07
2023-04-19T12:54:53.604Z,36.29
2023-04-19T12:57:24.253Z,36.48
2023-04-19T12:59:54.418Z,36.60
2023-04-19T13:02:24.729Z,36.71
2023-04-19T13:04:57.619Z,36.93
2023-04-19T13:07:28.429Z,37.19
2023-04-19T13:09:58.636Z,37.33
2023-04-19T13:12:29.956Z,37.53
2023-04-19T13:15:02.700Z,37.54
2023-04-19T13:17:34.705Z,37.90
2023-04-19T13:20:06.646Z,37.95
2023-04-19T13:22:36.853Z,38.29
2023-04-19T13:25:08.468Z,38.65
2023-04-19T13:27:39.056Z,38.96
2023-04-19T13:30:11.498Z,39.41
2023-04-19T13:32:41.828Z,40.02
2023-04-19T13:35:12.431Z,40.66
2023-04-19T13:37:44.094Z,41.51
2023-04-19T13:40:19.217Z,41.74
2023-04-19T13:42:49.951Z,41.89
2023-04-19T13:45:20.132Z,41.89
2023-04-19T13:47:50.706Z,42.37
2023-04-19T13:50:21.374Z,42.10
2023-04-19T13:52:53.735Z,42.38
2023-04-19T13:55:24.427Z,42.30
2023-04-19T13:57:54.711Z,42.52
2023-04-19T14:00:26.747Z,42.59
2023-04-19T14:15:28.609Z,41.80
2023-04-19T14:17:59.291Z,41.79
2023-04-19T14:20:29.645Z,42.04
2023-04-19T14:23:00.845Z,42.38
2023-04-19T14:25:31.372Z,42.45
2023-04-19T14:28:01.777Z,42.41
2023-04-19T14:30:32.244Z,42.30
2023-04-19T14:33:02.762Z,42.33
2023-04-19T14:35:33.329Z,42.31
2023-04-19T14:38:03.819Z,42.12
2023-04-19T14:41:30.838Z,41.95
2023-04-19T14:44:01.588Z,42.03
2023-04-19T14:46:31.846Z,42.86
2023-04-19T14:49:05.737Z,43.97
2023-04-19T14:51:36.036Z,45.11
2023-04-19T14:54:06.732Z,45.90
2023-04-19T14:56:39.428Z,46.47
2023-04-19T14:59:09.949Z,47.44
2023-04-19T15:01:40.611Z,48.96
2023-04-19T15:04:21.487Z,49.92
2023-04-19T15:06:57.543Z,50.88
2023-04-19T15:09:28.218Z,51.08
2023-04-19T15:12:01.029Z,51.16
2023-04-19T15:14:32.333Z,51.57
2023-04-19T15:17:05.937Z,51.38
2023-04-19T15:19:36.396Z,52.12
2023-04-19T15:22:06.639Z,52.57
2023-04-19T15:24:36.953Z,53.12
2023-04-19T15:27:07.757Z,52.27
2023-04-19T15:29:39.242Z,52.18
2023-04-19T15:32:10.619Z,52.36
2023-04-19T15:34:42.099Z,52.21
2023-04-19T15:37:15.348Z,52.26
2023-04-19T15:39:46.131Z,52.87
2023-04-19T15:42:16.526Z,54.29
2023-04-19T15:44:49.414Z,54.86
2023-04-19T15:47:19.806Z,55.50
2023-04-19T15:49:54.717Z,55.55
2023-04-19T15:52:25.195Z,55.59
2023-04-19T15:54:55.844Z,56.07
2023-04-19T17:10:30.853Z,56.67
2023-04-19T20:17:08.268Z,58.10
2023-04-19T21:12:16.931Z,57.48
2023-04-19T21:15:37.567Z,58.19
2023-04-19T21:19:10.156Z,58.21
2023-04-19T21:21:41.666Z,58.52
2023-04-19T21:24:16.619Z,58.98
2023-04-19T21:29:57.679Z,59.61
2023-04-19T21:32:28.706Z,59.71
2023-04-19T21:34:59.454Z,60.11
2023-04-19T21:37:31.765Z,60.43
2023-04-19T21:40:07.992Z,60.75
2023-04-19T21:53:47.901Z,59.68
2023-04-19T22:07:30.639Z,59.01
2023-04-19T22:10:37.419Z,59.08
2023-04-19T22:13:17.967Z,59.28
2023-04-19T22:15:54.090Z,59.44
2023-04-19T22:18:34.698Z,59.61
2023-04-19T22:21:10.540Z,59.91
2023-04-19T22:34:56.996Z,59.91
2023-04-19T22:38:05.335Z,59.87
2023-04-19T22:41:26.044Z,60.38
2023-04-19T22:45:02.710Z,60.75
2023-04-19T22:47:38.424Z,60.97
2023-04-19T22:50:24.796Z,61.31
2023-04-19T22:53:02.364Z,61.75
2023-04-19T22:55:47.751Z,61.76
2023-04-19T22:58:26.467Z,62.08
2023-04-19T23:01:04.461Z,62.47
2023-04-19T23:03:41.758Z,62.54
2023-04-19T23:06:15.516Z,62.90
2023-04-19T23:08:49.375Z,62.92
2023-04-19T23:11:25.237Z,63.22
2023-04-19T23:13:59.489Z,63.30
2023-04-19T23:16:34.170Z,63.39
2023-04-19T23:19:08.870Z,63.38
2023-04-19T23:21:45.301Z,63.43
2023-04-19T23:24:19.205Z,63.51
2023-04-19T23:26:54.677Z,63.90
2023-04-19T23:29:28.652Z,63.89
2023-04-19T23:32:02.170Z,64.07
2023-04-19T23:34:35.729Z,64.21
2023-04-19T23:37:09.466Z,64.22
2023-04-19T23:39:44.336Z,64.22
2023-04-19T23:42:19.973Z,64.00
2023-04-19T23:44:55.505Z,63.88
2023-04-19T23:47:29.109Z,63.86
2023-04-19T23:50:02.725Z,63.85
2023-04-19T23:52:36.238Z,63.92
2023-04-19T23:55:13.102Z,64.05
2023-04-19T23:57:47.842Z,64.12
