createdAt,value
2018-09-18T00:00:08.221Z,18.90
2018-09-18T00:02:36.159Z,18.90
2018-09-18T00:05:04.115Z,18.90
2018-09-18T00:07:32.099Z,18.90
2018-09-18T00:10:00.028Z,18.80
2018-09-18T00:12:28.037Z,18.80
2018-09-18T00:14:55.970Z,18.80
2018-09-18T00:17:23.901Z,18.70
2018-09-18T00:19:51.841Z,18.70
2018-09-18T00:22:19.787Z,18.70
2018-09-18T00:24:47.724Z,18.70
2018-09-18T00:27:15.687Z,18.70
2018-09-18T00:29:43.619Z,18.70
2018-09-18T00:32:11.546Z,18.70
2018-09-18T00:34:39.482Z,18.70
2018-09-18T00:37:07.426Z,18.70
2018-09-18T00:39:35.363Z,18.70
2018-09-18T00:42:03.582Z,18.70
2018-09-18T00:44:31.538Z,18.60
2018-09-18T00:46:59.468Z,18.60
2018-09-18T00:49:28.703Z,18.60
2018-09-18T00:51:56.650Z,18.60
2018-09-18T00:54:24.590Z,18.50
2018-09-18T00:56:52.818Z,18.50
2018-09-18T00:59:20.718Z,18.50
2018-09-18T01:01:49.508Z,18.50
2018-09-18T01:04:17.452Z,18.50
2018-09-18T01:06:45.368Z,18.50
2018-09-18T01:09:13.554Z,18.50
2018-09-18T01:11:41.512Z,18.50
2018-09-18T01:14:09.459Z,18.50
2018-09-18T01:16:37.556Z,18.50
2018-09-18T01:19:05.495Z,18.50
2018-09-18T01:21:33.449Z,18.40
2018-09-18T01:24:01.642Z,18.50
2018-09-18T01:26:29.554Z,18.50
2018-09-18T01:28:57.518Z,18.60
2018-09-18T01:31:25.488Z,18.60
2018-09-18T01:33:53.432Z,18.60
2018-09-18T01:36:21.405Z,18.50
2018-09-18T01:38:49.334Z,18.50
2018-09-18T01:41:17.307Z,18.50
2018-09-18T01:43:48.860Z,18.50
2018-09-18T01:46:16.765Z,18.50
2018-09-18T01:48:44.700Z,18.50
2018-09-18T01:51:12.644Z,18.40
2018-09-18T01:53:40.583Z,18.40
2018-09-18T01:56:08.531Z,18.40
2018-09-18T01:58:40.248Z,18.40
2018-09-18T02:01:08.484Z,18.40
2018-09-18T02:03:36.455Z,18.40
2018-09-18T02:06:04.378Z,18.40
2018-09-18T02:08:32.330Z,18.40
2018-09-18T02:11:00.267Z,18.40
2018-09-18T02:13:28.260Z,18.40
2018-09-18T02:15:56.197Z,18.30
2018-09-18T02:18:24.132Z,18.30
2018-09-18T02:20:52.069Z,18.40
2018-09-18T02:23:20.011Z,18.40
2018-09-18T02:25:47.975Z,18.40
2018-09-18T02:28:15.945Z,18.30
2018-09-18T02:30:43.872Z,18.40
2018-09-18T02:33:11.812Z,18.30
2018-09-18T02:35:39.752Z,18.40
2018-09-18T02:38:07.716Z,18.40
2018-09-18T02:40:35.630Z,18.40
2018-09-18T02:43:03.554Z,18.40
2018-09-18T02:45:31.507Z,18.40
2018-09-18T02:47:59.427Z,18.40
2018-09-18T02:50:27.366Z,18.30
2018-09-18T02:52:55.307Z,18.30
2018-09-18T02:55:23.248Z,18.30
2018-09-18T02:57:51.188Z,18.30
2018-09-18T03:00:19.128Z,18.30
2018-09-18T03:02:47.062Z,18.30
2018-09-18T03:05:14.997Z,18.20
2018-09-18T03:07:43.219Z,18.20
2018-09-18T03:10:11.156Z,18.20
2018-09-18T03:12:39.089Z,18.30
2018-09-18T03:15:10.116Z,18.20
2018-09-18T03:17:38.021Z,18.20
2018-09-18T03:20:06.095Z,18.20
2018-09-18T03:22:34.061Z,18.20
2018-09-18T03:25:01.983Z,18.20
2018-09-18T03:27:29.938Z,18.20
2018-09-18T03:29:57.863Z,18.20
2018-09-18T03:32:25.805Z,18.20
2018-09-18T03:34:53.730Z,18.20
2018-09-18T03:37:21.738Z,18.20
2018-09-18T03:39:49.671Z,18.20
2018-09-18T03:42:17.628Z,18.20
2018-09-18T03:44:45.575Z,18.20
2018-09-18T03:47:13.604Z,18.10
2018-09-18T03:49:41.529Z,18.10
2018-09-18T03:52:09.517Z,18.10
2018-09-18T03:54:37.631Z,18.10
2018-09-18T03:57:05.560Z,18.10
2018-09-18T03:59:33.487Z,18.10
2018-09-18T04:02:01.438Z,18.10
2018-09-18T04:04:29.358Z,18.10
2018-09-18T04:06:57.309Z,18.10
2018-09-18T04:09:25.241Z,18.10
2018-09-18T04:11:53.170Z,18.10
2018-09-18T04:14:21.111Z,18.10
2018-09-18T04:16:49.179Z,18.10
2018-09-18T04:19:17.099Z,18.20
2018-09-18T04:21:45.041Z,18.10
2018-09-18T04:24:12.957Z,18.10
2018-09-18T04:26:41.564Z,18.10
2018-09-18T04:29:10.112Z,18.10
2018-09-18T04:31:39.547Z,18.10
2018-09-18T04:34:07.536Z,18.10
2018-09-18T04:36:35.559Z,18.10
2018-09-18T04:39:04.510Z,18.10
2018-09-18T04:41:32.439Z,18.10
2018-09-18T04:44:00.440Z,18.10
2018-09-18T04:46:28.371Z,18.10
2018-09-18T04:48:56.315Z,18.10
2018-09-18T04:51:24.251Z,18.10
2018-09-18T04:53:52.209Z,18.00
2018-09-18T04:56:20.140Z,18.00
2018-09-18T04:58:48.071Z,18.00
2018-09-18T05:01:16.015Z,18.00
2018-09-18T05:03:43.967Z,18.00
2018-09-18T05:06:12.167Z,18.00
2018-09-18T05:08:40.094Z,17.90
2018-09-18T05:11:08.023Z,17.90
2018-09-18T05:13:35.996Z,17.90
2018-09-18T05:16:03.919Z,17.90
2018-09-18T05:18:31.847Z,17.90
2018-09-18T05:20:59.839Z,17.90
2018-09-18T05:23:27.763Z,17.90
2018-09-18T05:25:55.689Z,17.90
2018-09-18T05:28:23.775Z,17.90
2018-09-18T05:30:51.716Z,17.90
2018-09-18T05:33:19.659Z,17.90
2018-09-18T05:35:47.662Z,18.00
2018-09-18T05:38:15.701Z,18.00
2018-09-18T05:40:43.666Z,18.00
2018-09-18T05:43:11.791Z,17.90
2018-09-18T05:45:46.840Z,18.00
2018-09-18T05:48:14.840Z,18.00
2018-09-18T05:50:43.078Z,18.00
2018-09-18T05:53:11.607Z,18.00
2018-09-18T05:55:39.585Z,18.10
2018-09-18T05:58:07.673Z,18.10
2018-09-18T06:00:35.608Z,18.10
2018-09-18T06:03:03.968Z,18.10
2018-09-18T06:05:32.064Z,18.10
2018-09-18T06:08:00.021Z,18.10
2018-09-18T06:10:27.969Z,18.20
2018-09-18T06:12:55.943Z,18.20
2018-09-18T06:15:23.901Z,18.20
2018-09-18T06:20:25.047Z,18.30
2018-09-18T06:22:53.047Z,18.30
2018-09-18T06:25:21.763Z,18.30
2018-09-18T06:27:50.522Z,18.30
2018-09-18T06:30:18.508Z,18.40
2018-09-18T06:32:46.547Z,18.40
2018-09-18T06:35:14.833Z,18.40
2018-09-18T06:37:42.768Z,18.40
2018-09-18T06:40:10.687Z,18.40
2018-09-18T06:42:38.670Z,18.40
2018-09-18T06:45:06.781Z,18.50
2018-09-18T06:47:34.703Z,18.50
2018-09-18T06:50:02.666Z,18.50
2018-09-18T06:52:30.643Z,18.60
2018-09-18T06:54:58.662Z,18.60
2018-09-18T06:57:26.614Z,18.70
2018-09-18T06:59:54.615Z,18.60
2018-09-18T07:02:22.523Z,18.70
2018-09-18T07:04:50.459Z,18.70
2018-09-18T07:07:18.424Z,18.70
2018-09-18T07:09:46.373Z,18.70
2018-09-18T07:12:14.320Z,18.70
2018-09-18T07:14:42.270Z,18.80
2018-09-18T07:17:10.210Z,18.80
2018-09-18T07:19:38.625Z,18.80
2018-09-18T07:22:06.587Z,18.80
2018-09-18T07:24:34.604Z,18.80
2018-09-18T07:27:02.546Z,18.80
2018-09-18T07:29:30.714Z,18.90
2018-09-18T07:31:58.593Z,18.80
2018-09-18T07:34:26.558Z,18.90
2018-09-18T07:36:54.516Z,18.90
2018-09-18T07:39:22.447Z,18.90
2018-09-18T07:41:50.375Z,19.00
2018-09-18T07:44:18.561Z,19.00
2018-09-18T07:46:46.530Z,19.00
2018-09-18T07:49:14.460Z,19.00
2018-09-18T07:51:42.410Z,19.10
2018-09-18T07:54:10.353Z,19.10
2018-09-18T07:56:38.278Z,19.10
2018-09-18T07:59:06.246Z,19.20
2018-09-18T08:01:34.218Z,19.20
2018-09-18T08:04:02.144Z,19.30
2018-09-18T08:06:30.096Z,19.30
2018-09-18T08:08:58.042Z,19.40
2018-09-18T08:11:26.001Z,19.40
2018-09-18T08:13:53.926Z,19.40
2018-09-18T08:16:21.887Z,19.50
2018-09-18T08:18:49.879Z,19.50
2018-09-18T08:21:17.789Z,19.60
2018-09-18T08:23:45.746Z,19.60
2018-09-18T08:26:13.693Z,19.60
2018-09-18T08:28:41.640Z,19.70
2018-09-18T08:31:09.576Z,19.70
2018-09-18T08:33:37.768Z,19.80
2018-09-18T08:36:05.785Z,19.80
2018-09-18T08:38:33.724Z,19.80
2018-09-18T08:41:01.689Z,19.90
2018-09-18T08:43:29.637Z,20.00
2018-09-18T08:45:57.559Z,20.00
2018-09-18T08:48:30.366Z,20.00
2018-09-18T08:50:59.517Z,20.00
2018-09-18T08:53:27.645Z,20.10
2018-09-18T08:55:55.615Z,20.10
2018-09-18T08:58:23.794Z,20.20
2018-09-18T09:00:51.830Z,20.20
2018-09-18T09:03:19.773Z,20.30
2018-09-18T09:05:47.719Z,20.30
2018-09-18T09:08:15.772Z,20.30
2018-09-18T09:10:43.697Z,20.40
2018-09-18T09:13:11.765Z,20.40
2018-09-18T09:15:39.807Z,20.40
2018-09-18T09:18:07.758Z,20.50
2018-09-18T09:20:35.728Z,20.50
2018-09-18T09:23:03.686Z,20.60
2018-09-18T09:25:31.805Z,20.60
2018-09-18T09:27:59.857Z,20.70
2018-09-18T09:30:27.751Z,20.70
2018-09-18T09:32:55.844Z,20.70
2018-09-18T09:35:23.790Z,20.80
2018-09-18T09:37:51.731Z,20.80
2018-09-18T09:40:19.667Z,20.80
2018-09-18T09:42:47.586Z,20.90
2018-09-18T09:45:15.724Z,20.90
2018-09-18T09:47:43.657Z,21.00
2018-09-18T09:50:11.603Z,21.00
2018-09-18T09:52:39.553Z,21.10
2018-09-18T09:55:07.474Z,21.10
2018-09-18T09:57:35.462Z,21.20
2018-09-18T10:00:03.499Z,21.20
2018-09-18T10:02:35.735Z,21.30
2018-09-18T10:05:03.953Z,21.30
2018-09-18T10:07:32.159Z,21.40
2018-09-18T10:10:00.096Z,21.40
2018-09-18T10:12:28.022Z,21.40
2018-09-18T10:14:55.966Z,21.40
2018-09-18T10:17:23.897Z,21.50
2018-09-18T10:19:51.839Z,21.50
2018-09-18T10:22:19.804Z,21.60
2018-09-18T10:24:47.767Z,21.60
2018-09-18T10:27:15.993Z,21.60
2018-09-18T10:29:43.940Z,21.70
2018-09-18T10:32:11.889Z,21.80
2018-09-18T10:34:39.831Z,21.80
2018-09-18T10:37:07.770Z,21.80
2018-09-18T10:39:35.708Z,21.90
2018-09-18T10:42:03.915Z,21.90
2018-09-18T10:44:31.721Z,22.00
2018-09-18T10:46:59.679Z,22.00
2018-09-18T10:49:28.124Z,22.10
2018-09-18T10:51:56.135Z,22.10
2018-09-18T10:54:24.065Z,22.10
2018-09-18T10:56:52.023Z,22.20
2018-09-18T10:59:19.950Z,22.30
2018-09-18T11:01:47.869Z,22.30
2018-09-18T11:04:15.845Z,22.30
2018-09-18T11:06:43.748Z,22.40
2018-09-18T11:09:11.899Z,22.50
2018-09-18T11:11:40.772Z,22.70
2018-09-18T11:14:09.030Z,22.70
2018-09-18T11:16:37.051Z,22.80
2018-09-18T11:19:05.166Z,22.80
2018-09-18T11:21:33.182Z,22.90
2018-09-18T11:24:01.015Z,23.00
2018-09-18T11:26:28.958Z,23.00
2018-09-18T11:28:56.882Z,23.10
2018-09-18T11:31:24.905Z,23.10
2018-09-18T11:33:52.853Z,23.10
2018-09-18T11:36:20.738Z,23.20
2018-09-18T11:38:48.719Z,23.30
2018-09-18T11:41:16.736Z,23.30
2018-09-18T11:43:48.169Z,23.40
2018-09-18T11:46:16.103Z,23.40
2018-09-18T11:48:44.076Z,23.40
2018-09-18T11:51:12.008Z,23.40
2018-09-18T11:53:39.963Z,23.50
2018-09-18T11:56:07.984Z,23.60
2018-09-18T11:58:35.941Z,23.60
2018-09-18T12:01:03.896Z,23.60
2018-09-18T12:03:31.830Z,23.70
2018-09-18T12:05:59.779Z,23.70
2018-09-18T12:08:27.727Z,23.70
2018-09-18T12:10:55.685Z,23.80
2018-09-18T12:13:23.675Z,23.80
2018-09-18T12:15:51.627Z,23.80
2018-09-18T12:18:19.582Z,23.90
2018-09-18T12:20:47.512Z,23.90
2018-09-18T12:23:15.487Z,23.90
2018-09-18T12:25:43.450Z,23.90
2018-09-18T12:28:11.500Z,24.00
2018-09-18T12:30:39.419Z,24.00
2018-09-18T12:33:07.473Z,24.10
2018-09-18T12:35:36.204Z,24.10
2018-09-18T12:38:04.210Z,24.10
2018-09-18T12:40:32.154Z,24.20
2018-09-18T12:43:00.078Z,24.10
2018-09-18T12:45:28.023Z,24.20
2018-09-18T12:47:55.965Z,24.20
2018-09-18T12:50:24.156Z,24.20
2018-09-18T12:52:51.855Z,24.20
2018-09-18T12:55:19.810Z,24.20
2018-09-18T12:57:47.767Z,24.30
2018-09-18T13:00:15.777Z,24.30
2018-09-18T13:02:43.628Z,24.30
2018-09-18T13:05:11.846Z,24.40
2018-09-18T13:07:39.782Z,24.40
2018-09-18T13:10:07.975Z,24.40
2018-09-18T13:12:35.825Z,24.40
2018-09-18T13:15:03.857Z,24.40
2018-09-18T13:17:31.874Z,24.50
2018-09-18T13:19:59.818Z,24.60
2018-09-18T13:22:27.712Z,24.60
2018-09-18T13:24:55.650Z,24.60
2018-09-18T13:27:23.591Z,24.70
2018-09-18T13:29:51.551Z,24.70
2018-09-18T13:32:19.548Z,24.80
2018-09-18T13:34:47.468Z,24.70
2018-09-18T13:37:15.430Z,24.70
2018-09-18T13:39:43.385Z,24.70
2018-09-18T13:42:11.348Z,24.70
2018-09-18T13:44:39.310Z,24.80
2018-09-18T13:47:07.394Z,24.80
2018-09-18T13:49:35.358Z,24.80
2018-09-18T13:52:03.387Z,24.80
2018-09-18T13:54:31.247Z,24.80
2018-09-18T13:56:59.196Z,24.80
2018-09-18T13:59:27.156Z,24.90
2018-09-18T14:01:55.096Z,24.90
2018-09-18T14:04:23.118Z,24.90
2018-09-18T14:06:50.997Z,25.00
2018-09-18T14:09:18.958Z,25.00
2018-09-18T14:11:57.087Z,25.00
2018-09-18T14:14:25.083Z,25.10
2018-09-18T14:16:53.001Z,25.10
2018-09-18T14:19:20.941Z,25.10
2018-09-18T14:21:48.895Z,25.10
2018-09-18T14:24:16.848Z,25.10
2018-09-18T14:26:44.827Z,25.10
2018-09-18T14:29:12.767Z,25.10
2018-09-18T14:31:40.715Z,25.10
2018-09-18T14:34:08.646Z,25.10
2018-09-18T14:36:36.621Z,25.20
2018-09-18T14:39:07.271Z,25.20
2018-09-18T14:41:35.353Z,25.20
2018-09-18T14:44:03.309Z,25.30
2018-09-18T14:46:31.257Z,25.30
2018-09-18T14:48:59.204Z,25.40
2018-09-18T14:51:27.292Z,25.40
2018-09-18T14:53:55.283Z,25.40
2018-09-18T14:56:23.214Z,25.40
2018-09-18T14:58:51.158Z,25.40
2018-09-18T15:01:25.775Z,25.40
2018-09-18T15:03:53.727Z,25.40
2018-09-18T15:06:28.271Z,25.30
2018-09-18T15:08:56.224Z,25.30
2018-09-18T15:11:24.174Z,25.40
2018-09-18T15:13:52.099Z,25.40
2018-09-18T15:16:20.010Z,25.40
2018-09-18T15:18:48.239Z,25.40
2018-09-18T15:21:16.176Z,25.40
2018-09-18T15:23:44.110Z,25.40
2018-09-18T15:26:12.073Z,25.40
2018-09-18T15:28:40.006Z,25.40
2018-09-18T15:31:07.960Z,25.40
2018-09-18T15:33:35.965Z,25.40
2018-09-18T15:36:03.836Z,25.40
2018-09-18T15:38:31.815Z,25.40
2018-09-18T15:40:59.780Z,25.30
2018-09-18T15:43:27.769Z,25.30
2018-09-18T15:45:55.768Z,25.30
2018-09-18T15:48:23.717Z,25.30
2018-09-18T15:50:51.640Z,25.30
2018-09-18T15:53:19.597Z,25.40
2018-09-18T15:55:47.535Z,25.40
2018-09-18T15:58:15.492Z,25.40
2018-09-18T16:00:43.699Z,25.40
2018-09-18T16:03:11.599Z,25.40
2018-09-18T16:05:39.950Z,25.40
2018-09-18T16:08:07.877Z,25.40
2018-09-18T16:10:35.835Z,25.40
2018-09-18T16:13:03.787Z,25.40
2018-09-18T16:17:59.713Z,25.30
2018-09-18T16:20:27.684Z,25.30
2018-09-18T16:22:55.643Z,25.30
2018-09-18T16:25:23.573Z,25.20
2018-09-18T16:27:51.514Z,25.20
2018-09-18T16:30:19.474Z,25.20
2018-09-18T16:32:47.415Z,25.20
2018-09-18T16:35:15.361Z,25.10
2018-09-18T16:37:43.308Z,25.10
2018-09-18T16:40:11.323Z,25.10
2018-09-18T16:42:39.553Z,25.10
2018-09-18T16:45:07.414Z,25.10
2018-09-18T16:47:35.361Z,25.10
2018-09-18T16:50:03.347Z,25.00
2018-09-18T16:52:31.482Z,25.00
2018-09-18T16:54:59.560Z,24.90
2018-09-18T16:57:27.490Z,24.90
2018-09-18T16:59:55.428Z,24.90
2018-09-18T17:02:23.508Z,24.90
2018-09-18T17:04:51.332Z,24.80
2018-09-18T17:07:22.442Z,24.80
2018-09-18T17:09:50.398Z,24.80
2018-09-18T17:12:18.611Z,24.80
2018-09-18T17:14:46.547Z,24.70
2018-09-18T17:17:14.531Z,24.70
2018-09-18T17:19:42.555Z,24.60
2018-09-18T17:22:10.410Z,24.60
2018-09-18T17:24:38.419Z,24.60
2018-09-18T17:27:06.303Z,24.60
2018-09-18T17:29:40.600Z,24.50
2018-09-18T17:32:08.639Z,24.50
2018-09-18T17:34:36.556Z,24.50
2018-09-18T17:37:05.085Z,24.50
2018-09-18T17:39:33.034Z,24.40
2018-09-18T17:42:00.993Z,24.40
2018-09-18T17:44:31.883Z,24.40
2018-09-18T17:46:59.834Z,24.30
2018-09-18T17:49:27.777Z,24.30
2018-09-18T17:51:58.991Z,24.30
2018-09-18T17:54:26.985Z,24.20
2018-09-18T17:56:55.154Z,24.20
2018-09-18T17:59:26.344Z,24.20
2018-09-18T18:01:54.234Z,24.10
2018-09-18T18:04:22.211Z,24.10
2018-09-18T18:06:50.156Z,24.10
2018-09-18T18:09:18.080Z,24.10
2018-09-18T18:11:46.060Z,24.00
2018-09-18T18:14:14.005Z,24.00
2018-09-18T18:16:41.947Z,24.00
2018-09-18T18:19:09.892Z,24.00
2018-09-18T18:21:37.819Z,24.00
2018-09-18T18:24:05.896Z,23.90
2018-09-18T18:26:34.001Z,23.90
2018-09-18T18:29:01.794Z,23.80
2018-09-18T18:31:29.735Z,23.80
2018-09-18T18:33:57.684Z,23.80
2018-09-18T18:36:25.615Z,23.70
2018-09-18T18:38:53.572Z,23.70
2018-09-18T18:41:21.488Z,23.70
2018-09-18T18:43:49.453Z,23.70
2018-09-18T18:46:17.372Z,23.70
2018-09-18T18:48:45.294Z,23.60
2018-09-18T18:51:13.255Z,23.60
2018-09-18T18:53:41.195Z,23.60
2018-09-18T18:56:09.185Z,23.60
2018-09-18T18:58:37.311Z,23.60
2018-09-18T19:01:05.311Z,23.50
2018-09-18T19:03:33.247Z,23.50
2018-09-18T19:06:01.208Z,23.50
2018-09-18T19:08:29.162Z,23.50
2018-09-18T19:11:00.827Z,23.50
2018-09-18T19:13:28.753Z,23.40
2018-09-18T19:16:00.517Z,23.40
2018-09-18T19:18:28.498Z,23.40
2018-09-18T19:20:56.443Z,23.40
2018-09-18T19:23:24.473Z,23.40
2018-09-18T19:25:52.472Z,23.30
2018-09-18T19:28:20.349Z,23.30
2018-09-18T19:30:51.099Z,23.30
2018-09-18T19:33:19.250Z,23.30
2018-09-18T19:35:46.976Z,23.30
2018-09-18T19:38:14.918Z,23.20
2018-09-18T19:40:42.880Z,23.20
2018-09-18T19:43:10.892Z,23.20
2018-09-18T19:45:38.751Z,23.20
2018-09-18T19:48:06.826Z,23.20
2018-09-18T19:50:34.814Z,23.10
2018-09-18T19:53:02.696Z,23.10
2018-09-18T19:55:32.410Z,23.10
2018-09-18T19:58:00.337Z,23.10
2018-09-18T20:00:28.260Z,23.10
2018-09-18T20:02:56.198Z,23.10
2018-09-18T20:05:24.124Z,23.10
2018-09-18T20:07:52.053Z,23.00
2018-09-18T20:10:20.015Z,23.00
2018-09-18T20:12:48.013Z,23.00
2018-09-18T20:15:15.911Z,23.00
2018-09-18T20:17:44.133Z,23.00
2018-09-18T20:20:12.069Z,22.90
2018-09-18T20:22:40.043Z,22.90
2018-09-18T20:25:07.956Z,22.90
2018-09-18T20:27:35.901Z,22.90
2018-09-18T20:30:03.827Z,22.90
2018-09-18T20:32:31.758Z,22.90
2018-09-18T20:34:59.693Z,22.80
2018-09-18T20:37:27.667Z,22.80
2018-09-18T20:39:55.607Z,22.80
2018-09-18T20:42:23.551Z,22.80
2018-09-18T20:44:51.508Z,22.80
2018-09-18T20:47:19.429Z,22.80
2018-09-18T20:49:47.397Z,22.70
2018-09-18T20:52:15.362Z,22.70
2018-09-18T20:54:43.301Z,22.70
2018-09-18T20:57:11.286Z,22.70
2018-09-18T20:59:39.246Z,22.70
2018-09-18T21:02:07.221Z,22.70
2018-09-18T21:04:35.153Z,22.70
2018-09-18T21:07:03.092Z,22.60
2018-09-18T21:09:31.044Z,22.60
2018-09-18T21:11:58.981Z,22.60
2018-09-18T21:14:26.915Z,22.60
2018-09-18T21:16:54.962Z,22.60
2018-09-18T21:19:22.909Z,22.60
2018-09-18T21:21:50.898Z,22.50
2018-09-18T21:24:18.825Z,22.50
2018-09-18T21:26:46.825Z,22.50
2018-09-18T21:29:14.758Z,22.50
2018-09-18T21:31:42.982Z,22.50
2018-09-18T21:34:10.901Z,22.50
2018-09-18T21:36:38.827Z,22.40
2018-09-18T21:39:07.976Z,22.40
2018-09-18T21:41:35.906Z,22.40
2018-09-18T21:44:03.885Z,22.40
2018-09-18T21:46:31.814Z,22.40
2018-09-18T21:48:59.758Z,22.40
2018-09-18T21:51:27.718Z,22.40
2018-09-18T21:53:55.631Z,22.40
2018-09-18T21:56:23.551Z,22.30
2018-09-18T21:58:51.930Z,22.30
2018-09-18T22:01:19.934Z,22.30
2018-09-18T22:03:47.813Z,22.30
2018-09-18T22:06:16.011Z,22.30
2018-09-18T22:08:43.950Z,22.30
2018-09-18T22:11:11.877Z,22.30
2018-09-18T22:13:39.818Z,22.30
2018-09-18T22:16:07.738Z,22.30
2018-09-18T22:18:39.467Z,22.30
2018-09-18T22:21:07.390Z,22.20
2018-09-18T22:23:35.351Z,22.20
2018-09-18T22:26:03.272Z,22.20
2018-09-18T22:28:31.203Z,22.20
2018-09-18T22:30:59.656Z,22.20
2018-09-18T22:33:27.580Z,22.20
2018-09-18T22:35:55.508Z,22.20
2018-09-18T22:38:23.458Z,22.20
2018-09-18T22:40:51.385Z,22.10
2018-09-18T22:43:19.330Z,22.10
2018-09-18T22:45:47.369Z,22.10
2018-09-18T22:48:15.300Z,22.10
2018-09-18T22:50:43.244Z,22.10
2018-09-18T22:53:11.214Z,22.10
2018-09-18T22:55:39.145Z,22.10
2018-09-18T22:58:07.104Z,22.10
2018-09-18T23:00:35.035Z,22.10
2018-09-18T23:03:02.954Z,22.00
2018-09-18T23:05:30.917Z,22.00
2018-09-18T23:07:58.866Z,22.00
2018-09-18T23:10:26.793Z,22.00
2018-09-18T23:12:54.711Z,22.00
2018-09-18T23:15:22.667Z,22.00
2018-09-18T23:17:50.588Z,22.00
2018-09-18T23:20:18.523Z,22.00
2018-09-18T23:22:46.466Z,21.90
2018-09-18T23:25:14.683Z,21.90
2018-09-18T23:27:42.633Z,21.90
2018-09-18T23:30:10.607Z,21.90
2018-09-18T23:32:38.516Z,21.90
2018-09-18T23:35:09.590Z,21.80
2018-09-18T23:37:37.534Z,21.80
2018-09-18T23:40:05.683Z,21.80
2018-09-18T23:42:33.621Z,21.80
2018-09-18T23:45:01.700Z,21.80
2018-09-18T23:47:29.686Z,21.80
2018-09-18T23:49:57.656Z,21.80
2018-09-18T23:52:25.889Z,21.80
2018-09-18T23:54:53.810Z,21.70
2018-09-18T23:57:21.770Z,21.70
2018-09-18T23:59:49.708Z,21.70
