createdAt,value
2023-05-24T00:02:08.682Z,339.08
2023-05-24T00:04:35.357Z,352.15
2023-05-24T00:07:04.869Z,360.25
2023-05-24T00:09:31.532Z,353.02
2023-05-24T00:11:58.837Z,348.63
2023-05-24T00:14:25.781Z,373.30
2023-05-24T00:16:52.559Z,372.73
2023-05-24T00:19:22.894Z,366.20
2023-05-24T00:21:50.199Z,373.80
2023-05-24T00:24:17.553Z,375.98
2023-05-24T00:26:45.272Z,385.95
2023-05-24T00:29:11.895Z,372.40
2023-05-24T00:31:38.784Z,398.30
2023-05-24T00:34:05.728Z,395.80
2023-05-24T00:36:33.209Z,395.38
2023-05-24T00:39:00.176Z,418.15
2023-05-24T00:41:26.998Z,395.60
2023-05-24T00:43:53.635Z,404.38
2023-05-24T00:46:32.574Z,398.38
2023-05-24T00:49:00.493Z,410.52
2023-05-24T00:51:28.063Z,413.77
2023-05-24T00:53:55.432Z,418.23
2023-05-24T00:56:22.666Z,415.73
2023-05-24T00:58:50.886Z,410.30
2023-05-24T01:01:17.555Z,420.40
2023-05-24T01:03:44.337Z,424.65
2023-05-24T01:06:16.106Z,434.23
2023-05-24T01:08:50.483Z,421.15
2023-05-24T01:14:38.282Z,388.45
2023-05-24T01:17:09.475Z,393.42
2023-05-24T01:19:51.369Z,420.45
2023-05-24T01:22:35.985Z,391.00
2023-05-24T01:25:11.504Z,395.10
2023-05-24T01:27:38.879Z,372.13
2023-05-24T01:30:07.302Z,383.40
2023-05-24T01:32:34.462Z,382.05
2023-05-24T01:35:01.182Z,377.30
2023-05-24T01:37:27.834Z,376.67
2023-05-24T01:39:55.126Z,383.75
2023-05-24T01:42:33.204Z,384.10
2023-05-24T01:45:12.046Z,371.67
2023-05-24T01:47:45.539Z,359.08
2023-05-24T01:50:48.169Z,364.13
2023-05-24T01:53:19.459Z,358.52
2023-05-24T01:55:49.441Z,354.02
2023-05-24T01:58:17.469Z,345.65
2023-05-24T02:00:45.691Z,360.00
2023-05-24T02:03:14.853Z,343.35
2023-05-24T02:05:41.593Z,341.25
2023-05-24T02:08:09.002Z,334.63
2023-05-24T02:10:38.569Z,329.95
2023-05-24T02:13:06.158Z,328.17
2023-05-24T02:15:33.216Z,318.98
2023-05-24T02:18:01.440Z,318.63
2023-05-24T02:20:32.144Z,310.58
2023-05-24T02:22:58.780Z,304.13
2023-05-24T02:25:25.654Z,321.40
2023-05-24T02:27:52.364Z,314.58
2023-05-24T02:30:19.168Z,305.45
2023-05-24T02:32:46.536Z,298.83
2023-05-24T02:35:13.294Z,315.30
2023-05-24T02:37:40.678Z,313.02
2023-05-24T02:40:07.961Z,307.30
2023-05-24T02:42:34.758Z,292.20
2023-05-24T02:45:01.411Z,313.58
2023-05-24T02:47:28.462Z,304.23
2023-05-24T02:49:56.223Z,288.02
2023-05-24T02:52:23.416Z,292.48
2023-05-24T02:54:50.479Z,295.17
2023-05-24T02:57:17.125Z,278.73
2023-05-24T02:59:43.960Z,285.48
2023-05-24T03:02:13.785Z,270.02
2023-05-24T03:04:40.556Z,277.65
2023-05-24T03:07:07.311Z,277.67
2023-05-24T03:09:33.958Z,283.45
2023-05-24T03:12:00.748Z,270.38
2023-05-24T03:14:27.377Z,254.63
2023-05-24T03:16:54.019Z,250.80
2023-05-24T03:19:20.696Z,238.23
2023-05-24T03:21:47.343Z,232.52
2023-05-24T03:24:14.339Z,231.98
2023-05-24T03:26:41.167Z,223.10
2023-05-24T03:29:07.796Z,221.48
2023-05-24T03:31:34.540Z,223.93
2023-05-24T03:34:01.413Z,228.57
2023-05-24T03:36:29.184Z,250.07
2023-05-24T03:38:58.382Z,279.85
2023-05-24T03:41:25.442Z,262.52
2023-05-24T03:43:52.696Z,265.23
2023-05-24T03:46:19.603Z,277.52
2023-05-24T03:48:46.390Z,269.08
2023-05-24T03:51:13.089Z,268.83
2023-05-24T03:53:39.698Z,258.40
2023-05-24T03:56:06.586Z,261.13
2023-05-24T03:58:33.336Z,254.32
2023-05-24T04:01:01.871Z,257.48
2023-05-24T04:03:28.654Z,236.73
2023-05-24T04:05:55.329Z,236.63
2023-05-24T04:08:22.284Z,230.23
2023-05-24T04:10:48.888Z,231.02
2023-05-24T04:13:15.555Z,230.10
2023-05-24T04:15:42.254Z,215.55
2023-05-24T04:18:09.041Z,213.63
2023-05-24T04:20:35.995Z,201.55
2023-05-24T04:23:02.720Z,201.07
2023-05-24T04:25:30.187Z,204.95
2023-05-24T04:27:57.221Z,188.25
2023-05-24T04:30:23.907Z,195.82
2023-05-24T04:32:51.414Z,172.05
2023-05-24T04:35:18.248Z,182.02
2023-05-24T04:37:45.101Z,191.13
2023-05-24T04:40:12.418Z,196.45
2023-05-24T04:42:39.291Z,209.30
2023-05-24T04:45:07.095Z,229.77
2023-05-24T04:47:33.904Z,242.27
2023-05-24T04:50:00.561Z,250.15
2023-05-24T04:52:27.820Z,266.38
2023-05-24T04:54:55.565Z,258.15
2023-05-24T04:57:22.334Z,274.85
2023-05-24T04:59:48.996Z,259.83
2023-05-24T05:02:15.767Z,290.23
2023-05-24T05:04:42.541Z,290.25
2023-05-24T05:07:09.164Z,286.73
2023-05-24T05:09:35.935Z,297.77
2023-05-24T05:12:03.002Z,313.38
2023-05-24T05:14:29.702Z,298.80
2023-05-24T05:16:56.575Z,288.83
2023-05-24T05:19:23.290Z,306.05
2023-05-24T05:21:49.948Z,305.83
2023-05-24T05:24:17.305Z,307.33
2023-05-24T05:26:44.053Z,313.55
2023-05-24T05:29:10.704Z,306.10
2023-05-24T05:31:37.336Z,280.80
2023-05-24T05:34:03.963Z,276.83
2023-05-24T05:36:31.157Z,267.25
2023-05-24T05:38:57.729Z,254.45
2023-05-24T05:41:24.320Z,259.88
2023-05-24T05:43:50.940Z,252.70
2023-05-24T05:46:20.519Z,243.40
2023-05-24T05:48:47.614Z,172.18
2023-05-24T05:51:14.252Z,162.82
2023-05-24T05:53:40.851Z,77.75
2023-05-24T05:56:07.723Z,111.05
2023-05-24T05:58:34.319Z,84.03
2023-05-24T06:01:00.999Z,34.38
2023-05-24T06:03:27.779Z,31.85
2023-05-24T06:05:54.541Z,23.52
2023-05-24T06:08:21.224Z,22.95
2023-05-24T06:10:48.280Z,19.13
2023-05-24T06:13:15.508Z,17.27
2023-05-24T06:15:42.225Z,19.48
2023-05-24T06:18:08.883Z,18.20
2023-05-24T06:20:36.927Z,17.05
2023-05-24T06:23:03.758Z,19.60
2023-05-24T06:25:30.923Z,19.95
2023-05-24T06:27:57.691Z,16.60
2023-05-24T06:30:24.433Z,20.92
2023-05-24T06:32:51.222Z,22.60
2023-05-24T06:35:17.963Z,18.98
2023-05-24T06:37:44.609Z,18.33
2023-05-24T06:40:11.907Z,18.80
2023-05-24T06:42:39.900Z,19.02
2023-05-24T06:45:08.407Z,20.38
2023-05-24T06:47:35.490Z,18.23
2023-05-24T06:50:04.406Z,15.95
2023-05-24T06:52:31.296Z,18.77
2023-05-24T06:54:57.944Z,17.15
2023-05-24T06:57:25.270Z,25.08
2023-05-24T06:59:52.055Z,16.45
2023-05-24T07:02:18.836Z,17.02
2023-05-24T07:04:45.973Z,17.50
2023-05-24T07:07:13.705Z,15.85
2023-05-24T07:09:42.220Z,13.07
2023-05-24T07:12:09.360Z,14.57
2023-05-24T07:14:36.182Z,14.75
2023-05-24T07:17:02.957Z,15.25
2023-05-24T07:19:29.999Z,15.48
2023-05-24T07:21:57.086Z,16.27
2023-05-24T07:24:24.260Z,21.55
2023-05-24T07:26:52.157Z,17.42
2023-05-24T07:29:18.768Z,14.32
2023-05-24T07:31:45.548Z,14.80
2023-05-24T07:34:12.185Z,15.30
2023-05-24T07:36:38.745Z,13.13
2023-05-24T07:39:06.388Z,14.02
2023-05-24T07:41:33.595Z,15.30
2023-05-24T07:44:00.460Z,13.90
2023-05-24T07:46:27.198Z,14.45
2023-05-24T07:48:53.943Z,14.77
2023-05-24T07:51:21.586Z,15.23
2023-05-24T07:53:48.247Z,15.07
2023-05-24T07:56:15.162Z,14.75
2023-05-24T07:58:44.073Z,15.98
2023-05-24T08:01:10.769Z,14.00
2023-05-24T08:03:38.255Z,16.65
2023-05-24T08:06:05.707Z,14.98
2023-05-24T08:08:32.269Z,14.60
2023-05-24T08:10:58.910Z,14.82
2023-05-24T08:13:25.506Z,13.77
2023-05-24T08:15:52.089Z,16.27
2023-05-24T08:18:19.139Z,15.75
2023-05-24T08:20:46.255Z,14.50
2023-05-24T08:23:13.171Z,14.40
2023-05-24T08:25:40.554Z,15.40
2023-05-24T08:28:08.655Z,15.70
2023-05-24T08:30:35.346Z,14.80
2023-05-24T08:33:02.119Z,13.82
2023-05-24T08:35:29.273Z,14.32
2023-05-24T08:37:56.507Z,15.65
2023-05-24T08:40:25.012Z,14.25
2023-05-24T08:42:52.870Z,15.77
2023-05-24T08:45:21.812Z,13.52
2023-05-24T08:47:50.411Z,14.07
2023-05-24T08:50:18.221Z,13.70
2023-05-24T08:52:46.371Z,12.95
2023-05-24T08:55:13.455Z,12.50
2023-05-24T08:57:41.466Z,15.88
2023-05-24T09:00:12.755Z,15.55
2023-05-24T09:02:42.167Z,12.82
2023-05-24T09:05:11.681Z,14.10
2023-05-24T09:07:38.569Z,13.43
2023-05-24T09:10:07.369Z,12.90
2023-05-24T09:12:38.732Z,16.23
2023-05-24T09:15:08.132Z,14.45
2023-05-24T09:17:36.768Z,14.52
2023-05-24T09:20:06.986Z,19.58
2023-05-24T09:22:35.772Z,14.82
2023-05-24T09:25:05.892Z,14.25
2023-05-24T09:27:34.466Z,15.50
2023-05-24T09:30:03.428Z,18.80
2023-05-24T09:32:31.380Z,18.83
2023-05-24T09:37:32.766Z,21.20
2023-05-24T09:40:00.152Z,20.20
2023-05-24T09:42:28.885Z,31.83
2023-05-24T09:45:04.930Z,31.42
2023-05-24T09:47:33.418Z,20.42
2023-05-24T09:50:01.526Z,31.17
2023-05-24T09:52:28.345Z,34.70
2023-05-24T09:54:55.434Z,29.90
2023-05-24T09:57:25.920Z,22.83
2023-05-24T09:59:53.042Z,20.00
2023-05-24T10:02:22.938Z,18.05
2023-05-24T10:04:57.711Z,18.08
2023-05-24T10:07:24.895Z,15.57
2023-05-24T10:09:52.051Z,13.07
2023-05-24T10:12:23.077Z,14.50
2023-05-24T10:14:51.110Z,13.63
2023-05-24T10:17:18.113Z,13.68
2023-05-24T10:19:45.027Z,11.13
2023-05-24T10:22:14.248Z,12.82
2023-05-24T10:24:46.535Z,10.85
2023-05-24T10:27:17.598Z,12.18
2023-05-24T10:29:47.081Z,10.05
2023-05-24T10:32:16.739Z,9.85
2023-05-24T10:34:44.731Z,10.88
2023-05-24T10:37:11.473Z,11.27
2023-05-24T10:39:38.359Z,10.60
2023-05-24T10:42:09.392Z,10.15
2023-05-24T10:44:37.282Z,10.90
2023-05-24T10:47:10.944Z,10.18
2023-05-24T10:49:39.880Z,10.85
2023-05-24T10:52:10.626Z,11.75
2023-05-24T10:54:39.988Z,10.82
2023-05-24T10:57:09.640Z,10.63
2023-05-24T10:59:39.797Z,10.73
2023-05-24T11:02:16.301Z,10.60
2023-05-24T11:04:46.677Z,11.30
2023-05-24T11:07:19.280Z,10.63
2023-05-24T11:09:52.863Z,10.35
2023-05-24T11:12:23.792Z,10.60
2023-05-24T11:14:52.549Z,10.85
2023-05-24T11:17:22.272Z,10.25
2023-05-24T11:19:54.522Z,10.35
2023-05-24T11:22:22.960Z,9.70
2023-05-24T11:24:50.135Z,9.93
2023-05-24T11:27:17.262Z,10.13
2023-05-24T11:29:45.532Z,9.85
2023-05-24T11:32:20.673Z,10.23
2023-05-24T11:34:48.353Z,9.60
2023-05-24T11:37:17.939Z,9.45
2023-05-24T11:39:51.001Z,9.00
2023-05-24T11:42:17.754Z,9.82
2023-05-24T11:44:44.616Z,9.45
2023-05-24T11:47:13.269Z,9.93
2023-05-24T11:49:39.894Z,9.65
2023-05-24T11:52:07.491Z,9.48
2023-05-24T11:54:35.087Z,9.55
2023-05-24T11:57:02.224Z,8.90
2023-05-24T11:59:29.602Z,9.00
2023-05-24T12:02:06.797Z,9.80
2023-05-24T12:04:34.955Z,8.80
2023-05-24T12:07:02.180Z,9.38
2023-05-24T12:09:29.421Z,9.93
2023-05-24T12:11:58.394Z,9.85
2023-05-24T12:14:28.571Z,9.20
2023-05-24T12:16:57.117Z,9.30
2023-05-24T12:19:33.044Z,9.43
2023-05-24T12:22:01.535Z,9.77
2023-05-24T12:24:28.517Z,9.20
2023-05-24T12:27:06.929Z,9.50
2023-05-24T12:29:39.804Z,9.75
2023-05-24T12:32:12.465Z,8.65
2023-05-24T12:34:43.722Z,9.07
2023-05-24T12:37:13.205Z,8.70
2023-05-24T12:39:42.806Z,8.63
2023-05-24T12:42:10.827Z,8.38
2023-05-24T12:44:38.370Z,8.60
2023-05-24T12:47:07.553Z,8.73
2023-05-24T12:49:34.692Z,8.90
2023-05-24T12:52:04.045Z,8.75
2023-05-24T12:54:31.003Z,8.50
2023-05-24T12:56:59.907Z,8.52
2023-05-24T12:59:28.776Z,8.52
2023-05-24T13:01:56.109Z,8.68
2023-05-24T13:04:26.203Z,9.23
2023-05-24T13:06:53.307Z,8.40
2023-05-24T13:09:21.952Z,8.95
2023-05-24T13:11:48.927Z,9.05
2023-05-24T13:14:16.794Z,8.80
2023-05-24T13:16:44.415Z,9.07
2023-05-24T13:19:11.954Z,8.50
2023-05-24T13:21:39.153Z,8.85
2023-05-24T13:24:06.620Z,8.27
2023-05-24T13:26:38.182Z,9.35
2023-05-24T13:31:37.720Z,9.02
2023-05-24T13:34:04.988Z,8.65
2023-05-24T13:36:31.714Z,9.43
2023-05-24T13:39:14.295Z,8.95
2023-05-24T13:41:43.758Z,8.63
2023-05-24T13:44:11.093Z,8.57
2023-05-24T13:46:38.501Z,8.63
2023-05-24T13:49:06.162Z,8.20
2023-05-24T13:51:33.387Z,8.95
2023-05-24T13:54:00.547Z,8.45
2023-05-24T13:56:32.867Z,8.68
2023-05-24T13:59:04.573Z,8.85
2023-05-24T14:01:32.009Z,9.40
2023-05-24T14:04:00.042Z,8.88
2023-05-24T14:06:26.688Z,8.50
2023-05-24T14:08:53.642Z,8.35
2023-05-24T14:11:20.354Z,8.20
2023-05-24T14:16:18.270Z,8.00
2023-05-24T14:18:45.834Z,8.43
2023-05-24T14:21:12.440Z,9.35
2023-05-24T14:23:39.169Z,8.13
2023-05-24T14:26:05.824Z,8.85
2023-05-24T14:28:32.431Z,9.35
2023-05-24T14:30:59.008Z,8.48
2023-05-24T14:33:25.705Z,8.43
2023-05-24T14:35:52.403Z,8.65
2023-05-24T14:38:19.036Z,8.60
2023-05-24T14:40:48.197Z,8.73
2023-05-24T14:43:15.147Z,9.57
2023-05-24T14:45:42.752Z,9.77
2023-05-24T14:48:11.465Z,9.15
2023-05-24T14:50:39.746Z,9.00
2023-05-24T14:53:12.016Z,8.30
2023-05-24T14:55:41.810Z,8.25
2023-05-24T14:58:09.461Z,8.68
2023-05-24T15:00:36.952Z,8.52
2023-05-24T15:03:05.805Z,8.57
2023-05-24T15:05:33.117Z,9.05
2023-05-24T15:07:59.891Z,9.20
2023-05-24T15:10:26.753Z,8.60
2023-05-24T15:12:53.473Z,9.00
2023-05-24T15:15:22.566Z,8.57
2023-05-24T15:17:49.599Z,8.85
2023-05-24T15:20:16.484Z,8.57
2023-05-24T15:22:43.329Z,8.75
2023-05-24T15:25:10.715Z,8.48
2023-05-24T15:27:37.969Z,8.50
2023-05-24T15:30:05.111Z,8.43
2023-05-24T15:32:31.784Z,8.82
2023-05-24T15:35:00.534Z,8.75
2023-05-24T15:37:27.531Z,8.18
2023-05-24T15:39:54.359Z,8.38
2023-05-24T15:42:21.855Z,8.50
2023-05-24T15:44:48.477Z,8.70
2023-05-24T15:47:15.103Z,8.00
2023-05-24T15:49:41.738Z,8.30
2023-05-24T15:52:10.097Z,8.02
2023-05-24T15:54:37.991Z,8.80
2023-05-24T15:57:04.863Z,8.43
2023-05-24T15:59:31.450Z,7.90
2023-05-24T16:01:58.058Z,8.23
2023-05-24T16:04:24.707Z,8.80
2023-05-24T16:06:51.370Z,9.35
2023-05-24T16:09:18.016Z,8.30
2023-05-24T16:11:44.678Z,7.95
2023-05-24T16:14:11.477Z,8.20
2023-05-24T16:16:38.384Z,9.60
2023-05-24T16:19:05.047Z,8.57
2023-05-24T16:21:32.943Z,8.63
2023-05-24T16:24:01.877Z,8.38
2023-05-24T16:26:30.753Z,8.05
2023-05-24T16:28:57.610Z,8.48
2023-05-24T16:31:24.443Z,9.00
2023-05-24T16:33:51.161Z,8.30
2023-05-24T16:36:17.779Z,8.27
2023-05-24T16:38:44.382Z,8.45
2023-05-24T16:41:11.282Z,8.20
2023-05-24T16:43:37.908Z,7.78
2023-05-24T16:46:04.584Z,8.93
2023-05-24T16:48:31.795Z,8.48
2023-05-24T16:50:58.935Z,8.23
2023-05-24T16:53:26.877Z,9.23
2023-05-24T16:55:55.799Z,8.65
2023-05-24T16:58:29.863Z,8.30
2023-05-24T17:00:56.817Z,8.55
2023-05-24T17:03:33.981Z,8.40
2023-05-24T17:06:03.236Z,8.68
2023-05-24T17:08:35.633Z,8.70
2023-05-24T17:11:03.739Z,8.93
2023-05-24T17:13:30.756Z,8.50
2023-05-24T17:15:58.431Z,8.95
2023-05-24T17:18:29.368Z,8.80
2023-05-24T17:21:01.340Z,9.63
2023-05-24T17:23:31.032Z,9.40
2023-05-24T17:25:57.969Z,9.73
2023-05-24T17:28:28.581Z,9.77
2023-05-24T17:30:56.822Z,9.95
2023-05-24T17:33:24.369Z,9.93
2023-05-24T17:35:51.157Z,10.30
2023-05-24T17:38:18.460Z,10.07
2023-05-24T17:40:49.112Z,9.52
2023-05-24T17:43:15.702Z,11.82
2023-05-24T17:45:42.608Z,10.60
2023-05-24T17:48:09.450Z,9.70
2023-05-24T17:50:36.363Z,10.80
2023-05-24T17:53:06.048Z,10.65
2023-05-24T17:55:37.529Z,10.70
2023-05-24T17:58:04.248Z,10.48
2023-05-24T18:00:31.524Z,9.68
2023-05-24T18:03:00.311Z,9.93
2023-05-24T18:05:27.120Z,9.90
2023-05-24T18:07:53.750Z,12.23
2023-05-24T18:10:20.709Z,10.98
2023-05-24T18:12:47.897Z,10.93
2023-05-24T18:15:14.687Z,9.98
2023-05-24T18:17:41.653Z,10.80
2023-05-24T18:20:08.704Z,10.57
2023-05-24T18:22:35.403Z,10.27
2023-05-24T18:25:02.196Z,11.70
2023-05-24T18:27:28.781Z,11.80
2023-05-24T18:29:55.450Z,10.63
2023-05-24T18:32:22.060Z,10.50
2023-05-24T18:34:49.369Z,10.70
2023-05-24T18:37:16.362Z,11.35
2023-05-24T18:39:42.932Z,10.80
2023-05-24T18:42:09.703Z,9.88
2023-05-24T18:44:37.976Z,10.52
2023-05-24T18:47:05.283Z,12.15
2023-05-24T18:49:35.132Z,11.35
2023-05-24T18:52:04.901Z,11.00
2023-05-24T18:54:31.523Z,10.45
2023-05-24T18:57:00.034Z,11.00
2023-05-24T18:59:29.245Z,11.38
2023-05-24T19:01:55.905Z,10.30
2023-05-24T19:04:22.605Z,9.95
2023-05-24T19:06:50.244Z,10.70
2023-05-24T19:09:16.826Z,10.35
2023-05-24T19:11:47.706Z,11.05
2023-05-24T19:14:14.364Z,11.02
2023-05-24T19:16:41.047Z,11.00
2023-05-24T19:19:07.693Z,11.02
2023-05-24T19:21:34.275Z,10.45
2023-05-24T19:24:00.850Z,11.15
2023-05-24T19:26:27.551Z,11.15
2023-05-24T19:28:54.218Z,11.63
2023-05-24T19:31:24.862Z,12.52
2023-05-24T19:36:25.673Z,13.27
2023-05-24T19:38:52.652Z,16.13
2023-05-24T19:41:19.245Z,20.63
2023-05-24T19:43:45.836Z,25.02
2023-05-24T19:46:14.744Z,30.63
2023-05-24T19:48:42.312Z,44.22
2023-05-24T19:51:09.091Z,52.67
2023-05-24T19:53:35.728Z,62.50
2023-05-24T19:56:02.641Z,69.00
2023-05-24T19:58:30.339Z,78.53
2023-05-24T20:00:56.930Z,84.30
2023-05-24T20:03:24.704Z,95.63
2023-05-24T20:05:51.625Z,97.50
2023-05-24T20:08:20.845Z,97.75
2023-05-24T20:10:50.644Z,100.07
2023-05-24T20:13:17.395Z,105.57
2023-05-24T20:15:44.628Z,106.07
2023-05-24T20:18:11.374Z,103.55
2023-05-24T20:20:38.128Z,97.70
2023-05-24T20:23:04.867Z,95.65
2023-05-24T20:25:31.713Z,82.47
2023-05-24T20:27:58.355Z,75.05
2023-05-24T20:30:25.678Z,60.90
2023-05-24T20:32:52.407Z,49.75
2023-05-24T20:35:19.576Z,43.55
2023-05-24T20:37:46.528Z,31.48
2023-05-24T20:40:20.510Z,24.38
2023-05-24T20:42:47.178Z,19.40
2023-05-24T20:45:15.858Z,16.23
2023-05-24T20:47:42.525Z,15.38
2023-05-24T20:50:09.269Z,18.90
2023-05-24T20:52:36.408Z,21.10
2023-05-24T20:55:03.001Z,26.30
2023-05-24T20:57:29.706Z,31.13
2023-05-24T20:59:56.309Z,35.80
2023-05-24T21:02:22.954Z,40.75
2023-05-24T21:04:49.609Z,40.63
2023-05-24T21:07:16.364Z,41.13
2023-05-24T21:09:42.990Z,35.65
2023-05-24T21:12:09.688Z,34.10
2023-05-24T21:14:36.283Z,28.25
2023-05-24T21:17:03.049Z,23.02
2023-05-24T21:19:29.716Z,21.73
2023-05-24T21:21:56.516Z,18.60
2023-05-24T21:24:23.197Z,15.80
2023-05-24T21:26:49.814Z,15.23
2023-05-24T21:29:16.412Z,13.55
2023-05-24T21:31:43.121Z,12.80
2023-05-24T21:34:09.864Z,13.30
2023-05-24T21:36:37.748Z,14.82
2023-05-24T21:39:08.071Z,14.68
2023-05-24T21:41:36.009Z,15.18
2023-05-24T21:44:03.809Z,14.75
2023-05-24T21:46:30.837Z,16.83
2023-05-24T21:48:57.708Z,19.50
2023-05-24T21:51:24.405Z,18.50
2023-05-24T21:53:51.813Z,22.67
2023-05-24T21:56:18.489Z,24.55
2023-05-24T21:58:45.117Z,26.23
2023-05-24T22:01:11.786Z,28.52
2023-05-24T22:03:38.586Z,25.42
2023-05-24T22:06:05.491Z,27.70
2023-05-24T22:08:32.078Z,29.08
2023-05-24T22:10:58.680Z,25.15
2023-05-24T22:13:25.507Z,26.92
2023-05-24T22:15:52.129Z,26.33
2023-05-24T22:18:21.121Z,33.75
2023-05-24T22:20:50.929Z,27.40
2023-05-24T22:23:17.762Z,27.25
2023-05-24T22:25:44.905Z,26.00
2023-05-24T22:28:11.724Z,30.63
2023-05-24T22:30:38.303Z,27.52
2023-05-24T22:33:04.986Z,30.67
2023-05-24T22:35:32.410Z,29.02
2023-05-24T22:37:59.092Z,36.05
2023-05-24T22:40:25.770Z,29.52
2023-05-24T22:42:52.439Z,29.92
2023-05-24T22:45:19.113Z,35.05
2023-05-24T22:47:49.140Z,32.30
2023-05-24T22:50:16.176Z,33.58
2023-05-24T22:52:43.075Z,32.95
2023-05-24T22:55:11.006Z,32.38
2023-05-24T22:57:37.780Z,33.13
2023-05-24T23:00:05.839Z,34.80
2023-05-24T23:02:33.630Z,41.28
2023-05-24T23:05:00.440Z,41.28
2023-05-24T23:07:27.239Z,56.95
2023-05-24T23:09:54.501Z,61.08
2023-05-24T23:12:21.118Z,70.43
2023-05-24T23:14:47.759Z,70.80
2023-05-24T23:17:14.535Z,76.15
2023-05-24T23:19:42.731Z,86.38
2023-05-24T23:22:12.969Z,86.60
2023-05-24T23:24:42.266Z,93.00
2023-05-24T23:27:09.244Z,101.68
2023-05-24T23:29:35.956Z,100.97
2023-05-24T23:32:02.604Z,109.82
2023-05-24T23:34:29.257Z,109.43
2023-05-24T23:36:55.876Z,130.60
2023-05-24T23:39:22.499Z,137.73
2023-05-24T23:41:49.093Z,153.20
2023-05-24T23:44:16.035Z,178.90
2023-05-24T23:46:42.687Z,171.95
2023-05-24T23:49:09.320Z,208.77
2023-05-24T23:51:36.099Z,244.68
2023-05-24T23:54:02.686Z,304.35
2023-05-24T23:56:29.274Z,313.15
2023-05-24T23:58:56.009Z,309.75
