createdAt,value
2019-05-05T00:00:19.168Z,3.36
2019-05-05T00:02:19.127Z,3.45
2019-05-05T00:04:19.106Z,3.42
2019-05-05T00:06:19.141Z,3.29
2019-05-05T00:08:19.059Z,3.37
2019-05-05T00:10:19.043Z,3.31
2019-05-05T00:12:19.051Z,3.23
2019-05-05T00:14:18.998Z,3.32
2019-05-05T00:16:18.989Z,3.25
2019-05-05T00:18:18.968Z,3.32
2019-05-05T00:20:18.931Z,3.19
2019-05-05T00:22:18.926Z,3.14
2019-05-05T00:24:18.923Z,3.18
2019-05-05T00:26:18.880Z,3.01
2019-05-05T00:28:18.843Z,3.08
2019-05-05T00:30:18.851Z,3.10
2019-05-05T00:32:18.806Z,3.04
2019-05-05T00:34:18.793Z,3.11
2019-05-05T00:36:18.759Z,3.01
2019-05-05T00:38:18.736Z,3.03
2019-05-05T00:40:18.732Z,3.04
2019-05-05T00:42:18.691Z,3.03
2019-05-05T00:44:18.679Z,3.04
2019-05-05T00:46:18.692Z,3.01
2019-05-05T00:48:18.628Z,2.98
2019-05-05T00:50:18.614Z,2.92
2019-05-05T00:52:18.599Z,2.86
2019-05-05T00:54:18.580Z,2.87
2019-05-05T00:56:18.555Z,2.89
2019-05-05T00:58:18.522Z,2.87
2019-05-05T01:00:18.514Z,2.90
2019-05-05T01:02:18.481Z,2.90
2019-05-05T01:04:18.473Z,2.90
2019-05-05T01:06:18.449Z,2.86
2019-05-05T01:08:18.427Z,2.98
2019-05-05T01:10:18.388Z,2.86
2019-05-05T01:12:18.398Z,2.85
2019-05-05T01:14:18.366Z,2.85
2019-05-05T01:16:18.326Z,2.77
2019-05-05T01:18:18.318Z,2.75
2019-05-05T01:20:18.314Z,2.75
2019-05-05T01:22:18.255Z,2.74
2019-05-05T01:24:18.255Z,2.65
2019-05-05T01:26:18.219Z,2.65
2019-05-05T01:28:18.218Z,2.54
2019-05-05T01:30:18.202Z,2.53
2019-05-05T01:32:18.150Z,2.56
2019-05-05T01:34:18.130Z,2.49
2019-05-05T01:36:18.130Z,2.42
2019-05-05T01:38:18.092Z,2.46
2019-05-05T01:40:18.073Z,2.38
2019-05-05T01:42:18.080Z,2.24
2019-05-05T01:44:18.034Z,2.35
2019-05-05T01:46:18.017Z,2.26
2019-05-05T01:48:18.005Z,2.31
2019-05-05T01:50:21.224Z,2.17
2019-05-05T01:52:17.970Z,2.25
2019-05-05T01:54:17.925Z,2.22
2019-05-05T01:56:17.909Z,2.08
2019-05-05T01:58:17.896Z,2.11
2019-05-05T02:00:17.861Z,2.07
2019-05-05T02:02:17.862Z,2.07
2019-05-05T02:04:17.832Z,2.13
2019-05-05T02:06:17.806Z,1.97
2019-05-05T02:08:17.803Z,1.95
2019-05-05T02:10:17.760Z,2.11
2019-05-05T02:12:17.748Z,2.06
2019-05-05T02:14:17.746Z,1.95
2019-05-05T02:16:17.688Z,1.95
2019-05-05T02:18:17.675Z,1.89
2019-05-05T02:20:28.584Z,1.85
2019-05-05T02:22:18.667Z,1.89
2019-05-05T02:24:17.614Z,1.81
2019-05-05T02:26:17.597Z,1.85
2019-05-05T02:28:17.562Z,1.78
2019-05-05T02:30:17.578Z,1.80
2019-05-05T02:32:17.579Z,1.78
2019-05-05T02:34:17.501Z,1.78
2019-05-05T02:36:17.515Z,1.70
2019-05-05T02:38:17.474Z,1.81
2019-05-05T02:40:17.438Z,1.87
2019-05-05T02:42:17.462Z,1.78
2019-05-05T02:44:17.396Z,1.94
2019-05-05T02:46:17.403Z,1.91
2019-05-05T02:48:17.368Z,1.94
2019-05-05T02:50:17.331Z,1.80
2019-05-05T02:52:17.330Z,1.95
2019-05-05T02:54:17.289Z,1.87
2019-05-05T02:56:17.268Z,1.89
2019-05-05T02:58:17.261Z,1.84
2019-05-05T03:00:17.231Z,1.80
2019-05-05T03:02:17.211Z,1.78
2019-05-05T03:04:17.211Z,1.73
2019-05-05T03:06:17.165Z,1.74
2019-05-05T03:08:17.183Z,1.77
2019-05-05T03:10:17.143Z,1.92
2019-05-05T03:12:17.121Z,1.97
2019-05-05T03:14:17.088Z,1.94
2019-05-05T03:16:17.077Z,2.02
2019-05-05T03:18:17.038Z,1.99
2019-05-05T03:20:17.027Z,1.97
2019-05-05T03:22:17.015Z,1.92
2019-05-05T03:24:16.976Z,1.92
2019-05-05T03:26:16.954Z,1.89
2019-05-05T03:28:16.952Z,1.92
2019-05-05T03:30:16.913Z,1.80
2019-05-05T03:32:16.916Z,1.87
2019-05-05T03:34:16.897Z,1.89
2019-05-05T03:36:16.851Z,1.95
2019-05-05T03:38:16.837Z,2.04
2019-05-05T03:40:16.802Z,2.02
2019-05-05T03:42:16.805Z,2.10
2019-05-05T03:44:16.760Z,2.20
2019-05-05T03:46:16.742Z,2.39
2019-05-05T03:48:16.784Z,2.46
2019-05-05T03:50:16.706Z,2.54
2019-05-05T03:52:16.684Z,2.57
2019-05-05T03:54:16.676Z,2.57
2019-05-05T03:56:16.636Z,2.72
2019-05-05T03:58:16.614Z,2.79
2019-05-05T04:00:16.631Z,2.72
2019-05-05T04:02:16.578Z,2.82
2019-05-05T04:04:16.556Z,2.82
2019-05-05T04:06:16.545Z,2.85
2019-05-05T04:08:16.511Z,2.79
2019-05-05T04:10:16.495Z,2.83
2019-05-05T04:12:16.477Z,2.86
2019-05-05T04:14:18.431Z,2.65
2019-05-05T04:16:16.429Z,2.83
2019-05-05T04:18:16.414Z,2.86
2019-05-05T04:20:16.375Z,2.83
2019-05-05T04:22:16.367Z,2.89
2019-05-05T04:24:16.382Z,2.92
2019-05-05T04:26:16.314Z,2.89
2019-05-05T04:28:16.305Z,3.01
2019-05-05T04:30:16.279Z,3.11
2019-05-05T04:32:16.250Z,3.31
2019-05-05T04:34:16.241Z,3.48
2019-05-05T04:36:16.229Z,3.70
2019-05-05T04:38:16.190Z,4.10
2019-05-05T04:40:16.182Z,4.23
2019-05-05T04:42:16.138Z,4.48
2019-05-05T04:44:17.963Z,4.40
2019-05-05T04:46:16.092Z,4.38
2019-05-05T04:48:16.096Z,4.44
2019-05-05T04:50:18.280Z,4.41
2019-05-05T04:52:16.045Z,4.45
2019-05-05T04:54:16.015Z,4.42
2019-05-05T04:56:16.004Z,4.53
2019-05-05T04:58:15.983Z,4.71
2019-05-05T05:00:15.975Z,4.92
2019-05-05T05:02:15.924Z,5.15
2019-05-05T05:04:15.907Z,5.53
2019-05-05T05:06:15.904Z,5.86
2019-05-05T05:08:15.880Z,6.59
2019-05-05T05:10:15.838Z,7.48
2019-05-05T05:12:15.837Z,8.12
2019-05-05T05:14:15.814Z,8.88
2019-05-05T05:16:15.786Z,10.02
2019-05-05T05:18:15.775Z,10.56
2019-05-05T05:20:15.735Z,11.65
2019-05-05T05:22:15.747Z,13.90
2019-05-05T05:24:15.691Z,15.98
2019-05-05T05:26:15.668Z,17.52
2019-05-05T05:28:15.660Z,18.66
2019-05-05T05:30:15.628Z,19.73
2019-05-05T05:32:15.636Z,20.65
2019-05-05T05:34:15.585Z,21.55
2019-05-05T05:36:15.561Z,22.15
2019-05-05T05:38:15.552Z,22.13
2019-05-05T05:40:15.516Z,21.83
2019-05-05T05:42:15.496Z,18.84
2019-05-05T05:44:15.495Z,18.28
2019-05-05T05:46:15.457Z,17.86
2019-05-05T05:48:15.430Z,16.74
2019-05-05T05:50:15.424Z,16.13
2019-05-05T05:52:18.937Z,14.96
2019-05-05T05:54:15.370Z,14.12
2019-05-05T05:56:15.369Z,13.49
2019-05-05T05:58:15.358Z,12.70
2019-05-05T06:00:15.313Z,12.20
2019-05-05T06:02:15.681Z,11.91
2019-05-05T06:04:15.256Z,11.40
2019-05-05T06:06:15.245Z,11.04
2019-05-05T06:08:15.224Z,10.76
2019-05-05T06:10:22.227Z,10.79
2019-05-05T06:12:16.197Z,11.08
2019-05-05T06:14:15.159Z,11.66
2019-05-05T06:16:15.152Z,11.72
2019-05-05T06:18:15.131Z,12.17
2019-05-05T06:20:15.090Z,12.20
2019-05-05T06:22:27.875Z,11.84
2019-05-05T06:24:16.063Z,11.62
2019-05-05T06:26:15.389Z,11.86
2019-05-05T06:28:15.014Z,11.77
2019-05-05T06:30:14.997Z,11.48
2019-05-05T06:32:16.796Z,11.27
2019-05-05T06:34:16.006Z,11.10
2019-05-05T06:36:14.920Z,10.87
2019-05-05T06:38:15.120Z,10.61
2019-05-05T06:40:14.895Z,10.35
2019-05-05T06:42:14.852Z,10.04
2019-05-05T06:44:14.831Z,9.66
2019-05-05T06:46:14.822Z,9.34
2019-05-05T06:48:14.809Z,9.21
2019-05-05T06:50:14.850Z,9.21
2019-05-05T06:52:14.804Z,9.37
2019-05-05T06:54:14.763Z,9.58
2019-05-05T06:56:14.765Z,9.69
2019-05-05T06:58:14.699Z,9.79
2019-05-05T07:00:14.660Z,9.83
2019-05-05T07:02:14.714Z,9.86
2019-05-05T07:04:14.616Z,10.04
2019-05-05T07:06:14.799Z,10.05
2019-05-05T07:08:14.586Z,10.26
2019-05-05T07:10:14.553Z,10.53
2019-05-05T07:12:14.531Z,10.71
2019-05-05T07:14:14.536Z,10.90
2019-05-05T07:16:15.087Z,11.18
2019-05-05T07:18:14.466Z,11.19
2019-05-05T07:20:14.509Z,11.66
2019-05-05T07:22:17.529Z,11.81
2019-05-05T07:24:14.669Z,11.86
2019-05-05T07:26:14.673Z,12.27
2019-05-05T07:28:14.825Z,12.85
2019-05-05T07:30:14.348Z,13.04
2019-05-05T07:32:14.375Z,13.22
2019-05-05T07:34:14.291Z,13.44
2019-05-05T07:36:14.647Z,14.54
2019-05-05T07:38:14.254Z,16.04
2019-05-05T07:40:14.242Z,15.84
2019-05-05T07:42:14.230Z,16.24
2019-05-05T07:44:25.946Z,15.70
2019-05-05T07:46:15.183Z,15.04
2019-05-05T07:48:14.154Z,14.62
2019-05-05T07:50:26.448Z,14.59
2019-05-05T07:52:15.350Z,14.47
2019-05-05T07:54:14.649Z,14.89
2019-05-05T07:56:14.600Z,15.04
2019-05-05T07:58:14.081Z,15.28
2019-05-05T08:00:14.810Z,15.18
2019-05-05T08:02:14.631Z,15.79
2019-05-05T08:04:14.009Z,16.41
2019-05-05T08:06:14.670Z,16.04
2019-05-05T08:08:14.126Z,16.12
2019-05-05T08:10:13.921Z,16.28
2019-05-05T08:12:13.932Z,16.42
2019-05-05T08:14:14.615Z,15.83
2019-05-05T08:16:14.118Z,15.98
2019-05-05T08:18:13.977Z,16.61
2019-05-05T08:20:14.372Z,16.86
2019-05-05T08:22:23.050Z,16.61
2019-05-05T08:24:14.030Z,17.41
2019-05-05T08:26:13.832Z,18.03
2019-05-05T08:28:14.746Z,18.68
2019-05-05T08:30:14.157Z,18.29
2019-05-05T08:32:13.713Z,17.85
2019-05-05T08:34:14.259Z,17.74
2019-05-05T08:36:14.711Z,17.70
2019-05-05T08:38:13.889Z,17.54
2019-05-05T08:40:14.767Z,17.49
2019-05-05T08:42:14.398Z,17.80
2019-05-05T08:44:14.569Z,18.43
2019-05-05T08:46:14.338Z,18.83
2019-05-05T08:48:14.227Z,18.65
2019-05-05T08:50:13.784Z,17.85
2019-05-05T08:52:14.483Z,16.91
2019-05-05T08:54:14.355Z,16.16
2019-05-05T08:56:14.644Z,15.35
2019-05-05T08:58:14.871Z,14.78
2019-05-05T09:00:13.881Z,14.43
2019-05-05T09:02:15.007Z,14.10
2019-05-05T09:04:14.159Z,14.03
2019-05-05T09:06:13.885Z,13.93
2019-05-05T09:08:13.973Z,14.03
2019-05-05T09:10:14.236Z,14.29
2019-05-05T09:12:13.930Z,14.59
2019-05-05T09:14:14.927Z,14.82
2019-05-05T09:16:14.385Z,15.11
2019-05-05T09:18:14.099Z,15.52
2019-05-05T09:20:13.670Z,16.20
2019-05-05T09:22:13.946Z,16.78
2019-05-05T09:24:14.390Z,17.97
2019-05-05T09:26:13.807Z,17.85
2019-05-05T09:28:14.765Z,17.48
2019-05-05T09:30:14.235Z,17.09
2019-05-05T09:32:13.867Z,16.57
2019-05-05T09:34:14.645Z,16.33
2019-05-05T09:36:13.919Z,16.33
2019-05-05T09:38:14.671Z,16.39
2019-05-05T09:40:13.916Z,16.33
2019-05-05T09:42:14.471Z,16.38
2019-05-05T09:44:13.583Z,16.33
2019-05-05T09:46:14.333Z,16.21
2019-05-05T09:48:13.909Z,16.23
2019-05-05T09:50:14.338Z,16.16
2019-05-05T09:52:14.006Z,15.97
2019-05-05T09:54:16.666Z,15.83
2019-05-05T09:56:14.551Z,16.24
2019-05-05T09:58:13.711Z,17.31
2019-05-05T10:00:13.987Z,18.40
2019-05-05T10:02:12.684Z,19.24
2019-05-05T10:04:13.837Z,19.63
2019-05-05T10:06:14.256Z,19.58
2019-05-05T10:08:14.312Z,19.14
2019-05-05T10:10:13.823Z,19.27
2019-05-05T10:12:12.658Z,19.26
2019-05-05T10:14:14.312Z,18.98
2019-05-05T10:16:14.322Z,18.59
2019-05-05T10:18:14.122Z,19.00
2019-05-05T10:20:14.391Z,18.58
2019-05-05T10:22:14.611Z,18.03
2019-05-05T10:24:27.166Z,17.98
2019-05-05T10:26:14.935Z,18.40
2019-05-05T10:28:13.564Z,19.27
2019-05-05T10:30:14.200Z,19.24
2019-05-05T10:32:13.792Z,19.31
2019-05-05T10:34:13.630Z,19.52
2019-05-05T10:36:13.859Z,19.81
2019-05-05T10:38:14.085Z,20.24
2019-05-05T10:40:12.273Z,20.56
2019-05-05T10:42:14.313Z,20.14
2019-05-05T10:44:13.669Z,20.21
2019-05-05T10:46:14.213Z,20.90
2019-05-05T10:48:13.778Z,21.21
2019-05-05T10:50:13.913Z,21.51
2019-05-05T10:52:14.058Z,20.74
2019-05-05T10:54:14.148Z,20.63
2019-05-05T10:56:13.686Z,19.91
2019-05-05T10:58:13.780Z,19.41
2019-05-05T11:00:15.230Z,18.86
2019-05-05T11:02:14.061Z,18.49
2019-05-05T11:04:13.598Z,18.26
2019-05-05T11:06:13.693Z,18.08
2019-05-05T11:08:13.668Z,17.78
2019-05-05T11:10:14.047Z,18.04
2019-05-05T11:12:13.711Z,18.19
2019-05-05T11:14:14.010Z,18.84
2019-05-05T11:16:11.899Z,19.27
2019-05-05T11:18:14.425Z,19.56
2019-05-05T11:20:11.861Z,20.10
2019-05-05T11:22:11.822Z,20.32
2019-05-05T11:24:11.803Z,20.37
2019-05-05T11:26:14.152Z,21.14
2019-05-05T11:28:11.957Z,21.15
2019-05-05T11:30:14.323Z,20.31
2019-05-05T11:32:11.810Z,19.24
2019-05-05T11:34:13.861Z,18.41
2019-05-05T11:36:19.196Z,17.63
2019-05-05T11:38:11.647Z,16.99
2019-05-05T11:40:13.458Z,16.68
2019-05-05T11:42:11.623Z,16.49
2019-05-05T11:44:11.757Z,16.42
2019-05-05T11:46:11.566Z,16.49
2019-05-05T11:48:11.563Z,16.61
2019-05-05T11:50:11.607Z,16.99
2019-05-05T11:52:11.630Z,17.11
2019-05-05T11:54:11.485Z,17.41
2019-05-05T11:56:11.452Z,17.70
2019-05-05T11:58:11.425Z,18.22
2019-05-05T12:00:11.418Z,18.86
2019-05-05T12:02:11.386Z,19.08
2019-05-05T12:04:11.378Z,19.47
2019-05-05T12:06:11.341Z,19.69
2019-05-05T12:08:11.328Z,19.51
2019-05-05T12:10:11.322Z,19.56
2019-05-05T12:12:11.291Z,19.67
2019-05-05T12:14:11.255Z,20.21
2019-05-05T12:16:11.250Z,21.03
2019-05-05T12:18:11.236Z,21.58
2019-05-05T12:20:11.204Z,22.11
2019-05-05T12:22:11.175Z,22.17
2019-05-05T12:24:11.147Z,22.30
2019-05-05T12:26:11.142Z,22.29
2019-05-05T12:28:11.113Z,22.23
2019-05-05T12:30:11.100Z,22.36
2019-05-05T12:32:12.929Z,22.54
2019-05-05T12:34:11.034Z,22.84
2019-05-05T12:36:11.017Z,22.72
2019-05-05T12:38:11.015Z,22.17
2019-05-05T12:40:10.973Z,21.40
2019-05-05T12:42:10.960Z,20.58
2019-05-05T12:44:10.952Z,19.66
2019-05-05T12:46:10.912Z,18.93
2019-05-05T12:48:10.943Z,18.37
2019-05-05T12:50:10.866Z,17.94
2019-05-05T12:52:10.841Z,17.82
2019-05-05T12:54:10.841Z,17.59
2019-05-05T12:56:10.799Z,17.46
2019-05-05T12:58:10.792Z,17.44
2019-05-05T13:00:10.771Z,17.04
2019-05-05T13:02:10.734Z,16.74
2019-05-05T13:04:10.715Z,16.24
2019-05-05T13:06:10.755Z,15.83
2019-05-05T13:08:10.680Z,15.61
2019-05-05T13:10:10.660Z,15.44
2019-05-05T13:12:10.649Z,15.51
2019-05-05T13:14:10.602Z,15.59
2019-05-05T13:16:10.616Z,15.72
2019-05-05T13:18:10.602Z,16.04
2019-05-05T13:20:10.554Z,16.43
2019-05-05T13:22:10.541Z,17.29
2019-05-05T13:24:10.500Z,17.92
2019-05-05T13:26:10.497Z,18.44
2019-05-05T13:28:10.470Z,18.70
2019-05-05T13:30:10.459Z,18.71
2019-05-05T13:32:10.431Z,18.84
2019-05-05T13:34:10.400Z,19.14
2019-05-05T13:36:10.372Z,19.14
2019-05-05T13:38:10.359Z,19.33
2019-05-05T13:40:10.326Z,19.26
2019-05-05T13:42:10.311Z,19.30
2019-05-05T13:44:10.338Z,19.15
2019-05-05T13:46:10.276Z,19.00
2019-05-05T13:48:10.238Z,19.29
2019-05-05T13:50:10.233Z,19.79
2019-05-05T13:52:10.196Z,20.29
2019-05-05T13:54:10.216Z,20.58
2019-05-05T13:56:12.445Z,20.69
2019-05-05T13:58:10.129Z,20.58
2019-05-05T14:00:10.133Z,20.44
2019-05-05T14:02:10.121Z,20.25
2019-05-05T14:04:10.088Z,20.24
2019-05-05T14:06:10.058Z,20.19
2019-05-05T14:08:10.022Z,20.02
2019-05-05T14:10:10.012Z,19.39
2019-05-05T14:12:10.010Z,18.66
2019-05-05T14:14:09.955Z,17.90
2019-05-05T14:16:09.950Z,17.49
2019-05-05T14:18:09.924Z,17.06
2019-05-05T14:20:12.048Z,16.76
2019-05-05T14:22:09.886Z,16.53
2019-05-05T14:24:09.845Z,16.54
2019-05-05T14:26:22.877Z,16.76
2019-05-05T14:28:10.831Z,16.91
2019-05-05T14:30:09.785Z,17.06
2019-05-05T14:32:09.767Z,17.15
2019-05-05T14:34:09.754Z,17.45
2019-05-05T14:36:09.711Z,18.26
2019-05-05T14:38:09.693Z,18.99
2019-05-05T14:40:09.689Z,19.04
2019-05-05T14:42:09.664Z,19.18
2019-05-05T14:44:09.624Z,19.39
2019-05-05T14:46:09.621Z,19.77
2019-05-05T14:48:09.600Z,20.02
2019-05-05T14:50:09.580Z,19.56
2019-05-05T14:52:09.586Z,18.89
2019-05-05T14:54:10.771Z,18.34
2019-05-05T14:56:09.500Z,17.86
2019-05-05T14:58:09.501Z,18.19
2019-05-05T15:00:09.473Z,17.94
2019-05-05T15:02:09.432Z,17.72
2019-05-05T15:04:09.442Z,17.67
2019-05-05T15:06:09.405Z,17.51
2019-05-05T15:08:09.419Z,17.56
2019-05-05T15:10:09.358Z,17.44
2019-05-05T15:12:09.327Z,17.46
2019-05-05T15:14:09.319Z,17.41
2019-05-05T15:16:10.249Z,17.16
2019-05-05T15:18:09.291Z,17.08
2019-05-05T15:20:09.281Z,16.87
2019-05-05T15:22:09.232Z,16.76
2019-05-05T15:29:00.921Z,16.08
2019-05-05T15:30:55.444Z,15.82
2019-05-05T15:32:54.408Z,15.68
2019-05-05T15:34:54.728Z,15.80
2019-05-05T15:36:54.808Z,16.20
2019-05-05T15:38:55.214Z,16.13
2019-05-05T15:40:54.857Z,16.75
2019-05-05T15:42:54.537Z,17.24
2019-05-05T15:44:54.497Z,17.67
2019-05-05T15:46:57.765Z,17.92
2019-05-05T15:48:54.646Z,18.04
2019-05-05T15:50:54.619Z,17.42
2019-05-05T15:52:54.543Z,17.06
2019-05-05T15:54:54.174Z,16.74
2019-05-05T15:57:04.827Z,16.54
2019-05-05T15:58:55.127Z,16.83
2019-05-05T16:00:54.109Z,16.61
2019-05-05T16:02:54.862Z,16.57
2019-05-05T16:04:54.243Z,17.12
2019-05-05T16:06:54.279Z,17.49
2019-05-05T16:08:56.494Z,17.85
2019-05-05T16:10:54.630Z,18.05
2019-05-05T16:12:54.048Z,18.29
2019-05-05T16:14:53.993Z,18.49
2019-05-05T16:16:55.903Z,18.65
2019-05-05T16:19:05.261Z,18.73
2019-05-05T16:20:54.896Z,18.68
2019-05-05T16:22:54.222Z,18.58
2019-05-05T16:24:54.887Z,18.58
2019-05-05T16:26:55.602Z,18.40
2019-05-05T16:28:55.304Z,18.19
2019-05-05T16:30:56.202Z,18.04
2019-05-05T16:32:55.186Z,17.56
2019-05-05T16:34:54.953Z,17.19
2019-05-05T16:36:54.463Z,16.60
2019-05-05T16:38:53.802Z,16.12
2019-05-05T16:40:53.913Z,15.58
2019-05-05T16:42:54.285Z,15.15
2019-05-05T16:44:53.947Z,14.77
2019-05-05T16:46:54.049Z,14.44
2019-05-05T16:48:54.114Z,14.08
2019-05-05T16:50:54.158Z,13.86
2019-05-05T16:52:54.519Z,13.67
2019-05-05T16:54:55.793Z,13.44
2019-05-05T16:56:53.522Z,13.31
2019-05-05T16:58:53.499Z,13.25
2019-05-05T17:00:54.368Z,13.19
2019-05-05T17:02:53.767Z,13.13
2019-05-05T17:04:53.867Z,12.98
2019-05-05T17:06:54.691Z,12.95
2019-05-05T17:08:53.409Z,12.97
2019-05-05T17:10:53.351Z,12.87
2019-05-05T17:12:53.325Z,12.90
2019-05-05T17:14:54.137Z,12.83
2019-05-05T17:16:54.445Z,12.82
2019-05-05T17:18:54.126Z,12.87
2019-05-05T17:20:53.537Z,12.91
2019-05-05T17:22:54.614Z,12.91
2019-05-05T17:24:53.614Z,13.00
2019-05-05T17:26:54.853Z,12.98
2019-05-05T17:28:54.126Z,12.98
2019-05-05T17:30:54.336Z,13.01
2019-05-05T17:32:54.419Z,13.03
2019-05-05T17:34:54.109Z,13.01
2019-05-05T17:36:53.571Z,12.85
2019-05-05T17:38:54.369Z,12.85
2019-05-05T17:40:54.183Z,12.72
2019-05-05T17:42:53.593Z,12.73
2019-05-05T17:44:52.969Z,12.67
2019-05-05T17:46:53.830Z,12.50
2019-05-05T17:48:53.870Z,12.27
2019-05-05T17:50:53.624Z,12.28
2019-05-05T17:52:53.736Z,12.18
2019-05-05T17:54:53.907Z,12.09
2019-05-05T17:56:54.982Z,12.00
2019-05-05T17:58:53.809Z,11.97
2019-05-05T18:00:54.370Z,11.87
2019-05-05T18:02:53.445Z,11.91
2019-05-05T18:04:54.086Z,11.87
2019-05-05T18:06:53.677Z,11.90
2019-05-05T18:08:54.008Z,11.80
2019-05-05T18:10:54.518Z,11.78
2019-05-05T18:12:54.053Z,11.75
2019-05-05T18:14:53.671Z,11.70
2019-05-05T18:16:54.266Z,11.63
2019-05-05T18:18:54.752Z,11.55
2019-05-05T18:20:54.251Z,11.47
2019-05-05T18:22:53.611Z,11.41
2019-05-05T18:24:54.008Z,11.37
2019-05-05T18:26:53.706Z,11.22
2019-05-05T18:28:54.072Z,11.11
2019-05-05T18:30:53.945Z,10.97
2019-05-05T18:32:53.412Z,10.90
2019-05-05T18:34:54.505Z,10.76
2019-05-05T18:36:54.235Z,10.69
2019-05-05T18:38:53.856Z,10.64
2019-05-05T18:40:52.568Z,10.69
2019-05-05T18:42:54.266Z,10.60
2019-05-05T18:44:54.071Z,10.60
2019-05-05T18:46:54.302Z,10.57
2019-05-05T18:48:54.381Z,10.49
2019-05-05T18:50:54.098Z,10.41
2019-05-05T18:52:53.813Z,10.46
2019-05-05T18:54:54.220Z,10.40
2019-05-05T18:56:53.538Z,10.38
2019-05-05T18:58:54.090Z,10.25
2019-05-05T19:00:52.161Z,10.25
2019-05-05T19:02:53.615Z,10.23
2019-05-05T19:04:53.722Z,10.17
2019-05-05T19:06:52.104Z,10.16
2019-05-05T19:08:56.544Z,10.04
2019-05-05T19:10:54.196Z,10.01
2019-05-05T19:12:53.956Z,10.05
2019-05-05T19:14:52.001Z,10.01
2019-05-05T19:16:55.303Z,9.89
2019-05-05T19:18:53.958Z,9.76
2019-05-05T19:20:54.050Z,9.72
2019-05-05T19:22:54.207Z,9.66
2019-05-05T19:24:51.916Z,9.55
2019-05-05T19:26:55.742Z,9.47
2019-05-05T19:28:51.903Z,9.39
2019-05-05T19:30:51.893Z,9.37
2019-05-05T19:32:54.073Z,9.23
2019-05-05T19:34:54.214Z,9.14
2019-05-05T19:36:51.766Z,9.10
2019-05-05T19:38:51.743Z,9.00
2019-05-05T19:40:59.296Z,8.94
2019-05-05T19:42:53.427Z,8.84
2019-05-05T19:44:52.016Z,8.79
2019-05-05T19:46:51.836Z,8.74
2019-05-05T19:48:51.632Z,8.67
2019-05-05T19:50:51.637Z,8.51
2019-05-05T19:52:53.693Z,8.52
2019-05-05T19:54:51.572Z,8.46
2019-05-05T19:56:51.566Z,8.51
2019-05-05T19:58:59.125Z,8.42
2019-05-05T20:00:54.629Z,8.34
2019-05-05T20:03:03.965Z,8.31
2019-05-05T20:04:53.670Z,8.27
2019-05-05T20:06:51.463Z,8.15
2019-05-05T20:08:53.540Z,8.15
2019-05-05T20:10:51.397Z,8.19
2019-05-05T20:12:51.390Z,8.13
2019-05-05T20:14:51.355Z,8.10
2019-05-05T20:16:51.351Z,7.95
2019-05-05T20:18:51.327Z,8.00
2019-05-05T20:21:03.675Z,7.93
2019-05-05T20:22:52.284Z,7.88
2019-05-05T20:24:51.257Z,7.87
2019-05-05T20:26:51.223Z,7.79
2019-05-05T20:28:51.419Z,7.76
2019-05-05T20:30:51.234Z,7.75
2019-05-05T20:32:51.182Z,7.70
2019-05-05T20:34:51.358Z,7.58
2019-05-05T20:36:51.160Z,7.63
2019-05-05T20:38:51.093Z,7.61
2019-05-05T20:40:51.273Z,7.51
2019-05-05T20:42:51.070Z,7.48
2019-05-05T20:44:51.032Z,7.39
2019-05-05T20:46:53.432Z,7.47
2019-05-05T20:48:51.016Z,7.42
2019-05-05T20:50:50.962Z,7.40
2019-05-05T20:52:53.410Z,7.35
2019-05-05T20:54:50.946Z,7.23
2019-05-05T20:56:50.918Z,7.25
2019-05-05T20:58:51.073Z,7.24
2019-05-05T21:00:50.877Z,7.18
2019-05-05T21:02:50.851Z,7.11
2019-05-05T21:04:51.490Z,7.10
2019-05-05T21:06:50.791Z,7.13
2019-05-05T21:08:50.769Z,7.00
2019-05-05T21:10:50.800Z,6.96
2019-05-05T21:12:50.731Z,6.93
2019-05-05T21:14:50.707Z,6.88
2019-05-05T21:16:50.698Z,6.82
2019-05-05T21:18:50.669Z,6.77
2019-05-05T21:20:50.652Z,6.89
2019-05-05T21:22:50.637Z,6.85
2019-05-05T21:24:50.623Z,6.89
2019-05-05T21:26:50.576Z,6.84
2019-05-05T21:28:50.570Z,6.85
2019-05-05T21:30:50.547Z,6.89
2019-05-05T21:32:50.522Z,7.03
2019-05-05T21:34:50.492Z,6.99
2019-05-05T21:36:50.471Z,7.02
2019-05-05T21:38:50.462Z,7.02
2019-05-05T21:40:50.428Z,7.07
2019-05-05T21:42:50.415Z,7.05
2019-05-05T21:44:50.388Z,7.06
2019-05-05T21:46:50.383Z,7.05
2019-05-05T21:48:50.373Z,7.10
2019-05-05T21:50:50.320Z,7.13
2019-05-05T21:52:50.316Z,7.05
2019-05-05T21:54:50.286Z,7.11
2019-05-05T21:56:50.251Z,7.05
2019-05-05T21:58:50.383Z,7.05
2019-05-05T22:00:50.254Z,6.99
2019-05-05T22:02:50.196Z,6.89
2019-05-05T22:04:50.361Z,6.95
2019-05-05T22:06:50.172Z,6.85
2019-05-05T22:08:50.122Z,6.93
2019-05-05T22:10:50.137Z,6.89
2019-05-05T22:12:50.092Z,6.96
2019-05-05T22:14:50.099Z,6.88
2019-05-05T22:16:50.052Z,6.95
2019-05-05T22:18:50.014Z,7.02
2019-05-05T22:20:49.993Z,6.88
2019-05-05T22:22:49.987Z,6.92
2019-05-05T22:24:49.965Z,6.82
2019-05-05T22:26:49.976Z,6.87
2019-05-05T22:28:49.923Z,6.82
2019-05-05T22:30:49.884Z,6.78
2019-05-05T22:32:49.870Z,6.69
2019-05-05T22:34:49.857Z,6.72
2019-05-05T22:36:49.822Z,6.57
2019-05-05T22:38:49.815Z,6.49
2019-05-05T22:40:49.784Z,6.46
2019-05-05T22:42:49.777Z,6.45
2019-05-05T22:44:50.237Z,6.42
2019-05-05T22:46:50.614Z,6.27
2019-05-05T22:48:50.102Z,6.17
2019-05-05T22:50:49.690Z,6.20
2019-05-05T22:52:49.845Z,6.09
2019-05-05T22:54:49.626Z,6.09
2019-05-05T22:56:49.604Z,5.93
2019-05-05T22:58:49.624Z,6.02
2019-05-05T23:00:49.561Z,5.89
2019-05-05T23:02:49.569Z,5.83
2019-05-05T23:04:49.790Z,5.72
2019-05-05T23:06:49.502Z,5.69
2019-05-05T23:08:49.495Z,5.56
2019-05-05T23:10:49.471Z,5.56
2019-05-05T23:12:49.436Z,5.56
2019-05-05T23:14:49.427Z,5.47
2019-05-05T23:16:49.642Z,5.33
2019-05-05T23:18:49.404Z,5.33
2019-05-05T23:20:49.353Z,5.32
2019-05-05T23:22:49.970Z,5.15
2019-05-05T23:24:49.308Z,5.17
2019-05-05T23:26:49.301Z,5.15
2019-05-05T23:28:49.282Z,5.12
2019-05-05T23:30:49.247Z,5.10
2019-05-05T23:32:49.238Z,5.04
2019-05-05T23:34:49.376Z,5.00
2019-05-05T23:36:49.194Z,4.94
2019-05-05T23:38:49.155Z,4.84
2019-05-05T23:40:49.149Z,4.90
2019-05-05T23:42:49.128Z,4.74
2019-05-05T23:44:49.095Z,4.78
2019-05-05T23:46:49.251Z,4.70
2019-05-05T23:48:49.052Z,4.74
2019-05-05T23:50:49.027Z,4.62
2019-05-05T23:52:56.579Z,4.68
2019-05-05T23:54:49.034Z,4.66
2019-05-05T23:56:49.039Z,4.66
2019-05-05T23:58:48.968Z,4.55
