createdAt,value
2018-04-08T00:01:03.370Z,1000.69
2018-04-08T00:02:13.155Z,1000.69
2018-04-08T00:03:23.153Z,1000.63
2018-04-08T00:04:32.651Z,1000.63
2018-04-08T00:05:42.396Z,1000.58
2018-04-08T00:06:52.409Z,1000.61
2018-04-08T00:08:02.428Z,1000.62
2018-04-08T00:09:12.447Z,1000.61
2018-04-08T00:10:21.945Z,1000.66
2018-04-08T00:11:31.949Z,1000.62
2018-04-08T00:12:41.966Z,1000.55
2018-04-08T00:13:51.990Z,1000.57
2018-04-08T00:15:01.986Z,1000.56
2018-04-08T00:16:12.076Z,1000.54
2018-04-08T00:17:22.095Z,1000.54
2018-04-08T00:18:31.864Z,1000.51
2018-04-08T00:19:42.114Z,1000.55
2018-04-08T00:20:51.914Z,1000.54
2018-04-08T00:22:01.403Z,1000.54
2018-04-08T00:23:11.220Z,1000.55
2018-04-08T00:24:21.302Z,1000.6
2018-04-08T00:25:31.326Z,1000.57
2018-04-08T00:26:41.065Z,1000.53
2018-04-08T00:27:51.332Z,1000.53
2018-04-08T00:29:01.130Z,1000.49
2018-04-08T00:30:11.236Z,1000.49
2018-04-08T00:31:21.264Z,1000.43
2018-04-08T00:32:31.013Z,1000.47
2018-04-08T00:33:41.035Z,1000.48
2018-04-08T00:34:50.541Z,1000.43
2018-04-08T00:36:00.566Z,1000.39
2018-04-08T00:37:10.327Z,1000.32
2018-04-08T00:38:20.066Z,1000.36
2018-04-08T00:39:29.831Z,1000.32
2018-04-08T00:40:39.856Z,1000.31
2018-04-08T00:41:49.860Z,1000.34
2018-04-08T00:42:59.882Z,1000.36
2018-04-08T00:44:10.133Z,1000.32
2018-04-08T00:45:20.137Z,1000.29
2018-04-08T00:46:29.652Z,1000.22
2018-04-08T00:47:39.655Z,1000.22
2018-04-08T00:48:49.426Z,1000.25
2018-04-08T00:49:59.195Z,1000.12
2018-04-08T00:51:09.236Z,1000.12
2018-04-08T00:52:18.979Z,1000.09
2018-04-08T00:53:28.982Z,1000.09
2018-04-08T00:54:38.736Z,1000.09
2018-04-08T00:55:48.741Z,1000.04
2018-04-08T00:56:58.584Z,1000.06
2018-04-08T00:58:08.599Z,999.99
2018-04-08T00:59:18.621Z,999.98
2018-04-08T01:00:28.376Z,1000.01
2018-04-08T01:01:37.826Z,1000.03
2018-04-08T01:02:47.887Z,1000.03
2018-04-08T01:03:58.645Z,1000.03
2018-04-08T01:05:08.377Z,1000.01
2018-04-08T01:06:18.375Z,1000.05
2018-04-08T01:07:28.148Z,1000.08
2018-04-08T01:08:38.165Z,1000.08
2018-04-08T01:09:48.172Z,1000.09
2018-04-08T01:10:57.920Z,1000.11
2018-04-08T01:12:07.688Z,1000.1
2018-04-08T01:13:17.714Z,1000.1
2018-04-08T01:14:27.800Z,1000.02
2018-04-08T01:15:37.559Z,1000
2018-04-08T01:16:47.312Z,999.97
2018-04-08T01:17:56.825Z,999.94
2018-04-08T01:19:06.827Z,999.97
2018-04-08T01:20:16.626Z,999.96
2018-04-08T01:21:26.381Z,999.96
2018-04-08T01:22:36.127Z,999.96
2018-04-08T01:23:45.624Z,999.97
2018-04-08T01:24:55.377Z,999.97
2018-04-08T01:26:04.930Z,999.88
2018-04-08T01:27:14.959Z,999.86
2018-04-08T01:28:24.981Z,999.84
2018-04-08T01:29:34.727Z,999.8
2018-04-08T01:30:44.729Z,999.8
2018-04-08T01:31:54.726Z,999.74
2018-04-08T01:33:04.254Z,999.73
2018-04-08T01:34:14.273Z,999.68
2018-04-08T01:35:24.344Z,999.67
2018-04-08T01:36:34.434Z,999.63
2018-04-08T01:37:44.235Z,999.63
2018-04-08T01:38:54.293Z,999.59
2018-04-08T01:40:04.360Z,999.56
2018-04-08T01:41:13.911Z,999.56
2018-04-08T01:42:23.701Z,999.55
2018-04-08T01:43:33.519Z,999.54
2018-04-08T01:44:43.382Z,999.58
2018-04-08T01:45:53.197Z,999.51
2018-04-08T01:47:03.012Z,999.54
2018-04-08T01:48:12.827Z,999.49
2018-04-08T01:49:22.392Z,999.53
2018-04-08T01:50:32.457Z,999.44
2018-04-08T01:51:42.033Z,999.45
2018-04-08T01:52:51.849Z,999.46
2018-04-08T01:54:01.907Z,999.41
2018-04-08T01:55:12.033Z,999.36
2018-04-08T01:56:22.111Z,999.28
2018-04-08T01:57:32.186Z,999.3
2018-04-08T01:58:42.267Z,999.26
2018-04-08T01:59:52.790Z,999.25
2018-04-08T02:01:05.486Z,999.18
2018-04-08T02:02:15.303Z,999.17
2018-04-08T02:03:25.821Z,999.11
2018-04-08T02:04:35.630Z,999.08
2018-04-08T02:05:45.680Z,998.99
2018-04-08T02:06:55.830Z,999.02
2018-04-08T02:08:05.914Z,998.98
2018-04-08T02:09:15.979Z,998.94
2018-04-08T02:10:26.061Z,998.97
2018-04-08T02:11:36.149Z,998.93
2018-04-08T02:12:45.956Z,998.94
2018-04-08T02:13:55.769Z,998.9
2018-04-08T02:15:05.841Z,998.89
2018-04-08T02:16:15.649Z,998.9
2018-04-08T02:17:25.724Z,998.92
2018-04-08T02:18:35.579Z,998.91
2018-04-08T02:19:45.132Z,998.89
2018-04-08T02:20:54.926Z,998.86
2018-04-08T02:22:04.744Z,998.91
2018-04-08T02:23:14.561Z,998.9
2018-04-08T02:24:24.436Z,998.91
2018-04-08T02:25:34.256Z,998.87
2018-04-08T02:26:43.565Z,998.89
2018-04-08T02:27:53.636Z,998.97
2018-04-08T02:29:03.452Z,999.02
2018-04-08T02:30:13.553Z,998.96
2018-04-08T02:31:23.372Z,998.99
2018-04-08T02:32:33.490Z,998.97
2018-04-08T02:33:43.296Z,998.98
2018-04-08T02:34:53.136Z,998.98
2018-04-08T02:36:02.938Z,998.93
2018-04-08T02:37:12.742Z,998.97
2018-04-08T02:38:22.551Z,999
2018-04-08T02:39:32.380Z,998.94
2018-04-08T02:40:42.478Z,999.01
2018-04-08T02:41:52.599Z,999.03
2018-04-08T02:43:02.681Z,999.06
2018-04-08T02:44:12.506Z,999.06
2018-04-08T02:45:22.571Z,998.99
2018-04-08T02:46:32.128Z,998.94
2018-04-08T02:47:42.303Z,998.99
2018-04-08T02:48:52.379Z,999.01
2018-04-08T02:50:02.181Z,998.94
2018-04-08T02:51:12.263Z,998.88
2018-04-08T02:52:22.332Z,998.85
2018-04-08T02:53:32.467Z,998.83
2018-04-08T02:54:42.298Z,998.83
2018-04-08T02:55:52.374Z,998.8
2018-04-08T02:57:02.186Z,998.7
2018-04-08T02:58:12.279Z,998.74
2018-04-08T02:59:22.421Z,998.79
2018-04-08T03:00:32.505Z,998.73
2018-04-08T03:01:42.313Z,998.66
2018-04-08T03:33:37.525Z,998.13
2018-04-08T03:34:47.319Z,998.16
2018-04-08T03:35:57.391Z,998.09
2018-04-08T03:37:07.467Z,998.09
2018-04-08T03:38:17.534Z,998.1
2018-04-08T03:39:27.394Z,998.11
2018-04-08T03:40:36.938Z,998.06
2018-04-08T03:41:47.008Z,998.11
2018-04-08T03:42:56.822Z,998.05
2018-04-08T03:44:06.628Z,998.05
2018-04-08T03:45:16.174Z,998.03
2018-04-08T03:46:25.990Z,998
2018-04-08T03:47:36.050Z,998.04
2018-04-08T03:48:46.147Z,998
2018-04-08T03:49:56.225Z,998.06
2018-04-08T03:51:05.507Z,998.08
2018-04-08T03:52:15.324Z,998.08
2018-04-08T03:53:25.126Z,998.01
2018-04-08T03:54:34.942Z,998.04
2018-04-08T03:55:44.751Z,997.96
2018-04-08T03:56:54.613Z,997.93
2018-04-08T03:58:04.556Z,997.9
2018-04-08T03:59:14.625Z,997.92
2018-04-08T04:00:23.912Z,997.96
2018-04-08T04:01:33.729Z,997.9
2018-04-08T04:02:43.601Z,997.92
2018-04-08T04:03:53.662Z,997.88
2018-04-08T04:05:03.474Z,997.86
2018-04-08T04:06:13.551Z,997.81
2018-04-08T04:07:23.363Z,997.97
2018-04-08T04:08:33.479Z,997.91
2018-04-08T04:09:43.540Z,997.93
2018-04-08T04:10:53.615Z,997.95
2018-04-08T04:12:03.699Z,997.89
2018-04-08T04:13:12.985Z,997.91
2018-04-08T04:14:22.278Z,997.87
2018-04-08T04:15:32.083Z,997.87
2018-04-08T04:16:41.923Z,997.81
2018-04-08T04:17:51.459Z,997.88
2018-04-08T04:19:00.750Z,997.82
2018-04-08T04:20:10.822Z,997.77
2018-04-08T04:21:20.627Z,997.79
2018-04-08T04:22:30.700Z,997.74
2018-04-08T04:23:40.761Z,997.72
2018-04-08T04:24:50.836Z,997.72
2018-04-08T04:26:00.645Z,997.73
2018-04-08T04:27:10.447Z,997.79
2018-04-08T04:28:20.244Z,997.83
2018-04-08T04:29:30.297Z,997.75
2018-04-08T04:30:40.371Z,997.81
2018-04-08T04:31:50.226Z,997.85
2018-04-08T04:33:00.302Z,997.86
2018-04-08T04:34:09.891Z,997.85
2018-04-08T04:35:19.716Z,997.77
2018-04-08T04:36:29.775Z,997.78
2018-04-08T04:37:39.591Z,997.79
2018-04-08T04:38:49.785Z,997.77
2018-04-08T04:39:59.314Z,997.8
2018-04-08T04:41:09.378Z,997.8
2018-04-08T04:42:19.443Z,997.83
2018-04-08T04:43:29.031Z,997.8
2018-04-08T04:44:38.823Z,997.85
2018-04-08T04:45:48.636Z,997.83
2018-04-08T04:46:58.693Z,997.78
2018-04-08T04:48:08.258Z,997.81
2018-04-08T04:49:18.351Z,997.72
2018-04-08T04:50:28.452Z,997.78
2018-04-08T04:51:38.260Z,997.74
2018-04-08T04:52:48.073Z,997.75
2018-04-08T04:53:58.137Z,997.73
2018-04-08T04:55:07.446Z,997.71
2018-04-08T04:56:17.512Z,997.75
2018-04-08T04:57:27.307Z,997.68
2018-04-08T04:58:36.584Z,997.76
2018-04-08T04:59:46.381Z,997.73
2018-04-08T05:00:55.924Z,997.73
2018-04-08T05:02:05.197Z,997.78
2018-04-08T05:03:14.471Z,997.76
2018-04-08T05:04:24.538Z,997.77
2018-04-08T05:05:34.610Z,997.69
2018-04-08T05:06:44.412Z,997.64
2018-04-08T05:07:54.484Z,997.62
2018-04-08T05:09:04.578Z,997.65
2018-04-08T05:10:14.646Z,997.68
2018-04-08T05:11:24.496Z,997.67
2018-04-08T05:12:34.568Z,997.64
2018-04-08T05:13:44.629Z,997.67
2018-04-08T05:14:54.513Z,997.67
2018-04-08T05:16:04.594Z,997.61
2018-04-08T05:17:14.399Z,997.7
2018-04-08T05:18:24.279Z,997.68
2018-04-08T05:19:34.106Z,997.67
2018-04-08T05:20:43.394Z,997.64
2018-04-08T05:21:53.454Z,997.62
2018-04-08T05:23:03.270Z,997.64
2018-04-08T05:24:13.515Z,997.64
2018-04-08T05:25:23.058Z,997.63
2018-04-08T05:26:32.596Z,997.64
2018-04-08T05:27:42.408Z,997.59
2018-04-08T05:28:52.220Z,997.59
2018-04-08T05:30:01.825Z,997.5
2018-04-08T05:31:11.632Z,997.5
2018-04-08T05:32:21.433Z,997.48
2018-04-08T05:33:31.511Z,997.46
2018-04-08T05:34:41.314Z,997.48
2018-04-08T05:35:51.378Z,997.41
2018-04-08T05:37:00.462Z,997.42
2018-04-08T05:38:10.529Z,997.38
2018-04-08T05:39:20.337Z,997.45
2018-04-08T05:40:29.887Z,997.49
2018-04-08T05:41:39.967Z,997.41
2018-04-08T05:42:49.781Z,997.31
2018-04-08T05:43:59.591Z,997.36
2018-04-08T05:45:09.133Z,997.33
2018-04-08T05:46:18.951Z,997.37
2018-04-08T05:47:29.026Z,997.34
2018-04-08T05:48:38.855Z,997.38
2018-04-08T05:49:48.409Z,997.45
2018-04-08T05:50:58.486Z,997.37
2018-04-08T05:52:08.296Z,997.41
2018-04-08T05:53:17.907Z,997.37
2018-04-08T05:54:27.708Z,997.35
2018-04-08T05:55:37.262Z,997.35
2018-04-08T05:56:47.333Z,997.23
2018-04-08T05:57:57.409Z,997.3
2018-04-08T05:59:07.717Z,997.33
2018-04-08T06:00:17.785Z,997.31
2018-04-08T06:01:27.065Z,997.3
2018-04-08T06:02:36.860Z,997.32
2018-04-08T06:03:46.155Z,997.3
2018-04-08T06:04:56.391Z,997.27
2018-04-08T06:06:06.210Z,997.31
2018-04-08T06:07:15.762Z,997.31
2018-04-08T06:08:25.313Z,997.32
2018-04-08T06:09:35.122Z,997.3
2018-04-08T06:10:45.240Z,997.25
2018-04-08T06:11:55.304Z,997.28
2018-04-08T06:13:05.133Z,997.24
2018-04-08T06:14:14.938Z,997.18
2018-04-08T06:15:25.029Z,997.17
2018-04-08T06:16:35.162Z,997.17
2018-04-08T06:17:44.972Z,997.21
2018-04-08T06:18:54.774Z,997.2
2018-04-08T06:20:04.325Z,997.21
2018-04-08T06:21:14.139Z,997.26
2018-04-08T06:22:24.206Z,997.19
2018-04-08T06:23:34.025Z,997.15
2018-04-08T06:24:43.571Z,997.2
2018-04-08T06:25:53.442Z,997.09
2018-04-08T06:27:03.272Z,997.13
2018-04-08T06:28:12.571Z,997.04
2018-04-08T06:29:22.658Z,997.11
2018-04-08T06:30:32.499Z,997.11
2018-04-08T06:31:42.603Z,997.05
2018-04-08T06:32:52.734Z,997.03
2018-04-08T06:34:02.801Z,997.08
2018-04-08T06:35:12.884Z,997.05
2018-04-08T06:36:22.959Z,997.03
2018-04-08T06:37:33.014Z,997.13
2018-04-08T06:38:42.840Z,997.03
2018-04-08T06:39:52.648Z,997.04
2018-04-08T06:41:02.234Z,997.04
2018-04-08T06:42:12.052Z,997.07
2018-04-08T06:43:22.123Z,997.1
2018-04-08T06:44:32.003Z,996.98
2018-04-08T06:45:41.832Z,996.96
2018-04-08T06:46:51.902Z,997.02
2018-04-08T06:48:01.703Z,996.99
2018-04-08T06:49:11.544Z,997.06
2018-04-08T06:50:21.379Z,996.91
2018-04-08T06:51:31.235Z,996.94
2018-04-08T06:52:41.048Z,996.9
2018-04-08T06:53:51.129Z,996.93
2018-04-08T06:55:00.686Z,996.87
2018-04-08T06:56:10.248Z,996.85
2018-04-08T06:57:20.316Z,996.81
2018-04-08T06:58:30.391Z,996.83
2018-04-08T06:59:40.204Z,996.76
2018-04-08T07:00:50.298Z,996.78
2018-04-08T07:02:00.380Z,996.77
2018-04-08T07:03:10.528Z,996.77
2018-04-08T07:04:20.359Z,996.71
2018-04-08T07:05:30.436Z,996.78
2018-04-08T07:06:40.263Z,996.76
2018-04-08T07:07:49.553Z,996.67
2018-04-08T07:08:59.376Z,996.68
2018-04-08T07:10:09.177Z,996.69
2018-04-08T07:11:19.250Z,996.64
2018-04-08T07:12:29.047Z,996.66
2018-04-08T07:13:38.902Z,996.7
2018-04-08T07:14:48.985Z,996.67
2018-04-08T07:15:59.090Z,996.64
2018-04-08T07:17:09.177Z,996.69
2018-04-08T07:18:19.308Z,996.48
2018-04-08T07:19:29.912Z,996.56
2018-04-08T07:20:39.713Z,996.59
2018-04-08T07:21:49.810Z,996.55
2018-04-08T07:22:59.608Z,996.5
2018-04-08T07:24:09.140Z,996.53
2018-04-08T07:25:18.686Z,996.65
2018-04-08T07:26:28.552Z,996.52
2018-04-08T07:27:38.100Z,996.58
2018-04-08T07:28:48.188Z,996.63
2018-04-08T07:29:57.753Z,996.64
2018-04-08T07:31:07.585Z,996.64
2018-04-08T07:32:17.483Z,996.61
2018-04-08T07:33:27.559Z,996.52
2018-04-08T07:34:37.661Z,996.56
2018-04-08T07:35:47.496Z,996.61
2018-04-08T07:36:56.782Z,996.61
2018-04-08T07:38:06.939Z,996.58
2018-04-08T07:39:17.032Z,996.6
2018-04-08T07:40:27.133Z,996.6
2018-04-08T07:41:36.952Z,996.57
2018-04-08T07:42:47.062Z,996.57
2018-04-08T07:43:56.864Z,996.47
2018-04-08T07:45:06.689Z,996.47
2018-04-08T07:46:16.750Z,996.44
2018-04-08T07:47:26.900Z,996.39
2018-04-08T07:48:36.742Z,996.36
2018-04-08T07:49:46.868Z,996.37
2018-04-08T07:50:57.042Z,996.31
2018-04-08T07:52:07.139Z,996.34
2018-04-08T07:53:16.951Z,996.36
2018-04-08T07:54:27.071Z,996.29
2018-04-08T07:55:37.155Z,996.2
2018-04-08T07:56:46.993Z,996.21
2018-04-08T07:57:57.101Z,996.18
2018-04-08T07:59:06.962Z,996.15
2018-04-08T08:00:17.186Z,996.23
2018-04-08T08:01:27.280Z,996.15
2018-04-08T08:02:37.360Z,996.23
2018-04-08T08:03:47.464Z,996.18
2018-04-08T08:04:57.286Z,996.19
2018-04-08T08:06:07.377Z,996.12
2018-04-08T08:07:16.952Z,996.1
2018-04-08T08:08:27.036Z,995.95
2018-04-08T08:09:37.111Z,996
2018-04-08T08:10:47.226Z,995.96
2018-04-08T08:11:57.318Z,995.99
2018-04-08T08:13:07.407Z,996.1
2018-04-08T08:14:17.484Z,996.01
2018-04-08T08:15:27.315Z,996
2018-04-08T08:16:37.451Z,995.93
2018-04-08T08:17:47.544Z,996.01
2018-04-08T08:18:57.675Z,996.02
2018-04-08T08:20:07.753Z,996.13
2018-04-08T08:21:17.831Z,996.03
2018-04-08T08:22:27.907Z,996.03
2018-04-08T08:23:38.102Z,996
2018-04-08T08:24:48.301Z,996.05
2018-04-08T08:25:58.399Z,995.96
2018-04-08T08:27:07.950Z,996.02
2018-04-08T08:28:18.060Z,996
2018-04-08T08:29:28.155Z,995.94
2018-04-08T08:30:38.042Z,995.9
2018-04-08T08:31:48.142Z,995.92
2018-04-08T08:32:58.058Z,995.99
2018-04-08T08:34:07.885Z,995.94
2018-04-08T08:35:17.970Z,995.96
2018-04-08T08:36:28.119Z,995.9
2018-04-08T08:37:37.669Z,995.95
2018-04-08T08:38:47.514Z,995.88
2018-04-08T08:39:57.598Z,995.9
2018-04-08T08:41:07.717Z,995.8
2018-04-08T08:42:17.543Z,995.82
2018-04-08T08:43:27.664Z,995.86
2018-04-08T08:44:37.576Z,995.78
2018-04-08T08:45:48.161Z,995.85
2018-04-08T08:46:58.023Z,995.77
2018-04-08T08:48:08.190Z,995.75
2018-04-08T08:49:18.336Z,995.8
2018-04-08T08:50:28.443Z,995.81
2018-04-08T08:51:38.286Z,995.78
2018-04-08T08:52:48.408Z,995.76
2018-04-08T08:53:58.320Z,995.83
2018-04-08T08:55:08.416Z,995.73
2018-04-08T08:56:17.985Z,995.77
2018-04-08T08:57:27.959Z,995.81
2018-04-08T08:58:37.566Z,995.79
2018-04-08T08:59:47.689Z,995.88
2018-04-08T09:00:57.785Z,995.88
2018-04-08T09:02:07.631Z,995.87
2018-04-08T09:03:17.723Z,995.78
2018-04-08T09:04:27.533Z,995.78
2018-04-08T09:05:37.666Z,995.8
2018-04-08T09:06:47.511Z,995.79
2018-04-08T09:07:57.613Z,995.75
2018-04-08T09:09:07.915Z,995.74
2018-04-08T09:10:18.012Z,995.8
2018-04-08T09:11:28.180Z,995.73
2018-04-08T09:12:37.751Z,995.64
2018-04-08T09:13:47.831Z,995.73
2018-04-08T09:14:57.647Z,995.68
2018-04-08T09:16:07.466Z,995.64
2018-04-08T09:17:17.572Z,995.75
2018-04-08T09:18:27.781Z,995.68
2018-04-08T09:19:37.890Z,995.65
2018-04-08T09:20:47.728Z,995.7
2018-04-08T09:21:57.842Z,995.65
2018-04-08T09:23:07.411Z,995.7
2018-04-08T09:24:17.269Z,995.69
2018-04-08T09:25:27.396Z,995.71
2018-04-08T09:26:37.240Z,995.68
2018-04-08T09:27:47.484Z,995.71
2018-04-08T09:28:57.323Z,995.62
2018-04-08T09:30:07.238Z,995.6
2018-04-08T09:31:17.321Z,995.59
2018-04-08T09:32:27.438Z,995.66
2018-04-08T09:33:37.285Z,995.63
2018-04-08T09:34:47.412Z,995.76
2018-04-08T09:35:57.540Z,995.74
2018-04-08T09:37:07.672Z,995.77
2018-04-08T09:38:17.762Z,995.69
2018-04-08T09:39:27.350Z,995.75
2018-04-08T09:40:37.458Z,995.7
2018-04-08T09:41:47.303Z,995.74
2018-04-08T09:42:57.441Z,995.72
2018-04-08T09:44:07.548Z,995.66
2018-04-08T09:45:17.687Z,995.63
2018-04-08T09:46:27.568Z,995.67
2018-04-08T09:47:37.124Z,995.64
2018-04-08T09:48:46.976Z,995.67
2018-04-08T09:49:57.084Z,995.71
2018-04-08T09:51:07.185Z,995.75
2018-04-08T09:52:17.023Z,995.68
2018-04-08T09:53:26.613Z,995.68
2018-04-08T09:54:36.689Z,995.63
2018-04-08T09:55:46.529Z,995.62
2018-04-08T09:56:56.460Z,995.63
2018-04-08T09:58:06.781Z,995.7
2018-04-08T09:59:16.553Z,995.57
2018-04-08T10:00:26.555Z,995.62
2018-04-08T10:01:36.139Z,995.65
2018-04-08T10:02:46.360Z,995.59
2018-04-08T10:03:56.353Z,995.39
2018-04-08T10:05:06.299Z,995.58
2018-04-08T10:06:16.718Z,995.48
2018-04-08T10:07:26.942Z,995.49
2018-04-08T10:08:36.897Z,995.56
2018-04-08T10:09:47.188Z,995.47
2018-04-08T10:10:57.346Z,995.41
2018-04-08T10:12:07.620Z,995.52
2018-04-08T10:13:17.777Z,995.34
2018-04-08T10:14:27.471Z,995.37
2018-04-08T10:15:37.444Z,995.38
2018-04-08T10:16:47.330Z,995.33
2018-04-08T10:17:58.361Z,995.36
2018-04-08T10:19:10.122Z,995.34
2018-04-08T10:20:21.214Z,995.3
2018-04-08T10:21:32.019Z,995.25
2018-04-08T10:22:43.594Z,995.27
2018-04-08T10:23:54.952Z,995.26
2018-04-08T10:25:05.854Z,995.21
2018-04-08T10:26:17.156Z,995.17
2018-04-08T10:27:28.486Z,995.27
2018-04-08T10:28:39.421Z,995.16
2018-04-08T10:29:50.506Z,995.13
2018-04-08T10:31:01.128Z,995.09
2018-04-08T10:32:11.310Z,995.11
2018-04-08T10:33:22.762Z,995.01
2018-04-08T10:34:32.620Z,995.05
2018-04-08T10:35:43.195Z,994.97
2018-04-08T10:36:53.037Z,994.97
2018-04-08T10:38:03.146Z,994.98
2018-04-08T10:39:13.042Z,994.99
2018-04-08T10:40:22.882Z,994.92
2018-04-08T10:41:33.044Z,994.96
2018-04-08T10:42:42.641Z,994.88
2018-04-08T10:46:32.963Z,994.78
2018-04-08T10:47:43.108Z,994.74
2018-04-08T10:48:53.257Z,994.9
2018-04-08T10:50:03.127Z,994.78
2018-04-08T10:51:13.252Z,994.77
2018-04-08T10:52:23.339Z,994.75
2018-04-08T10:53:33.456Z,994.77
2018-04-08T10:54:43.573Z,994.62
2018-04-08T10:55:53.692Z,994.75
2018-04-08T10:57:03.808Z,994.78
2018-04-08T10:58:13.898Z,994.68
2018-04-08T10:59:24.100Z,994.67
2018-04-08T11:00:34.185Z,994.69
2018-04-08T11:01:44.300Z,994.63
2018-04-08T11:02:54.413Z,994.73
2018-04-08T11:04:04.808Z,994.66
2018-04-08T11:05:14.908Z,994.73
2018-04-08T11:06:25.000Z,994.83
2018-04-08T11:07:35.103Z,994.85
2018-04-08T11:08:44.944Z,994.78
2018-04-08T11:09:55.086Z,994.8
2018-04-08T11:11:05.199Z,994.72
2018-04-08T11:12:15.032Z,994.64
2018-04-08T11:13:25.141Z,994.71
2018-04-08T11:14:35.252Z,994.75
2018-04-08T11:15:45.393Z,994.74
2018-04-08T11:16:55.522Z,994.78
2018-04-08T11:18:05.935Z,994.74
2018-04-08T11:19:16.023Z,994.73
2018-04-08T11:20:25.861Z,994.72
2018-04-08T11:21:35.960Z,994.73
2018-04-08T11:22:46.074Z,994.61
2018-04-08T11:23:56.186Z,994.72
2018-04-08T11:25:06.041Z,994.62
2018-04-08T11:26:15.871Z,994.75
2018-04-08T11:27:25.977Z,994.66
2018-04-08T11:28:36.122Z,994.62
2018-04-08T11:29:46.253Z,994.57
2018-04-08T11:30:56.692Z,994.58
2018-04-08T11:32:06.808Z,994.56
2018-04-08T11:33:16.903Z,994.55
2018-04-08T11:34:26.485Z,994.57
2018-04-08T11:35:36.774Z,994.6
2018-04-08T11:36:46.842Z,994.56
2018-04-08T11:37:56.400Z,994.59
2018-04-08T11:39:06.285Z,994.55
2018-04-08T11:40:16.400Z,994.43
2018-04-08T11:41:26.246Z,994.56
2018-04-08T11:42:35.537Z,994.59
2018-04-08T11:43:45.372Z,994.61
2018-04-08T11:44:55.510Z,994.54
2018-04-08T11:46:05.692Z,994.44
2018-04-08T11:47:15.548Z,994.5
2018-04-08T11:48:25.793Z,994.51
2018-04-08T11:49:35.395Z,994.42
2018-04-08T11:50:45.225Z,994.49
2018-04-08T11:51:55.072Z,994.47
2018-04-08T11:53:04.926Z,994.48
2018-04-08T11:54:15.030Z,994.43
2018-04-08T11:55:24.605Z,994.46
2018-04-08T11:56:34.488Z,994.5
2018-04-08T11:57:44.346Z,994.47
2018-04-08T11:58:54.172Z,994.43
2018-04-08T12:00:04.273Z,994.53
2018-04-08T12:01:14.108Z,994.49
2018-04-08T12:02:24.252Z,994.42
2018-04-08T12:03:34.060Z,994.47
2018-04-08T12:04:43.927Z,994.52
2018-04-08T12:05:53.775Z,994.44
2018-04-08T12:07:03.595Z,994.46
2018-04-08T12:08:13.757Z,994.38
2018-04-08T12:09:23.858Z,994.42
2018-04-08T12:10:33.968Z,994.41
2018-04-08T12:11:43.814Z,994.4
2018-04-08T12:12:54.416Z,994.29
2018-04-08T12:14:04.569Z,994.38
2018-04-08T12:15:14.673Z,994.31
2018-04-08T12:16:24.776Z,994.29
2018-04-08T12:17:35.148Z,994.2
2018-04-08T12:18:45.251Z,994.27
2018-04-08T12:19:55.384Z,994.24
2018-04-08T12:21:05.930Z,994.16
2018-04-08T12:22:16.030Z,994.11
2018-04-08T12:23:26.351Z,994.06
2018-04-08T12:24:36.455Z,994.14
2018-04-08T12:25:46.376Z,994.19
2018-04-08T12:26:56.488Z,994.2
2018-04-08T12:28:06.344Z,994.19
2018-04-08T12:29:16.164Z,994.12
2018-04-08T12:30:25.722Z,993.98
2018-04-08T12:31:35.870Z,994.25
2018-04-08T12:32:45.728Z,994.15
2018-04-08T12:33:55.562Z,994.09
2018-04-08T12:35:05.411Z,994.05
2018-04-08T12:36:15.240Z,994.01
2018-04-08T12:37:25.330Z,993.98
2018-04-08T12:38:35.434Z,993.98
2018-04-08T12:39:45.276Z,994.06
2018-04-08T12:40:55.388Z,994.04
2018-04-08T12:42:05.489Z,994.02
2018-04-08T12:43:15.667Z,994.06
2018-04-08T12:44:25.803Z,994.12
2018-04-08T12:45:35.651Z,994
2018-04-08T12:46:45.207Z,994.03
2018-04-08T12:47:55.315Z,993.99
2018-04-08T12:49:05.130Z,994.04
2018-04-08T12:50:15.224Z,993.92
2018-04-08T12:51:24.795Z,993.89
2018-04-08T12:52:34.353Z,993.97
2018-04-08T12:53:43.677Z,993.85
2018-04-08T12:54:54.351Z,993.9
2018-04-08T12:56:04.198Z,993.84
2018-04-08T12:57:14.300Z,993.87
2018-04-08T12:58:24.537Z,993.88
2018-04-08T12:59:34.647Z,993.91
2018-04-08T13:00:44.769Z,993.87
2018-04-08T13:01:54.876Z,993.86
2018-04-08T13:03:04.726Z,993.88
2018-04-08T13:04:14.560Z,993.82
2018-04-08T13:05:24.402Z,993.87
2018-04-08T13:06:34.300Z,993.72
2018-04-08T13:07:44.425Z,993.79
2018-04-08T13:08:54.578Z,993.78
2018-04-08T13:10:04.425Z,993.79
2018-04-08T13:11:14.523Z,993.6
2018-04-08T13:12:24.639Z,993.65
2018-04-08T13:13:33.931Z,993.71
2018-04-08T13:14:43.762Z,993.69
2018-04-08T13:15:54.144Z,993.7
2018-04-08T13:17:04.278Z,993.78
2018-04-08T13:18:14.602Z,993.74
2018-04-08T13:19:24.700Z,993.69
2018-04-08T13:20:34.551Z,993.64
2018-04-08T13:21:44.655Z,993.6
2018-04-08T13:22:54.768Z,993.75
2018-04-08T13:24:04.385Z,993.64
2018-04-08T13:25:14.511Z,993.61
2018-04-08T13:26:24.634Z,993.61
2018-04-08T13:27:34.763Z,993.57
2018-04-08T13:28:44.873Z,993.5
2018-04-08T13:29:54.985Z,993.58
2018-04-08T13:31:04.793Z,993.52
2018-04-08T13:32:14.653Z,993.43
2018-04-08T13:33:24.763Z,993.55
2018-04-08T13:34:34.859Z,993.4
2018-04-08T13:35:44.959Z,993.44
2018-04-08T13:36:55.075Z,993.31
2018-04-08T13:38:04.923Z,993.4
2018-04-08T13:39:14.489Z,993.55
2018-04-08T13:40:24.319Z,993.52
2018-04-08T13:41:34.137Z,993.33
2018-04-08T13:42:44.235Z,993.5
2018-04-08T13:43:54.087Z,993.37
2018-04-08T13:45:04.221Z,993.34
2018-04-08T13:46:14.339Z,993.34
2018-04-08T13:47:24.461Z,993.39
2018-04-08T13:48:34.551Z,993.35
2018-04-08T13:49:44.621Z,993.36
2018-04-08T13:50:54.731Z,993.28
2018-04-08T13:52:04.565Z,993.34
2018-04-08T13:53:13.875Z,993.31
2018-04-08T13:54:24.017Z,993.23
2018-04-08T13:55:33.909Z,993.18
2018-04-08T13:56:43.750Z,993.34
2018-04-08T13:57:53.851Z,993.23
2018-04-08T13:59:03.769Z,993.26
2018-04-08T14:00:13.612Z,993.22
2018-04-08T14:01:23.780Z,993.2
2018-04-08T14:02:34.071Z,993.3
2018-04-08T14:03:43.910Z,993.22
2018-04-08T14:04:54.034Z,993.23
2018-04-08T14:06:04.130Z,993.13
2018-04-08T14:07:13.982Z,993.03
2018-04-08T14:08:24.093Z,992.96
2018-04-08T14:09:34.191Z,993.02
2018-04-08T14:10:44.053Z,992.99
2018-04-08T14:11:54.147Z,993.03
2018-04-08T14:13:04.259Z,992.98
2018-04-08T14:14:13.824Z,992.99
2018-04-08T14:15:24.336Z,993.04
2018-04-08T14:16:34.189Z,993.01
2018-04-08T14:17:44.287Z,993
2018-04-08T14:18:54.391Z,992.93
2018-04-08T14:20:04.710Z,993
2018-04-08T14:21:14.562Z,992.95
2018-04-08T14:22:24.716Z,992.95
2018-04-08T14:23:33.999Z,992.98
2018-04-08T14:24:43.865Z,992.83
2018-04-08T14:25:53.967Z,992.87
2018-04-08T14:27:04.066Z,992.9
2018-04-08T14:28:13.997Z,992.87
2018-04-08T14:29:24.220Z,992.89
2018-04-08T14:30:34.303Z,992.91
2018-04-08T14:31:43.923Z,992.88
2018-04-08T14:32:53.751Z,992.9
2018-04-08T14:34:03.909Z,992.9
2018-04-08T14:35:14.003Z,992.9
2018-04-08T14:36:24.132Z,992.88
2018-04-08T14:37:34.252Z,992.82
2018-04-08T14:38:44.602Z,992.8
2018-04-08T14:39:54.485Z,992.87
2018-04-08T14:41:04.578Z,992.8
2018-04-08T14:42:14.687Z,992.81
2018-04-08T14:43:24.257Z,992.81
2018-04-08T14:44:34.362Z,992.83
2018-04-08T14:45:43.670Z,992.75
2018-04-08T14:46:53.243Z,992.8
2018-04-08T14:48:03.105Z,992.83
2018-04-08T14:49:13.232Z,992.84
2018-04-08T14:50:22.801Z,992.78
2018-04-08T14:51:32.909Z,992.85
2018-04-08T14:52:43.003Z,992.86
2018-04-08T14:53:53.095Z,992.74
2018-04-08T14:55:03.375Z,992.78
2018-04-08T14:56:13.562Z,992.73
2018-04-08T14:57:23.441Z,992.73
2018-04-08T14:58:33.653Z,992.73
2018-04-08T14:59:43.829Z,992.64
2018-04-08T15:00:53.687Z,992.73
2018-04-08T15:02:02.985Z,992.66
2018-04-08T15:03:13.182Z,992.71
2018-04-08T15:04:23.014Z,992.72
2018-04-08T15:05:32.899Z,992.64
2018-04-08T15:06:43.098Z,992.56
2018-04-08T15:07:53.111Z,992.61