createdAt,value
2022-10-17T00:00:21.979Z,5.03
2022-10-17T00:02:50.285Z,4.80
2022-10-17T00:05:18.574Z,4.67
2022-10-17T00:07:46.755Z,4.62
2022-10-17T00:10:14.957Z,4.15
2022-10-17T00:12:43.257Z,4.92
2022-10-17T00:15:12.328Z,4.45
2022-10-17T00:17:49.463Z,4.45
2022-10-17T00:20:17.843Z,4.45
2022-10-17T00:22:46.031Z,4.90
2022-10-17T00:25:14.216Z,5.00
2022-10-17T00:28:03.181Z,4.08
2022-10-17T00:30:32.741Z,4.72
2022-10-17T00:33:00.959Z,5.12
2022-10-17T00:35:29.147Z,4.53
2022-10-17T00:37:57.352Z,4.45
2022-10-17T00:40:26.033Z,4.80
2022-10-17T00:42:54.312Z,4.12
2022-10-17T00:45:24.084Z,4.33
2022-10-17T00:47:53.822Z,4.50
2022-10-17T00:50:22.594Z,5.10
2022-10-17T00:52:50.977Z,4.45
2022-10-17T00:55:20.781Z,4.50
2022-10-17T00:57:49.051Z,4.62
2022-10-17T01:00:17.690Z,4.62
2022-10-17T01:02:45.906Z,4.12
2022-10-17T01:05:14.746Z,4.55
2022-10-17T01:07:43.697Z,4.62
2022-10-17T01:10:12.809Z,4.87
2022-10-17T01:12:59.422Z,4.60
2022-10-17T01:15:34.819Z,4.95
2022-10-17T01:18:04.740Z,4.40
2022-10-17T01:20:46.700Z,4.87
2022-10-17T01:23:16.448Z,4.67
2022-10-17T01:25:48.851Z,4.95
2022-10-17T01:28:18.608Z,4.35
2022-10-17T01:31:04.732Z,4.72
2022-10-17T01:33:34.499Z,4.30
2022-10-17T01:36:05.835Z,4.08
2022-10-17T01:38:41.501Z,4.60
2022-10-17T01:41:17.338Z,4.72
2022-10-17T01:43:47.082Z,5.00
2022-10-17T01:46:22.749Z,4.95
2022-10-17T01:48:51.125Z,4.78
2022-10-17T01:51:23.857Z,4.22
2022-10-17T01:56:20.422Z,4.40
2022-10-17T01:58:50.161Z,4.95
2022-10-17T02:01:19.577Z,4.50
2022-10-17T02:03:48.712Z,4.75
2022-10-17T02:06:16.915Z,4.83
2022-10-17T02:08:49.375Z,4.67
2022-10-17T02:11:19.305Z,4.83
2022-10-17T02:14:17.296Z,4.45
2022-10-17T02:17:05.124Z,4.30
2022-10-17T02:19:46.941Z,4.92
2022-10-17T02:22:16.681Z,4.10
2022-10-17T02:24:52.240Z,4.47
2022-10-17T02:27:27.718Z,4.55
2022-10-17T02:29:59.956Z,4.78
2022-10-17T02:32:29.695Z,4.28
2022-10-17T02:34:59.051Z,4.47
2022-10-17T02:37:29.103Z,4.05
2022-10-17T02:39:58.371Z,4.60
2022-10-17T02:42:27.554Z,4.83
2022-10-17T02:44:57.392Z,4.05
2022-10-17T02:47:29.940Z,4.40
2022-10-17T02:50:01.387Z,4.95
2022-10-17T02:52:31.476Z,4.10
2022-10-17T02:55:18.199Z,4.47
2022-10-17T02:57:47.940Z,4.37
2022-10-17T03:00:17.237Z,3.95
2022-10-17T03:02:46.976Z,4.85
2022-10-17T03:05:16.746Z,4.45
2022-10-17T03:07:44.953Z,4.80
2022-10-17T03:10:13.213Z,4.40
2022-10-17T03:12:41.426Z,4.53
2022-10-17T03:15:10.421Z,4.30
2022-10-17T03:17:39.173Z,4.45
2022-10-17T03:20:07.694Z,4.30
2022-10-17T03:22:35.889Z,4.45
2022-10-17T03:25:04.163Z,4.20
2022-10-17T03:27:32.551Z,3.90
2022-10-17T03:30:01.097Z,3.90
2022-10-17T03:32:29.307Z,4.90
2022-10-17T03:34:57.507Z,4.60
2022-10-17T03:37:25.897Z,4.33
2022-10-17T03:39:54.163Z,3.90
2022-10-17T03:42:22.317Z,3.95
2022-10-17T03:44:50.511Z,4.22
2022-10-17T03:47:18.724Z,4.40
2022-10-17T03:49:46.922Z,4.70
2022-10-17T03:52:15.694Z,4.20
2022-10-17T03:54:43.901Z,4.28
2022-10-17T03:57:12.205Z,3.98
2022-10-17T03:59:40.403Z,4.50
2022-10-17T04:02:08.669Z,4.08
2022-10-17T04:04:36.882Z,4.10
2022-10-17T04:07:05.101Z,4.03
2022-10-17T04:09:33.312Z,4.17
2022-10-17T04:12:01.511Z,4.30
2022-10-17T04:14:29.784Z,3.55
2022-10-17T04:16:58.580Z,4.25
2022-10-17T04:19:26.875Z,3.60
2022-10-17T04:21:55.113Z,3.75
2022-10-17T04:24:23.460Z,4.20
2022-10-17T04:26:51.659Z,4.37
2022-10-17T04:29:19.915Z,4.05
2022-10-17T04:31:48.138Z,3.90
2022-10-17T04:34:16.773Z,4.28
2022-10-17T04:36:45.561Z,5.05
2022-10-17T04:41:42.268Z,4.42
2022-10-17T04:44:11.047Z,4.40
2022-10-17T04:46:39.337Z,4.65
2022-10-17T04:49:07.658Z,4.28
2022-10-17T04:51:35.867Z,4.47
2022-10-17T04:54:04.061Z,4.20
2022-10-17T04:56:32.339Z,4.35
2022-10-17T04:59:00.606Z,4.42
2022-10-17T05:01:28.946Z,4.08
2022-10-17T05:03:57.185Z,4.45
2022-10-17T05:06:46.236Z,4.50
2022-10-17T05:09:14.434Z,4.40
2022-10-17T05:11:43.310Z,4.70
2022-10-17T05:14:11.513Z,4.20
2022-10-17T05:16:39.726Z,4.60
2022-10-17T05:19:07.914Z,4.17
2022-10-17T05:21:37.115Z,4.03
2022-10-17T05:24:08.900Z,4.50
2022-10-17T05:26:37.107Z,4.15
2022-10-17T05:29:06.031Z,4.05
2022-10-17T05:31:34.295Z,4.30
2022-10-17T05:34:02.989Z,4.30
2022-10-17T05:36:31.182Z,4.60
2022-10-17T05:38:59.995Z,4.53
2022-10-17T05:41:28.222Z,4.17
2022-10-17T05:43:56.789Z,4.80
2022-10-17T05:46:25.554Z,4.28
2022-10-17T05:48:55.524Z,4.45
2022-10-17T05:51:23.893Z,4.55
2022-10-17T05:53:52.089Z,4.35
2022-10-17T05:56:20.594Z,4.03
2022-10-17T05:58:50.256Z,4.42
2022-10-17T06:01:19.240Z,4.10
2022-10-17T06:03:47.430Z,4.80
2022-10-17T06:06:16.079Z,4.08
2022-10-17T06:08:44.772Z,4.22
2022-10-17T06:11:13.344Z,4.17
2022-10-17T06:13:41.607Z,4.15
2022-10-17T06:16:09.837Z,4.55
2022-10-17T06:18:38.102Z,4.20
2022-10-17T06:21:07.883Z,4.53
2022-10-17T06:23:36.121Z,4.33
2022-10-17T06:26:05.431Z,4.25
2022-10-17T06:28:34.282Z,4.22
2022-10-17T06:31:04.004Z,4.30
2022-10-17T06:33:32.235Z,3.72
2022-10-17T06:36:00.616Z,4.40
2022-10-17T06:38:28.905Z,4.80
2022-10-17T06:40:58.670Z,3.90
2022-10-17T06:43:28.140Z,4.53
2022-10-17T06:48:25.443Z,4.20
2022-10-17T06:50:53.717Z,4.55
2022-10-17T06:53:22.026Z,4.50
2022-10-17T06:55:55.162Z,3.92
2022-10-17T06:58:23.407Z,3.98
2022-10-17T07:00:51.791Z,3.83
2022-10-17T07:03:20.063Z,4.25
2022-10-17T07:05:49.895Z,4.25
2022-10-17T07:08:18.122Z,3.58
2022-10-17T07:10:46.761Z,3.77
2022-10-17T07:13:15.421Z,3.95
2022-10-17T07:15:43.646Z,3.58
2022-10-17T07:18:11.982Z,3.87
2022-10-17T07:20:40.367Z,3.52
2022-10-17T07:23:08.727Z,3.77
2022-10-17T07:25:40.061Z,3.77
2022-10-17T07:28:10.113Z,4.42
2022-10-17T07:30:38.380Z,4.22
2022-10-17T07:33:06.659Z,4.10
2022-10-17T07:35:35.058Z,3.87
2022-10-17T07:38:06.073Z,3.37
2022-10-17T07:40:34.327Z,3.67
2022-10-17T07:43:02.654Z,3.65
2022-10-17T07:45:30.900Z,3.77
2022-10-17T07:47:59.183Z,3.80
2022-10-17T07:50:27.431Z,3.67
2022-10-17T07:52:55.666Z,3.58
2022-10-17T07:55:23.915Z,3.37
2022-10-17T07:57:52.158Z,4.00
2022-10-17T08:00:20.551Z,3.10
2022-10-17T08:02:48.764Z,3.50
2022-10-17T08:07:44.508Z,3.45
2022-10-17T08:10:13.505Z,3.05
2022-10-17T08:12:41.743Z,3.05
2022-10-17T08:15:10.703Z,3.67
2022-10-17T08:17:39.397Z,3.20
2022-10-17T08:20:07.811Z,3.55
2022-10-17T08:22:36.063Z,3.75
2022-10-17T08:25:04.434Z,3.62
2022-10-17T08:27:34.208Z,3.30
2022-10-17T08:30:02.800Z,3.62
2022-10-17T08:32:31.555Z,3.20
2022-10-17T08:35:01.128Z,3.45
2022-10-17T08:37:30.889Z,3.50
2022-10-17T08:39:59.446Z,3.08
2022-10-17T08:42:46.355Z,3.12
2022-10-17T08:45:19.084Z,3.33
2022-10-17T08:50:33.558Z,2.85
2022-10-17T08:53:17.187Z,2.75
2022-10-17T08:55:54.011Z,2.92
2022-10-17T08:58:23.920Z,3.20
2022-10-17T09:00:56.643Z,3.00
2022-10-17T09:05:56.556Z,3.42
2022-10-17T09:08:32.340Z,3.62
2022-10-17T09:11:18.810Z,3.30
2022-10-17T09:13:51.474Z,2.80
2022-10-17T09:16:27.131Z,3.02
2022-10-17T09:18:59.648Z,3.30
2022-10-17T09:21:44.423Z,3.52
2022-10-17T09:24:15.856Z,3.10
2022-10-17T09:26:45.702Z,3.35
2022-10-17T09:29:18.353Z,3.20
2022-10-17T09:31:48.209Z,3.10
2022-10-17T09:34:17.185Z,3.40
2022-10-17T09:36:45.375Z,2.77
2022-10-17T09:39:15.223Z,3.30
2022-10-17T09:41:47.270Z,2.87
2022-10-17T09:44:22.983Z,3.58
2022-10-17T09:47:11.048Z,3.20
2022-10-17T09:49:40.539Z,3.30
2022-10-17T09:52:12.949Z,3.10
2022-10-17T09:54:42.732Z,2.95
2022-10-17T09:57:12.122Z,3.47
2022-10-17T09:59:44.949Z,3.27
2022-10-17T10:05:09.279Z,3.15
2022-10-17T10:07:29.085Z,3.00
2022-10-17T10:09:55.373Z,2.95
2022-10-17T10:12:28.344Z,3.42
2022-10-17T10:14:57.560Z,3.40
2022-10-17T10:17:36.519Z,4.05
2022-10-17T10:20:06.320Z,3.60
2022-10-17T10:22:34.556Z,3.67
2022-10-17T10:25:10.551Z,3.52
2022-10-17T10:27:40.338Z,3.27
2022-10-17T10:30:10.098Z,3.27
2022-10-17T10:32:38.412Z,3.27
2022-10-17T10:35:08.488Z,3.27
2022-10-17T10:37:38.245Z,3.40
2022-10-17T10:40:08.230Z,3.37
2022-10-17T10:42:38.379Z,3.45
2022-10-17T10:45:47.000Z,3.00
2022-10-17T10:47:58.594Z,3.22
2022-10-17T10:50:45.498Z,3.47
2022-10-17T10:53:18.329Z,3.40
2022-10-17T10:58:30.830Z,3.35
2022-10-17T11:01:00.171Z,3.37
2022-10-17T11:03:29.885Z,3.58
2022-10-17T11:06:05.564Z,3.83
2022-10-17T11:08:35.388Z,3.40
2022-10-17T11:11:08.081Z,3.72
2022-10-17T11:13:40.812Z,3.08
2022-10-17T11:18:38.040Z,3.47
2022-10-17T11:21:07.801Z,3.58
2022-10-17T11:23:37.474Z,3.77
2022-10-17T11:26:07.214Z,4.15
2022-10-17T11:28:35.507Z,4.00
2022-10-17T11:31:16.384Z,3.95
2022-10-17T11:33:49.038Z,3.98
2022-10-17T11:36:21.438Z,3.87
2022-10-17T11:38:51.192Z,4.10
2022-10-17T11:41:20.941Z,3.92
2022-10-17T11:43:56.653Z,3.98
2022-10-17T11:46:26.654Z,4.00
2022-10-17T11:49:19.840Z,3.70
2022-10-17T11:52:02.819Z,3.80
2022-10-17T11:54:23.712Z,3.42
2022-10-17T11:56:53.458Z,4.00
2022-10-17T11:59:40.088Z,4.03
2022-10-17T12:02:09.839Z,4.00
2022-10-17T12:04:47.634Z,3.80
2022-10-17T12:07:16.729Z,3.95
2022-10-17T12:09:46.532Z,3.72
2022-10-17T12:12:16.284Z,4.12
2022-10-17T12:14:47.697Z,4.00
2022-10-17T12:17:33.912Z,3.70
2022-10-17T12:20:18.860Z,4.00
2022-10-17T12:22:51.240Z,3.40
2022-10-17T12:25:27.087Z,3.70
2022-10-17T12:28:09.312Z,3.60
2022-10-17T12:30:37.947Z,3.50
2022-10-17T12:33:21.851Z,3.50
2022-10-17T12:35:55.679Z,3.60
2022-10-17T12:38:25.490Z,3.37
2022-10-17T12:40:55.495Z,3.40
2022-10-17T12:43:31.308Z,3.70
2022-10-17T12:46:04.875Z,3.60
2022-10-17T12:48:42.216Z,3.62
2022-10-17T12:51:36.308Z,4.05
2022-10-17T12:54:01.251Z,3.55
2022-10-17T12:56:46.922Z,3.37
2022-10-17T12:59:20.102Z,3.42
2022-10-17T13:01:52.409Z,3.30
2022-10-17T13:04:21.717Z,3.40
2022-10-17T13:06:59.199Z,3.27
2022-10-17T13:09:30.890Z,3.52
2022-10-17T13:12:03.065Z,3.30
2022-10-17T13:14:48.287Z,3.10
2022-10-17T13:17:10.824Z,3.40
2022-10-17T13:19:45.431Z,3.37
2022-10-17T13:22:23.005Z,3.37
2022-10-17T13:24:54.065Z,3.08
2022-10-17T13:27:31.481Z,2.90
2022-10-17T13:30:02.437Z,3.37
2022-10-17T13:32:40.809Z,2.50
2022-10-17T13:35:24.406Z,2.75
2022-10-17T13:37:56.928Z,3.22
2022-10-17T13:40:50.500Z,2.75
2022-10-17T13:43:24.342Z,2.60
2022-10-17T13:46:32.390Z,2.70
2022-10-17T13:48:39.514Z,2.90
2022-10-17T13:51:25.344Z,3.00
2022-10-17T13:53:58.074Z,2.92
2022-10-17T13:56:42.279Z,2.67
2022-10-17T13:59:22.988Z,2.50
2022-10-17T14:02:02.522Z,2.80
2022-10-17T14:07:37.560Z,2.70
2022-10-17T14:10:08.994Z,2.77
2022-10-17T14:12:55.729Z,2.98
2022-10-17T14:15:36.965Z,2.57
2022-10-17T14:18:30.874Z,3.20
2022-10-17T14:21:40.913Z,2.40
2022-10-17T14:27:43.966Z,2.60
2022-10-17T14:30:51.545Z,2.80
2022-10-17T14:33:08.881Z,2.10
2022-10-17T14:36:06.669Z,2.30
2022-10-17T14:39:18.228Z,2.40
2022-10-17T14:44:46.389Z,3.08
2022-10-17T14:47:43.235Z,2.80
2022-10-17T14:53:34.970Z,2.50
2022-10-17T14:56:14.414Z,2.77
2022-10-17T15:01:45.215Z,2.58
2022-10-17T15:04:24.154Z,2.65
2022-10-17T15:07:17.621Z,2.83
2022-10-17T15:09:54.881Z,2.50
2022-10-17T15:12:25.799Z,2.70
2022-10-17T15:15:13.363Z,3.00
2022-10-17T15:18:05.446Z,2.62
2022-10-17T15:20:35.987Z,2.70
2022-10-17T15:23:20.347Z,2.52
2022-10-17T15:26:20.723Z,2.75
2022-10-17T15:31:56.160Z,3.30
2022-10-17T15:34:28.186Z,3.12
2022-10-17T15:37:03.956Z,2.98
2022-10-17T15:39:29.857Z,2.77
2022-10-17T15:41:59.915Z,2.75
2022-10-17T15:44:29.031Z,3.80
2022-10-17T15:47:05.075Z,3.30
2022-10-17T15:49:40.439Z,3.58
2022-10-17T15:52:10.183Z,3.25
2022-10-17T15:54:38.915Z,3.20
2022-10-17T15:57:08.569Z,3.37
2022-10-17T15:59:39.978Z,4.03
2022-10-17T16:02:14.659Z,3.80
2022-10-17T16:04:44.306Z,4.00
2022-10-17T16:07:12.998Z,3.70
2022-10-17T16:09:41.872Z,3.70
2022-10-17T16:12:19.295Z,4.30
2022-10-17T16:14:49.997Z,4.20
2022-10-17T16:17:18.865Z,4.65
2022-10-17T16:19:47.634Z,4.65
2022-10-17T16:22:20.463Z,3.90
2022-10-17T16:27:21.074Z,3.00
2022-10-17T16:29:51.789Z,2.90
2022-10-17T16:32:32.740Z,3.47
2022-10-17T16:35:08.663Z,3.10
2022-10-17T16:37:38.041Z,3.55
2022-10-17T16:40:06.599Z,3.22
2022-10-17T16:42:34.843Z,3.42
2022-10-17T16:45:05.749Z,3.35
2022-10-17T16:53:41.799Z,3.98
2022-10-17T17:02:04.923Z,4.33
2022-10-17T17:04:23.251Z,3.75
2022-10-17T17:06:53.941Z,4.97
2022-10-17T17:09:37.829Z,4.70
2022-10-17T17:12:11.398Z,4.47
2022-10-17T17:14:37.484Z,4.58
2022-10-17T17:17:05.773Z,4.17
2022-10-17T17:19:34.271Z,4.05
2022-10-17T17:22:05.719Z,4.17
2022-10-17T17:24:36.790Z,3.95
2022-10-17T17:27:20.307Z,3.80
2022-10-17T17:35:55.302Z,4.45
2022-10-17T17:38:24.117Z,4.60
2022-10-17T17:41:00.462Z,5.58
2022-10-17T17:46:44.721Z,4.95
2022-10-17T17:55:34.198Z,4.50
2022-10-17T17:58:04.221Z,4.35
2022-10-17T18:00:34.829Z,4.50
2022-10-17T21:15:52.544Z,2.40
2022-10-17T21:18:20.808Z,2.80
2022-10-17T21:20:49.004Z,2.37
2022-10-17T21:23:17.236Z,3.02
2022-10-17T21:25:45.440Z,2.62
2022-10-17T21:28:13.640Z,2.65
2022-10-17T21:30:42.007Z,2.87
2022-10-17T21:33:10.226Z,2.60
2022-10-17T21:35:38.440Z,2.58
2022-10-17T21:38:08.317Z,2.83
2022-10-17T21:40:36.523Z,2.62
2022-10-17T21:43:04.753Z,2.58
2022-10-17T21:45:34.499Z,2.70
2022-10-17T21:48:12.610Z,2.58
2022-10-17T21:50:32.626Z,2.85
2022-10-17T21:53:00.895Z,2.80
2022-10-17T21:55:29.067Z,3.58
2022-10-17T21:57:57.278Z,2.70
2022-10-17T22:00:25.478Z,3.27
2022-10-17T22:02:53.696Z,3.40
2022-10-17T22:05:21.936Z,2.70
2022-10-17T22:07:50.156Z,2.90
2022-10-17T22:10:18.415Z,2.98
2022-10-17T22:12:46.637Z,3.15
2022-10-17T22:17:43.098Z,2.75
2022-10-17T22:20:11.390Z,2.90
2022-10-17T22:22:39.598Z,2.58
2022-10-17T22:25:08.021Z,2.92
2022-10-17T22:27:36.235Z,2.60
2022-10-17T22:30:05.536Z,2.80
2022-10-17T22:32:33.775Z,2.75
2022-10-17T22:35:02.117Z,2.50
2022-10-17T22:37:30.583Z,2.50
2022-10-17T22:39:58.941Z,2.75
2022-10-17T22:42:28.803Z,2.52
2022-10-17T22:44:57.024Z,2.80
2022-10-17T22:47:25.279Z,2.45
2022-10-17T22:49:53.510Z,2.72
2022-10-17T22:52:21.726Z,2.77
2022-10-17T22:54:50.015Z,3.00
2022-10-17T22:57:18.152Z,2.90
2022-10-17T22:59:46.539Z,3.85
2022-10-17T23:02:14.749Z,3.50
2022-10-17T23:04:42.969Z,3.47
2022-10-17T23:07:12.839Z,3.10
2022-10-17T23:09:41.804Z,3.37
2022-10-17T23:12:10.407Z,3.90
2022-10-17T23:14:38.681Z,3.15
2022-10-17T23:17:06.895Z,3.30
2022-10-17T23:19:35.285Z,3.42
2022-10-17T23:22:04.273Z,3.70
2022-10-17T23:24:32.523Z,3.65
2022-10-17T23:27:01.244Z,4.20
2022-10-17T23:29:33.481Z,3.58
2022-10-17T23:32:02.186Z,3.83
2022-10-17T23:34:30.459Z,4.00
2022-10-17T23:36:58.696Z,3.98
2022-10-17T23:39:26.887Z,3.80
2022-10-17T23:41:55.103Z,3.72
2022-10-17T23:44:23.668Z,3.70
2022-10-17T23:46:51.885Z,3.62
2022-10-17T23:49:20.096Z,4.00
2022-10-17T23:51:48.300Z,4.05
2022-10-17T23:54:16.569Z,4.10
2022-10-17T23:56:44.771Z,3.77
2022-10-17T23:59:13.064Z,4.58
