createdAt,value
2023-12-28T00:03:19.798Z,3.61
2023-12-28T00:08:25.365Z,3.63
2023-12-28T00:13:30.685Z,3.66
2023-12-28T00:18:36.081Z,3.69
2023-12-28T00:23:41.603Z,3.72
2023-12-28T00:28:47.209Z,3.76
2023-12-28T00:33:52.601Z,3.80
2023-12-28T00:38:58.008Z,3.84
2023-12-28T00:44:03.461Z,3.86
2023-12-28T00:49:09.670Z,3.88
2023-12-28T00:54:15.227Z,3.89
2023-12-28T00:59:20.624Z,3.87
2023-12-28T01:04:26.091Z,3.85
2023-12-28T01:09:33.546Z,3.83
2023-12-28T01:14:38.892Z,3.83
2023-12-28T01:19:44.381Z,3.83
2023-12-28T01:24:50.905Z,3.82
2023-12-28T01:29:57.186Z,3.81
2023-12-28T01:35:03.233Z,3.81
2023-12-28T01:40:10.568Z,3.80
2023-12-28T01:45:16.023Z,3.80
2023-12-28T01:50:24.794Z,3.78
2023-12-28T01:55:31.014Z,3.81
2023-12-28T02:00:39.335Z,3.87
2023-12-28T02:05:45.302Z,3.95
2023-12-28T02:10:50.719Z,4.04
2023-12-28T02:15:59.878Z,4.15
2023-12-28T02:21:07.274Z,4.24
2023-12-28T02:26:12.639Z,4.32
2023-12-28T02:31:27.326Z,4.38
2023-12-28T02:36:35.373Z,4.46
2023-12-28T02:41:41.645Z,4.60
2023-12-28T02:46:46.983Z,4.72
2023-12-28T02:51:52.343Z,4.83
2023-12-28T02:56:57.747Z,4.97
2023-12-28T03:02:03.099Z,5.10
2023-12-28T03:07:10.192Z,5.30
2023-12-28T03:12:17.409Z,5.48
2023-12-28T03:17:22.856Z,5.64
2023-12-28T03:22:28.239Z,5.78
2023-12-28T03:27:33.809Z,5.92
2023-12-28T03:32:39.362Z,6.01
2023-12-28T03:37:45.693Z,6.11
2023-12-28T03:42:51.136Z,6.19
2023-12-28T03:47:56.766Z,6.17
2023-12-28T03:53:02.383Z,6.13
2023-12-28T03:58:07.777Z,6.08
2023-12-28T04:03:13.245Z,6.03
2023-12-28T04:08:18.697Z,5.99
2023-12-28T04:13:24.443Z,6.03
2023-12-28T04:18:30.106Z,6.12
2023-12-28T04:23:35.601Z,6.20
2023-12-28T04:28:41.126Z,6.24
2023-12-28T04:33:46.509Z,6.30
2023-12-28T04:38:51.838Z,6.35
2023-12-28T04:43:57.221Z,6.38
2023-12-28T04:49:02.650Z,6.43
2023-12-28T04:54:08.054Z,6.47
2023-12-28T04:59:13.564Z,6.51
2023-12-28T05:04:19.073Z,6.56
2023-12-28T05:09:24.763Z,6.62
2023-12-28T05:14:30.044Z,6.73
2023-12-28T05:19:35.555Z,6.77
2023-12-28T05:24:41.129Z,6.80
2023-12-28T05:29:46.533Z,6.81
2023-12-28T05:34:52.101Z,6.81
2023-12-28T05:39:58.929Z,6.84
2023-12-28T05:45:04.992Z,6.83
2023-12-28T05:50:11.203Z,6.81
2023-12-28T05:55:16.679Z,6.85
2023-12-28T06:00:22.372Z,6.87
2023-12-28T06:05:27.792Z,6.85
2023-12-28T06:10:33.629Z,6.85
2023-12-28T06:15:38.990Z,6.90
2023-12-28T06:20:44.441Z,6.93
2023-12-28T06:25:50.827Z,6.94
2023-12-28T06:31:01.961Z,6.95
2023-12-28T06:36:11.966Z,7.00
2023-12-28T06:41:17.330Z,7.03
2023-12-28T06:46:22.799Z,7.09
2023-12-28T06:51:28.153Z,7.11
2023-12-28T06:56:33.554Z,7.12
2023-12-28T07:01:38.953Z,7.15
2023-12-28T07:06:44.373Z,7.16
2023-12-28T07:11:49.734Z,7.16
2023-12-28T07:16:55.175Z,7.17
2023-12-28T07:22:00.600Z,7.15
2023-12-28T07:27:07.460Z,7.13
2023-12-28T07:32:13.049Z,7.14
2023-12-28T07:37:18.661Z,7.13
2023-12-28T07:42:24.185Z,7.09
2023-12-28T07:47:30.002Z,7.10
2023-12-28T07:52:35.348Z,7.10
2023-12-28T07:57:41.507Z,7.10
2023-12-28T08:02:46.859Z,7.11
2023-12-28T08:07:52.238Z,7.13
2023-12-28T08:12:57.789Z,7.16
2023-12-28T08:18:03.840Z,7.22
2023-12-28T08:23:17.446Z,7.27
2023-12-28T08:28:24.449Z,7.34
2023-12-28T08:33:30.129Z,7.39
2023-12-28T08:38:35.783Z,7.44
2023-12-28T08:43:41.060Z,7.50
2023-12-28T08:48:46.505Z,7.52
2023-12-28T08:53:51.962Z,7.54
2023-12-28T08:58:57.417Z,7.59
2023-12-28T09:04:02.990Z,7.64
2023-12-28T09:09:08.671Z,7.70
2023-12-28T09:14:14.107Z,7.71
2023-12-28T09:19:19.524Z,7.72
2023-12-28T09:24:24.945Z,7.74
2023-12-28T09:29:30.361Z,7.77
2023-12-28T09:34:35.859Z,7.78
2023-12-28T09:39:42.658Z,7.82
2023-12-28T09:44:48.581Z,7.86
2023-12-28T09:49:54.181Z,7.87
2023-12-28T09:54:59.596Z,7.91
2023-12-28T10:00:07.606Z,7.92
2023-12-28T10:05:15.599Z,7.94
2023-12-28T10:10:23.284Z,7.99
2023-12-28T10:15:28.678Z,8.03
2023-12-28T10:20:34.451Z,8.12
2023-12-28T10:25:39.802Z,8.22
2023-12-28T10:30:45.437Z,8.31
2023-12-28T10:35:53.377Z,8.46
2023-12-28T10:40:59.360Z,8.57
2023-12-28T10:46:06.486Z,8.62
2023-12-28T10:51:14.796Z,8.77
2023-12-28T10:56:26.229Z,8.86
2023-12-28T11:01:36.950Z,8.93
2023-12-28T11:06:45.502Z,9.05
2023-12-28T11:11:52.475Z,9.06
2023-12-28T11:16:59.840Z,9.10
2023-12-28T11:22:06.846Z,9.10
2023-12-28T11:27:14.004Z,9.09
2023-12-28T11:32:20.299Z,9.09
2023-12-28T11:37:27.547Z,9.09
2023-12-28T11:42:33.132Z,9.23
2023-12-28T11:47:38.648Z,9.34
2023-12-28T11:52:50.316Z,9.54
2023-12-28T11:57:55.769Z,9.72
2023-12-28T12:03:01.565Z,9.80
2023-12-28T12:08:11.935Z,9.91
2023-12-28T12:13:17.697Z,10.00
2023-12-28T12:18:23.458Z,10.04
2023-12-28T12:23:28.987Z,10.05
2023-12-28T12:28:34.574Z,10.05
2023-12-28T12:33:40.604Z,10.07
2023-12-28T12:38:46.665Z,10.06
2023-12-28T12:43:52.187Z,10.04
2023-12-28T12:49:03.365Z,9.95
2023-12-28T12:54:10.649Z,9.95
2023-12-28T12:59:19.508Z,9.95
2023-12-28T13:04:25.090Z,9.93
2023-12-28T13:09:30.684Z,9.88
2023-12-28T13:14:36.029Z,9.80
2023-12-28T13:19:41.612Z,9.72
2023-12-28T13:24:47.276Z,9.71
2023-12-28T13:29:52.662Z,9.72
2023-12-28T13:35:01.756Z,9.68
2023-12-28T13:40:10.868Z,9.60
2023-12-28T13:45:16.360Z,9.53
2023-12-28T13:50:21.704Z,9.50
2023-12-28T13:55:29.156Z,9.47
2023-12-28T14:00:35.337Z,9.43
2023-12-28T14:05:41.286Z,9.40
2023-12-28T14:10:46.954Z,9.38
2023-12-28T14:15:52.326Z,9.38
2023-12-28T14:20:57.757Z,9.36
2023-12-28T14:26:05.959Z,9.29
2023-12-28T14:31:13.238Z,9.20
2023-12-28T14:36:27.152Z,9.10
2023-12-28T14:41:32.838Z,9.05
2023-12-28T14:46:38.398Z,8.98
2023-12-28T14:51:43.821Z,8.91
2023-12-28T14:56:54.972Z,8.88
2023-12-28T15:02:01.372Z,8.86
2023-12-28T15:07:07.076Z,8.83
2023-12-28T15:12:13.720Z,8.83
2023-12-28T15:17:20.121Z,8.82
2023-12-28T15:22:26.469Z,8.81
2023-12-28T15:27:31.821Z,8.78
2023-12-28T15:32:37.897Z,8.74
2023-12-28T15:37:43.537Z,8.71
2023-12-28T15:42:49.627Z,8.70
2023-12-28T15:47:55.807Z,8.67
2023-12-28T15:53:01.541Z,8.63
2023-12-28T15:58:07.589Z,8.57
2023-12-28T16:03:13.402Z,8.51
2023-12-28T16:08:19.027Z,8.44
2023-12-28T16:13:24.461Z,8.38
2023-12-28T16:18:30.950Z,8.31
2023-12-28T16:23:37.828Z,8.25
2023-12-28T16:28:44.143Z,8.22
2023-12-28T16:33:49.898Z,8.18
2023-12-28T16:38:55.444Z,8.15
2023-12-28T16:44:01.161Z,8.10
2023-12-28T16:49:06.648Z,8.05
2023-12-28T16:54:13.802Z,8.01
2023-12-28T16:59:19.219Z,7.96
2023-12-28T17:04:24.848Z,7.93
2023-12-28T17:09:30.857Z,7.93
2023-12-28T17:14:37.962Z,7.90
2023-12-28T17:19:44.566Z,7.85
2023-12-28T17:25:00.895Z,7.84
2023-12-28T17:30:09.655Z,7.80
2023-12-28T17:35:16.800Z,7.77
2023-12-28T17:40:23.860Z,7.75
2023-12-28T17:45:35.941Z,7.77
2023-12-28T17:50:40.653Z,7.79
2023-12-28T17:55:46.160Z,7.78
2023-12-28T18:00:52.456Z,7.79
2023-12-28T18:05:57.996Z,7.77
2023-12-28T18:11:03.386Z,7.76
2023-12-28T18:16:10.820Z,7.80
2023-12-28T18:21:17.157Z,7.79
2023-12-28T18:26:22.655Z,7.75
2023-12-28T18:31:28.103Z,7.71
2023-12-28T18:36:33.588Z,7.69
2023-12-28T18:41:38.967Z,7.68
2023-12-28T18:46:45.309Z,7.68
2023-12-28T18:51:50.642Z,7.68
2023-12-28T18:56:56.672Z,7.69
2023-12-28T19:02:03.051Z,7.67
2023-12-28T19:07:08.584Z,7.63
2023-12-28T19:12:13.961Z,7.59
2023-12-28T19:17:19.251Z,7.61
2023-12-28T19:22:27.249Z,7.63
2023-12-28T19:27:32.681Z,7.61
2023-12-28T19:32:38.326Z,7.61
2023-12-28T19:37:43.761Z,7.61
2023-12-28T19:42:49.043Z,7.62
2023-12-28T19:47:54.519Z,7.66
2023-12-28T19:53:00.081Z,7.66
2023-12-28T19:58:05.719Z,7.66
2023-12-28T20:03:11.393Z,7.66
2023-12-28T20:08:17.574Z,7.63
2023-12-28T20:13:22.880Z,7.62
2023-12-28T20:18:28.440Z,7.62
2023-12-28T20:23:33.941Z,7.61
2023-12-28T20:28:39.239Z,7.62
2023-12-28T20:33:44.928Z,7.60
2023-12-28T20:38:50.534Z,7.57
2023-12-28T20:43:56.575Z,7.52
2023-12-28T20:49:02.407Z,7.51
2023-12-28T20:54:08.890Z,7.51
2023-12-28T20:59:14.353Z,7.50
2023-12-28T21:04:19.876Z,7.48
2023-12-28T21:09:25.418Z,7.44
2023-12-28T21:14:32.506Z,7.37
2023-12-28T21:19:47.055Z,7.34
2023-12-28T21:24:53.810Z,7.30
2023-12-28T21:29:59.195Z,7.26
2023-12-28T21:35:05.057Z,7.22
2023-12-28T21:40:12.278Z,7.18
2023-12-28T21:45:17.831Z,7.14
2023-12-28T21:50:23.190Z,7.11
2023-12-28T21:55:29.676Z,7.10
2023-12-28T22:00:35.201Z,7.08
2023-12-28T22:05:42.377Z,7.06
2023-12-28T22:10:48.045Z,7.03
2023-12-28T22:16:00.938Z,7.01
2023-12-28T22:21:06.708Z,6.98
2023-12-28T22:26:12.205Z,6.96
2023-12-28T22:31:17.699Z,6.95
2023-12-28T22:36:23.182Z,6.95
2023-12-28T22:41:28.500Z,6.93
2023-12-28T22:46:34.120Z,6.89
2023-12-28T22:51:39.567Z,6.85
2023-12-28T22:56:45.128Z,6.82
2023-12-28T23:01:50.823Z,6.80
2023-12-28T23:06:56.211Z,6.77
2023-12-28T23:12:01.775Z,6.77
2023-12-28T23:17:07.210Z,6.76
2023-12-28T23:22:12.606Z,6.75
2023-12-28T23:27:17.928Z,6.80
2023-12-28T23:32:23.431Z,6.82
2023-12-28T23:37:28.922Z,6.87
2023-12-28T23:42:34.374Z,6.89
2023-12-28T23:47:39.792Z,6.91
2023-12-28T23:52:45.271Z,6.94
2023-12-28T23:57:50.670Z,6.94
