createdAt,value
2023-04-29T00:00:18.612Z,97.10
2023-04-29T00:03:20.550Z,97.00
2023-04-29T00:06:23.262Z,97.10
2023-04-29T00:09:25.006Z,97.10
2023-04-29T00:12:26.901Z,97.20
2023-04-29T00:15:28.536Z,97.50
2023-04-29T00:18:30.086Z,97.30
2023-04-29T00:21:33.175Z,97.30
2023-04-29T00:24:34.777Z,97.30
2023-04-29T00:27:36.359Z,97.30
2023-04-29T00:30:37.988Z,97.10
2023-04-29T00:33:40.747Z,97.10
2023-04-29T00:36:42.300Z,97.40
2023-04-29T00:39:43.924Z,97.20
2023-04-29T00:42:45.525Z,97.20
2023-04-29T00:45:47.286Z,97.30
2023-04-29T00:48:49.767Z,97.30
2023-04-29T00:51:51.476Z,97.50
2023-04-29T00:54:53.178Z,97.30
2023-04-29T00:57:54.959Z,97.30
2023-04-29T01:00:56.766Z,97.30
2023-04-29T01:03:58.903Z,97.30
2023-04-29T01:07:14.415Z,97.90
2023-04-29T01:10:29.389Z,96.70
2023-04-29T01:13:42.670Z,96.80
2023-04-29T01:16:52.646Z,97.40
2023-04-29T01:19:58.353Z,97.40
2023-04-29T01:22:59.930Z,97.40
2023-04-29T01:26:01.951Z,97.20
2023-04-29T01:29:23.057Z,97.20
2023-04-29T01:33:19.940Z,97.90
2023-04-29T01:36:39.510Z,96.80
2023-04-29T01:39:56.630Z,96.60
2023-04-29T01:43:03.585Z,97.50
2023-04-29T01:46:14.699Z,97.50
2023-04-29T01:49:16.280Z,97.80
2023-04-29T01:52:17.923Z,97.50
2023-04-29T01:55:19.902Z,97.60
2023-04-29T01:58:21.610Z,97.50
2023-04-29T02:01:23.206Z,97.60
2023-04-29T02:04:28.661Z,97.70
2023-04-29T02:07:30.249Z,98.50
2023-04-29T02:10:31.842Z,98.00
2023-04-29T02:13:33.369Z,98.00
2023-04-29T02:16:35.068Z,98.00
2023-04-29T02:19:36.644Z,97.90
2023-04-29T02:22:38.258Z,97.80
2023-04-29T02:25:39.905Z,97.90
2023-04-29T02:28:41.468Z,97.80
2023-04-29T02:31:43.075Z,97.80
2023-04-29T02:34:45.301Z,97.70
2023-04-29T02:37:46.858Z,97.80
2023-04-29T02:40:48.900Z,97.60
2023-04-29T02:43:50.519Z,97.70
2023-04-29T02:46:52.110Z,97.80
2023-04-29T02:49:54.043Z,98.10
2023-04-29T02:52:55.696Z,97.90
2023-04-29T02:55:57.319Z,97.80
2023-04-29T02:58:58.917Z,97.80
2023-04-29T03:02:01.942Z,97.90
2023-04-29T03:05:06.991Z,98.00
2023-04-29T03:08:10.202Z,98.00
2023-04-29T03:11:11.808Z,98.10
2023-04-29T03:14:13.392Z,98.00
2023-04-29T03:17:15.471Z,98.20
2023-04-29T03:20:17.177Z,98.10
2023-04-29T03:23:18.744Z,98.40
2023-04-29T03:26:22.615Z,98.50
2023-04-29T03:29:25.265Z,98.20
2023-04-29T03:32:27.008Z,98.10
2023-04-29T03:35:28.671Z,98.60
2023-04-29T03:38:30.252Z,98.20
2023-04-29T03:41:31.885Z,98.20
2023-04-29T03:44:33.708Z,98.10
2023-04-29T03:47:35.911Z,98.20
2023-04-29T03:50:37.568Z,98.20
2023-04-29T03:53:39.790Z,98.30
2023-04-29T03:56:41.565Z,98.30
2023-04-29T03:59:43.144Z,98.30
2023-04-29T04:02:45.264Z,98.20
2023-04-29T04:05:47.197Z,98.30
2023-04-29T04:08:48.797Z,98.20
2023-04-29T04:11:50.431Z,98.30
2023-04-29T04:14:52.968Z,98.10
2023-04-29T04:17:54.770Z,98.30
2023-04-29T04:20:56.355Z,98.40
2023-04-29T04:23:58.040Z,98.30
2023-04-29T04:26:59.585Z,98.60
2023-04-29T04:30:01.128Z,98.40
2023-04-29T04:33:02.755Z,98.40
2023-04-29T04:36:04.642Z,98.50
2023-04-29T04:39:06.317Z,98.30
2023-04-29T04:42:07.912Z,98.30
2023-04-29T04:45:11.262Z,98.40
2023-04-29T04:48:12.838Z,98.10
2023-04-29T04:51:14.589Z,98.30
2023-04-29T04:54:16.169Z,98.40
2023-04-29T04:57:17.706Z,98.90
2023-04-29T05:00:19.510Z,98.40
2023-04-29T05:03:21.232Z,98.70
2023-04-29T05:06:23.023Z,98.40
2023-04-29T05:09:24.524Z,98.50
2023-04-29T05:12:35.167Z,98.50
2023-04-29T05:15:36.757Z,98.50
2023-04-29T05:18:38.438Z,98.50
2023-04-29T05:21:40.049Z,98.40
2023-04-29T05:24:41.600Z,98.30
2023-04-29T05:27:43.260Z,98.40
2023-04-29T05:30:45.084Z,98.30
2023-04-29T05:33:46.730Z,98.40
2023-04-29T05:36:48.324Z,98.20
2023-04-29T05:39:50.091Z,98.40
2023-04-29T05:42:52.000Z,98.30
2023-04-29T05:45:54.268Z,98.10
2023-04-29T05:48:55.892Z,97.90
2023-04-29T05:51:57.463Z,98.40
2023-04-29T05:54:59.086Z,98.40
2023-04-29T05:58:00.618Z,98.30
2023-04-29T06:01:03.017Z,98.20
2023-04-29T06:04:04.890Z,98.30
2023-04-29T06:07:08.954Z,98.20
2023-04-29T06:10:10.811Z,98.40
2023-04-29T06:13:14.269Z,98.20
2023-04-29T06:16:15.997Z,97.50
2023-04-29T06:19:17.572Z,98.20
2023-04-29T06:22:19.099Z,98.20
2023-04-29T06:25:20.638Z,98.30
2023-04-29T06:28:22.314Z,98.20
2023-04-29T06:31:23.890Z,98.10
2023-04-29T06:34:25.675Z,98.90
2023-04-29T06:37:28.649Z,98.20
2023-04-29T06:40:30.570Z,98.20
2023-04-29T06:43:32.115Z,98.00
2023-04-29T06:46:36.493Z,98.50
2023-04-29T06:49:38.070Z,98.10
2023-04-29T06:52:39.705Z,98.00
2023-04-29T06:55:41.461Z,98.00
2023-04-29T06:58:43.019Z,98.00
2023-04-29T07:01:45.331Z,98.20
2023-04-29T07:04:49.889Z,98.00
2023-04-29T07:07:51.720Z,98.00
2023-04-29T07:10:57.639Z,98.30
2023-04-29T07:13:59.294Z,98.00
2023-04-29T07:17:00.898Z,98.10
2023-04-29T07:20:04.005Z,98.10
2023-04-29T07:23:05.597Z,98.10
2023-04-29T07:26:11.802Z,98.10
2023-04-29T07:29:13.628Z,98.60
2023-04-29T07:32:15.733Z,98.10
2023-04-29T07:35:17.386Z,98.20
2023-04-29T07:38:18.934Z,98.10
2023-04-29T07:41:20.758Z,98.20
2023-04-29T07:44:22.488Z,98.10
2023-04-29T07:47:24.108Z,98.20
2023-04-29T07:50:25.824Z,98.40
2023-04-29T07:53:27.394Z,98.30
2023-04-29T07:56:29.006Z,98.30
2023-04-29T07:59:36.461Z,98.40
2023-04-29T08:02:38.327Z,98.40
2023-04-29T08:05:40.508Z,98.50
2023-04-29T08:08:42.492Z,98.40
2023-04-29T08:11:44.860Z,98.20
2023-04-29T08:14:46.432Z,98.20
2023-04-29T08:17:48.053Z,98.20
2023-04-29T08:20:49.601Z,98.30
2023-04-29T08:23:51.295Z,98.30
2023-04-29T08:26:53.437Z,98.30
2023-04-29T08:29:56.018Z,98.20
2023-04-29T08:32:57.595Z,98.00
2023-04-29T08:36:00.624Z,98.00
2023-04-29T08:39:02.580Z,98.70
2023-04-29T08:42:10.725Z,98.40
2023-04-29T08:45:15.711Z,98.20
2023-04-29T08:48:18.550Z,98.10
2023-04-29T08:51:20.552Z,98.00
2023-04-29T08:54:22.085Z,98.10
2023-04-29T08:57:25.657Z,98.10
2023-04-29T09:00:27.578Z,98.00
2023-04-29T09:03:42.703Z,97.90
2023-04-29T09:06:45.016Z,98.40
2023-04-29T09:09:47.476Z,97.60
2023-04-29T09:12:49.101Z,97.80
2023-04-29T09:15:50.784Z,97.90
2023-04-29T09:18:52.594Z,97.70
2023-04-29T09:21:58.290Z,97.70
2023-04-29T09:25:12.663Z,97.90
2023-04-29T09:28:17.684Z,97.70
2023-04-29T09:31:27.916Z,97.70
2023-04-29T09:34:35.958Z,97.80
2023-04-29T09:37:37.532Z,97.70
2023-04-29T09:40:56.776Z,97.50
2023-04-29T09:44:07.347Z,97.50
2023-04-29T09:47:10.449Z,97.70
2023-04-29T09:50:13.937Z,97.40
2023-04-29T09:53:29.437Z,97.30
2023-04-29T09:56:49.195Z,97.50
2023-04-29T09:59:50.767Z,97.40
2023-04-29T10:02:55.370Z,97.30
2023-04-29T10:05:58.425Z,97.30
2023-04-29T10:09:00.962Z,97.10
2023-04-29T10:12:05.051Z,98.00
2023-04-29T10:15:25.979Z,96.90
2023-04-29T10:18:37.247Z,95.80
2023-04-29T10:21:39.165Z,96.40
2023-04-29T10:24:45.175Z,96.70
2023-04-29T10:27:48.885Z,96.40
2023-04-29T10:30:55.893Z,96.10
2023-04-29T10:33:58.552Z,96.10
2023-04-29T10:37:00.402Z,96.00
2023-04-29T10:40:17.956Z,96.30
2023-04-29T10:43:24.387Z,95.10
2023-04-29T10:46:27.006Z,96.10
2023-04-29T10:49:34.273Z,95.90
2023-04-29T10:52:56.146Z,95.70
2023-04-29T10:56:13.387Z,95.50
2023-04-29T10:59:17.224Z,94.60
2023-04-29T11:02:20.726Z,95.30
2023-04-29T11:05:35.763Z,95.40
2023-04-29T11:08:39.820Z,95.30
2023-04-29T11:11:45.549Z,95.50
2023-04-29T11:14:51.617Z,95.40
2023-04-29T11:17:58.021Z,95.50
2023-04-29T11:21:08.648Z,95.00
2023-04-29T11:24:12.549Z,94.80
2023-04-29T11:27:15.116Z,95.30
2023-04-29T11:30:18.371Z,94.80
2023-04-29T11:33:20.424Z,94.90
2023-04-29T11:36:22.162Z,94.10
2023-04-29T11:39:23.954Z,93.90
2023-04-29T11:42:25.499Z,93.70
2023-04-29T11:45:28.041Z,93.60
2023-04-29T11:48:30.260Z,94.10
2023-04-29T11:51:32.672Z,93.30
2023-04-29T11:54:34.308Z,93.20
2023-04-29T11:57:36.403Z,93.20
2023-04-29T12:00:38.396Z,93.50
2023-04-29T12:03:40.803Z,93.40
2023-04-29T12:06:42.700Z,93.50
2023-04-29T12:09:45.677Z,93.40
2023-04-29T12:12:48.211Z,93.50
2023-04-29T12:15:51.148Z,93.30
2023-04-29T12:18:53.689Z,93.40
2023-04-29T12:21:59.431Z,93.30
2023-04-29T12:25:07.287Z,93.80
2023-04-29T12:28:13.066Z,92.90
2023-04-29T12:31:16.722Z,93.60
2023-04-29T12:34:24.690Z,93.30
2023-04-29T12:37:26.711Z,93.30
2023-04-29T12:40:30.283Z,93.10
2023-04-29T12:43:33.670Z,92.70
2023-04-29T12:46:40.567Z,92.50
2023-04-29T12:49:44.216Z,92.70
2023-04-29T12:52:46.515Z,93.00
2023-04-29T12:55:48.755Z,93.10
2023-04-29T12:58:50.510Z,93.20
2023-04-29T13:01:52.138Z,93.60
2023-04-29T13:04:54.145Z,93.20
2023-04-29T13:07:56.728Z,93.20
2023-04-29T13:10:58.602Z,93.00
2023-04-29T13:14:00.198Z,93.20
2023-04-29T13:17:01.995Z,92.80
2023-04-29T13:20:05.032Z,92.70
2023-04-29T13:23:06.614Z,92.60
2023-04-29T13:26:08.905Z,93.00
2023-04-29T13:29:10.577Z,93.10
2023-04-29T13:32:12.264Z,92.50
2023-04-29T13:35:13.872Z,92.60
2023-04-29T13:38:15.643Z,92.50
2023-04-29T13:41:20.092Z,92.90
2023-04-29T13:44:32.767Z,92.30
2023-04-29T13:47:34.888Z,92.20
2023-04-29T13:59:56.107Z,91.90
2023-04-29T14:06:02.221Z,92.00
2023-04-29T14:09:04.386Z,92.10
2023-04-29T14:12:06.134Z,92.00
2023-04-29T14:15:07.939Z,91.80
2023-04-29T14:18:11.545Z,91.40
2023-04-29T14:21:13.786Z,91.50
2023-04-29T14:24:15.485Z,91.80
2023-04-29T14:27:17.063Z,91.50
2023-04-29T14:30:18.749Z,91.70
2023-04-29T14:33:20.437Z,91.80
2023-04-29T14:36:22.113Z,91.30
2023-04-29T14:39:23.688Z,91.80
2023-04-29T14:42:25.493Z,92.00
2023-04-29T14:45:28.112Z,91.60
2023-04-29T14:48:29.994Z,92.00
2023-04-29T14:51:31.685Z,91.80
2023-04-29T14:54:33.278Z,91.50
2023-04-29T14:57:35.012Z,91.00
2023-04-29T15:00:36.641Z,91.00
2023-04-29T15:03:43.519Z,91.00
2023-04-29T15:06:46.029Z,91.00
2023-04-29T15:09:47.858Z,90.40
2023-04-29T15:12:51.230Z,91.00
2023-04-29T15:15:52.866Z,90.30
2023-04-29T15:18:54.462Z,90.00
2023-04-29T15:21:56.214Z,90.10
2023-04-29T15:24:57.924Z,90.00
2023-04-29T15:27:59.639Z,89.60
2023-04-29T15:31:03.802Z,90.20
2023-04-29T15:34:05.433Z,89.30
2023-04-29T15:37:07.554Z,90.00
2023-04-29T15:40:09.926Z,90.10
2023-04-29T15:43:11.835Z,89.00
2023-04-29T15:46:14.033Z,89.50
2023-04-29T15:49:15.635Z,89.40
2023-04-29T15:52:17.719Z,89.00
2023-04-29T15:55:19.479Z,88.30
2023-04-29T15:58:21.036Z,88.40
2023-04-29T16:01:22.677Z,89.30
2023-04-29T16:04:24.450Z,90.20
2023-04-29T16:07:26.040Z,89.50
2023-04-29T16:10:27.554Z,89.80
2023-04-29T16:13:29.134Z,89.70
2023-04-29T16:16:30.961Z,90.10
2023-04-29T16:19:34.519Z,88.80
2023-04-29T16:22:38.110Z,88.10
2023-04-29T16:25:42.914Z,89.10
2023-04-29T16:28:45.189Z,89.00
2023-04-29T16:31:46.848Z,89.50
2023-04-29T16:34:48.499Z,89.10
2023-04-29T16:37:50.081Z,89.50
2023-04-29T16:40:52.005Z,89.40
2023-04-29T16:43:54.126Z,89.20
2023-04-29T16:46:55.756Z,90.00
2023-04-29T16:49:57.363Z,89.10
2023-04-29T16:52:58.946Z,88.80
2023-04-29T16:56:00.591Z,89.10
2023-04-29T16:59:02.324Z,89.30
2023-04-29T17:02:04.817Z,89.20
2023-04-29T17:05:08.896Z,88.30
2023-04-29T17:08:13.081Z,88.90
2023-04-29T17:11:14.600Z,89.30
2023-04-29T17:14:16.191Z,89.10
2023-04-29T17:17:18.678Z,89.00
2023-04-29T17:20:21.678Z,89.00
2023-04-29T17:23:23.241Z,89.50
2023-04-29T17:26:24.940Z,89.60
2023-04-29T17:29:26.497Z,90.30
2023-04-29T17:32:29.340Z,89.70
2023-04-29T17:35:32.911Z,90.20
2023-04-29T17:38:34.599Z,90.20
2023-04-29T17:41:37.215Z,90.30
2023-04-29T17:44:38.829Z,90.40
2023-04-29T17:47:40.378Z,90.20
2023-04-29T17:50:41.925Z,90.20
2023-04-29T17:53:43.470Z,90.40
2023-04-29T17:56:45.055Z,90.60
2023-04-29T17:59:48.114Z,90.60
2023-04-29T18:02:49.755Z,90.40
2023-04-29T18:05:51.336Z,90.50
2023-04-29T18:08:52.869Z,90.40
2023-04-29T18:11:54.448Z,90.50
2023-04-29T18:14:56.101Z,90.30
2023-04-29T18:17:57.809Z,90.30
2023-04-29T18:20:59.708Z,90.90
2023-04-29T18:24:01.347Z,90.80
2023-04-29T18:27:02.933Z,90.60
2023-04-29T18:30:05.014Z,90.70
2023-04-29T18:33:06.790Z,90.40
2023-04-29T18:36:09.042Z,90.90
2023-04-29T18:39:10.608Z,91.10
2023-04-29T18:42:12.241Z,90.60
2023-04-29T18:45:13.789Z,90.80
2023-04-29T18:48:15.552Z,90.70
2023-04-29T18:51:17.395Z,91.00
2023-04-29T18:54:19.102Z,91.70
2023-04-29T18:57:20.749Z,91.60
2023-04-29T19:00:22.443Z,91.80
2023-04-29T19:03:23.954Z,91.90
2023-04-29T19:06:25.513Z,92.40
2023-04-29T19:09:28.401Z,92.30
2023-04-29T19:12:29.974Z,92.40
2023-04-29T19:15:32.058Z,92.60
2023-04-29T19:18:33.692Z,92.70
2023-04-29T19:21:36.046Z,92.60
2023-04-29T19:24:38.851Z,92.90
2023-04-29T19:27:48.936Z,92.90
2023-04-29T19:30:50.737Z,92.20
2023-04-29T19:33:52.568Z,92.90
2023-04-29T19:36:54.165Z,92.60
2023-04-29T19:39:56.240Z,93.10
2023-04-29T19:42:57.983Z,93.80
2023-04-29T19:45:59.504Z,93.00
2023-04-29T19:49:01.792Z,93.20
2023-04-29T19:52:05.031Z,93.80
2023-04-29T19:55:08.837Z,93.30
2023-04-29T19:58:10.784Z,93.20
2023-04-29T20:01:12.473Z,93.30
2023-04-29T20:04:14.121Z,93.60
2023-04-29T20:07:15.681Z,93.30
2023-04-29T20:10:17.460Z,93.40
2023-04-29T20:13:19.103Z,93.10
2023-04-29T20:16:21.129Z,93.30
2023-04-29T20:19:22.729Z,93.00
2023-04-29T20:22:24.386Z,93.60
2023-04-29T20:25:27.364Z,93.40
2023-04-29T20:28:29.057Z,93.60
2023-04-29T20:31:31.024Z,93.40
2023-04-29T20:34:33.123Z,93.20
2023-04-29T20:37:34.738Z,93.40
2023-04-29T20:40:36.735Z,93.00
2023-04-29T20:43:38.343Z,92.80
2023-04-29T20:46:40.204Z,92.60
2023-04-29T20:49:42.643Z,92.90
2023-04-29T20:52:45.217Z,92.70
2023-04-29T20:55:47.767Z,92.80
2023-04-29T20:58:49.374Z,92.90
2023-04-29T21:01:51.275Z,92.90
2023-04-29T21:04:53.051Z,92.60
2023-04-29T21:07:54.669Z,92.60
2023-04-29T21:10:59.131Z,92.60
2023-04-29T21:14:00.699Z,93.70
2023-04-29T21:17:02.220Z,92.50
2023-04-29T21:20:04.671Z,92.40
2023-04-29T21:23:06.337Z,92.10
2023-04-29T21:26:18.810Z,92.50
2023-04-29T21:29:20.388Z,92.70
2023-04-29T21:32:22.153Z,92.50
2023-04-29T21:35:23.879Z,92.70
2023-04-29T21:38:25.447Z,92.80
2023-04-29T21:41:33.954Z,92.80
2023-04-29T21:44:38.490Z,93.00
2023-04-29T21:47:40.366Z,92.70
2023-04-29T21:50:42.814Z,92.90
2023-04-29T21:53:44.494Z,93.00
2023-04-29T21:56:46.076Z,92.60
2023-04-29T21:59:51.032Z,93.00
2023-04-29T22:02:52.661Z,93.10
2023-04-29T22:05:54.650Z,93.00
2023-04-29T22:08:56.236Z,93.10
2023-04-29T22:11:59.921Z,93.20
2023-04-29T22:15:01.663Z,93.10
2023-04-29T22:18:03.305Z,93.50
2023-04-29T22:21:05.540Z,93.10
2023-04-29T22:24:07.122Z,92.80
2023-04-29T22:27:08.727Z,93.00
2023-04-29T22:30:10.811Z,92.90
2023-04-29T22:33:15.139Z,92.70
2023-04-29T22:36:16.695Z,92.90
2023-04-29T22:39:18.627Z,92.80
2023-04-29T22:42:20.270Z,92.80
2023-04-29T22:45:21.840Z,92.90
2023-04-29T22:48:25.953Z,92.90
2023-04-29T22:51:29.152Z,92.90
2023-04-29T22:54:30.979Z,92.90
2023-04-29T22:57:32.749Z,92.80
2023-04-29T23:00:34.297Z,92.90
2023-04-29T23:03:36.004Z,92.80
2023-04-29T23:06:37.597Z,92.90
2023-04-29T23:09:39.174Z,92.80
2023-04-29T23:12:40.808Z,93.00
2023-04-29T23:15:42.649Z,93.10
2023-04-29T23:18:44.262Z,93.20
2023-04-29T23:21:45.862Z,93.20
2023-04-29T23:24:47.818Z,93.20
2023-04-29T23:27:49.368Z,93.20
2023-04-29T23:30:50.930Z,93.20
2023-04-29T23:33:52.513Z,93.30
2023-04-29T23:36:54.085Z,93.30
2023-04-29T23:39:57.173Z,93.40
2023-04-29T23:42:59.068Z,93.50
2023-04-29T23:46:00.999Z,93.30
2023-04-29T23:49:02.609Z,93.40
2023-04-29T23:52:05.629Z,93.60
2023-04-29T23:55:08.961Z,93.60
2023-04-29T23:58:10.715Z,93.30
