createdAt,value
2022-11-29T00:00:37.017Z,0.00
2022-11-29T00:01:37.007Z,0.00
2022-11-29T00:02:37.145Z,0.00
2022-11-29T00:03:36.984Z,0.00
2022-11-29T00:04:37.690Z,0.00
2022-11-29T00:05:36.959Z,0.00
2022-11-29T00:06:36.972Z,0.00
2022-11-29T00:07:37.031Z,0.00
2022-11-29T00:08:36.941Z,0.00
2022-11-29T00:09:36.945Z,0.00
2022-11-29T00:10:36.903Z,0.00
2022-11-29T00:11:36.893Z,0.00
2022-11-29T00:12:36.880Z,0.00
2022-11-29T00:13:37.223Z,0.00
2022-11-29T00:14:36.871Z,0.00
2022-11-29T00:15:36.855Z,0.00
2022-11-29T00:16:36.903Z,0.00
2022-11-29T00:17:36.847Z,0.00
2022-11-29T00:18:36.825Z,0.00
2022-11-29T00:19:40.265Z,0.00
2022-11-29T00:20:36.794Z,0.00
2022-11-29T00:21:36.782Z,0.00
2022-11-29T00:22:36.781Z,0.00
2022-11-29T00:23:36.753Z,0.00
2022-11-29T00:24:36.762Z,0.00
2022-11-29T00:25:36.777Z,0.00
2022-11-29T00:26:36.741Z,0.00
2022-11-29T00:27:36.721Z,0.00
2022-11-29T00:28:36.718Z,0.00
2022-11-29T00:29:36.699Z,0.00
2022-11-29T00:30:36.811Z,0.00
2022-11-29T00:31:36.693Z,0.00
2022-11-29T00:32:37.203Z,0.00
2022-11-29T00:33:36.652Z,0.00
2022-11-29T00:34:36.652Z,0.00
2022-11-29T00:35:36.637Z,0.00
2022-11-29T00:36:36.728Z,0.00
2022-11-29T00:37:36.628Z,0.00
2022-11-29T00:38:36.598Z,0.00
2022-11-29T00:39:36.614Z,0.00
2022-11-29T00:40:37.199Z,0.00
2022-11-29T00:41:36.612Z,0.00
2022-11-29T00:42:36.562Z,0.00
2022-11-29T00:43:36.560Z,0.00
2022-11-29T00:44:36.534Z,0.00
2022-11-29T00:45:36.629Z,0.00
2022-11-29T00:46:36.513Z,0.00
2022-11-29T00:47:36.515Z,0.00
2022-11-29T00:48:36.512Z,0.00
2022-11-29T00:49:36.483Z,0.00
2022-11-29T00:50:36.471Z,0.00
2022-11-29T00:51:36.481Z,0.00
2022-11-29T00:52:36.472Z,0.00
2022-11-29T00:53:36.443Z,0.00
2022-11-29T00:54:36.427Z,0.00
2022-11-29T00:55:37.198Z,0.00
2022-11-29T00:56:36.440Z,0.00
2022-11-29T00:57:36.409Z,0.00
2022-11-29T00:58:36.406Z,0.00
2022-11-29T00:59:36.726Z,0.00
2022-11-29T01:00:36.362Z,0.00
2022-11-29T01:01:36.402Z,0.00
2022-11-29T01:02:37.221Z,0.00
2022-11-29T01:03:36.323Z,0.00
2022-11-29T01:04:36.320Z,0.00
2022-11-29T01:05:36.316Z,0.00
2022-11-29T01:06:37.365Z,0.00
2022-11-29T01:07:36.366Z,0.00
2022-11-29T01:08:37.205Z,0.00
2022-11-29T01:09:36.261Z,0.00
2022-11-29T01:10:36.278Z,0.00
2022-11-29T01:11:36.233Z,0.00
2022-11-29T01:12:36.256Z,0.00
2022-11-29T01:13:36.231Z,0.00
2022-11-29T01:14:36.208Z,0.00
2022-11-29T01:15:36.722Z,0.00
2022-11-29T01:16:36.299Z,0.00
2022-11-29T01:17:36.186Z,0.00
2022-11-29T01:18:36.179Z,0.00
2022-11-29T01:19:36.153Z,0.00
2022-11-29T01:20:36.168Z,0.00
2022-11-29T01:21:36.133Z,0.00
2022-11-29T01:22:36.121Z,0.00
2022-11-29T01:23:36.112Z,0.00
2022-11-29T01:24:36.098Z,0.00
2022-11-29T01:25:36.231Z,0.00
2022-11-29T01:26:42.700Z,0.00
2022-11-29T01:27:36.070Z,0.00
2022-11-29T01:28:36.081Z,0.00
2022-11-29T01:29:36.078Z,0.00
2022-11-29T01:30:36.077Z,0.00
2022-11-29T01:31:36.067Z,0.00
2022-11-29T01:32:42.713Z,0.00
2022-11-29T01:33:36.224Z,0.00
2022-11-29T01:34:36.027Z,0.00
2022-11-29T01:35:35.977Z,0.00
2022-11-29T01:36:35.977Z,0.00
2022-11-29T01:37:42.698Z,0.00
2022-11-29T01:38:36.702Z,0.00
2022-11-29T01:39:35.928Z,0.00
2022-11-29T01:40:35.945Z,0.00
2022-11-29T01:41:36.694Z,0.00
2022-11-29T01:42:35.908Z,0.00
2022-11-29T01:43:35.888Z,0.00
2022-11-29T01:44:37.288Z,0.00
2022-11-29T01:45:36.733Z,0.00
2022-11-29T01:46:36.695Z,0.00
2022-11-29T01:47:35.849Z,0.00
2022-11-29T01:48:35.836Z,0.00
2022-11-29T01:49:35.828Z,0.00
2022-11-29T01:50:36.724Z,0.00
2022-11-29T01:51:35.814Z,0.00
2022-11-29T01:52:38.716Z,0.00
2022-11-29T01:53:36.803Z,0.00
2022-11-29T01:54:35.770Z,0.00
2022-11-29T01:55:35.820Z,0.00
2022-11-29T01:56:35.768Z,0.00
2022-11-29T01:57:36.234Z,0.00
2022-11-29T01:58:36.700Z,0.00
2022-11-29T01:59:35.722Z,0.00
2022-11-29T02:00:36.701Z,0.00
2022-11-29T02:01:35.836Z,0.00
2022-11-29T02:02:35.728Z,0.00
2022-11-29T02:03:35.677Z,0.00
2022-11-29T02:04:35.665Z,0.00
2022-11-29T02:05:35.655Z,0.00
2022-11-29T02:06:35.643Z,0.00
2022-11-29T02:07:35.689Z,0.00
2022-11-29T02:08:35.618Z,0.00
2022-11-29T02:09:35.614Z,0.00
2022-11-29T02:10:35.594Z,0.00
2022-11-29T02:11:35.600Z,0.00
2022-11-29T02:12:35.607Z,0.00
2022-11-29T02:13:35.568Z,0.00
2022-11-29T02:14:35.552Z,0.00
2022-11-29T02:15:36.661Z,0.00
2022-11-29T02:16:35.529Z,0.00
2022-11-29T02:17:35.563Z,0.00
2022-11-29T02:18:35.529Z,0.00
2022-11-29T02:19:35.504Z,0.00
2022-11-29T02:20:35.491Z,0.00
2022-11-29T02:21:35.478Z,0.00
2022-11-29T02:22:35.487Z,0.00
2022-11-29T02:23:35.454Z,0.00
2022-11-29T02:24:35.443Z,0.00
2022-11-29T02:25:35.442Z,0.00
2022-11-29T02:26:35.429Z,0.00
2022-11-29T02:27:35.443Z,0.00
2022-11-29T02:28:35.395Z,0.00
2022-11-29T02:29:35.389Z,0.00
2022-11-29T02:30:35.440Z,0.00
2022-11-29T02:31:35.356Z,0.00
2022-11-29T02:32:39.286Z,0.00
2022-11-29T02:33:35.724Z,0.00
2022-11-29T02:34:38.212Z,0.00
2022-11-29T02:35:35.319Z,0.00
2022-11-29T02:36:35.316Z,0.00
2022-11-29T02:37:35.303Z,0.00
2022-11-29T02:38:35.317Z,0.00
2022-11-29T02:39:35.274Z,0.00
2022-11-29T02:40:35.305Z,0.00
2022-11-29T02:41:36.208Z,0.00
2022-11-29T02:42:35.260Z,0.00
2022-11-29T02:43:35.242Z,0.00
2022-11-29T02:44:36.200Z,0.00
2022-11-29T02:45:35.238Z,0.00
2022-11-29T02:46:35.740Z,0.00
2022-11-29T02:47:35.200Z,0.00
2022-11-29T02:48:35.201Z,0.00
2022-11-29T02:49:35.176Z,0.00
2022-11-29T02:50:35.198Z,0.00
2022-11-29T02:51:35.148Z,0.00
2022-11-29T02:52:35.140Z,0.00
2022-11-29T02:53:35.128Z,0.00
2022-11-29T02:54:35.113Z,0.00
2022-11-29T02:55:35.706Z,0.00
2022-11-29T02:56:35.112Z,0.00
2022-11-29T02:57:35.111Z,0.00
2022-11-29T02:58:35.068Z,0.00
2022-11-29T02:59:35.706Z,0.00
2022-11-29T03:00:35.698Z,0.00
2022-11-29T03:01:35.106Z,0.00
2022-11-29T03:02:35.079Z,0.00
2022-11-29T03:03:35.015Z,0.00
2022-11-29T03:04:35.030Z,0.00
2022-11-29T03:05:34.993Z,0.00
2022-11-29T03:06:35.709Z,0.00
2022-11-29T03:07:35.037Z,0.00
2022-11-29T03:08:34.972Z,0.00
2022-11-29T03:09:34.946Z,0.00
2022-11-29T03:10:35.711Z,0.00
2022-11-29T03:11:34.930Z,0.00
2022-11-29T03:12:34.966Z,0.00
2022-11-29T03:13:34.908Z,0.00
2022-11-29T03:14:34.907Z,0.00
2022-11-29T03:15:34.930Z,0.00
2022-11-29T03:16:41.292Z,0.00
2022-11-29T03:17:35.891Z,0.00
2022-11-29T03:18:34.865Z,0.00
2022-11-29T03:19:35.710Z,0.00
2022-11-29T03:20:34.863Z,0.00
2022-11-29T03:21:34.825Z,0.00
2022-11-29T03:22:34.848Z,0.00
2022-11-29T03:23:34.834Z,0.00
2022-11-29T03:24:34.800Z,0.00
2022-11-29T03:25:34.776Z,0.00
2022-11-29T03:26:34.770Z,0.00
2022-11-29T03:27:34.759Z,0.00
2022-11-29T03:28:34.770Z,0.00
2022-11-29T03:29:34.733Z,0.00
2022-11-29T03:30:34.732Z,0.00
2022-11-29T03:31:34.719Z,0.00
2022-11-29T03:32:34.710Z,0.00
2022-11-29T03:33:34.721Z,0.00
2022-11-29T03:34:34.680Z,0.00
2022-11-29T03:35:34.677Z,0.00
2022-11-29T03:36:34.695Z,0.00
2022-11-29T03:37:34.648Z,0.00
2022-11-29T03:38:34.632Z,0.00
2022-11-29T03:39:34.654Z,0.00
2022-11-29T03:40:35.202Z,0.00
2022-11-29T03:41:34.609Z,0.00
2022-11-29T03:42:34.589Z,0.00
2022-11-29T03:43:36.693Z,0.00
2022-11-29T03:44:34.570Z,0.00
2022-11-29T03:45:34.581Z,0.00
2022-11-29T03:46:34.607Z,0.00
2022-11-29T03:47:34.561Z,0.00
2022-11-29T03:48:34.524Z,0.00
2022-11-29T03:49:34.524Z,0.00
2022-11-29T03:50:34.535Z,0.00
2022-11-29T03:51:34.503Z,0.00
2022-11-29T03:52:34.499Z,0.00
2022-11-29T03:53:37.201Z,0.00
2022-11-29T03:54:35.215Z,0.00
2022-11-29T03:55:34.434Z,0.00
2022-11-29T03:56:34.481Z,0.00
2022-11-29T03:57:34.420Z,0.00
2022-11-29T03:58:36.258Z,0.00
2022-11-29T03:59:34.404Z,0.00
2022-11-29T04:00:37.210Z,0.00
2022-11-29T04:01:34.779Z,0.00
2022-11-29T04:02:37.279Z,0.00
2022-11-29T04:03:35.198Z,0.00
2022-11-29T04:04:34.361Z,0.00
2022-11-29T04:05:34.343Z,0.00
2022-11-29T04:06:34.373Z,0.00
2022-11-29T04:07:35.228Z,0.00
2022-11-29T04:08:34.343Z,0.00
2022-11-29T04:09:34.308Z,0.00
2022-11-29T04:10:34.295Z,0.00
2022-11-29T04:11:34.283Z,0.00
2022-11-29T04:12:34.283Z,0.00
2022-11-29T04:13:34.268Z,0.00
2022-11-29T04:14:34.262Z,0.00
2022-11-29T04:15:34.268Z,0.00
2022-11-29T04:16:34.244Z,0.00
2022-11-29T04:17:34.224Z,0.00
2022-11-29T04:18:34.206Z,0.00
2022-11-29T04:19:34.701Z,0.00
2022-11-29T04:20:39.166Z,0.00
2022-11-29T04:21:35.180Z,0.00
2022-11-29T04:22:34.157Z,0.00
2022-11-29T04:23:34.161Z,0.00
2022-11-29T04:24:34.264Z,0.00
2022-11-29T04:25:34.123Z,0.00
2022-11-29T04:26:35.186Z,0.00
2022-11-29T04:27:34.243Z,0.00
2022-11-29T04:28:34.704Z,0.00
2022-11-29T04:29:34.094Z,0.00
2022-11-29T04:30:34.065Z,0.00
2022-11-29T04:31:34.152Z,0.00
2022-11-29T04:32:34.702Z,0.00
2022-11-29T04:33:34.038Z,0.00
2022-11-29T04:34:34.031Z,0.00
2022-11-29T04:35:34.039Z,0.00
2022-11-29T04:36:34.011Z,0.00
2022-11-29T04:37:34.004Z,0.00
2022-11-29T04:38:33.975Z,0.00
2022-11-29T04:39:33.983Z,0.00
2022-11-29T04:40:34.000Z,0.00
2022-11-29T04:41:33.971Z,0.00
2022-11-29T04:42:33.936Z,0.00
2022-11-29T04:43:33.942Z,0.00
2022-11-29T04:44:33.909Z,0.00
2022-11-29T04:45:33.933Z,0.00
2022-11-29T04:46:33.927Z,0.00
2022-11-29T04:47:33.899Z,0.00
2022-11-29T04:48:33.895Z,0.00
2022-11-29T04:49:33.865Z,0.00
2022-11-29T04:50:34.904Z,0.00
2022-11-29T04:51:33.845Z,0.00
2022-11-29T04:52:34.738Z,0.00
2022-11-29T04:53:33.817Z,0.00
2022-11-29T04:54:34.704Z,0.00
2022-11-29T04:55:34.708Z,0.00
2022-11-29T04:56:34.730Z,0.00
2022-11-29T04:57:33.799Z,0.00
2022-11-29T04:58:34.708Z,0.00
2022-11-29T04:59:34.708Z,0.00
2022-11-29T05:00:34.706Z,0.00
2022-11-29T05:01:33.773Z,0.00
2022-11-29T05:02:33.796Z,0.00
2022-11-29T05:03:33.709Z,0.00
2022-11-29T05:04:33.706Z,0.00
2022-11-29T05:05:33.705Z,0.00
2022-11-29T05:06:33.675Z,0.00
2022-11-29T05:07:33.751Z,0.00
2022-11-29T05:08:36.207Z,0.00
2022-11-29T05:09:33.756Z,0.00
2022-11-29T05:10:33.641Z,0.00
2022-11-29T05:11:33.625Z,0.00
2022-11-29T05:12:34.223Z,0.00
2022-11-29T05:13:34.204Z,0.00
2022-11-29T05:14:33.593Z,0.00
2022-11-29T05:15:33.595Z,0.00
2022-11-29T05:16:34.211Z,0.00
2022-11-29T05:17:34.210Z,0.00
2022-11-29T05:18:33.548Z,0.00
2022-11-29T05:19:33.550Z,0.00
2022-11-29T05:20:36.215Z,0.00
2022-11-29T05:21:33.546Z,0.00
2022-11-29T05:22:33.516Z,0.00
2022-11-29T05:23:34.213Z,0.00
2022-11-29T05:24:33.492Z,0.00
2022-11-29T05:25:33.468Z,0.00
2022-11-29T05:26:33.460Z,0.00
2022-11-29T05:27:33.471Z,0.00
2022-11-29T05:28:33.480Z,0.00
2022-11-29T05:29:33.434Z,0.00
2022-11-29T05:30:34.201Z,0.00
2022-11-29T05:31:36.271Z,0.00
2022-11-29T05:32:33.406Z,0.00
2022-11-29T05:33:34.211Z,0.00
2022-11-29T05:34:35.289Z,0.00
2022-11-29T05:35:33.363Z,0.00
2022-11-29T05:36:33.385Z,0.00
2022-11-29T05:37:36.206Z,0.00
2022-11-29T05:38:33.321Z,0.00
2022-11-29T05:39:34.215Z,0.00
2022-11-29T05:40:33.308Z,0.00
2022-11-29T05:41:33.306Z,0.00
2022-11-29T05:42:33.301Z,0.00
2022-11-29T05:43:33.276Z,0.00
2022-11-29T05:44:33.283Z,0.00
2022-11-29T05:45:33.272Z,0.00
2022-11-29T05:46:33.299Z,0.00
2022-11-29T05:47:33.240Z,0.00
2022-11-29T05:48:33.242Z,0.00
2022-11-29T05:49:33.204Z,0.00
2022-11-29T05:50:33.197Z,0.00
2022-11-29T05:51:33.198Z,0.00
2022-11-29T05:52:33.177Z,0.00
2022-11-29T05:53:33.198Z,0.00
2022-11-29T05:54:39.709Z,0.00
2022-11-29T05:55:33.154Z,0.00
2022-11-29T05:56:33.136Z,0.00
2022-11-29T05:57:34.308Z,0.00
2022-11-29T05:58:33.114Z,0.00
2022-11-29T05:59:33.150Z,0.00
2022-11-29T06:00:33.110Z,0.00
2022-11-29T06:01:33.792Z,0.00
2022-11-29T06:02:33.129Z,0.00
2022-11-29T06:03:33.062Z,0.00
2022-11-29T06:04:33.048Z,0.00
2022-11-29T06:05:34.112Z,0.00
2022-11-29T06:06:33.021Z,0.00
2022-11-29T06:07:35.722Z,0.00
2022-11-29T06:08:32.998Z,0.00
2022-11-29T06:09:33.004Z,0.00
2022-11-29T06:10:33.716Z,0.00
2022-11-29T06:11:32.995Z,0.00
2022-11-29T06:12:35.706Z,0.00
2022-11-29T06:13:32.954Z,0.00
2022-11-29T06:14:33.711Z,0.00
2022-11-29T06:15:32.925Z,0.00
2022-11-29T06:16:34.035Z,0.00
2022-11-29T06:17:38.615Z,0.00
2022-11-29T06:18:34.709Z,0.00
2022-11-29T06:19:32.901Z,0.00
2022-11-29T06:20:32.871Z,0.00
2022-11-29T06:21:32.877Z,0.00
2022-11-29T06:22:32.843Z,0.00
2022-11-29T06:23:33.744Z,0.00
2022-11-29T06:24:32.821Z,0.00
2022-11-29T06:25:32.834Z,0.00
2022-11-29T06:26:32.812Z,0.00
2022-11-29T06:27:32.801Z,0.00
2022-11-29T06:28:33.709Z,0.00
2022-11-29T06:29:35.719Z,0.00
2022-11-29T06:30:32.775Z,0.00
2022-11-29T06:31:33.836Z,0.00
2022-11-29T06:32:33.723Z,0.00
2022-11-29T06:33:32.726Z,0.00
2022-11-29T06:34:32.712Z,0.00
2022-11-29T06:35:32.713Z,0.00
2022-11-29T06:36:32.732Z,0.00
2022-11-29T06:37:35.211Z,0.00
2022-11-29T06:38:32.673Z,0.00
2022-11-29T06:39:32.674Z,0.00
2022-11-29T06:40:32.662Z,0.00
2022-11-29T06:41:32.684Z,0.00
2022-11-29T06:42:32.646Z,0.00
2022-11-29T06:43:32.623Z,0.00
2022-11-29T06:44:32.601Z,0.00
2022-11-29T06:45:32.605Z,0.00
2022-11-29T06:46:32.619Z,0.00
2022-11-29T06:47:32.610Z,4.00
2022-11-29T06:48:32.586Z,4.00
2022-11-29T06:49:32.573Z,4.00
2022-11-29T06:50:32.747Z,0.00
2022-11-29T06:51:32.532Z,4.00
2022-11-29T06:52:32.526Z,4.00
2022-11-29T06:53:32.531Z,4.00
2022-11-29T06:54:32.743Z,4.00
2022-11-29T06:55:32.493Z,4.00
2022-11-29T06:56:33.232Z,8.00
2022-11-29T06:57:32.466Z,8.00
2022-11-29T06:58:36.021Z,8.00
2022-11-29T06:59:35.209Z,8.00
2022-11-29T07:00:32.544Z,12.00
2022-11-29T07:01:32.425Z,12.00
2022-11-29T07:02:32.420Z,12.00
2022-11-29T07:03:32.417Z,16.00
2022-11-29T07:04:35.237Z,12.00
2022-11-29T07:05:32.387Z,16.00
2022-11-29T07:06:32.409Z,16.00
2022-11-29T07:07:32.426Z,20.00
2022-11-29T07:08:32.351Z,20.00
2022-11-29T07:09:39.214Z,20.00
2022-11-29T07:10:32.317Z,24.00
2022-11-29T07:11:32.324Z,28.00
2022-11-29T07:12:32.763Z,28.00
2022-11-29T07:13:32.293Z,28.00
2022-11-29T07:14:33.211Z,32.00
2022-11-29T07:15:32.274Z,32.00
2022-11-29T07:16:32.379Z,36.00
2022-11-29T07:17:32.264Z,40.00
2022-11-29T07:18:32.256Z,40.00
2022-11-29T07:19:33.216Z,44.00
2022-11-29T07:20:32.246Z,48.00
2022-11-29T07:21:32.209Z,52.00
2022-11-29T07:22:32.203Z,56.00
2022-11-29T07:23:32.204Z,60.00
2022-11-29T07:24:32.241Z,60.00
2022-11-29T07:25:32.160Z,60.00
2022-11-29T07:26:34.705Z,64.00
2022-11-29T07:27:32.243Z,64.00
2022-11-29T07:28:32.129Z,72.00
2022-11-29T07:29:38.714Z,72.00
2022-11-29T07:30:32.117Z,76.00
2022-11-29T07:31:32.302Z,76.00
2022-11-29T07:32:32.094Z,80.00
2022-11-29T07:33:38.710Z,84.00
2022-11-29T07:34:32.069Z,96.00
2022-11-29T07:35:32.707Z,96.00
2022-11-29T07:36:38.739Z,96.00
2022-11-29T07:37:32.049Z,100.00
2022-11-29T07:38:38.712Z,100.00
2022-11-29T07:39:32.010Z,100.00
2022-11-29T07:40:37.382Z,104.00
2022-11-29T07:41:32.991Z,108.00
2022-11-29T07:42:31.976Z,112.00
2022-11-29T07:43:31.996Z,120.00
2022-11-29T07:44:31.972Z,132.00
2022-11-29T07:45:34.715Z,148.00
2022-11-29T07:46:31.972Z,152.00
2022-11-29T07:47:35.882Z,164.00
2022-11-29T07:48:32.714Z,164.00
2022-11-29T07:49:31.909Z,180.00
2022-11-29T07:50:34.717Z,196.00
2022-11-29T07:51:31.904Z,212.00
2022-11-29T07:52:31.886Z,228.00
2022-11-29T07:53:31.856Z,240.00
2022-11-29T07:54:31.864Z,252.00
2022-11-29T07:55:31.841Z,256.00
2022-11-29T07:56:32.721Z,256.00
2022-11-29T07:57:34.717Z,260.00
2022-11-29T07:58:31.914Z,268.00
2022-11-29T07:59:34.719Z,288.00
2022-11-29T08:00:32.793Z,292.00
2022-11-29T08:01:31.769Z,296.00
2022-11-29T08:02:31.846Z,300.00
2022-11-29T08:03:31.749Z,312.00
2022-11-29T08:04:32.716Z,340.00
2022-11-29T08:05:31.740Z,368.00
2022-11-29T08:06:31.738Z,376.00
2022-11-29T08:07:31.753Z,364.00
2022-11-29T08:08:31.716Z,360.00
2022-11-29T08:09:31.682Z,372.00
2022-11-29T08:10:31.675Z,392.00
2022-11-29T08:11:31.716Z,408.00
2022-11-29T08:12:31.650Z,420.00
2022-11-29T08:13:32.205Z,404.00
2022-11-29T08:14:31.634Z,392.00
2022-11-29T08:15:31.613Z,392.00
2022-11-29T08:16:31.685Z,392.00
2022-11-29T08:17:31.600Z,384.00
2022-11-29T08:18:31.578Z,380.00
2022-11-29T08:19:31.584Z,408.00
2022-11-29T08:20:31.552Z,444.00
2022-11-29T08:21:39.231Z,448.00
2022-11-29T08:22:31.538Z,440.00
2022-11-29T08:23:31.560Z,440.00
2022-11-29T08:24:31.546Z,464.00
2022-11-29T08:25:31.536Z,496.00
2022-11-29T08:26:32.216Z,484.00
2022-11-29T08:27:31.490Z,452.00
2022-11-29T08:28:31.486Z,432.00
2022-11-29T08:29:31.480Z,428.00
2022-11-29T08:30:31.465Z,432.00
2022-11-29T08:31:32.260Z,452.00
2022-11-29T08:32:31.427Z,488.00
2022-11-29T08:33:31.421Z,500.00
2022-11-29T08:34:31.425Z,528.00
2022-11-29T08:35:32.213Z,548.00
2022-11-29T08:36:31.381Z,560.00
2022-11-29T08:37:31.374Z,560.00
2022-11-29T08:38:31.372Z,564.00
2022-11-29T08:39:31.379Z,568.00
2022-11-29T08:40:31.377Z,544.00
2022-11-29T08:41:32.217Z,520.00
2022-11-29T08:42:31.316Z,492.00
2022-11-29T08:43:31.746Z,472.00
2022-11-29T08:44:31.293Z,480.00
2022-11-29T08:45:31.366Z,532.00
2022-11-29T08:46:32.214Z,548.00
2022-11-29T08:47:31.274Z,552.00
2022-11-29T08:48:31.248Z,580.00
2022-11-29T08:49:31.257Z,624.00
2022-11-29T08:50:31.245Z,636.00
2022-11-29T08:51:34.227Z,660.00
2022-11-29T08:52:33.718Z,676.00
2022-11-29T08:53:31.186Z,660.00
2022-11-29T08:54:31.188Z,692.00
2022-11-29T08:55:31.257Z,704.00
2022-11-29T08:57:10.184Z,696.00
2022-11-29T08:57:39.757Z,684.00
2022-11-29T08:58:32.140Z,676.00
2022-11-29T08:59:31.137Z,712.00
2022-11-29T09:00:31.124Z,752.00
2022-11-29T09:01:31.181Z,780.00
2022-11-29T09:02:31.173Z,844.00
2022-11-29T09:03:33.866Z,852.00
2022-11-29T09:04:31.728Z,808.00
2022-11-29T09:05:31.059Z,804.00
2022-11-29T09:06:31.082Z,760.00
2022-11-29T09:07:31.086Z,696.00
2022-11-29T09:08:31.040Z,672.00
2022-11-29T09:09:31.027Z,684.00
2022-11-29T09:10:31.019Z,704.00
2022-11-29T09:11:31.004Z,756.00
2022-11-29T09:12:31.021Z,884.00
2022-11-29T09:13:30.989Z,972.00
2022-11-29T09:14:30.976Z,1032.00
2022-11-29T09:15:31.705Z,1044.00
2022-11-29T09:16:31.080Z,976.00
2022-11-29T09:17:33.713Z,972.00
2022-11-29T09:18:30.926Z,972.00
2022-11-29T09:19:30.911Z,984.00
2022-11-29T09:20:30.912Z,968.00
2022-11-29T09:21:30.898Z,1028.00
2022-11-29T09:22:30.930Z,1136.00
2022-11-29T09:23:33.712Z,1188.00
2022-11-29T09:24:30.862Z,1176.00
2022-11-29T09:25:30.857Z,1084.00
2022-11-29T09:26:30.841Z,1000.00
2022-11-29T09:27:30.822Z,964.00
2022-11-29T09:28:31.769Z,1020.00
2022-11-29T09:29:31.714Z,1188.00
2022-11-29T09:30:30.803Z,1324.00
2022-11-29T09:31:31.000Z,1424.00
2022-11-29T09:32:31.725Z,1512.00
2022-11-29T09:33:30.772Z,1584.00
2022-11-29T09:34:30.751Z,1624.00
2022-11-29T09:35:33.734Z,1660.00
2022-11-29T09:36:30.745Z,1700.00
2022-11-29T09:37:30.780Z,1720.00
2022-11-29T09:38:30.717Z,1736.00
2022-11-29T09:39:30.694Z,1756.00
2022-11-29T09:40:30.691Z,1756.00
2022-11-29T09:41:33.218Z,1760.00
2022-11-29T09:42:30.700Z,1760.00
2022-11-29T09:43:30.659Z,1748.00
2022-11-29T09:44:37.259Z,1744.00
2022-11-29T09:45:30.681Z,1756.00
2022-11-29T09:46:30.620Z,1792.00
2022-11-29T09:47:30.603Z,1820.00
2022-11-29T09:48:30.624Z,1852.00
2022-11-29T09:49:30.595Z,1888.00
2022-11-29T09:50:30.621Z,1912.00
2022-11-29T09:51:30.568Z,1868.00
2022-11-29T09:52:30.560Z,1920.00
2022-11-29T09:53:30.537Z,1952.00
2022-11-29T09:54:30.559Z,1900.00
2022-11-29T09:55:30.567Z,1812.00
2022-11-29T09:56:30.528Z,1656.00
2022-11-29T09:57:31.215Z,1592.00
2022-11-29T09:58:30.486Z,1732.00
2022-11-29T09:59:30.484Z,1668.00
2022-11-29T10:00:31.243Z,1588.00
2022-11-29T10:01:30.526Z,1564.00
2022-11-29T10:02:30.548Z,1608.00
2022-11-29T10:03:30.454Z,1672.00
2022-11-29T10:04:30.421Z,1744.00
2022-11-29T10:05:30.414Z,1896.00
2022-11-29T10:06:30.403Z,2064.00
2022-11-29T10:07:30.457Z,2116.00
2022-11-29T10:08:30.395Z,2088.00
2022-11-29T10:09:33.986Z,2020.00
2022-11-29T10:10:30.357Z,1896.00
2022-11-29T10:11:33.221Z,1764.00
2022-11-29T10:12:31.218Z,1628.00
2022-11-29T10:13:32.248Z,1676.00
2022-11-29T10:14:30.312Z,1624.00
2022-11-29T10:15:33.248Z,1548.00
2022-11-29T10:16:33.229Z,1476.00
2022-11-29T10:17:30.284Z,1528.00
2022-11-29T10:18:31.216Z,1600.00
2022-11-29T10:19:30.283Z,1656.00
2022-11-29T10:20:30.253Z,1600.00
2022-11-29T10:21:30.278Z,1504.00
2022-11-29T10:22:30.299Z,1376.00
2022-11-29T10:23:30.261Z,1364.00
2022-11-29T10:24:30.721Z,1280.00
2022-11-29T10:25:30.194Z,1192.00
2022-11-29T10:26:35.019Z,1148.00
2022-11-29T10:27:31.174Z,1308.00
2022-11-29T10:28:30.247Z,1280.00
2022-11-29T10:29:30.156Z,1420.00
2022-11-29T10:30:30.224Z,1276.00
2022-11-29T10:31:30.749Z,1340.00
2022-11-29T10:32:30.718Z,1352.00
2022-11-29T10:33:30.100Z,1140.00
2022-11-29T10:34:30.110Z,1088.00
2022-11-29T10:35:30.090Z,1060.00
2022-11-29T10:36:30.076Z,1156.00
2022-11-29T10:37:30.075Z,1120.00
2022-11-29T10:38:31.433Z,1076.00
2022-11-29T10:39:30.063Z,1144.00
2022-11-29T10:40:30.036Z,1328.00
2022-11-29T10:41:30.727Z,1176.00
2022-11-29T10:42:30.011Z,1036.00
2022-11-29T10:43:30.006Z,920.00
2022-11-29T10:44:29.987Z,868.00
2022-11-29T10:45:29.990Z,884.00
2022-11-29T10:46:29.996Z,884.00
2022-11-29T10:47:30.736Z,884.00
2022-11-29T10:48:29.955Z,824.00
2022-11-29T10:49:29.932Z,808.00
2022-11-29T10:50:30.730Z,772.00
2022-11-29T10:51:29.929Z,800.00
2022-11-29T10:52:29.908Z,840.00
2022-11-29T10:53:29.879Z,860.00
2022-11-29T10:54:29.907Z,876.00
2022-11-29T10:55:29.866Z,900.00
2022-11-29T10:56:32.728Z,908.00
2022-11-29T10:57:29.850Z,1072.00
2022-11-29T10:58:29.845Z,1228.00
2022-11-29T10:59:30.911Z,1248.00
2022-11-29T11:00:29.812Z,1164.00
2022-11-29T11:01:30.785Z,1144.00
2022-11-29T11:02:29.791Z,1156.00
2022-11-29T11:03:29.868Z,1080.00
2022-11-29T11:04:29.791Z,1020.00
2022-11-29T11:05:29.785Z,932.00
2022-11-29T11:06:29.748Z,892.00
2022-11-29T11:07:29.762Z,892.00
2022-11-29T11:08:29.733Z,872.00
2022-11-29T11:09:30.216Z,924.00
2022-11-29T11:10:29.730Z,996.00
2022-11-29T11:11:29.688Z,1044.00
2022-11-29T11:12:29.758Z,1268.00
2022-11-29T11:13:29.673Z,1168.00
2022-11-29T11:14:29.663Z,1168.00
2022-11-29T11:15:32.229Z,1128.00
2022-11-29T11:16:34.190Z,1172.00
2022-11-29T11:17:30.643Z,1232.00
2022-11-29T11:18:30.223Z,1172.00
2022-11-29T11:19:29.640Z,1160.00
2022-11-29T11:20:29.618Z,1228.00
2022-11-29T11:21:29.759Z,1228.00
2022-11-29T11:22:29.581Z,1140.00
2022-11-29T11:23:29.556Z,1168.00
2022-11-29T11:24:29.563Z,1168.00
2022-11-29T11:25:29.541Z,1152.00
2022-11-29T11:26:29.534Z,1132.00
2022-11-29T11:27:29.532Z,1184.00
2022-11-29T11:28:29.529Z,1196.00
2022-11-29T11:29:29.510Z,1244.00
2022-11-29T11:30:29.543Z,1164.00
2022-11-29T11:31:29.490Z,1204.00
2022-11-29T11:32:29.470Z,1196.00
2022-11-29T11:33:29.458Z,1148.00
2022-11-29T11:34:29.450Z,1116.00
2022-11-29T11:35:29.473Z,1052.00
2022-11-29T11:36:29.428Z,956.00
2022-11-29T11:37:30.232Z,1004.00
2022-11-29T11:38:30.728Z,968.00
2022-11-29T11:39:29.393Z,980.00
2022-11-29T11:40:29.599Z,992.00
2022-11-29T11:41:29.367Z,1084.00
2022-11-29T11:42:29.359Z,1136.00
2022-11-29T11:43:29.344Z,1108.00
2022-11-29T11:44:52.079Z,1080.00
2022-11-29T11:45:30.367Z,964.00
2022-11-29T11:46:29.429Z,880.00
2022-11-29T11:47:29.306Z,960.00
2022-11-29T11:48:29.299Z,888.00
2022-11-29T11:49:29.294Z,920.00
2022-11-29T11:50:29.296Z,1048.00
2022-11-29T11:51:29.284Z,1312.00
2022-11-29T11:52:29.247Z,1360.00
2022-11-29T11:53:29.256Z,1076.00
2022-11-29T11:54:29.228Z,980.00
2022-11-29T11:55:29.214Z,1016.00
2022-11-29T11:56:29.203Z,988.00
2022-11-29T11:57:29.205Z,1076.00
2022-11-29T11:58:29.213Z,1064.00
2022-11-29T11:59:30.212Z,1060.00
2022-11-29T12:00:55.469Z,920.00
2022-11-29T12:01:30.151Z,844.00
2022-11-29T12:02:29.857Z,812.00
2022-11-29T12:03:29.224Z,748.00
2022-11-29T12:04:29.250Z,660.00
2022-11-29T12:05:29.113Z,604.00
2022-11-29T12:06:29.119Z,588.00
2022-11-29T12:07:51.964Z,568.00
2022-11-29T12:08:30.131Z,556.00
2022-11-29T12:09:29.064Z,540.00
2022-11-29T12:10:29.074Z,556.00
2022-11-29T12:11:29.039Z,608.00
2022-11-29T12:12:29.063Z,612.00
2022-11-29T12:13:29.015Z,536.00
2022-11-29T12:14:29.007Z,504.00
2022-11-29T12:15:29.037Z,464.00
2022-11-29T12:16:28.996Z,452.00
2022-11-29T12:17:28.999Z,424.00
2022-11-29T12:18:35.723Z,440.00
2022-11-29T12:19:28.954Z,468.00
2022-11-29T12:20:28.946Z,536.00
2022-11-29T12:21:28.950Z,604.00
2022-11-29T12:22:28.922Z,636.00
2022-11-29T12:23:28.964Z,672.00
2022-11-29T12:24:28.906Z,672.00
2022-11-29T12:25:28.885Z,760.00
2022-11-29T12:26:55.958Z,732.00
2022-11-29T12:27:29.878Z,712.00
2022-11-29T12:28:28.919Z,668.00
2022-11-29T12:29:28.848Z,656.00
2022-11-29T12:30:28.842Z,644.00
2022-11-29T12:31:28.863Z,596.00
2022-11-29T12:32:28.815Z,596.00
2022-11-29T12:33:28.811Z,568.00
2022-11-29T12:34:29.263Z,568.00
2022-11-29T12:35:29.835Z,540.00
2022-11-29T12:36:28.773Z,500.00
2022-11-29T12:37:29.724Z,448.00
2022-11-29T12:38:28.768Z,428.00
2022-11-29T12:39:28.754Z,420.00
2022-11-29T12:40:28.739Z,440.00
2022-11-29T12:41:29.238Z,452.00
2022-11-29T12:42:35.235Z,492.00
2022-11-29T12:43:28.688Z,580.00
2022-11-29T12:44:28.683Z,632.00
2022-11-29T12:45:35.227Z,580.00
2022-11-29T12:46:28.772Z,544.00
2022-11-29T12:47:37.226Z,528.00
2022-11-29T12:48:30.223Z,568.00
2022-11-29T12:49:28.627Z,552.00
2022-11-29T12:50:28.628Z,560.00
2022-11-29T12:51:28.626Z,564.00