createdAt,value
2018-04-30T00:01:28.579Z,95.77
2018-04-30T00:03:56.110Z,87.07
2018-04-30T00:06:23.637Z,93.30
2018-04-30T00:08:51.162Z,81.37
2018-04-30T00:11:19.409Z,80.13
2018-04-30T00:13:46.935Z,78.63
2018-04-30T00:16:14.488Z,77.57
2018-04-30T00:18:41.986Z,88.00
2018-04-30T00:21:09.466Z,80.50
2018-04-30T00:23:37.711Z,98.97
2018-04-30T00:26:05.188Z,85.93
2018-04-30T00:28:33.455Z,99.20
2018-04-30T00:31:00.951Z,105.70
2018-04-30T00:33:28.461Z,109.03
2018-04-30T00:35:55.996Z,108.87
2018-04-30T00:38:23.484Z,101.73
2018-04-30T00:40:50.971Z,99.20
2018-04-30T00:43:18.463Z,95.33
2018-04-30T00:45:45.970Z,86.30
2018-04-30T00:48:14.221Z,100.33
2018-04-30T00:50:41.690Z,102.40
2018-04-30T00:53:09.248Z,125.90
2018-04-30T00:55:36.735Z,120.87
2018-04-30T00:58:04.231Z,126.77
2018-04-30T01:00:31.749Z,113.93
2018-04-30T01:02:59.282Z,100.60
2018-04-30T01:05:27.693Z,97.63
2018-04-30T01:07:55.205Z,103.07
2018-04-30T01:10:22.862Z,104.77
2018-04-30T01:12:50.426Z,103.97
2018-04-30T01:15:17.902Z,112.57
2018-04-30T01:17:45.483Z,104.00
2018-04-30T01:20:12.957Z,96.53
2018-04-30T01:22:40.448Z,103.73
2018-04-30T01:25:07.964Z,109.23
2018-04-30T01:27:35.449Z,112.07
2018-04-30T01:30:02.934Z,105.97
2018-04-30T01:32:31.188Z,107.10
2018-04-30T01:34:58.683Z,109.47
2018-04-30T01:37:26.141Z,108.13
2018-04-30T01:39:53.725Z,103.83
2018-04-30T01:42:21.241Z,103.97
2018-04-30T01:44:49.495Z,101.17
2018-04-30T01:47:16.959Z,94.93
2018-04-30T01:49:45.379Z,96.87
2018-04-30T01:52:12.870Z,101.83
2018-04-30T01:54:40.375Z,103.03
2018-04-30T01:57:07.902Z,93.93
2018-04-30T01:59:35.525Z,93.80
2018-04-30T02:02:03.368Z,94.43
2018-04-30T02:04:30.850Z,99.77
2018-04-30T02:06:58.324Z,97.27
2018-04-30T02:09:27.313Z,93.03
2018-04-30T02:11:54.890Z,96.30
2018-04-30T02:14:22.357Z,97.33
2018-04-30T02:16:50.608Z,92.70
2018-04-30T02:19:18.069Z,93.70
2018-04-30T02:21:45.595Z,99.30
2018-04-30T02:24:13.052Z,101.50
2018-04-30T02:26:40.666Z,104.60
2018-04-30T02:29:08.960Z,102.33
2018-04-30T02:31:36.478Z,108.33
2018-04-30T02:34:04.099Z,100.63
2018-04-30T02:36:31.621Z,110.03
2018-04-30T02:38:59.105Z,106.53
2018-04-30T02:41:26.615Z,110.90
2018-04-30T02:43:54.994Z,108.13
2018-04-30T02:46:23.307Z,106.43
2018-04-30T02:48:50.865Z,102.23
2018-04-30T02:51:18.581Z,100.70
2018-04-30T02:53:46.088Z,100.83
2018-04-30T02:56:13.603Z,106.23
2018-04-30T02:58:41.095Z,111.43
2018-04-30T03:01:08.566Z,106.67
2018-04-30T03:03:36.093Z,100.37
2018-04-30T03:06:03.598Z,100.60
2018-04-30T03:08:31.093Z,99.07
2018-04-30T03:10:59.374Z,104.43
2018-04-30T03:13:27.609Z,95.13
2018-04-30T03:15:55.130Z,98.20
2018-04-30T03:18:22.628Z,103.73
2018-04-30T03:20:50.870Z,108.87
2018-04-30T03:23:18.377Z,99.93
2018-04-30T03:25:46.609Z,96.80
2018-04-30T03:28:14.108Z,90.17
2018-04-30T03:30:42.346Z,94.07
2018-04-30T03:33:09.841Z,79.37
2018-04-30T03:35:38.113Z,82.27
2018-04-30T03:38:06.340Z,80.63
2018-04-30T03:40:33.818Z,77.87
2018-04-30T03:43:02.832Z,78.57
2018-04-30T03:45:31.090Z,67.00
2018-04-30T03:47:58.580Z,64.20
2018-04-30T03:50:26.834Z,55.17
2018-04-30T03:52:55.067Z,55.93
2018-04-30T03:55:22.545Z,55.37
2018-04-30T03:57:50.027Z,52.83
2018-04-30T04:00:30.114Z,53.63
2018-04-30T04:03:09.712Z,42.43
2018-04-30T04:05:49.200Z,46.57
2018-04-30T04:08:16.669Z,54.90
2018-04-30T04:10:44.170Z,48.30
2018-04-30T04:13:11.657Z,43.33
2018-04-30T04:15:39.144Z,40.50
2018-04-30T04:18:06.679Z,42.73
2018-04-30T04:20:34.148Z,45.53
2018-04-30T04:23:01.695Z,41.00
2018-04-30T04:25:29.209Z,42.07
2018-04-30T04:27:57.486Z,49.57
2018-04-30T04:30:25.782Z,46.87
2018-04-30T04:32:53.395Z,39.57
2018-04-30T04:35:20.968Z,42.07
2018-04-30T04:37:48.479Z,42.33
2018-04-30T04:40:15.991Z,45.40
2018-04-30T04:42:44.252Z,39.77
2018-04-30T04:45:11.742Z,34.13
2018-04-30T04:47:40.028Z,38.93
2018-04-30T04:50:07.643Z,36.60
2018-04-30T04:52:35.408Z,43.00
2018-04-30T04:55:02.972Z,38.37
2018-04-30T04:57:30.447Z,31.87
2018-04-30T04:59:58.689Z,26.60
2018-04-30T05:02:26.980Z,21.43
2018-04-30T05:04:55.225Z,22.50
2018-04-30T05:07:22.753Z,18.67
2018-04-30T05:09:50.313Z,21.70
2018-04-30T05:12:17.777Z,15.83
2018-04-30T05:14:45.280Z,13.87
2018-04-30T05:17:12.747Z,11.57
2018-04-30T05:19:40.997Z,13.50
2018-04-30T05:22:08.474Z,14.33
2018-04-30T05:24:36.735Z,14.00
2018-04-30T05:27:04.190Z,9.83
2018-04-30T05:29:31.694Z,9.40
2018-04-30T05:31:59.201Z,9.97
2018-04-30T05:34:26.704Z,9.23
2018-04-30T05:36:54.219Z,8.87
2018-04-30T05:39:22.474Z,8.67
2018-04-30T05:41:49.982Z,7.90
2018-04-30T05:44:17.520Z,8.77
2018-04-30T05:46:45.767Z,6.73
2018-04-30T05:49:13.286Z,7.87
2018-04-30T05:51:40.798Z,10.40
2018-04-30T05:54:08.276Z,9.00
2018-04-30T05:56:35.789Z,7.17
2018-04-30T05:59:05.008Z,9.47
2018-04-30T06:01:32.542Z,11.00
2018-04-30T06:04:00.034Z,11.87
2018-04-30T06:06:28.421Z,9.67
2018-04-30T06:08:56.684Z,10.07
2018-04-30T06:11:24.932Z,10.67
2018-04-30T06:13:52.407Z,11.47
2018-04-30T06:16:19.920Z,10.53
2018-04-30T06:18:47.423Z,9.93
2018-04-30T06:21:15.662Z,6.27
2018-04-30T06:23:43.196Z,6.77
2018-04-30T06:26:10.746Z,8.00
2018-04-30T06:28:38.307Z,9.43
2018-04-30T06:31:05.766Z,9.87
2018-04-30T06:33:33.369Z,10.40
2018-04-30T06:36:01.053Z,8.57
2018-04-30T06:38:29.293Z,7.40
2018-04-30T06:40:56.838Z,10.80
2018-04-30T06:43:24.320Z,8.73
2018-04-30T06:45:52.196Z,9.13
2018-04-30T06:48:20.452Z,7.47
2018-04-30T06:50:47.914Z,5.47
2018-04-30T06:53:15.528Z,3.53
2018-04-30T06:55:43.121Z,3.77
2018-04-30T06:58:10.638Z,3.80
2018-04-30T07:00:38.370Z,3.33
2018-04-30T07:03:06.778Z,5.20
2018-04-30T07:05:34.319Z,3.47
2018-04-30T07:08:01.888Z,1.93
2018-04-30T07:10:29.641Z,3.67
2018-04-30T07:12:57.952Z,2.40
2018-04-30T07:15:25.785Z,1.70
2018-04-30T07:17:53.264Z,1.83
2018-04-30T07:20:20.867Z,1.80
2018-04-30T07:22:48.444Z,1.60
2018-04-30T07:25:17.043Z,1.93
2018-04-30T07:27:44.840Z,1.17
2018-04-30T07:30:12.586Z,5.20
2018-04-30T07:32:40.106Z,2.63
2018-04-30T07:35:08.675Z,2.73
2018-04-30T07:37:36.289Z,3.97
2018-04-30T07:40:03.983Z,1.87
2018-04-30T07:42:31.453Z,2.17
2018-04-30T07:44:59.049Z,3.10
2018-04-30T07:47:26.538Z,2.20
2018-04-30T07:49:54.118Z,2.40
2018-04-30T07:52:21.631Z,3.33
2018-04-30T07:54:49.137Z,3.67
2018-04-30T07:57:16.932Z,3.80
2018-04-30T07:59:44.624Z,5.83
2018-04-30T08:02:12.134Z,3.57
2018-04-30T08:04:40.399Z,3.00
2018-04-30T08:07:09.002Z,1.47
2018-04-30T08:09:36.505Z,2.23
2018-04-30T08:12:04.241Z,1.60
2018-04-30T08:14:31.815Z,1.80
2018-04-30T08:16:59.293Z,1.93
2018-04-30T08:19:26.795Z,1.97
2018-04-30T08:21:54.380Z,3.30
2018-04-30T08:24:22.197Z,2.80
2018-04-30T08:26:49.936Z,3.00
2018-04-30T08:29:18.234Z,2.97
2018-04-30T08:31:45.701Z,1.37
2018-04-30T08:34:14.005Z,1.40
2018-04-30T08:36:41.591Z,2.17
2018-04-30T08:39:09.185Z,3.00
2018-04-30T08:41:37.496Z,1.83
2018-04-30T08:44:05.467Z,1.40
2018-04-30T08:46:33.078Z,1.97
2018-04-30T08:49:00.773Z,2.90
2018-04-30T08:51:28.473Z,2.13
2018-04-30T08:53:56.995Z,1.50
2018-04-30T08:56:25.553Z,4.30
2018-04-30T08:58:53.273Z,1.20
2018-04-30T09:01:20.830Z,1.17
2018-04-30T09:03:48.342Z,3.23
2018-04-30T09:06:16.015Z,1.77
2018-04-30T09:08:44.353Z,2.43
2018-04-30T09:11:11.955Z,3.30
2018-04-30T09:13:39.755Z,2.40
2018-04-30T09:16:07.387Z,2.07
2018-04-30T09:18:35.639Z,2.63
2018-04-30T09:21:03.136Z,2.00
2018-04-30T09:23:31.056Z,1.27
2018-04-30T09:25:58.650Z,3.70
2018-04-30T09:28:26.118Z,0.83
2018-04-30T09:30:54.223Z,1.40
2018-04-30T09:33:21.689Z,1.27
2018-04-30T09:35:49.179Z,1.37
2018-04-30T09:38:16.687Z,2.73
2018-04-30T09:40:44.233Z,1.43
2018-04-30T09:43:11.784Z,1.23
2018-04-30T09:45:39.358Z,1.60
2018-04-30T09:48:06.822Z,0.90
2018-04-30T09:50:34.387Z,1.57
2018-04-30T09:53:01.844Z,2.57
2018-04-30T09:55:29.560Z,0.87
2018-04-30T09:57:58.014Z,1.90
2018-04-30T10:00:25.392Z,1.93
2018-04-30T10:02:52.969Z,1.50
2018-04-30T10:05:20.449Z,1.40
2018-04-30T10:07:49.573Z,1.00
2018-04-30T10:10:17.915Z,1.90
2018-04-30T10:12:45.702Z,4.17
2018-04-30T10:15:13.177Z,0.87
2018-04-30T10:17:41.547Z,1.13
2018-04-30T10:20:09.082Z,1.53
2018-04-30T10:22:36.595Z,3.37
2018-04-30T10:25:04.068Z,1.07
2018-04-30T10:27:31.566Z,1.77
2018-04-30T10:29:59.980Z,2.13
2018-04-30T10:32:27.552Z,2.53
2018-04-30T10:34:55.021Z,0.97
2018-04-30T10:37:23.025Z,3.00
2018-04-30T10:39:50.569Z,3.23
2018-04-30T10:42:18.058Z,2.40
2018-04-30T10:44:45.840Z,1.53
2018-04-30T10:47:13.312Z,0.90
2018-04-30T10:49:40.798Z,2.00
2018-04-30T10:52:08.395Z,1.00
2018-04-30T10:54:35.898Z,3.33
2018-04-30T10:57:03.686Z,1.13
2018-04-30T10:59:31.170Z,2.17
2018-04-30T11:01:58.662Z,1.17
2018-04-30T11:04:26.142Z,3.30
2018-04-30T11:06:53.634Z,1.33
2018-04-30T11:09:22.637Z,1.40
2018-04-30T11:11:50.125Z,1.73
2018-04-30T11:14:17.601Z,6.13
2018-04-30T11:16:45.075Z,3.27
2018-04-30T11:19:12.595Z,2.60
2018-04-30T11:21:40.065Z,2.70
2018-04-30T11:24:07.591Z,1.17
2018-04-30T11:26:35.064Z,1.00
2018-04-30T11:29:02.576Z,2.07
2018-04-30T11:31:30.821Z,2.00
2018-04-30T11:33:58.339Z,2.13
2018-04-30T11:39:00.473Z,1.37
2018-04-30T11:41:28.730Z,2.07
2018-04-30T11:43:56.277Z,0.97
2018-04-30T11:46:23.761Z,1.67
2018-04-30T11:48:51.362Z,2.70
2018-04-30T11:51:19.425Z,3.20
2018-04-30T11:53:46.996Z,2.37
2018-04-30T11:56:14.576Z,2.30
2018-04-30T11:58:42.135Z,3.97
2018-04-30T12:01:09.638Z,2.00
2018-04-30T12:03:37.130Z,1.37
2018-04-30T12:06:04.711Z,1.73
2018-04-30T12:08:32.930Z,4.10
2018-04-30T12:11:00.511Z,0.93
2018-04-30T12:13:28.165Z,0.60
2018-04-30T12:15:55.716Z,2.23
2018-04-30T12:18:23.318Z,1.13
2018-04-30T12:20:51.045Z,1.93
2018-04-30T12:23:21.651Z,3.23
2018-04-30T12:25:49.582Z,2.50
2018-04-30T12:28:17.186Z,2.57
2018-04-30T12:30:45.638Z,1.57
2018-04-30T12:33:14.310Z,0.83
2018-04-30T12:35:42.028Z,3.80
2018-04-30T12:38:09.564Z,1.27
2018-04-30T12:40:37.097Z,3.53
2018-04-30T12:43:05.826Z,0.83
2018-04-30T12:45:33.574Z,1.03
2018-04-30T12:48:01.269Z,0.70
2018-04-30T12:50:29.374Z,1.90
2018-04-30T12:52:57.780Z,1.70
2018-04-30T12:55:25.411Z,0.40
2018-04-30T12:57:53.851Z,0.70
2018-04-30T13:00:21.408Z,1.43
2018-04-30T13:02:48.929Z,2.00
2018-04-30T13:05:17.983Z,1.10
2018-04-30T13:07:45.806Z,1.10
2018-04-30T13:10:13.443Z,0.60
2018-04-30T13:12:41.491Z,1.90
2018-04-30T13:15:10.219Z,1.43
2018-04-30T13:17:37.881Z,2.83
2018-04-30T13:20:05.870Z,1.90
2018-04-30T13:22:33.932Z,1.83
2018-04-30T13:25:07.888Z,0.73
2018-04-30T13:27:36.905Z,2.13
2018-04-30T13:30:05.733Z,0.33
2018-04-30T13:32:38.491Z,0.83
2018-04-30T13:35:07.633Z,1.60
2018-04-30T13:37:36.610Z,0.60
2018-04-30T13:40:04.197Z,1.07
2018-04-30T13:42:33.372Z,0.40
2018-04-30T13:45:01.362Z,0.90
2018-04-30T13:47:29.896Z,3.10
2018-04-30T13:50:00.090Z,0.73
2018-04-30T13:52:27.865Z,1.33
2018-04-30T13:54:55.427Z,1.53
2018-04-30T13:57:23.415Z,0.87
2018-04-30T13:59:51.173Z,3.73
2018-04-30T14:02:18.799Z,1.60
2018-04-30T14:04:47.174Z,1.13
2018-04-30T14:07:14.697Z,1.40
2018-04-30T14:09:45.377Z,1.63
2018-04-30T14:12:13.876Z,1.13
2018-04-30T14:14:41.381Z,3.43
2018-04-30T14:17:09.618Z,1.80
2018-04-30T14:19:37.114Z,0.80
2018-04-30T14:22:05.326Z,2.47
2018-04-30T14:24:33.141Z,1.00
2018-04-30T14:27:01.456Z,0.70
2018-04-30T14:29:29.827Z,2.60
2018-04-30T14:31:57.410Z,1.13
2018-04-30T14:34:25.865Z,4.63
2018-04-30T14:36:53.566Z,0.40
2018-04-30T14:39:21.047Z,1.37
2018-04-30T14:41:49.293Z,0.80
2018-04-30T14:44:16.827Z,0.67
2018-04-30T14:46:44.362Z,1.07
2018-04-30T14:49:12.436Z,0.77
2018-04-30T14:51:40.043Z,1.07
2018-04-30T14:54:08.272Z,0.67
2018-04-30T14:56:35.976Z,0.40
2018-04-30T14:59:03.630Z,1.00
2018-04-30T15:01:31.130Z,0.40
2018-04-30T15:03:59.493Z,0.47
2018-04-30T15:06:31.939Z,0.50
2018-04-30T15:08:59.887Z,1.57
2018-04-30T15:11:27.394Z,2.07
2018-04-30T15:13:55.141Z,0.93
2018-04-30T15:16:23.769Z,1.60
2018-04-30T15:18:52.355Z,0.80
2018-04-30T15:21:20.083Z,1.60
2018-04-30T15:23:48.361Z,1.77
2018-04-30T15:26:16.767Z,2.97
2018-04-30T15:28:45.048Z,2.10
2018-04-30T15:31:12.725Z,1.17
2018-04-30T15:33:40.225Z,1.40
2018-04-30T15:36:07.820Z,2.07
2018-04-30T15:38:35.312Z,0.83
2018-04-30T15:41:03.214Z,1.43
2018-04-30T15:43:30.860Z,1.60
2018-04-30T15:48:52.270Z,0.97
2018-04-30T15:51:20.682Z,0.47
2018-04-30T15:53:51.260Z,0.70
2018-04-30T15:56:18.760Z,0.30
2018-04-30T15:58:46.562Z,0.50
2018-04-30T16:01:14.506Z,1.63
2018-04-30T16:03:41.943Z,0.37
2018-04-30T16:06:10.258Z,1.40
2018-04-30T16:08:38.063Z,3.67
2018-04-30T16:11:05.572Z,2.03
2018-04-30T16:13:33.079Z,1.20
2018-04-30T16:16:00.732Z,2.10
2018-04-30T16:18:28.380Z,2.07
2018-04-30T16:20:55.973Z,1.77
2018-04-30T16:23:25.097Z,2.60
2018-04-30T16:25:52.621Z,1.47
2018-04-30T16:28:20.139Z,3.30
2018-04-30T16:30:47.809Z,1.10
2018-04-30T16:33:15.317Z,5.80
2018-04-30T16:35:43.607Z,2.30
2018-04-30T16:38:11.112Z,1.43
2018-04-30T16:40:38.811Z,0.60
2018-04-30T16:43:07.065Z,0.80
2018-04-30T16:45:35.628Z,0.70
2018-04-30T16:48:03.552Z,1.03
2018-04-30T16:50:31.606Z,2.40
2018-04-30T16:52:59.641Z,2.03
2018-04-30T16:55:28.021Z,1.97
2018-04-30T16:57:55.573Z,1.10
2018-04-30T17:00:23.253Z,2.40
2018-04-30T17:02:51.613Z,2.80
2018-04-30T17:05:19.592Z,0.83
2018-04-30T17:07:47.512Z,0.83
2018-04-30T17:10:18.144Z,0.70
2018-04-30T17:12:45.629Z,2.13
2018-04-30T17:15:13.235Z,1.00
2018-04-30T17:17:41.606Z,1.40
2018-04-30T17:20:10.010Z,2.73
2018-04-30T17:22:37.695Z,1.87
2018-04-30T17:25:05.323Z,1.33
2018-04-30T17:27:32.978Z,0.50
2018-04-30T17:30:00.483Z,0.70
2018-04-30T17:32:29.263Z,1.60
2018-04-30T17:34:56.987Z,2.53
2018-04-30T17:37:24.676Z,2.90
2018-04-30T17:39:52.178Z,1.20
2018-04-30T17:42:20.480Z,2.30
2018-04-30T17:44:47.976Z,0.50
2018-04-30T17:47:15.815Z,1.63
2018-04-30T17:49:43.290Z,0.90
2018-04-30T17:52:10.977Z,2.27
2018-04-30T17:54:38.404Z,0.40
2018-04-30T17:57:06.033Z,0.20
2018-04-30T17:59:33.570Z,1.90
2018-04-30T18:02:01.807Z,1.02
2018-04-30T18:04:29.315Z,0.40
2018-04-30T18:06:56.983Z,1.97
2018-04-30T18:09:24.519Z,1.77
2018-04-30T18:11:51.968Z,2.27
2018-04-30T18:14:20.255Z,0.57
2018-04-30T18:16:47.930Z,0.97
2018-04-30T18:19:15.412Z,1.43
2018-04-30T18:21:42.887Z,3.63
2018-04-30T18:24:11.926Z,0.63
2018-04-30T18:26:39.451Z,1.13
2018-04-30T18:29:07.052Z,1.10
2018-04-30T18:31:34.814Z,0.63
2018-04-30T18:34:02.337Z,1.77
2018-04-30T18:36:30.631Z,2.33
2018-04-30T18:38:58.172Z,1.70
2018-04-30T18:41:26.449Z,2.60
2018-04-30T18:43:54.696Z,1.60
2018-04-30T18:46:22.258Z,1.73
2018-04-30T18:48:49.936Z,0.50
2018-04-30T18:51:18.328Z,0.87
2018-04-30T18:53:46.841Z,1.33
2018-04-30T18:56:14.459Z,2.40
2018-04-30T18:58:42.736Z,0.40
2018-04-30T19:01:10.401Z,2.83
2018-04-30T19:03:38.657Z,0.83
2018-04-30T19:06:06.333Z,1.33
2018-04-30T19:08:34.634Z,0.43
2018-04-30T19:11:02.157Z,1.30
2018-04-30T19:13:30.405Z,1.20
2018-04-30T19:15:57.897Z,1.13
2018-04-30T19:18:26.360Z,1.50
2018-04-30T19:20:54.722Z,2.63
2018-04-30T19:23:22.251Z,0.63
2018-04-30T19:25:49.753Z,0.87
2018-04-30T19:28:18.381Z,2.23
2018-04-30T19:30:45.948Z,5.40
2018-04-30T19:33:13.428Z,1.43
2018-04-30T19:35:40.974Z,6.90
2018-04-30T19:38:08.553Z,2.27
2018-04-30T19:40:36.180Z,0.83
2018-04-30T19:43:03.691Z,2.53
2018-04-30T19:45:32.090Z,2.57
2018-04-30T19:47:59.659Z,5.03
2018-04-30T19:50:27.272Z,0.50
2018-04-30T19:52:54.944Z,1.07
2018-04-30T19:55:23.257Z,1.37
2018-04-30T19:57:50.871Z,0.87
2018-04-30T20:00:18.389Z,1.80
2018-04-30T20:02:45.879Z,1.37
2018-04-30T20:05:13.591Z,0.20
2018-04-30T20:07:41.158Z,2.40
2018-04-30T20:10:08.806Z,1.80
2018-04-30T20:12:36.554Z,2.27
2018-04-30T20:15:04.897Z,0.40
2018-04-30T20:17:32.478Z,0.87
2018-04-30T20:20:00.805Z,0.50
2018-04-30T20:22:28.319Z,0.53
2018-04-30T20:25:03.229Z,5.47
2018-04-30T20:27:32.409Z,2.70
2018-04-30T20:30:00.028Z,1.93
2018-04-30T20:32:27.543Z,0.47
2018-04-30T20:34:55.048Z,2.00
2018-04-30T20:37:22.598Z,3.53
2018-04-30T20:39:50.108Z,1.67
2018-04-30T20:42:17.866Z,1.10
2018-04-30T20:44:46.193Z,1.23
2018-04-30T20:47:13.695Z,4.03
2018-04-30T20:49:41.263Z,0.60
2018-04-30T20:52:08.808Z,0.97
2018-04-30T20:54:36.277Z,0.83
2018-04-30T20:57:03.946Z,1.90
2018-04-30T20:59:32.163Z,2.50
2018-04-30T21:01:59.681Z,0.73
2018-04-30T21:04:28.046Z,2.73
2018-04-30T21:06:55.569Z,2.20
2018-04-30T21:09:23.205Z,1.10
2018-04-30T21:11:50.696Z,0.60
2018-04-30T21:14:18.162Z,1.10
2018-04-30T21:16:45.635Z,1.13
2018-04-30T21:19:13.799Z,0.30
2018-04-30T21:21:41.291Z,3.47
2018-04-30T21:24:08.877Z,2.00
2018-04-30T21:26:36.311Z,1.93
2018-04-30T21:29:03.806Z,1.93
2018-04-30T21:31:31.313Z,0.80
2018-04-30T21:33:58.794Z,3.30
2018-04-30T21:36:26.446Z,0.50
2018-04-30T21:38:53.996Z,0.57
2018-04-30T21:41:21.467Z,0.50
2018-04-30T21:43:48.952Z,0.40
2018-04-30T21:46:16.460Z,0.43
2018-04-30T21:48:43.998Z,2.67
2018-04-30T21:51:12.843Z,1.97
2018-04-30T21:53:40.320Z,0.50
2018-04-30T21:56:07.789Z,1.27
2018-04-30T21:58:36.141Z,0.57
2018-04-30T22:01:03.648Z,0.43
2018-04-30T22:03:31.142Z,1.37
2018-04-30T22:05:58.669Z,0.60
2018-04-30T22:08:26.201Z,5.13
2018-04-30T22:10:54.450Z,0.77
2018-04-30T22:13:21.989Z,1.23
2018-04-30T22:15:50.289Z,1.83
2018-04-30T22:18:17.747Z,0.87
2018-04-30T22:20:45.255Z,1.23
2018-04-30T22:23:12.786Z,1.83
2018-04-30T22:25:41.024Z,0.50
2018-04-30T22:28:08.504Z,1.53
2018-04-30T22:30:36.857Z,2.50
2018-04-30T22:33:04.355Z,0.30
2018-04-30T22:35:31.945Z,0.93
2018-04-30T22:37:59.464Z,0.40
2018-04-30T22:40:27.703Z,0.47
2018-04-30T22:42:55.294Z,0.50
2018-04-30T22:45:22.793Z,1.53
2018-04-30T22:47:51.099Z,0.40
2018-04-30T22:50:18.565Z,0.40
2018-04-30T22:52:46.269Z,1.37
2018-04-30T22:55:13.749Z,0.80
2018-04-30T22:57:41.397Z,1.93
2018-04-30T23:00:08.936Z,0.73
2018-04-30T23:02:36.414Z,1.87
2018-04-30T23:05:03.898Z,0.40
2018-04-30T23:07:31.410Z,2.40
2018-04-30T23:09:59.062Z,0.63
2018-04-30T23:12:26.546Z,0.97
2018-04-30T23:14:54.085Z,0.73
2018-04-30T23:17:21.576Z,0.50
2018-04-30T23:19:49.058Z,2.10
2018-04-30T23:22:16.514Z,1.80
2018-04-30T23:24:49.320Z,1.17
2018-04-30T23:27:16.781Z,2.37
2018-04-30T23:29:44.300Z,1.00
2018-04-30T23:32:11.821Z,1.03
2018-04-30T23:34:39.677Z,1.60
2018-04-30T23:37:07.292Z,0.60
2018-04-30T23:39:35.585Z,0.30
2018-04-30T23:42:03.815Z,0.30
2018-04-30T23:44:31.296Z,0.40
2018-04-30T23:46:59.542Z,0.47
2018-04-30T23:49:27.122Z,2.23
2018-04-30T23:51:54.601Z,2.10
2018-04-30T23:54:22.860Z,0.30
2018-04-30T23:56:50.356Z,0.60
2018-04-30T23:59:18.023Z,1.73
