createdAt,value
2023-08-29T00:00:10.530Z,26.30
2023-08-29T00:05:14.879Z,26.30
2023-08-29T00:10:17.790Z,26.30
2023-08-29T00:15:20.708Z,26.30
2023-08-29T00:20:24.938Z,26.30
2023-08-29T00:25:27.815Z,26.30
2023-08-29T00:30:30.746Z,26.30
2023-08-29T00:35:34.975Z,26.30
2023-08-29T00:40:37.847Z,26.30
2023-08-29T00:45:41.704Z,26.30
2023-08-29T00:50:45.931Z,26.30
2023-08-29T00:55:50.771Z,26.30
2023-08-29T01:00:53.986Z,26.30
2023-08-29T01:05:58.199Z,26.30
2023-08-29T01:11:06.274Z,26.20
2023-08-29T01:16:11.233Z,26.30
2023-08-29T01:21:22.736Z,26.20
2023-08-29T01:26:27.522Z,26.30
2023-08-29T01:31:31.614Z,26.20
2023-08-29T01:36:40.176Z,26.20
2023-08-29T01:41:44.361Z,26.20
2023-08-29T01:46:47.240Z,26.20
2023-08-29T01:51:50.536Z,26.20
2023-08-29T01:56:55.135Z,26.20
2023-08-29T02:01:58.674Z,26.10
2023-08-29T02:07:01.659Z,26.20
2023-08-29T02:12:06.367Z,26.10
2023-08-29T02:17:09.258Z,26.10
2023-08-29T02:22:13.166Z,26.10
2023-08-29T02:27:17.424Z,26.10
2023-08-29T02:32:21.481Z,26.10
2023-08-29T02:37:24.360Z,26.10
2023-08-29T02:42:28.644Z,26.00
2023-08-29T02:47:31.661Z,26.10
2023-08-29T02:52:34.681Z,26.10
2023-08-29T02:57:39.243Z,26.10
2023-08-29T03:02:43.304Z,26.00
2023-08-29T03:07:46.421Z,26.00
2023-08-29T03:12:52.305Z,26.10
2023-08-29T03:17:55.216Z,26.00
2023-08-29T03:22:58.118Z,26.00
2023-08-29T03:28:02.309Z,26.00
2023-08-29T03:33:05.574Z,26.00
2023-08-29T03:38:08.821Z,26.00
2023-08-29T03:43:13.142Z,26.00
2023-08-29T03:48:28.342Z,25.90
2023-08-29T03:53:31.861Z,26.00
2023-08-29T03:58:36.622Z,26.00
2023-08-29T04:03:40.176Z,25.90
2023-08-29T04:08:43.220Z,26.00
2023-08-29T04:13:47.445Z,26.00
2023-08-29T04:18:51.249Z,25.90
2023-08-29T04:23:55.652Z,25.80
2023-08-29T04:28:59.880Z,25.90
2023-08-29T04:34:02.854Z,25.90
2023-08-29T04:39:05.958Z,25.80
2023-08-29T04:44:10.306Z,25.90
2023-08-29T04:49:13.180Z,25.90
2023-08-29T04:54:16.045Z,25.90
2023-08-29T04:59:20.317Z,25.90
2023-08-29T05:04:23.243Z,25.90
2023-08-29T05:09:26.195Z,25.90
2023-08-29T05:14:30.461Z,25.90
2023-08-29T05:19:33.403Z,25.80
2023-08-29T05:24:36.257Z,25.90
2023-08-29T05:29:40.487Z,25.90
2023-08-29T05:34:43.375Z,25.80
2023-08-29T05:39:46.277Z,25.90
2023-08-29T05:44:50.505Z,25.80
2023-08-29T05:49:53.394Z,25.80
2023-08-29T05:54:57.215Z,25.80
2023-08-29T06:00:01.472Z,25.80
2023-08-29T06:05:07.527Z,25.90
2023-08-29T06:10:11.143Z,25.80
2023-08-29T06:15:15.490Z,25.80
2023-08-29T06:20:18.598Z,25.80
2023-08-29T06:25:21.679Z,25.70
2023-08-29T06:30:25.921Z,25.80
2023-08-29T06:35:28.775Z,25.80
2023-08-29T06:40:31.662Z,25.70
2023-08-29T06:45:35.927Z,25.70
2023-08-29T06:50:38.845Z,25.70
2023-08-29T06:55:41.738Z,25.70
2023-08-29T07:00:45.987Z,25.70
2023-08-29T07:05:49.135Z,25.70
2023-08-29T07:10:52.118Z,25.70
2023-08-29T07:15:56.414Z,25.70
2023-08-29T07:21:00.151Z,25.70
2023-08-29T07:26:03.092Z,25.60
2023-08-29T07:31:07.631Z,25.60
2023-08-29T07:36:11.179Z,25.70
2023-08-29T07:41:15.506Z,25.60
2023-08-29T07:46:19.795Z,25.70
2023-08-29T07:51:22.699Z,25.70
2023-08-29T07:56:25.545Z,25.70
2023-08-29T08:01:29.804Z,25.60
2023-08-29T08:06:32.834Z,25.60
2023-08-29T08:11:35.717Z,25.70
2023-08-29T08:16:40.087Z,25.60
2023-08-29T08:21:42.970Z,25.70
2023-08-29T08:26:45.848Z,25.70
2023-08-29T08:31:50.105Z,25.60
2023-08-29T08:36:53.290Z,25.60
2023-08-29T08:41:56.171Z,25.60
2023-08-29T08:47:00.975Z,25.60
2023-08-29T08:52:06.396Z,25.60
2023-08-29T08:57:11.882Z,25.60
2023-08-29T09:02:17.444Z,25.60
2023-08-29T09:07:20.322Z,25.60
2023-08-29T09:12:23.198Z,25.60
2023-08-29T09:17:27.464Z,25.50
2023-08-29T09:22:30.552Z,25.60
2023-08-29T09:27:40.521Z,25.70
2023-08-29T09:32:45.865Z,25.60
2023-08-29T09:37:53.273Z,25.60
2023-08-29T09:42:57.047Z,25.60
2023-08-29T09:48:04.358Z,25.50
2023-08-29T09:53:07.611Z,25.50
2023-08-29T09:58:11.285Z,25.50
2023-08-29T10:03:16.412Z,25.60
2023-08-29T10:08:22.001Z,25.50
2023-08-29T10:13:25.990Z,25.60
2023-08-29T10:18:31.259Z,25.50
2023-08-29T10:23:34.996Z,25.60
2023-08-29T10:28:38.832Z,25.50
2023-08-29T10:33:43.114Z,25.60
2023-08-29T10:38:48.785Z,25.60
2023-08-29T10:43:54.687Z,25.50
2023-08-29T10:49:00.709Z,25.50
2023-08-29T10:54:06.793Z,25.60
2023-08-29T10:59:29.257Z,25.60
2023-08-29T11:04:45.537Z,25.60
2023-08-29T11:10:16.864Z,25.60
2023-08-29T11:15:21.372Z,25.60
2023-08-29T11:20:25.784Z,25.50
2023-08-29T11:25:28.732Z,25.70
2023-08-29T11:30:43.341Z,25.50
2023-08-29T11:35:51.670Z,25.60
2023-08-29T11:40:56.188Z,25.60
2023-08-29T11:46:19.889Z,25.60
2023-08-29T11:51:24.415Z,25.60
2023-08-29T11:56:29.694Z,25.60
2023-08-29T12:01:39.310Z,25.60
2023-08-29T12:06:43.920Z,25.60
2023-08-29T12:11:46.793Z,25.70
2023-08-29T12:16:54.304Z,25.60
2023-08-29T12:21:58.531Z,25.60
2023-08-29T12:27:03.686Z,25.70
2023-08-29T12:32:08.116Z,25.70
2023-08-29T12:37:12.899Z,25.60
2023-08-29T12:42:15.757Z,25.70
2023-08-29T12:47:18.612Z,25.60
2023-08-29T12:52:22.796Z,25.60
2023-08-29T12:57:25.812Z,25.70
2023-08-29T13:02:28.775Z,25.70
2023-08-29T13:07:33.062Z,25.60
2023-08-29T13:12:37.346Z,25.70
2023-08-29T13:17:40.845Z,25.60
2023-08-29T13:22:46.040Z,25.60
2023-08-29T13:27:50.368Z,25.70
2023-08-29T13:32:53.394Z,25.60
2023-08-29T13:37:57.628Z,25.70
2023-08-29T13:43:00.621Z,25.60
2023-08-29T13:48:04.752Z,25.60
2023-08-29T13:53:10.968Z,25.70
2023-08-29T13:58:13.840Z,25.70
2023-08-29T14:03:33.389Z,25.70
2023-08-29T14:08:42.963Z,25.60
2023-08-29T14:13:45.858Z,25.70
2023-08-29T14:18:48.779Z,25.70
2023-08-29T14:23:52.972Z,25.70
2023-08-29T14:28:55.852Z,25.60
2023-08-29T14:33:58.733Z,25.70
2023-08-29T14:39:03.027Z,25.60
2023-08-29T14:44:07.141Z,25.70
2023-08-29T14:49:10.083Z,25.80
2023-08-29T14:54:14.357Z,25.80
2023-08-29T14:59:17.235Z,25.70
2023-08-29T15:04:20.071Z,25.70
2023-08-29T15:09:25.050Z,25.60
2023-08-29T15:14:28.945Z,25.60
2023-08-29T15:19:31.959Z,25.70
2023-08-29T15:24:36.263Z,25.70
2023-08-29T15:29:39.157Z,25.60
2023-08-29T15:34:42.013Z,25.70
2023-08-29T15:39:47.507Z,25.70
2023-08-29T15:44:51.811Z,25.70
2023-08-29T15:49:54.704Z,25.70
2023-08-29T15:54:58.898Z,25.70
2023-08-29T16:00:10.118Z,25.70
2023-08-29T16:05:13.219Z,25.70
2023-08-29T16:10:17.523Z,25.60
2023-08-29T16:15:20.414Z,25.60
2023-08-29T16:20:23.268Z,25.60
2023-08-29T16:25:28.634Z,25.70
2023-08-29T16:30:32.409Z,25.60
2023-08-29T16:35:35.471Z,25.60
2023-08-29T16:40:39.659Z,25.60
2023-08-29T16:45:42.533Z,25.60
2023-08-29T16:50:46.378Z,25.70
2023-08-29T16:55:51.106Z,25.70
2023-08-29T17:00:53.992Z,25.60
2023-08-29T17:05:57.334Z,25.70
2023-08-29T17:11:01.531Z,25.60
2023-08-29T17:16:05.851Z,25.60
2023-08-29T17:21:08.794Z,25.60
2023-08-29T17:26:13.104Z,25.50
2023-08-29T17:31:16.056Z,25.60
2023-08-29T17:36:18.978Z,25.60
2023-08-29T17:41:24.035Z,25.60
2023-08-29T17:46:28.770Z,25.60
2023-08-29T17:51:31.837Z,25.50
2023-08-29T17:56:36.161Z,25.50
2023-08-29T18:01:39.172Z,25.50
2023-08-29T18:06:42.145Z,25.60
2023-08-29T18:11:46.397Z,25.60
2023-08-29T18:16:50.876Z,25.50
2023-08-29T18:21:53.759Z,25.50
2023-08-29T18:26:58.043Z,25.50
2023-08-29T18:32:00.910Z,25.60
2023-08-29T18:37:04.576Z,25.50
2023-08-29T18:42:10.133Z,25.50
2023-08-29T18:47:13.405Z,25.50
2023-08-29T18:52:17.204Z,25.50
2023-08-29T18:57:22.128Z,25.50
2023-08-29T19:02:25.513Z,25.50
2023-08-29T19:07:29.244Z,25.50
2023-08-29T19:12:33.468Z,25.50
2023-08-29T19:17:36.624Z,25.40
2023-08-29T19:22:39.534Z,25.40
2023-08-29T19:27:43.736Z,25.50
2023-08-29T19:32:46.722Z,25.50
2023-08-29T19:37:50.300Z,25.50
2023-08-29T19:42:54.541Z,25.50
2023-08-29T19:47:57.469Z,25.40
2023-08-29T19:53:00.405Z,25.50
2023-08-29T19:58:05.335Z,25.50
2023-08-29T20:03:08.482Z,25.50
2023-08-29T20:08:14.772Z,25.40
2023-08-29T20:13:18.983Z,25.40
2023-08-29T20:18:21.924Z,25.40
2023-08-29T20:23:24.864Z,25.40
2023-08-29T20:28:29.049Z,25.50
2023-08-29T20:33:32.677Z,25.40
2023-08-29T20:38:35.617Z,25.40
2023-08-29T20:43:39.929Z,25.40
2023-08-29T20:48:42.885Z,25.40
2023-08-29T20:53:45.831Z,25.30
2023-08-29T20:58:50.015Z,25.50
2023-08-29T21:03:53.155Z,25.40
2023-08-29T21:08:57.907Z,25.40
2023-08-29T21:14:02.210Z,25.40
2023-08-29T21:19:05.206Z,25.40
2023-08-29T21:24:08.800Z,25.40
2023-08-29T21:29:13.035Z,25.40
2023-08-29T21:34:15.915Z,25.30
2023-08-29T21:39:18.752Z,25.30
2023-08-29T21:44:23.001Z,25.40
2023-08-29T21:49:25.856Z,25.30
2023-08-29T21:54:28.735Z,25.40
2023-08-29T21:59:33.073Z,25.40
2023-08-29T22:04:35.973Z,25.30
2023-08-29T22:09:38.834Z,25.40
2023-08-29T22:14:43.071Z,25.40
2023-08-29T22:19:45.916Z,25.30
2023-08-29T22:24:48.789Z,25.30
2023-08-29T22:29:53.077Z,25.40
2023-08-29T22:34:55.966Z,25.30
2023-08-29T22:39:59.375Z,25.30
2023-08-29T22:45:04.227Z,25.30
2023-08-29T22:50:08.465Z,25.20
2023-08-29T22:55:11.581Z,25.30
2023-08-29T23:00:16.965Z,25.30
2023-08-29T23:05:20.135Z,25.30
2023-08-29T23:10:23.075Z,25.30
2023-08-29T23:15:27.302Z,25.20
2023-08-29T23:20:30.242Z,25.30
2023-08-29T23:25:34.108Z,25.30
2023-08-29T23:30:39.078Z,25.20
2023-08-29T23:35:41.957Z,25.30
2023-08-29T23:40:45.039Z,25.20
2023-08-29T23:45:50.810Z,25.20
2023-08-29T23:51:03.990Z,25.20
2023-08-29T23:56:08.188Z,25.10
