createdAt,value
2022-09-04T06:08:51.622Z,0
2022-09-04T06:13:58.498Z,646
2022-09-04T06:19:05.631Z,640
2022-09-04T06:24:12.936Z,641
2022-09-04T06:29:19.700Z,665
2022-09-04T06:34:26.846Z,655
2022-09-04T06:39:33.766Z,651
2022-09-04T06:44:40.738Z,657
2022-09-04T06:49:47.750Z,671
2022-09-04T06:54:54.736Z,662
2022-09-04T07:05:07.560Z,666
2022-09-04T07:10:13.906Z,639
2022-09-04T07:15:20.655Z,638
2022-09-04T07:20:27.157Z,665
2022-09-04T07:25:33.741Z,732
2022-09-04T07:30:40.738Z,635
2022-09-04T07:35:47.525Z,651
2022-09-04T07:40:53.856Z,671
2022-09-04T07:46:00.550Z,655
2022-09-04T07:51:05.875Z,660
2022-09-04T07:56:11.548Z,648
2022-09-04T08:01:17.067Z,660
2022-09-04T08:06:22.538Z,666
2022-09-04T14:34:08.255Z,0
2022-09-04T14:39:14.575Z,721
2022-09-04T14:44:21.467Z,742
2022-09-04T14:49:28.494Z,774
2022-09-04T14:54:35.502Z,790
2022-09-04T14:59:42.676Z,799
2022-09-04T15:04:49.496Z,812
2022-09-04T15:09:56.500Z,817
2022-09-04T15:15:03.496Z,843
2022-09-04T15:20:10.521Z,864
2022-09-04T15:25:17.449Z,869
2022-09-04T15:30:24.685Z,883
2022-09-04T15:35:31.491Z,889
2022-09-04T15:40:37.509Z,864
2022-09-04T15:45:44.527Z,848
2022-09-04T15:50:51.510Z,840
2022-09-04T15:55:58.479Z,846
2022-09-04T16:01:05.537Z,847
2022-09-04T16:06:12.779Z,850
2022-09-04T16:11:19.730Z,854
2022-09-04T16:16:25.675Z,862
2022-09-04T16:21:31.657Z,875
2022-09-04T16:26:38.499Z,883
2022-09-04T16:31:45.529Z,928
2022-09-04T16:36:52.577Z,952
2022-09-04T16:41:59.545Z,939
2022-09-04T16:47:06.661Z,926
2022-09-04T16:52:13.514Z,910
2022-09-04T16:57:20.538Z,912
2022-09-04T17:02:27.654Z,931
2022-09-04T17:07:34.693Z,925
2022-09-04T17:12:41.730Z,921
2022-09-04T17:17:48.806Z,909
2022-09-04T17:22:55.515Z,896
2022-09-04T17:28:02.523Z,899
2022-09-04T17:33:09.564Z,896
2022-09-04T17:38:15.474Z,898
2022-09-04T17:43:22.525Z,898
2022-09-04T17:48:29.491Z,914
2022-09-04T17:53:36.693Z,929
2022-09-04T17:58:43.488Z,930
2022-09-04T18:03:50.504Z,927
2022-09-04T18:08:57.488Z,933
2022-09-04T18:14:03.539Z,926
2022-09-04T18:19:09.506Z,928
