createdAt,value
2019-02-23T00:01:21.378Z,1.00
2019-02-23T00:03:50.850Z,0.72
2019-02-23T00:06:29.467Z,0.78
2019-02-23T00:08:52.009Z,0.85
2019-02-23T00:11:21.619Z,0.70
2019-02-23T00:13:51.119Z,0.70
2019-02-23T00:16:20.658Z,0.85
2019-02-23T00:18:50.130Z,0.90
2019-02-23T00:21:19.576Z,0.70
2019-02-23T00:23:49.144Z,0.88
2019-02-23T00:26:18.607Z,0.98
2019-02-23T00:28:48.141Z,0.60
2019-02-23T00:31:17.654Z,0.88
2019-02-23T00:33:47.101Z,0.90
2019-02-23T00:36:16.601Z,0.85
2019-02-23T00:38:46.208Z,0.80
2019-02-23T00:41:16.156Z,0.85
2019-02-23T00:43:45.675Z,0.80
2019-02-23T00:46:15.162Z,0.72
2019-02-23T00:48:44.670Z,0.90
2019-02-23T00:51:15.308Z,0.80
2019-02-23T00:53:44.793Z,1.02
2019-02-23T00:56:14.258Z,0.70
2019-02-23T00:58:43.794Z,0.85
2019-02-23T01:01:13.446Z,0.70
2019-02-23T01:03:42.908Z,0.70
2019-02-23T01:06:12.518Z,0.80
2019-02-23T01:08:42.111Z,0.85
2019-02-23T01:11:11.973Z,0.72
2019-02-23T01:13:41.449Z,0.65
2019-02-23T01:16:10.927Z,0.80
2019-02-23T01:18:40.548Z,0.80
2019-02-23T01:21:10.023Z,0.93
2019-02-23T01:23:40.461Z,0.90
2019-02-23T01:26:10.085Z,0.78
2019-02-23T01:28:39.559Z,0.80
2019-02-23T01:31:09.034Z,0.80
2019-02-23T01:33:38.522Z,0.60
2019-02-23T01:36:08.017Z,0.95
2019-02-23T01:38:37.519Z,0.80
2019-02-23T01:41:07.613Z,0.70
2019-02-23T01:43:37.191Z,0.70
2019-02-23T01:46:06.758Z,0.98
2019-02-23T01:48:36.250Z,0.70
2019-02-23T01:51:05.759Z,0.80
2019-02-23T01:53:35.227Z,0.80
2019-02-23T01:56:04.832Z,0.70
2019-02-23T01:58:34.329Z,0.80
2019-02-23T02:01:03.904Z,0.80
2019-02-23T02:03:33.369Z,0.65
2019-02-23T02:06:02.923Z,0.80
2019-02-23T02:08:32.716Z,0.60
2019-02-23T02:11:02.570Z,0.72
2019-02-23T02:13:32.104Z,0.90
2019-02-23T02:16:01.587Z,0.80
2019-02-23T02:18:32.110Z,0.80
2019-02-23T02:21:01.657Z,0.90
2019-02-23T02:23:31.122Z,0.90
2019-02-23T02:26:01.452Z,0.93
2019-02-23T02:28:30.927Z,0.60
2019-02-23T02:31:00.388Z,1.00
2019-02-23T02:33:29.843Z,0.80
2019-02-23T02:35:59.401Z,0.78
2019-02-23T02:38:28.839Z,0.90
2019-02-23T02:40:58.357Z,0.80
2019-02-23T02:43:27.805Z,0.68
2019-02-23T02:45:57.260Z,0.70
2019-02-23T02:48:26.821Z,0.90
2019-02-23T02:50:56.342Z,1.15
2019-02-23T02:53:25.777Z,0.80
2019-02-23T02:55:55.234Z,0.50
2019-02-23T02:58:24.696Z,0.70
2019-02-23T03:00:54.236Z,0.80
2019-02-23T03:03:23.753Z,0.82
2019-02-23T03:05:55.360Z,0.80
2019-02-23T03:08:24.837Z,0.95
2019-02-23T03:10:54.359Z,0.70
2019-02-23T03:13:23.822Z,0.95
2019-02-23T03:15:53.331Z,0.90
2019-02-23T03:18:22.905Z,0.90
2019-02-23T03:20:52.411Z,0.70
2019-02-23T03:23:21.886Z,1.02
2019-02-23T03:25:51.385Z,0.82
2019-02-23T03:28:20.835Z,0.80
2019-02-23T03:30:50.302Z,0.90
2019-02-23T03:33:19.807Z,0.88
2019-02-23T03:35:49.249Z,0.80
2019-02-23T03:38:18.765Z,0.80
2019-02-23T03:40:48.238Z,0.90
2019-02-23T03:43:21.081Z,0.70
2019-02-23T03:45:50.649Z,0.75
2019-02-23T03:48:20.526Z,0.98
2019-02-23T03:50:49.988Z,0.90
2019-02-23T03:53:19.446Z,0.93
2019-02-23T03:55:48.946Z,0.90
2019-02-23T03:58:18.400Z,0.80
2019-02-23T04:00:47.988Z,0.80
2019-02-23T04:03:17.452Z,0.93
2019-02-23T04:05:46.916Z,0.90
2019-02-23T04:08:18.603Z,1.20
2019-02-23T04:10:48.069Z,0.70
2019-02-23T04:13:18.311Z,1.10
2019-02-23T04:15:47.794Z,0.75
2019-02-23T04:18:17.253Z,0.82
2019-02-23T04:20:48.043Z,0.70
2019-02-23T04:23:17.505Z,0.80
2019-02-23T04:25:46.953Z,1.12
2019-02-23T04:28:16.404Z,0.80
2019-02-23T04:30:45.909Z,0.80
2019-02-23T04:33:16.285Z,1.00
2019-02-23T04:35:46.553Z,0.95
2019-02-23T04:38:16.198Z,1.07
2019-02-23T04:40:45.628Z,1.00
2019-02-23T04:43:15.092Z,0.98
2019-02-23T04:45:44.612Z,0.80
2019-02-23T04:48:14.139Z,0.70
2019-02-23T04:50:43.645Z,0.80
2019-02-23T04:53:13.214Z,0.82
2019-02-23T04:55:42.659Z,0.90
2019-02-23T04:58:12.162Z,0.80
2019-02-23T05:00:44.865Z,0.70
2019-02-23T05:03:12.830Z,0.93
2019-02-23T05:05:42.354Z,0.85
2019-02-23T05:08:11.855Z,0.68
2019-02-23T05:10:41.358Z,1.20
2019-02-23T05:13:10.834Z,0.95
2019-02-23T05:15:40.287Z,0.75
2019-02-23T05:18:09.765Z,0.88
2019-02-23T05:20:39.253Z,0.95
2019-02-23T05:23:08.719Z,0.93
2019-02-23T05:25:38.281Z,0.95
2019-02-23T05:28:07.733Z,1.02
2019-02-23T05:30:37.302Z,0.85
2019-02-23T05:33:06.754Z,0.82
2019-02-23T05:35:36.253Z,0.80
2019-02-23T05:38:05.826Z,0.90
2019-02-23T05:40:35.390Z,0.90
2019-02-23T05:43:04.878Z,0.98
2019-02-23T05:45:34.479Z,0.80
2019-02-23T05:48:03.933Z,0.93
2019-02-23T05:50:33.443Z,1.00
2019-02-23T05:53:03.003Z,0.95
2019-02-23T05:55:32.575Z,1.05
2019-02-23T05:58:02.058Z,1.05
2019-02-23T06:00:31.570Z,0.98
2019-02-23T06:03:01.351Z,1.00
2019-02-23T06:05:30.879Z,0.72
2019-02-23T06:08:00.416Z,0.93
2019-02-23T06:10:29.950Z,0.88
2019-02-23T06:12:59.443Z,1.02
2019-02-23T06:15:29.033Z,1.07
2019-02-23T06:17:58.528Z,0.85
2019-02-23T06:20:28.000Z,1.00
2019-02-23T06:22:57.466Z,0.90
2019-02-23T06:25:26.914Z,1.12
2019-02-23T06:27:56.378Z,1.00
2019-02-23T06:30:25.878Z,0.93
2019-02-23T06:32:55.409Z,0.98
2019-02-23T06:35:24.901Z,1.00
2019-02-23T06:37:54.569Z,0.88
2019-02-23T06:40:24.103Z,0.70
2019-02-23T06:42:53.529Z,1.00
2019-02-23T06:45:23.045Z,0.93
2019-02-23T06:47:52.495Z,1.00
2019-02-23T06:50:21.981Z,0.98
2019-02-23T06:52:51.677Z,0.88
2019-02-23T06:55:21.137Z,0.90
2019-02-23T06:57:50.636Z,0.90
2019-02-23T07:00:20.160Z,1.00
2019-02-23T07:02:49.634Z,1.17
2019-02-23T07:05:19.206Z,1.00
2019-02-23T07:07:48.776Z,1.10
2019-02-23T07:10:18.335Z,0.80
2019-02-23T07:12:47.996Z,1.00
2019-02-23T07:15:17.490Z,0.90
2019-02-23T07:17:47.975Z,1.35
2019-02-23T07:20:17.455Z,0.98
2019-02-23T07:22:48.501Z,0.90
2019-02-23T07:25:18.004Z,0.95
2019-02-23T07:27:47.617Z,1.00
2019-02-23T07:30:17.214Z,1.12
2019-02-23T07:32:46.700Z,1.30
2019-02-23T07:35:16.243Z,1.12
2019-02-23T07:37:45.835Z,1.17
2019-02-23T07:40:15.460Z,1.12
2019-02-23T07:42:44.933Z,1.65
2019-02-23T07:45:14.569Z,1.00
2019-02-23T07:47:44.156Z,1.35
2019-02-23T07:50:13.762Z,1.32
2019-02-23T07:52:43.264Z,1.35
2019-02-23T07:55:12.822Z,1.10
2019-02-23T07:57:42.359Z,0.82
2019-02-23T08:00:13.171Z,1.05
2019-02-23T08:02:42.842Z,1.10
2019-02-23T08:05:12.597Z,1.00
2019-02-23T08:07:42.081Z,0.90
2019-02-23T08:10:11.680Z,1.07
2019-02-23T08:12:41.414Z,1.15
2019-02-23T08:15:11.034Z,1.10
2019-02-23T08:17:40.601Z,1.30
2019-02-23T08:20:10.592Z,1.20
2019-02-23T08:22:40.073Z,1.17
2019-02-23T08:25:09.633Z,1.30
2019-02-23T08:27:39.170Z,1.42
2019-02-23T08:30:10.350Z,1.02
2019-02-23T08:32:40.320Z,1.32
2019-02-23T08:35:10.068Z,1.22
2019-02-23T08:37:39.661Z,1.57
2019-02-23T08:40:10.172Z,1.10
2019-02-23T08:42:39.665Z,0.95
2019-02-23T08:45:09.601Z,1.10
2019-02-23T08:47:39.196Z,1.00
2019-02-23T08:50:10.582Z,0.90
2019-02-23T08:52:48.709Z,1.00
2019-02-23T08:55:11.754Z,1.12
2019-02-23T08:57:41.265Z,1.10
2019-02-23T09:00:13.407Z,1.20
2019-02-23T09:02:43.022Z,1.15
2019-02-23T09:05:12.591Z,0.80
2019-02-23T09:07:42.131Z,1.02
2019-02-23T09:10:12.968Z,1.22
2019-02-23T09:12:42.607Z,0.82
2019-02-23T09:15:12.364Z,0.93
2019-02-23T09:17:41.905Z,1.17
2019-02-23T09:20:11.550Z,1.07
2019-02-23T09:22:42.154Z,1.00
2019-02-23T09:25:11.950Z,0.85
2019-02-23T09:27:41.430Z,1.02
2019-02-23T09:30:12.973Z,1.20
2019-02-23T09:32:42.603Z,0.88
2019-02-23T09:35:12.143Z,1.10
2019-02-23T09:37:41.662Z,1.00
2019-02-23T09:40:11.442Z,0.70
2019-02-23T09:42:41.852Z,1.10
2019-02-23T09:45:14.882Z,1.12
2019-02-23T09:47:47.634Z,0.93
2019-02-23T09:50:17.961Z,0.90
2019-02-23T09:52:47.457Z,0.80
2019-02-23T09:55:16.998Z,1.17
2019-02-23T09:57:48.192Z,0.80
2019-02-23T10:00:17.718Z,1.02
2019-02-23T10:02:47.261Z,1.02
2019-02-23T10:05:16.779Z,0.93
2019-02-23T10:07:46.657Z,0.80
2019-02-23T10:10:16.235Z,0.90
2019-02-23T10:12:47.387Z,0.90
2019-02-23T10:15:16.919Z,0.80
2019-02-23T10:17:46.425Z,0.78
2019-02-23T10:20:15.925Z,0.90
2019-02-23T10:22:45.471Z,0.80
2019-02-23T10:25:14.957Z,0.90
2019-02-23T10:27:44.915Z,0.95
2019-02-23T10:30:14.652Z,1.00
2019-02-23T10:32:44.210Z,1.00
2019-02-23T10:35:14.399Z,1.00
2019-02-23T10:37:43.973Z,0.85
2019-02-23T10:40:14.641Z,1.10
2019-02-23T10:42:44.134Z,0.90
2019-02-23T10:45:13.821Z,1.12
2019-02-23T10:47:43.540Z,0.90
2019-02-23T10:50:13.332Z,0.90
2019-02-23T10:52:43.130Z,0.90
2019-02-23T10:55:12.750Z,0.98
2019-02-23T10:57:42.575Z,1.17
2019-02-23T11:00:17.832Z,1.50
2019-02-23T11:02:49.765Z,0.98
2019-02-23T11:05:20.519Z,1.30
2019-02-23T11:07:52.304Z,0.93
2019-02-23T11:10:25.396Z,1.15
2019-02-23T11:12:55.015Z,1.50
2019-02-23T11:15:24.983Z,1.20
2019-02-23T11:17:57.551Z,1.60
2019-02-23T11:20:27.329Z,1.37
2019-02-23T11:22:56.909Z,1.52
2019-02-23T11:25:26.493Z,1.22
2019-02-23T11:27:57.345Z,1.00
2019-02-23T11:30:27.022Z,1.40
2019-02-23T11:32:58.834Z,1.30
2019-02-23T11:35:28.382Z,1.20
2019-02-23T11:37:57.964Z,0.80
2019-02-23T11:40:27.416Z,1.10
2019-02-23T11:42:58.976Z,1.07
2019-02-23T11:45:30.905Z,1.05
2019-02-23T11:47:59.808Z,1.45
2019-02-23T11:50:29.335Z,1.50
2019-02-23T11:52:58.873Z,1.50
2019-02-23T11:55:31.888Z,1.32
2019-02-23T11:58:01.411Z,1.37
2019-02-23T12:00:32.476Z,1.82
2019-02-23T12:03:01.992Z,1.80
2019-02-23T12:05:31.507Z,1.27
2019-02-23T12:08:01.030Z,2.83
2019-02-23T12:10:30.549Z,2.92
2019-02-23T12:13:02.507Z,2.90
2019-02-23T12:15:32.167Z,2.37
2019-02-23T12:18:01.741Z,2.55
2019-02-23T12:20:31.330Z,2.60
2019-02-23T12:23:00.977Z,2.60
2019-02-23T12:25:30.533Z,2.25
2019-02-23T12:28:00.287Z,2.10
2019-02-23T12:30:29.893Z,1.87
2019-02-23T12:32:59.569Z,2.15
2019-02-23T12:35:29.152Z,2.20
2019-02-23T12:37:58.745Z,2.52
2019-02-23T12:40:28.425Z,2.52
2019-02-23T12:42:58.027Z,2.10
2019-02-23T12:45:28.561Z,2.50
2019-02-23T12:47:58.204Z,2.25
2019-02-23T12:50:27.751Z,2.52
2019-02-23T12:52:59.806Z,2.95
2019-02-23T12:55:29.600Z,2.52
2019-02-23T12:57:59.584Z,1.95
2019-02-23T13:00:29.150Z,2.02
2019-02-23T13:03:00.475Z,1.50
2019-02-23T13:05:30.061Z,2.08
2019-02-23T13:07:59.783Z,2.02
2019-02-23T13:10:29.457Z,1.87
2019-02-23T13:13:30.605Z,1.80
2019-02-23T13:16:13.521Z,1.60
2019-02-23T13:19:33.880Z,1.87
2019-02-23T13:22:30.088Z,1.87
2019-02-23T13:25:23.326Z,1.55
2019-02-23T13:28:22.261Z,1.80
2019-02-23T13:31:24.176Z,1.57
2019-02-23T13:34:34.599Z,1.75
2019-02-23T13:37:42.179Z,1.72
2019-02-23T13:41:04.912Z,1.60
2019-02-23T13:43:51.552Z,1.80
2019-02-23T13:46:45.029Z,1.55
2019-02-23T13:50:06.481Z,2.00
2019-02-23T13:53:20.652Z,1.92
2019-02-23T13:56:30.682Z,1.85
2019-02-23T13:59:14.709Z,1.60
2019-02-23T14:02:07.277Z,1.90
2019-02-23T14:05:26.458Z,2.08
2019-02-23T14:08:22.065Z,2.00
2019-02-23T14:11:33.798Z,1.72
2019-02-23T14:14:23.543Z,1.82
2019-02-23T14:17:30.515Z,2.08
2019-02-23T14:20:50.083Z,1.87
2019-02-23T14:23:50.936Z,2.40
2019-02-23T14:26:55.642Z,2.60
2019-02-23T14:30:17.440Z,2.35
2019-02-23T14:33:27.716Z,2.20
2019-02-23T14:36:18.769Z,2.08
2019-02-23T14:39:28.259Z,2.00
2019-02-23T14:42:11.763Z,1.90
2019-02-23T14:45:37.162Z,2.22
2019-02-23T14:48:51.566Z,2.10
2019-02-23T14:52:04.821Z,1.98
2019-02-23T14:55:21.339Z,1.98
2019-02-23T14:58:30.825Z,2.02
2019-02-23T15:01:31.305Z,2.05
2019-02-23T15:04:56.444Z,2.02
2019-02-23T15:08:07.110Z,1.67
2019-02-23T15:11:02.938Z,1.70
2019-02-23T15:14:11.565Z,1.77
2019-02-23T15:17:23.867Z,2.10
2019-02-23T15:20:36.176Z,1.87
2019-02-23T15:23:33.639Z,2.00
2019-02-23T15:26:57.181Z,1.90
2019-02-23T15:29:51.704Z,1.80
2019-02-23T15:33:08.120Z,1.55
2019-02-23T15:36:05.418Z,1.70
2019-02-23T15:39:13.042Z,1.60
2019-02-23T15:42:41.705Z,1.72
2019-02-23T15:45:33.132Z,1.62
2019-02-23T15:48:29.891Z,1.50
2019-02-23T15:50:59.589Z,1.55
2019-02-23T15:53:29.588Z,1.30
2019-02-23T15:55:59.621Z,1.50
2019-02-23T15:58:30.557Z,1.37
2019-02-23T16:01:00.331Z,1.45
2019-02-23T16:03:30.046Z,1.70
2019-02-23T16:06:00.044Z,1.45
2019-02-23T16:08:29.887Z,1.22
2019-02-23T16:11:02.962Z,1.40
2019-02-23T16:13:32.810Z,1.70
2019-02-23T16:16:02.662Z,1.42
2019-02-23T16:18:32.591Z,1.30
2019-02-23T16:21:02.644Z,1.20
2019-02-23T16:23:36.813Z,1.40
2019-02-23T16:26:03.810Z,1.30
2019-02-23T16:28:33.553Z,1.35
2019-02-23T16:31:03.146Z,1.57
2019-02-23T16:33:32.791Z,1.37
2019-02-23T16:36:02.682Z,1.12
2019-02-23T16:38:32.207Z,1.30
2019-02-23T16:41:01.736Z,1.20
2019-02-23T16:43:31.343Z,1.35
2019-02-23T16:46:00.951Z,1.40
2019-02-23T16:48:30.616Z,1.42
2019-02-23T16:51:00.302Z,1.40
2019-02-23T16:53:29.903Z,1.75
2019-02-23T16:55:59.635Z,1.37
2019-02-23T16:58:29.196Z,1.55
2019-02-23T17:00:58.791Z,1.30
2019-02-23T17:03:28.410Z,1.52
2019-02-23T17:05:57.924Z,1.45
2019-02-23T17:08:27.491Z,1.50
2019-02-23T17:10:56.952Z,1.30
2019-02-23T17:13:26.462Z,1.32
2019-02-23T17:15:57.314Z,1.65
2019-02-23T17:18:26.888Z,1.50
2019-02-23T17:20:56.497Z,1.70
2019-02-23T17:23:26.042Z,1.50
2019-02-23T17:26:04.348Z,1.20
2019-02-23T17:28:26.959Z,1.52
2019-02-23T17:30:56.980Z,1.47
2019-02-23T17:33:28.030Z,1.75
2019-02-23T17:35:58.164Z,1.60
2019-02-23T17:38:27.968Z,1.75
2019-02-23T17:40:57.903Z,1.37
2019-02-23T17:43:29.185Z,1.67
2019-02-23T17:45:58.777Z,2.05
2019-02-23T17:48:28.547Z,1.65
2019-02-23T17:50:58.185Z,1.50
2019-02-23T17:53:27.920Z,1.50
2019-02-23T17:55:57.398Z,1.45
2019-02-23T17:58:27.845Z,1.67
2019-02-23T18:00:57.897Z,1.30
2019-02-23T18:03:27.760Z,1.57
2019-02-23T18:05:57.702Z,1.37
2019-02-23T18:08:27.373Z,1.80
2019-02-23T18:10:56.956Z,1.85
2019-02-23T18:13:26.562Z,1.47
2019-02-23T18:15:56.213Z,1.55
2019-02-23T18:18:25.790Z,1.52
2019-02-23T18:20:55.412Z,1.57
2019-02-23T18:23:26.961Z,1.45
2019-02-23T18:25:57.211Z,1.67
2019-02-23T18:28:27.326Z,1.80
2019-02-23T18:30:57.470Z,1.15
2019-02-23T18:33:27.184Z,1.60
2019-02-23T18:35:56.867Z,1.42
2019-02-23T18:38:26.569Z,1.50
2019-02-23T18:40:56.136Z,1.50
2019-02-23T18:43:25.757Z,1.30
2019-02-23T18:45:55.293Z,1.40
2019-02-23T18:48:24.797Z,1.40
2019-02-23T18:50:54.500Z,1.55
2019-02-23T18:53:24.068Z,1.50
2019-02-23T18:55:53.604Z,1.70
2019-02-23T18:58:23.194Z,1.60
2019-02-23T19:00:52.933Z,1.80
2019-02-23T19:03:22.660Z,1.80
2019-02-23T19:05:52.744Z,1.50
2019-02-23T19:08:22.675Z,1.55
2019-02-23T19:10:52.200Z,1.77
2019-02-23T19:13:23.724Z,1.60
2019-02-23T19:15:53.442Z,1.60
2019-02-23T19:18:22.936Z,1.50
2019-02-23T19:20:52.827Z,1.85
2019-02-23T19:23:22.328Z,1.62
2019-02-23T19:25:53.653Z,1.60
2019-02-23T19:28:23.169Z,1.52
2019-02-23T19:30:53.638Z,1.50
2019-02-23T19:33:23.622Z,1.47
2019-02-23T19:35:53.134Z,1.62
2019-02-23T19:38:22.777Z,1.40
2019-02-23T19:40:52.820Z,1.37
2019-02-23T19:43:22.821Z,1.80
2019-02-23T19:45:52.622Z,1.82
2019-02-23T19:48:22.495Z,1.50
2019-02-23T19:50:56.171Z,1.67
2019-02-23T19:53:36.662Z,1.60
2019-02-23T19:56:06.428Z,1.65
2019-02-23T19:58:37.813Z,1.50
2019-02-23T20:01:07.677Z,1.50
2019-02-23T20:03:37.414Z,1.67
2019-02-23T20:06:06.974Z,1.70
2019-02-23T20:08:37.013Z,1.37
2019-02-23T20:11:07.012Z,1.57
2019-02-23T20:13:36.759Z,1.70
2019-02-23T20:16:06.461Z,1.37
2019-02-23T20:18:36.253Z,1.62
2019-02-23T20:21:05.809Z,1.17
2019-02-23T20:23:35.343Z,1.60
2019-02-23T20:26:04.948Z,1.50
2019-02-23T20:28:34.683Z,1.40
2019-02-23T20:31:04.534Z,1.27
2019-02-23T20:33:35.333Z,1.27
2019-02-23T20:36:05.804Z,1.65
2019-02-23T20:38:35.823Z,1.30
2019-02-23T20:41:05.538Z,1.47
2019-02-23T20:43:35.793Z,1.40
2019-02-23T20:46:05.386Z,1.42
2019-02-23T20:48:34.994Z,1.40
2019-02-23T20:51:04.529Z,1.30
2019-02-23T20:53:34.098Z,1.50
2019-02-23T20:56:03.885Z,1.37
2019-02-23T20:58:33.433Z,1.17
2019-02-23T21:01:03.072Z,1.40
2019-02-23T21:03:32.716Z,1.20
2019-02-23T21:06:02.422Z,1.52
2019-02-23T21:08:32.275Z,1.55
2019-02-23T21:11:01.959Z,1.32
2019-02-23T21:13:31.571Z,1.20
2019-02-23T21:16:03.930Z,1.50
2019-02-23T21:18:33.503Z,1.30
2019-02-23T21:21:03.081Z,1.37
2019-02-23T21:23:32.668Z,1.10
2019-02-23T21:26:02.224Z,1.17
2019-02-23T21:28:31.739Z,1.20
2019-02-23T21:31:01.274Z,1.12
2019-02-23T21:33:30.872Z,1.47
2019-02-23T21:36:00.454Z,1.45
2019-02-23T21:38:30.147Z,1.22
2019-02-23T21:40:59.679Z,1.20
2019-02-23T21:43:29.202Z,1.17
2019-02-23T21:45:59.016Z,1.07
2019-02-23T21:48:28.547Z,1.25
2019-02-23T21:50:58.143Z,1.15
2019-02-23T21:53:27.985Z,1.10
2019-02-23T21:55:57.852Z,1.20
2019-02-23T21:58:34.769Z,1.50
2019-02-23T22:01:04.425Z,1.30
2019-02-23T22:03:34.320Z,1.55
2019-02-23T22:06:03.913Z,1.32
2019-02-23T22:08:33.384Z,1.15
2019-02-23T22:11:02.896Z,0.93
2019-02-23T22:13:32.479Z,1.25
2019-02-23T22:16:04.261Z,1.30
2019-02-23T22:18:33.397Z,1.40
2019-02-23T22:21:03.001Z,1.12
2019-02-23T22:23:32.537Z,1.60
2019-02-23T22:26:03.138Z,1.20
2019-02-23T22:28:32.928Z,1.37
2019-02-23T22:31:02.430Z,1.30
2019-02-23T22:33:31.994Z,1.40
2019-02-23T22:36:01.559Z,1.20
2019-02-23T22:38:31.145Z,1.42
2019-02-23T22:41:00.762Z,1.07
2019-02-23T22:43:30.646Z,1.32
2019-02-23T22:46:00.129Z,1.05
2019-02-23T22:48:29.725Z,1.47
2019-02-23T22:50:59.746Z,1.42
2019-02-23T22:53:29.284Z,1.30
2019-02-23T22:55:58.819Z,1.32
2019-02-23T22:58:28.359Z,1.05
2019-02-23T23:01:07.136Z,1.07
2019-02-23T23:03:38.018Z,1.20
2019-02-23T23:06:07.534Z,1.27
2019-02-23T23:08:37.218Z,1.40
2019-02-23T23:11:06.985Z,1.20
2019-02-23T23:13:36.535Z,1.20
2019-02-23T23:16:06.000Z,1.40
2019-02-23T23:18:35.872Z,1.32
2019-02-23T23:21:05.780Z,1.32
2019-02-23T23:23:35.401Z,1.07
2019-02-23T23:26:07.287Z,1.35
2019-02-23T23:28:36.762Z,1.07
2019-02-23T23:31:06.314Z,1.22
2019-02-23T23:33:36.062Z,1.30
2019-02-23T23:36:05.626Z,1.40
2019-02-23T23:38:35.169Z,1.22
2019-02-23T23:41:04.777Z,1.35
2019-02-23T23:43:36.754Z,1.30
2019-02-23T23:46:06.283Z,1.50
2019-02-23T23:48:35.849Z,1.35
2019-02-23T23:51:06.648Z,1.20
2019-02-23T23:53:37.105Z,1.45
2019-02-23T23:56:06.618Z,1.40
2019-02-23T23:58:36.134Z,1.50
