createdAt,value
2019-01-31T00:00:03.614Z,994.14
2019-01-31T00:01:03.626Z,994.14
2019-01-31T00:02:03.638Z,994.15
2019-01-31T00:03:03.651Z,994.12
2019-01-31T00:04:03.658Z,994.11
2019-01-31T00:05:03.670Z,994.15
2019-01-31T00:06:03.682Z,994.16
2019-01-31T00:07:03.691Z,994.12
2019-01-31T00:08:03.702Z,994.17
2019-01-31T00:09:03.714Z,994.15
2019-01-31T00:10:03.724Z,994.17
2019-01-31T00:11:03.735Z,994.17
2019-01-31T00:12:03.747Z,994.17
2019-01-31T00:13:03.759Z,994.16
2019-01-31T00:14:03.768Z,994.18
2019-01-31T00:16:03.790Z,994.16
2019-01-31T00:17:03.802Z,994.19
2019-01-31T00:18:03.812Z,994.19
2019-01-31T00:19:03.823Z,994.17
2019-01-31T00:20:03.834Z,994.18
2019-01-31T00:21:03.845Z,994.16
2019-01-31T00:22:03.856Z,994.13
2019-01-31T00:23:03.867Z,994.15
2019-01-31T00:24:03.879Z,994.16
2019-01-31T00:25:03.889Z,994.16
2019-01-31T00:26:03.900Z,994.18
2019-01-31T00:27:03.916Z,994.19
2019-01-31T00:28:03.923Z,994.18
2019-01-31T00:29:03.934Z,994.16
2019-01-31T00:31:03.956Z,994.17
2019-01-31T00:32:03.966Z,994.19
2019-01-31T00:33:03.977Z,994.16
2019-01-31T00:34:03.989Z,994.2
2019-01-31T00:35:04.000Z,994.14
2019-01-31T00:36:04.010Z,994.17
2019-01-31T00:37:04.024Z,994.19
2019-01-31T00:38:04.043Z,994.14
2019-01-31T00:39:04.043Z,994.19
2019-01-31T00:40:04.058Z,994.23
2019-01-31T00:41:04.067Z,994.17
2019-01-31T00:42:04.081Z,994.16
2019-01-31T00:43:04.087Z,994.15
2019-01-31T00:44:04.098Z,994.16
2019-01-31T00:45:04.109Z,994.16
2019-01-31T00:46:04.125Z,994.17
2019-01-31T00:47:04.131Z,994.16
2019-01-31T00:48:04.142Z,994.11
2019-01-31T00:49:04.153Z,994.16
2019-01-31T00:50:04.163Z,994.13
2019-01-31T00:51:04.174Z,994.18
2019-01-31T00:52:04.186Z,994.18
2019-01-31T00:53:04.199Z,994.19
2019-01-31T00:54:04.207Z,994.15
2019-01-31T00:55:04.219Z,994.13
2019-01-31T00:56:04.230Z,994.12
2019-01-31T00:57:04.241Z,994.12
2019-01-31T00:58:04.251Z,994.13
2019-01-31T00:59:04.263Z,994.15
2019-01-31T01:00:04.274Z,994.17
2019-01-31T01:01:04.284Z,994.18
2019-01-31T01:03:04.307Z,994.21
2019-01-31T01:04:04.322Z,994.25
2019-01-31T01:05:04.328Z,994.26
2019-01-31T01:06:04.339Z,994.23
2019-01-31T01:07:04.352Z,994.22
2019-01-31T01:08:04.362Z,994.27
2019-01-31T01:09:07.705Z,994.28
2019-01-31T01:10:04.383Z,994.26
2019-01-31T01:11:04.394Z,994.29
2019-01-31T01:12:04.682Z,994.29
2019-01-31T01:13:04.416Z,994.32
2019-01-31T01:14:04.427Z,994.29
2019-01-31T01:15:04.438Z,994.29
2019-01-31T01:16:04.451Z,994.33
2019-01-31T01:17:04.459Z,994.31
2019-01-31T01:19:04.482Z,994.32
2019-01-31T01:20:04.493Z,994.36
2019-01-31T01:21:04.537Z,994.29
2019-01-31T01:22:04.515Z,994.33
2019-01-31T01:23:04.525Z,994.31
2019-01-31T01:24:04.536Z,994.31
2019-01-31T01:25:04.548Z,994.32
2019-01-31T01:26:04.559Z,994.31
2019-01-31T01:27:04.569Z,994.33
2019-01-31T01:28:04.581Z,994.36
2019-01-31T01:29:04.593Z,994.38
2019-01-31T01:30:04.603Z,994.35
2019-01-31T01:31:04.614Z,994.39
2019-01-31T01:32:04.625Z,994.42
2019-01-31T01:33:04.637Z,994.39
2019-01-31T01:35:04.660Z,994.4
2019-01-31T01:36:04.669Z,994.43
2019-01-31T01:37:04.681Z,994.42
2019-01-31T01:38:04.691Z,994.42
2019-01-31T01:39:04.703Z,994.36
2019-01-31T01:40:04.714Z,994.42
2019-01-31T01:41:04.725Z,994.43
2019-01-31T01:42:04.735Z,994.4
2019-01-31T01:43:04.747Z,994.4
2019-01-31T01:44:04.758Z,994.41
2019-01-31T01:45:04.771Z,994.42
2019-01-31T01:46:04.780Z,994.4
2019-01-31T01:47:04.792Z,994.35
2019-01-31T01:48:04.803Z,994.36
2019-01-31T01:49:04.813Z,994.3
2019-01-31T01:51:04.835Z,994.39
2019-01-31T01:52:04.847Z,994.36
2019-01-31T01:53:04.857Z,994.39
2019-01-31T01:54:04.968Z,994.39
2019-01-31T01:55:04.880Z,994.36
2019-01-31T01:56:04.890Z,994.35
2019-01-31T01:57:04.902Z,994.34
2019-01-31T01:58:04.913Z,994.37
2019-01-31T01:59:04.925Z,994.34
2019-01-31T02:00:04.937Z,994.33
2019-01-31T02:01:04.946Z,994.36
2019-01-31T02:02:04.958Z,994.38
2019-01-31T02:03:04.969Z,994.35
2019-01-31T02:04:04.981Z,994.34
2019-01-31T02:06:05.003Z,994.34
2019-01-31T02:07:05.014Z,994.33
2019-01-31T02:08:05.025Z,994.33
2019-01-31T02:09:05.037Z,994.38
2019-01-31T02:10:05.049Z,994.38
2019-01-31T02:11:05.059Z,994.37
2019-01-31T02:12:05.070Z,994.42
2019-01-31T02:13:05.081Z,994.37
2019-01-31T02:14:05.091Z,994.39
2019-01-31T02:15:05.103Z,994.34
2019-01-31T02:16:05.114Z,994.37
2019-01-31T02:17:05.126Z,994.35
2019-01-31T02:18:05.136Z,994.33
2019-01-31T02:19:05.147Z,994.33
2019-01-31T02:20:05.159Z,994.34
2019-01-31T02:21:05.170Z,994.3
2019-01-31T02:22:05.182Z,994.3
2019-01-31T02:23:05.192Z,994.31
2019-01-31T02:24:05.203Z,994.28
2019-01-31T02:25:05.214Z,994.33
2019-01-31T02:26:05.225Z,994.3
2019-01-31T02:27:05.236Z,994.27
2019-01-31T02:28:05.248Z,994.26
2019-01-31T02:29:05.265Z,994.28
2019-01-31T02:30:05.272Z,994.27
2019-01-31T02:31:05.281Z,994.26
2019-01-31T02:32:05.293Z,994.25
2019-01-31T02:33:05.306Z,994.26
2019-01-31T02:34:05.314Z,994.25
2019-01-31T02:35:05.325Z,994.23
2019-01-31T02:36:05.335Z,994.27
2019-01-31T02:38:05.358Z,994.31
2019-01-31T02:39:05.370Z,994.31
2019-01-31T02:40:05.382Z,994.3
2019-01-31T02:41:05.559Z,994.29
2019-01-31T02:42:05.403Z,994.23
2019-01-31T02:43:05.414Z,994.27
2019-01-31T02:44:05.432Z,994.24
2019-01-31T02:45:05.437Z,994.22
2019-01-31T02:46:05.448Z,994.25
2019-01-31T02:47:05.459Z,994.25
2019-01-31T02:48:05.470Z,994.29
2019-01-31T02:49:05.485Z,994.25
2019-01-31T02:50:05.494Z,994.29
2019-01-31T02:51:05.502Z,994.28
2019-01-31T02:52:05.514Z,994.23
2019-01-31T02:54:05.537Z,994.23
2019-01-31T02:55:05.550Z,994.25
2019-01-31T02:56:05.558Z,994.25
2019-01-31T02:57:05.569Z,994.22
2019-01-31T02:58:05.581Z,994.27
2019-01-31T02:59:05.591Z,994.27
2019-01-31T03:00:05.603Z,994.26
2019-01-31T03:01:05.615Z,994.24
2019-01-31T03:02:05.625Z,994.22
2019-01-31T03:03:05.637Z,994.27
2019-01-31T03:04:05.651Z,994.21
2019-01-31T03:05:05.659Z,994.25
2019-01-31T03:06:05.670Z,994.23
2019-01-31T03:07:05.680Z,994.2
2019-01-31T03:08:05.700Z,994.24
2019-01-31T03:10:05.713Z,994.22
2019-01-31T03:11:05.725Z,994.2
2019-01-31T03:12:05.736Z,994.19
2019-01-31T03:13:05.747Z,994.21
2019-01-31T03:14:10.102Z,994.21
2019-01-31T03:15:05.771Z,994.23
2019-01-31T03:16:05.781Z,994.21
2019-01-31T03:17:05.793Z,994.2
2019-01-31T03:18:05.802Z,994.27
2019-01-31T03:19:05.815Z,994.23
2019-01-31T03:20:05.824Z,994.26
2019-01-31T03:21:05.836Z,994.26
2019-01-31T03:22:05.847Z,994.24
2019-01-31T03:23:05.859Z,994.3
2019-01-31T03:24:05.869Z,994.26
2019-01-31T03:26:05.893Z,994.27
2019-01-31T03:27:06.004Z,994.32
2019-01-31T03:28:05.914Z,994.32
2019-01-31T03:29:05.925Z,994.32
2019-01-31T03:30:05.941Z,994.29
2019-01-31T03:31:05.947Z,994.29
2019-01-31T03:32:05.983Z,994.33
2019-01-31T03:33:05.974Z,994.34
2019-01-31T03:34:05.980Z,994.37
2019-01-31T03:35:05.993Z,994.37
2019-01-31T03:36:06.003Z,994.33
2019-01-31T03:37:06.013Z,994.38
2019-01-31T03:38:06.032Z,994.41
2019-01-31T03:39:06.038Z,994.41
2019-01-31T03:41:06.059Z,994.38
2019-01-31T03:42:06.070Z,994.37
2019-01-31T03:43:06.082Z,994.38
2019-01-31T03:44:06.095Z,994.35
2019-01-31T03:45:06.106Z,994.38
2019-01-31T03:46:06.113Z,994.37
2019-01-31T03:47:06.125Z,994.43
2019-01-31T03:48:06.136Z,994.39
2019-01-31T03:49:06.146Z,994.37
2019-01-31T03:50:06.845Z,994.39
2019-01-31T03:51:06.270Z,994.4
2019-01-31T03:52:06.181Z,994.39
2019-01-31T03:53:06.191Z,994.41
2019-01-31T03:54:06.205Z,994.38
2019-01-31T03:55:06.214Z,994.36
2019-01-31T03:56:06.226Z,994.35
2019-01-31T03:57:06.236Z,994.34
2019-01-31T03:58:06.247Z,994.37
2019-01-31T03:59:06.259Z,994.4
2019-01-31T04:00:06.270Z,994.41
2019-01-31T04:01:06.281Z,994.4
2019-01-31T04:02:06.311Z,994.38
2019-01-31T04:03:06.304Z,994.4
2019-01-31T04:04:06.315Z,994.4
2019-01-31T04:05:06.329Z,994.4
2019-01-31T04:06:06.338Z,994.4
2019-01-31T04:07:06.348Z,994.44
2019-01-31T04:08:06.359Z,994.44
2019-01-31T04:09:06.370Z,994.43
2019-01-31T04:10:18.325Z,994.42
2019-01-31T04:11:06.395Z,994.42
2019-01-31T04:13:06.415Z,994.42
2019-01-31T04:14:06.426Z,994.42
2019-01-31T04:15:06.437Z,994.43
2019-01-31T04:16:06.450Z,994.43
2019-01-31T04:17:06.537Z,994.43
2019-01-31T04:18:06.472Z,994.48
2019-01-31T04:19:06.482Z,994.47
2019-01-31T04:20:06.495Z,994.46
2019-01-31T04:21:06.506Z,994.46
2019-01-31T04:22:06.517Z,994.47
2019-01-31T04:23:06.527Z,994.47
2019-01-31T04:24:06.539Z,994.46
2019-01-31T04:25:06.550Z,994.5
2019-01-31T04:26:06.560Z,994.47
2019-01-31T04:27:06.572Z,994.48
2019-01-31T04:29:06.598Z,994.44
2019-01-31T04:30:06.606Z,994.45
2019-01-31T04:31:06.616Z,994.43
2019-01-31T04:32:06.630Z,994.45
2019-01-31T04:33:06.638Z,994.44
2019-01-31T04:34:06.650Z,994.45
2019-01-31T04:35:06.661Z,994.44
2019-01-31T04:36:06.672Z,994.46
2019-01-31T04:37:06.785Z,994.47
2019-01-31T04:38:06.696Z,994.49
2019-01-31T04:39:06.706Z,994.51
2019-01-31T04:40:06.719Z,994.48
2019-01-31T04:41:06.733Z,994.47
2019-01-31T04:42:06.740Z,994.44
2019-01-31T04:43:06.755Z,994.45
2019-01-31T04:45:06.774Z,994.5
2019-01-31T04:46:06.786Z,994.51
2019-01-31T04:47:06.797Z,994.5
2019-01-31T04:48:06.810Z,994.48
2019-01-31T04:49:06.818Z,994.51
2019-01-31T04:50:06.830Z,994.51
2019-01-31T04:51:06.842Z,994.53
2019-01-31T04:52:06.853Z,994.58
2019-01-31T04:53:06.864Z,994.5
2019-01-31T04:54:06.875Z,994.55
2019-01-31T04:55:06.889Z,994.5
2019-01-31T04:56:06.897Z,994.52
2019-01-31T04:57:06.909Z,994.55
2019-01-31T04:58:06.922Z,994.57
2019-01-31T04:59:06.931Z,994.56
2019-01-31T05:01:06.955Z,994.62
2019-01-31T05:02:06.966Z,994.63
2019-01-31T05:03:06.977Z,994.58
2019-01-31T05:04:06.989Z,994.57
2019-01-31T05:05:06.999Z,994.55
2019-01-31T05:06:07.010Z,994.54
2019-01-31T05:07:07.023Z,994.6
2019-01-31T05:08:07.036Z,994.6
2019-01-31T05:09:07.045Z,994.62
2019-01-31T05:10:07.057Z,994.65
2019-01-31T05:11:07.070Z,994.65
2019-01-31T05:12:07.079Z,994.65
2019-01-31T05:13:07.092Z,994.65
2019-01-31T05:14:07.104Z,994.62
2019-01-31T05:16:07.128Z,994.62
2019-01-31T05:17:07.136Z,994.61
2019-01-31T05:18:07.147Z,994.62
2019-01-31T05:19:07.159Z,994.64
2019-01-31T05:20:07.176Z,994.65
2019-01-31T05:21:07.182Z,994.68
2019-01-31T05:22:07.194Z,994.69
2019-01-31T05:23:07.205Z,994.66
2019-01-31T05:24:07.215Z,994.69
2019-01-31T05:25:07.230Z,994.68
2019-01-31T05:26:07.238Z,994.68
2019-01-31T05:27:07.250Z,994.68
2019-01-31T05:28:07.266Z,994.68
2019-01-31T05:29:07.272Z,994.72
2019-01-31T05:30:07.285Z,994.79
2019-01-31T05:31:07.294Z,994.78
2019-01-31T05:32:07.306Z,994.78
2019-01-31T05:33:07.317Z,994.75
2019-01-31T05:34:07.329Z,994.79
2019-01-31T05:35:07.340Z,994.76
2019-01-31T05:36:07.352Z,994.75
2019-01-31T05:37:07.363Z,994.75
2019-01-31T05:38:07.375Z,994.77
2019-01-31T05:39:07.385Z,994.76
2019-01-31T05:40:07.397Z,994.79
2019-01-31T05:41:07.409Z,994.8
2019-01-31T05:42:07.420Z,994.82
2019-01-31T05:43:07.434Z,994.86
2019-01-31T05:44:07.442Z,994.86
2019-01-31T05:45:07.459Z,994.83
2019-01-31T05:46:07.466Z,994.83
2019-01-31T05:48:07.489Z,994.83
2019-01-31T05:49:07.501Z,994.88
2019-01-31T05:50:07.510Z,994.92
2019-01-31T05:51:07.522Z,994.88
2019-01-31T05:52:07.533Z,994.92
2019-01-31T05:53:07.646Z,994.97
2019-01-31T05:54:07.570Z,994.94
2019-01-31T05:55:07.567Z,994.92
2019-01-31T05:56:07.581Z,994.92
2019-01-31T05:57:07.590Z,994.93
2019-01-31T05:58:07.604Z,994.92
2019-01-31T05:59:07.613Z,994.94
2019-01-31T06:00:07.625Z,994.95
2019-01-31T06:01:07.664Z,994.98
2019-01-31T06:02:07.647Z,994.98
2019-01-31T06:04:07.670Z,995
2019-01-31T06:05:07.681Z,994.98
2019-01-31T06:06:07.694Z,994.99
2019-01-31T06:07:11.071Z,994.96
2019-01-31T06:08:07.715Z,994.97
2019-01-31T06:09:07.727Z,994.97
2019-01-31T06:10:07.738Z,994.98
2019-01-31T06:11:08.071Z,994.99
2019-01-31T06:12:07.761Z,994.99
2019-01-31T06:13:07.772Z,994.99
2019-01-31T06:14:07.784Z,995.02
2019-01-31T06:15:07.796Z,995.04
2019-01-31T06:16:07.806Z,995.03
2019-01-31T06:17:07.818Z,995.03
2019-01-31T06:18:07.930Z,994.99
2019-01-31T06:20:07.852Z,995.04
2019-01-31T06:21:07.864Z,995.03
2019-01-31T06:22:07.875Z,994.98
2019-01-31T06:23:07.887Z,995.02
2019-01-31T06:24:07.898Z,995.01
2019-01-31T06:25:07.911Z,995.04
2019-01-31T06:26:07.921Z,995.06
2019-01-31T06:27:07.932Z,995.06
2019-01-31T06:28:07.943Z,995.05
2019-01-31T06:29:07.957Z,995.07
2019-01-31T06:30:07.966Z,995.08
2019-01-31T06:31:07.977Z,995.11
2019-01-31T06:32:07.996Z,995.11
2019-01-31T06:33:08.001Z,995.1
2019-01-31T06:34:08.012Z,995.15
2019-01-31T06:36:08.035Z,995.12
2019-01-31T06:37:08.049Z,995.14
2019-01-31T06:38:08.057Z,995.12
2019-01-31T06:39:08.070Z,995.12
2019-01-31T06:40:08.080Z,995.17
2019-01-31T06:41:17.922Z,995.17
2019-01-31T06:42:08.103Z,995.19
2019-01-31T06:43:08.114Z,995.23
2019-01-31T06:44:08.250Z,995.25
2019-01-31T06:45:08.136Z,995.25
2019-01-31T06:46:08.148Z,995.25
2019-01-31T06:47:08.160Z,995.27
2019-01-31T06:48:08.172Z,995.28
2019-01-31T06:49:08.183Z,995.26
2019-01-31T06:51:08.206Z,995.3
2019-01-31T06:52:08.317Z,995.31
2019-01-31T06:53:08.228Z,995.3
2019-01-31T06:54:08.240Z,995.32
2019-01-31T06:55:08.252Z,995.3
2019-01-31T06:56:08.262Z,995.29
2019-01-31T06:57:08.274Z,995.26
2019-01-31T06:58:08.288Z,995.32
2019-01-31T06:59:08.296Z,995.33
2019-01-31T07:00:08.308Z,995.3
2019-01-31T07:01:08.319Z,995.29
2019-01-31T07:02:08.331Z,995.34
2019-01-31T07:03:08.342Z,995.31
2019-01-31T07:04:11.029Z,995.28
2019-01-31T07:05:08.364Z,995.33
2019-01-31T07:06:08.376Z,995.36
2019-01-31T07:07:08.386Z,995.41
2019-01-31T07:08:08.398Z,995.41
2019-01-31T07:09:08.413Z,995.38
2019-01-31T07:10:08.426Z,995.39
2019-01-31T07:11:08.432Z,995.4
2019-01-31T07:12:08.443Z,995.44
2019-01-31T07:13:08.455Z,995.42
2019-01-31T07:14:08.466Z,995.39
2019-01-31T07:15:08.480Z,995.44
2019-01-31T07:16:08.489Z,995.47
2019-01-31T07:17:08.500Z,995.47
2019-01-31T07:18:08.511Z,995.45
2019-01-31T07:19:08.523Z,995.45
2019-01-31T07:20:08.534Z,995.45
2019-01-31T07:21:08.545Z,995.46
2019-01-31T07:23:08.568Z,995.46
2019-01-31T07:24:08.580Z,995.47
2019-01-31T07:25:08.590Z,995.43
2019-01-31T07:26:08.602Z,995.46
2019-01-31T07:27:08.614Z,995.47
2019-01-31T07:28:08.625Z,995.48
2019-01-31T07:29:08.636Z,995.45
2019-01-31T07:30:08.647Z,995.47
2019-01-31T07:31:08.661Z,995.46
2019-01-31T07:32:08.670Z,995.52
2019-01-31T07:33:08.682Z,995.46
2019-01-31T07:34:08.697Z,995.48
2019-01-31T07:35:08.705Z,995.51
2019-01-31T07:36:08.716Z,995.52
2019-01-31T07:37:08.728Z,995.51
2019-01-31T07:39:08.751Z,995.54
2019-01-31T07:40:08.761Z,995.55
2019-01-31T07:41:11.116Z,995.53
2019-01-31T07:42:08.785Z,995.54
2019-01-31T07:43:08.796Z,995.53
2019-01-31T07:44:08.807Z,995.53
2019-01-31T07:45:08.819Z,995.53
2019-01-31T07:46:08.830Z,995.56
2019-01-31T07:47:08.841Z,995.56
2019-01-31T07:48:08.853Z,995.55
2019-01-31T07:49:08.865Z,995.54
2019-01-31T07:50:08.876Z,995.57
2019-01-31T07:51:08.888Z,995.59
2019-01-31T07:52:08.901Z,995.57
2019-01-31T07:53:08.913Z,995.53
2019-01-31T07:55:08.933Z,995.57
2019-01-31T07:56:08.945Z,995.54
2019-01-31T07:57:09.108Z,995.56
2019-01-31T07:58:08.967Z,995.55
2019-01-31T07:59:08.979Z,995.57
2019-01-31T08:00:08.991Z,995.57
2019-01-31T08:01:09.004Z,995.56
2019-01-31T08:02:09.013Z,995.53
2019-01-31T08:03:09.025Z,995.55
2019-01-31T08:04:09.036Z,995.58
2019-01-31T08:05:09.047Z,995.56
2019-01-31T08:06:09.059Z,995.57
2019-01-31T08:07:09.070Z,995.59
2019-01-31T08:08:09.083Z,995.63
2019-01-31T08:09:09.100Z,995.61
2019-01-31T08:11:09.117Z,995.62
2019-01-31T08:12:09.129Z,995.63
2019-01-31T08:13:09.289Z,995.7
2019-01-31T08:14:09.151Z,995.65
2019-01-31T08:15:09.163Z,995.64
2019-01-31T08:16:09.173Z,995.69
2019-01-31T08:17:09.187Z,995.67
2019-01-31T08:18:11.036Z,995.68
2019-01-31T08:19:09.209Z,995.68
2019-01-31T08:20:09.220Z,995.74
2019-01-31T08:21:09.232Z,995.7
2019-01-31T08:22:09.320Z,995.69
2019-01-31T08:23:09.255Z,995.68
2019-01-31T08:24:09.694Z,995.72
2019-01-31T08:26:09.291Z,995.72
2019-01-31T08:27:09.302Z,995.73
2019-01-31T08:28:09.313Z,995.72
2019-01-31T08:29:09.325Z,995.72
2019-01-31T08:30:09.337Z,995.75
2019-01-31T08:31:09.348Z,995.75
2019-01-31T08:32:09.360Z,995.77
2019-01-31T08:33:09.377Z,995.79
2019-01-31T08:34:09.383Z,995.76
2019-01-31T08:35:09.395Z,995.74
2019-01-31T08:36:09.407Z,995.75
2019-01-31T08:37:09.419Z,995.8
2019-01-31T08:38:09.430Z,995.8
2019-01-31T08:39:09.441Z,995.76
2019-01-31T08:40:09.453Z,995.83
2019-01-31T08:41:09.465Z,995.82
2019-01-31T08:42:09.476Z,995.85
2019-01-31T08:43:09.487Z,995.82
2019-01-31T08:44:09.501Z,995.8
2019-01-31T08:45:09.511Z,995.83
2019-01-31T08:46:09.522Z,995.82
2019-01-31T08:47:09.535Z,995.86
2019-01-31T08:48:09.547Z,995.87
2019-01-31T08:49:09.557Z,995.86
2019-01-31T08:50:09.570Z,995.84
2019-01-31T08:51:09.581Z,995.84
2019-01-31T08:52:09.637Z,995.88
2019-01-31T08:53:09.604Z,995.94
2019-01-31T08:54:09.623Z,995.9
2019-01-31T08:55:09.629Z,995.91
2019-01-31T08:56:09.639Z,995.92
2019-01-31T08:58:09.663Z,995.96
2019-01-31T08:59:09.677Z,995.97
2019-01-31T09:00:09.687Z,995.94
2019-01-31T09:01:09.700Z,995.98
2019-01-31T09:02:12.440Z,995.98
2019-01-31T09:03:09.724Z,995.97
2019-01-31T09:04:09.736Z,995.99
2019-01-31T09:05:09.748Z,996
2019-01-31T09:06:09.761Z,996.01
2019-01-31T09:07:09.772Z,996.05
2019-01-31T09:08:09.784Z,995.96
2019-01-31T09:09:09.796Z,996.03
2019-01-31T09:10:09.809Z,996.02
2019-01-31T09:11:09.820Z,996.05
2019-01-31T09:12:15.139Z,996.07
2019-01-31T09:14:09.859Z,996.11
2019-01-31T09:15:09.870Z,996.11
2019-01-31T09:16:09.883Z,996.13
2019-01-31T09:17:09.895Z,996.16
2019-01-31T09:18:09.906Z,996.1
2019-01-31T09:19:09.919Z,996.15
2019-01-31T09:20:09.932Z,996.09
2019-01-31T09:21:09.945Z,996.14
2019-01-31T09:22:09.957Z,996.13
2019-01-31T09:23:09.969Z,996.11
2019-01-31T09:24:09.981Z,996.12
2019-01-31T09:25:09.999Z,996.12
2019-01-31T09:26:10.006Z,996.1
2019-01-31T09:27:10.019Z,996.11
2019-01-31T09:28:10.031Z,996.09
2019-01-31T09:30:10.058Z,996.07
2019-01-31T09:31:10.068Z,996.04
2019-01-31T09:32:10.081Z,996.09
2019-01-31T09:33:10.095Z,996.07
2019-01-31T09:34:10.105Z,996.08
2019-01-31T09:35:10.118Z,996.1
2019-01-31T09:36:10.131Z,996.14
2019-01-31T09:37:10.142Z,996.16
2019-01-31T09:38:10.155Z,996.13
2019-01-31T09:39:10.169Z,996.13
2019-01-31T09:40:10.180Z,996.16
2019-01-31T09:41:10.192Z,996.14
2019-01-31T09:42:10.205Z,996.15
2019-01-31T09:43:10.218Z,996.15
2019-01-31T09:44:10.230Z,996.14
2019-01-31T09:46:10.255Z,996.14
2019-01-31T09:47:10.268Z,996.13
2019-01-31T09:48:10.299Z,996.13
2019-01-31T09:49:10.292Z,996.12
2019-01-31T09:50:10.305Z,996.15
2019-01-31T09:51:10.317Z,996.14
2019-01-31T09:52:10.330Z,996.14
2019-01-31T09:53:10.343Z,996.15
2019-01-31T09:54:10.356Z,996.17
2019-01-31T09:55:10.368Z,996.18
2019-01-31T09:56:10.383Z,996.17
2019-01-31T09:57:10.394Z,996.2
2019-01-31T09:58:10.407Z,996.17
2019-01-31T09:59:10.419Z,996.17
2019-01-31T10:01:10.445Z,996.16
2019-01-31T10:02:10.458Z,996.17
2019-01-31T10:03:10.471Z,996.18
2019-01-31T10:04:10.484Z,996.2
2019-01-31T10:05:10.498Z,996.18
2019-01-31T10:06:10.509Z,996.18
2019-01-31T10:07:10.527Z,996.26
2019-01-31T10:08:10.536Z,996.23
2019-01-31T10:09:10.548Z,996.23
2019-01-31T10:10:10.603Z,996.23
2019-01-31T10:11:10.582Z,996.21
2019-01-31T10:12:10.624Z,996.19
2019-01-31T10:13:10.646Z,996.21
2019-01-31T10:14:10.655Z,996.15
2019-01-31T10:15:10.667Z,996.17
2019-01-31T10:16:10.676Z,996.16
2019-01-31T10:17:10.658Z,996.15
2019-01-31T10:18:10.717Z,996.11
2019-01-31T10:19:10.680Z,996.16
2019-01-31T10:20:10.768Z,996.16
2019-01-31T10:21:10.779Z,996.14
2019-01-31T10:22:10.746Z,996.13
2019-01-31T10:23:10.735Z,996.15
2019-01-31T10:24:10.809Z,996.14
2019-01-31T10:25:10.794Z,996.14
2019-01-31T10:26:10.774Z,996.17
2019-01-31T10:27:10.789Z,996.14
2019-01-31T10:28:10.801Z,996.13
2019-01-31T10:29:10.814Z,996.14
2019-01-31T10:30:10.828Z,996.11
2019-01-31T10:31:10.842Z,996.08
2019-01-31T10:33:10.869Z,996.07
2019-01-31T10:34:10.882Z,996.05
2019-01-31T10:35:10.896Z,996.06
2019-01-31T10:36:10.911Z,996.02
2019-01-31T10:37:10.923Z,996.02
2019-01-31T10:38:10.937Z,996.03
2019-01-31T10:39:10.950Z,996.04
2019-01-31T10:40:10.964Z,996.05
2019-01-31T10:41:10.978Z,996.05
2019-01-31T10:42:10.991Z,996.06
2019-01-31T10:43:11.004Z,996.08
2019-01-31T10:44:11.018Z,996.05
2019-01-31T10:45:11.032Z,996.02
2019-01-31T10:46:11.045Z,996
2019-01-31T10:47:11.059Z,995.99
2019-01-31T10:49:11.087Z,995.97
2019-01-31T10:50:11.100Z,995.98
2019-01-31T10:51:11.114Z,995.97
2019-01-31T10:52:11.128Z,995.98
2019-01-31T10:53:11.144Z,995.95
2019-01-31T10:54:11.156Z,996
2019-01-31T10:55:11.170Z,995.96
2019-01-31T10:56:11.183Z,995.97
2019-01-31T10:57:11.197Z,995.93
2019-01-31T10:58:11.212Z,995.93
2019-01-31T10:59:11.226Z,995.93
2019-01-31T11:00:11.239Z,995.89
2019-01-31T11:01:11.252Z,995.87
2019-01-31T11:02:11.266Z,995.92
2019-01-31T11:03:11.281Z,995.9
2019-01-31T11:05:11.308Z,995.91
2019-01-31T11:06:11.322Z,995.89
2019-01-31T11:07:11.336Z,995.89
2019-01-31T11:08:11.349Z,995.89
2019-01-31T11:09:11.364Z,995.9
2019-01-31T11:10:11.378Z,995.87
2019-01-31T11:11:11.394Z,995.9
2019-01-31T11:12:11.405Z,995.84
2019-01-31T11:13:11.419Z,995.87
2019-01-31T11:14:11.434Z,995.88
2019-01-31T11:15:11.447Z,995.86
2019-01-31T11:16:11.461Z,995.83
2019-01-31T11:17:11.475Z,995.85
2019-01-31T11:18:11.540Z,995.85
2019-01-31T11:19:12.664Z,995.89
2019-01-31T11:21:11.531Z,995.88
2019-01-31T11:22:11.546Z,995.89
2019-01-31T11:23:11.558Z,995.89
2019-01-31T11:24:11.573Z,995.79
2019-01-31T11:25:11.587Z,995.82
2019-01-31T11:26:11.600Z,995.82
2019-01-31T11:27:11.615Z,995.8
2019-01-31T11:28:11.629Z,995.8
2019-01-31T11:29:11.644Z,995.86
2019-01-31T11:30:11.657Z,995.82
2019-01-31T11:31:11.671Z,995.84
2019-01-31T11:32:11.686Z,995.88
2019-01-31T11:33:11.699Z,995.85
2019-01-31T11:34:11.716Z,995.87
2019-01-31T11:36:11.743Z,995.83
2019-01-31T11:37:11.806Z,995.81
2019-01-31T11:38:11.771Z,995.85
2019-01-31T11:39:11.790Z,995.8
2019-01-31T11:40:11.799Z,995.79
2019-01-31T11:41:11.813Z,995.81
2019-01-31T11:42:11.828Z,995.78
2019-01-31T11:43:12.164Z,995.83
2019-01-31T11:44:11.855Z,995.8
2019-01-31T11:45:11.871Z,995.82
2019-01-31T11:46:11.890Z,995.79
2019-01-31T11:47:11.900Z,995.84
2019-01-31T11:48:11.912Z,995.86
2019-01-31T11:49:11.927Z,995.83
2019-01-31T11:50:11.941Z,995.77
2019-01-31T11:51:11.956Z,995.79
2019-01-31T11:52:11.969Z,995.82
2019-01-31T11:53:11.984Z,995.8
2019-01-31T11:54:12.000Z,995.77
2019-01-31T11:55:12.012Z,995.77
2019-01-31T11:56:12.027Z,995.8
2019-01-31T11:57:12.041Z,995.84
2019-01-31T11:58:12.055Z,995.82
2019-01-31T11:59:12.069Z,995.78
2019-01-31T12:00:12.083Z,995.79
2019-01-31T12:01:12.098Z,995.83
2019-01-31T12:02:12.114Z,995.76
2019-01-31T12:03:12.126Z,995.78
2019-01-31T12:04:12.141Z,995.81
2019-01-31T12:05:12.155Z,995.82
2019-01-31T12:06:12.168Z,995.82
2019-01-31T12:08:12.198Z,995.84
2019-01-31T12:09:12.225Z,995.84
2019-01-31T12:10:12.226Z,995.85
2019-01-31T12:11:12.241Z,995.86
2019-01-31T12:12:12.256Z,995.91
2019-01-31T12:13:22.709Z,995.88
2019-01-31T12:14:12.284Z,995.86
2019-01-31T12:15:12.298Z,995.84
2019-01-31T12:16:12.313Z,995.85
2019-01-31T12:17:12.326Z,995.8
2019-01-31T12:18:12.341Z,995.83
2019-01-31T12:19:12.356Z,995.85
2019-01-31T12:20:12.371Z,995.83
2019-01-31T12:21:12.384Z,995.81
2019-01-31T12:22:12.400Z,995.78
2019-01-31T12:24:16.266Z,995.79
2019-01-31T12:25:12.443Z,995.74
2019-01-31T12:26:13.986Z,995.78
2019-01-31T12:27:12.472Z,995.79
2019-01-31T12:28:12.488Z,995.75
2019-01-31T12:29:12.500Z,995.76
2019-01-31T12:30:12.515Z,995.77
2019-01-31T12:31:12.532Z,995.73
2019-01-31T12:32:12.543Z,995.74
2019-01-31T12:33:12.559Z,995.74
2019-01-31T12:34:12.573Z,995.7
2019-01-31T12:35:12.588Z,995.73
2019-01-31T12:36:12.602Z,995.72
2019-01-31T12:37:12.617Z,995.7
2019-01-31T12:38:12.635Z,995.7
2019-01-31T12:40:12.661Z,995.66
2019-01-31T12:41:12.675Z,995.66
2019-01-31T12:42:12.689Z,995.68
2019-01-31T12:43:12.704Z,995.67
2019-01-31T12:44:12.719Z,995.67
2019-01-31T12:45:12.734Z,995.66
2019-01-31T12:46:12.749Z,995.66
2019-01-31T12:47:12.763Z,995.64
2019-01-31T12:48:12.778Z,995.63
2019-01-31T12:49:12.793Z,995.68
2019-01-31T12:50:12.807Z,995.59
2019-01-31T12:51:12.822Z,995.62
2019-01-31T12:52:12.838Z,995.66
2019-01-31T12:53:12.856Z,995.67
2019-01-31T12:54:12.866Z,995.62
2019-01-31T12:56:12.896Z,995.63
2019-01-31T12:57:14.959Z,995.59
2019-01-31T12:58:12.926Z,995.63
2019-01-31T12:59:12.941Z,995.64
2019-01-31T13:00:12.959Z,995.67
2019-01-31T13:01:12.969Z,995.62
2019-01-31T13:02:12.985Z,995.7
2019-01-31T13:03:13.001Z,995.63
2019-01-31T13:04:13.014Z,995.64
2019-01-31T13:05:13.029Z,995.62
2019-01-31T13:06:13.044Z,995.66
2019-01-31T13:07:13.060Z,995.63
2019-01-31T13:08:13.074Z,995.61
2019-01-31T13:09:13.088Z,995.65
2019-01-31T13:11:13.118Z,995.6
2019-01-31T13:12:13.132Z,995.55