createdAt,value
2022-09-28T00:00:42.307Z,83.92
2022-09-28T00:03:09.298Z,83.94
2022-09-28T00:05:35.825Z,84.71
2022-09-28T00:08:02.340Z,84.05
2022-09-28T00:10:28.846Z,83.42
2022-09-28T00:12:55.528Z,85.05
2022-09-28T00:15:22.582Z,83.58
2022-09-28T00:17:49.009Z,82.72
2022-09-28T00:20:17.191Z,82.88
2022-09-28T00:22:43.721Z,82.62
2022-09-28T00:25:10.094Z,82.49
2022-09-28T00:27:36.722Z,81.67
2022-09-28T00:30:04.241Z,81.13
2022-09-28T00:32:30.643Z,82.23
2022-09-28T00:34:57.025Z,81.76
2022-09-28T00:37:23.492Z,81.70
2022-09-28T00:39:50.272Z,79.60
2022-09-28T00:42:23.865Z,80.18
2022-09-28T00:44:57.378Z,79.93
2022-09-28T00:47:50.885Z,80.67
2022-09-28T00:50:20.156Z,79.78
2022-09-28T00:53:06.257Z,80.39
2022-09-28T00:55:45.801Z,81.35
2022-09-28T00:58:16.395Z,81.08
2022-09-28T01:00:42.986Z,80.11
2022-09-28T01:03:10.038Z,81.40
2022-09-28T01:05:39.409Z,80.77
2022-09-28T01:08:07.753Z,80.93
2022-09-28T01:10:34.660Z,81.51
2022-09-28T01:13:01.077Z,80.95
2022-09-28T01:15:29.543Z,81.40
2022-09-28T01:18:22.580Z,81.77
2022-09-28T01:21:09.313Z,81.72
2022-09-28T01:23:45.025Z,81.34
2022-09-28T01:26:23.786Z,81.36
2022-09-28T01:28:59.233Z,81.53
2022-09-28T01:31:31.258Z,81.33
2022-09-28T01:34:02.952Z,81.84
2022-09-28T01:36:58.069Z,81.96
2022-09-28T01:39:33.404Z,82.11
2022-09-28T01:42:05.803Z,81.91
2022-09-28T01:44:39.871Z,81.84
2022-09-28T01:47:12.974Z,81.55
2022-09-28T01:49:48.156Z,81.14
2022-09-28T01:52:30.422Z,81.07
2022-09-28T01:55:23.108Z,80.87
2022-09-28T01:58:14.776Z,81.44
2022-09-28T02:00:48.062Z,81.44
2022-09-28T02:03:21.484Z,82.14
2022-09-28T02:06:05.854Z,82.12
2022-09-28T02:08:40.706Z,81.69
2022-09-28T02:11:15.741Z,81.29
2022-09-28T02:13:46.378Z,81.68
2022-09-28T02:16:23.012Z,81.72
2022-09-28T02:18:50.645Z,82.46
2022-09-28T02:21:28.086Z,82.42
2022-09-28T02:24:03.117Z,82.33
2022-09-28T02:26:34.882Z,81.77
2022-09-28T02:29:01.616Z,81.61
2022-09-28T02:31:28.499Z,81.98
2022-09-28T02:33:57.212Z,81.75
2022-09-28T02:36:26.477Z,81.18
2022-09-28T02:38:53.327Z,81.77
2022-09-28T02:41:27.040Z,81.08
2022-09-28T02:44:17.751Z,82.18
2022-09-28T02:47:00.402Z,81.53
2022-09-28T02:49:43.657Z,81.86
2022-09-28T02:52:57.884Z,81.47
2022-09-28T02:55:48.692Z,81.39
2022-09-28T02:58:39.671Z,80.84
2022-09-28T03:01:31.024Z,81.31
2022-09-28T03:04:03.043Z,80.97
2022-09-28T03:06:40.556Z,80.23
2022-09-28T03:09:19.307Z,80.55
2022-09-28T03:11:49.353Z,79.82
2022-09-28T03:14:15.943Z,81.00
2022-09-28T03:16:49.181Z,80.11
2022-09-28T03:19:24.219Z,80.18
2022-09-28T03:21:51.472Z,80.04
2022-09-28T03:24:17.937Z,81.22
2022-09-28T03:26:44.316Z,81.07
2022-09-28T03:29:11.868Z,81.17
2022-09-28T03:31:39.054Z,80.85
2022-09-28T03:34:05.961Z,80.59
2022-09-28T03:36:32.394Z,81.00
2022-09-28T03:38:59.477Z,80.54
2022-09-28T03:41:29.579Z,80.25
2022-09-28T03:43:55.951Z,80.64
2022-09-28T03:46:24.571Z,81.00
2022-09-28T03:48:58.328Z,80.23
2022-09-28T03:51:24.955Z,81.11
2022-09-28T03:53:53.398Z,80.21
2022-09-28T03:56:20.672Z,80.32
2022-09-28T03:58:47.062Z,79.96
2022-09-28T04:01:18.337Z,80.02
2022-09-28T04:03:46.942Z,80.58
2022-09-28T04:06:14.307Z,80.37
2022-09-28T04:08:40.875Z,79.94
2022-09-28T04:11:08.283Z,79.73
2022-09-28T04:13:34.758Z,80.54
2022-09-28T04:16:02.168Z,80.18
2022-09-28T04:18:33.090Z,79.51
2022-09-28T04:21:12.232Z,80.86
2022-09-28T04:23:59.350Z,80.23
2022-09-28T04:26:27.436Z,79.72
2022-09-28T04:29:13.102Z,80.31
2022-09-28T04:31:49.947Z,79.87
2022-09-28T04:34:22.310Z,80.76
2022-09-28T04:36:49.318Z,79.71
2022-09-28T04:39:19.406Z,80.23
2022-09-28T04:41:52.561Z,81.13
2022-09-28T04:44:19.076Z,79.18
2022-09-28T04:46:47.234Z,80.14
2022-09-28T04:49:29.033Z,79.37
2022-09-28T04:52:06.001Z,80.04
2022-09-28T04:54:34.087Z,80.36
2022-09-28T04:57:01.640Z,80.71
2022-09-28T04:59:28.120Z,81.41
2022-09-28T05:01:54.615Z,80.94
2022-09-28T05:04:39.300Z,81.55
2022-09-28T05:07:26.844Z,81.24
2022-09-28T05:09:55.045Z,81.91
2022-09-28T05:12:21.505Z,80.85
2022-09-28T05:14:48.048Z,80.96
2022-09-28T05:17:14.993Z,80.81
2022-09-28T05:20:02.919Z,80.49
2022-09-28T05:22:29.409Z,80.87
2022-09-28T05:24:55.931Z,81.40
2022-09-28T05:27:23.876Z,81.27
2022-09-28T05:29:59.307Z,81.66
2022-09-28T05:32:57.617Z,80.20
2022-09-28T05:35:41.259Z,80.50
2022-09-28T05:38:07.676Z,79.79
2022-09-28T05:40:34.413Z,80.14
2022-09-28T05:43:02.084Z,79.96
2022-09-28T05:45:29.851Z,80.64
2022-09-28T05:47:56.589Z,80.28
2022-09-28T05:50:23.744Z,79.72
2022-09-28T05:53:05.672Z,79.58
2022-09-28T05:55:33.159Z,79.56
2022-09-28T05:58:05.387Z,81.05
2022-09-28T06:00:33.051Z,81.17
2022-09-28T06:03:08.058Z,82.05
2022-09-28T06:05:36.150Z,80.88
2022-09-28T06:08:05.007Z,79.94
2022-09-28T06:10:32.582Z,81.27
2022-09-28T06:13:00.891Z,81.37
2022-09-28T06:15:29.607Z,80.74
2022-09-28T06:18:02.462Z,81.26
2022-09-28T06:20:42.531Z,80.88
2022-09-28T06:23:16.137Z,80.82
2022-09-28T06:25:43.049Z,80.38
2022-09-28T06:28:14.551Z,81.13
2022-09-28T06:30:42.729Z,80.53
2022-09-28T06:33:14.031Z,81.12
2022-09-28T06:35:41.093Z,81.10
2022-09-28T06:38:08.119Z,81.59
2022-09-28T06:40:35.128Z,81.94
2022-09-28T06:43:19.553Z,82.59
2022-09-28T06:46:04.750Z,81.85
2022-09-28T06:48:49.979Z,82.29
2022-09-28T06:51:36.655Z,80.93
2022-09-28T06:54:18.511Z,79.29
2022-09-28T06:56:53.283Z,78.93
2022-09-28T06:59:20.274Z,78.81
2022-09-28T07:01:46.858Z,79.02
2022-09-28T07:04:20.289Z,80.67
2022-09-28T07:07:21.895Z,81.41
2022-09-28T07:10:17.609Z,80.83
2022-09-28T07:13:04.778Z,80.56
2022-09-28T07:15:41.195Z,80.62
2022-09-28T07:18:12.461Z,78.83
2022-09-28T07:20:52.298Z,78.89
2022-09-28T07:23:20.840Z,78.54
2022-09-28T07:26:14.689Z,79.17
2022-09-28T07:28:54.966Z,80.00
2022-09-28T07:31:38.206Z,78.65
2022-09-28T07:34:13.866Z,77.88
2022-09-28T07:37:02.172Z,78.97
2022-09-28T07:39:28.936Z,80.08
2022-09-28T07:41:59.728Z,79.98
2022-09-28T07:44:29.772Z,79.23
2022-09-28T07:46:56.587Z,78.70
2022-09-28T07:49:30.848Z,79.20
2022-09-28T07:52:35.041Z,78.37
2022-09-28T07:55:09.801Z,78.21
2022-09-28T07:57:55.259Z,76.77
2022-09-28T08:00:49.787Z,77.49
2022-09-28T08:03:18.168Z,77.10
2022-09-28T08:05:46.946Z,77.19
2022-09-28T08:08:14.849Z,77.47
2022-09-28T08:10:47.281Z,78.91
2022-09-28T08:13:23.518Z,78.55
2022-09-28T08:16:13.283Z,76.85
2022-09-28T08:18:56.871Z,77.70
2022-09-28T08:21:42.433Z,77.99
2022-09-28T08:24:08.909Z,76.47
2022-09-28T08:26:36.013Z,75.83
2022-09-28T08:29:03.062Z,74.92
2022-09-28T08:31:47.916Z,76.12
2022-09-28T08:34:32.916Z,76.90
2022-09-28T08:37:15.434Z,76.98
2022-09-28T08:39:59.903Z,77.46
2022-09-28T08:42:48.668Z,77.36
2022-09-28T08:45:35.757Z,76.80
2022-09-28T08:48:51.728Z,77.04
2022-09-28T08:51:34.423Z,76.61
2022-09-28T08:55:14.602Z,74.75
2022-09-28T08:58:17.151Z,74.84
2022-09-28T09:00:49.797Z,76.20
2022-09-28T09:03:35.131Z,76.02
2022-09-28T09:06:27.517Z,77.08
2022-09-28T09:09:38.180Z,77.36
2022-09-28T09:12:18.607Z,75.82
2022-09-28T09:14:55.918Z,75.36
2022-09-28T09:17:58.811Z,74.84
2022-09-28T09:21:12.127Z,73.70
2022-09-28T09:23:55.987Z,74.29
2022-09-28T09:26:38.488Z,73.12
2022-09-28T09:29:56.087Z,73.36
2022-09-28T09:33:04.717Z,72.53
2022-09-28T09:36:04.113Z,70.82
2022-09-28T09:39:36.031Z,70.34
2022-09-28T09:42:30.147Z,68.45
2022-09-28T09:45:33.908Z,68.97
2022-09-28T09:48:45.739Z,69.56
2022-09-28T09:51:32.719Z,69.67
2022-09-28T09:54:04.226Z,68.55
2022-09-28T09:56:36.825Z,68.90
2022-09-28T09:59:24.204Z,68.91
2022-09-28T10:02:19.414Z,67.14
2022-09-28T10:04:57.081Z,66.12
2022-09-28T10:07:43.595Z,63.08
2022-09-28T10:10:51.679Z,59.57
2022-09-28T10:13:20.106Z,59.69
2022-09-28T10:15:48.870Z,61.64
2022-09-28T10:18:21.958Z,62.56
2022-09-28T10:21:22.978Z,58.79
2022-09-28T10:24:02.597Z,53.51
2022-09-28T10:26:43.863Z,52.38
2022-09-28T10:29:19.745Z,53.47
2022-09-28T10:31:51.231Z,52.51
2022-09-28T10:34:35.495Z,50.58
2022-09-28T10:37:11.793Z,43.38
2022-09-28T10:39:57.376Z,40.50
2022-09-28T10:42:30.123Z,37.93
2022-09-28T10:45:24.069Z,39.53
2022-09-28T10:47:51.131Z,39.76
2022-09-28T10:50:23.584Z,34.74
2022-09-28T10:53:11.455Z,34.98
2022-09-28T10:56:23.157Z,33.04
2022-09-28T10:59:28.316Z,31.39
2022-09-28T11:02:16.975Z,29.42
2022-09-28T11:04:49.892Z,27.57
2022-09-28T11:07:25.885Z,29.60
2022-09-28T11:09:54.625Z,32.39
2022-09-28T11:12:26.240Z,32.19
2022-09-28T11:15:02.367Z,33.11
2022-09-28T11:17:38.784Z,31.08
2022-09-28T11:20:27.348Z,26.44
2022-09-28T11:22:55.829Z,25.06
2022-09-28T11:25:29.505Z,23.46
2022-09-28T11:27:59.072Z,24.63
2022-09-28T11:30:40.614Z,23.98
2022-09-28T11:33:30.904Z,22.02
2022-09-28T11:36:43.066Z,21.73
2022-09-28T11:39:39.971Z,23.51
2022-09-28T11:42:54.530Z,25.10
2022-09-28T11:45:39.623Z,28.55
2022-09-28T11:48:29.684Z,32.15
2022-09-28T11:51:02.144Z,33.70
2022-09-28T11:53:39.088Z,31.22
2022-09-28T11:56:26.685Z,29.66
2022-09-28T11:59:04.040Z,31.10
2022-09-28T12:01:57.141Z,30.28
2022-09-28T12:04:38.688Z,29.86
2022-09-28T12:07:25.882Z,30.07
2022-09-28T12:10:10.472Z,32.07
2022-09-28T12:12:58.920Z,34.47
2022-09-28T12:16:15.066Z,36.84
2022-09-28T12:18:52.953Z,40.24
2022-09-28T12:21:32.193Z,40.45
2022-09-28T12:24:05.351Z,42.14
2022-09-28T12:26:39.565Z,38.35
2022-09-28T12:29:14.559Z,36.88
2022-09-28T12:32:02.727Z,39.03
2022-09-28T12:34:29.202Z,39.80
2022-09-28T12:37:27.908Z,42.13
2022-09-28T12:39:58.931Z,43.80
2022-09-28T12:42:40.132Z,44.25
2022-09-28T12:45:17.605Z,46.51
2022-09-28T12:48:28.173Z,47.24
2022-09-28T12:51:19.619Z,42.84
2022-09-28T12:53:46.196Z,37.98
2022-09-28T12:56:31.925Z,33.49
2022-09-28T12:59:15.777Z,30.18
2022-09-28T13:01:55.943Z,28.15
2022-09-28T13:04:53.136Z,25.85
2022-09-28T13:07:32.148Z,21.95
2022-09-28T13:10:06.911Z,21.71
2022-09-28T13:13:08.976Z,20.46
2022-09-28T13:15:44.888Z,19.08
2022-09-28T13:18:42.497Z,18.09
2022-09-28T13:21:22.756Z,16.80
2022-09-28T13:23:57.863Z,16.98
2022-09-28T13:26:40.201Z,18.10
2022-09-28T13:29:14.039Z,16.39
2022-09-28T13:31:53.346Z,17.23
2022-09-28T13:34:24.840Z,16.31
2022-09-28T13:37:21.985Z,16.95
2022-09-28T13:39:56.721Z,15.66
2022-09-28T13:42:51.884Z,15.55
2022-09-28T13:46:07.668Z,15.11
2022-09-28T13:49:17.433Z,15.48
2022-09-28T13:51:59.784Z,15.58
2022-09-28T13:54:57.013Z,16.90
2022-09-28T13:57:35.513Z,19.26
2022-09-28T14:00:11.436Z,21.29
2022-09-28T14:02:45.509Z,23.78
2022-09-28T14:05:25.027Z,25.70
2022-09-28T14:08:26.954Z,27.58
2022-09-28T14:11:17.310Z,29.84
2022-09-28T14:13:44.297Z,32.36
2022-09-28T14:16:27.441Z,33.69
2022-09-28T14:19:07.030Z,33.86
2022-09-28T14:22:01.604Z,34.23
2022-09-28T14:25:10.608Z,34.58
2022-09-28T14:27:55.718Z,37.17
2022-09-28T14:30:26.103Z,37.80
2022-09-28T14:32:59.826Z,38.29
2022-09-28T14:35:29.569Z,39.23
2022-09-28T14:38:21.078Z,37.50
2022-09-28T14:41:13.577Z,38.74
2022-09-28T14:43:45.757Z,39.17
2022-09-28T14:46:12.972Z,39.76
2022-09-28T14:49:03.441Z,41.69
2022-09-28T14:51:30.074Z,39.93
2022-09-28T14:54:02.538Z,41.78
2022-09-28T14:56:33.075Z,41.19
2022-09-28T14:59:00.315Z,41.78
2022-09-28T15:01:27.587Z,41.71
2022-09-28T15:04:01.363Z,42.63
2022-09-28T15:06:44.859Z,42.49
2022-09-28T15:09:35.096Z,43.04
2022-09-28T15:12:07.583Z,41.29
2022-09-28T15:14:44.463Z,42.44
2022-09-28T15:17:13.292Z,42.95
2022-09-28T15:19:57.462Z,44.16
2022-09-28T15:22:23.886Z,43.25
2022-09-28T15:25:05.710Z,44.00
2022-09-28T15:27:37.884Z,43.95
2022-09-28T15:30:19.636Z,44.87
2022-09-28T15:32:45.992Z,42.92
2022-09-28T15:35:17.169Z,43.83
2022-09-28T15:37:44.744Z,44.57
2022-09-28T15:40:15.349Z,45.09
2022-09-28T15:42:42.187Z,45.21
2022-09-28T15:45:08.518Z,44.56
2022-09-28T15:47:36.199Z,44.59
2022-09-28T15:50:05.971Z,47.07
2022-09-28T15:52:37.872Z,46.12
2022-09-28T15:55:18.961Z,47.09
2022-09-28T15:57:45.589Z,47.28
2022-09-28T16:00:28.190Z,47.47
2022-09-28T16:03:05.438Z,47.04
2022-09-28T16:05:59.675Z,48.54
2022-09-28T16:08:39.819Z,50.35
2022-09-28T16:11:18.543Z,50.40
2022-09-28T16:14:13.442Z,51.37
2022-09-28T16:16:50.325Z,52.51
2022-09-28T16:19:32.068Z,52.71
2022-09-28T16:21:59.881Z,53.09
2022-09-28T16:24:30.350Z,52.83
2022-09-28T16:26:58.938Z,52.14
2022-09-28T16:29:41.183Z,53.31
2022-09-28T16:32:26.111Z,53.88
2022-09-28T16:35:11.519Z,54.17
2022-09-28T16:37:42.614Z,54.83
2022-09-28T16:40:12.622Z,54.99
2022-09-28T16:42:46.789Z,54.30
2022-09-28T16:45:21.420Z,54.79
2022-09-28T16:47:52.295Z,54.83
2022-09-28T16:50:21.131Z,55.00
2022-09-28T16:53:18.667Z,54.71
2022-09-28T16:55:48.412Z,55.89
2022-09-28T16:58:14.835Z,56.41
2022-09-28T17:00:43.300Z,56.27
2022-09-28T17:03:15.223Z,56.92
2022-09-28T17:05:41.888Z,57.14
2022-09-28T17:08:13.433Z,57.59
2022-09-28T17:11:15.525Z,57.75
2022-09-28T17:13:45.830Z,57.60
2022-09-28T17:19:23.842Z,58.02
2022-09-28T17:21:51.576Z,58.63
2022-09-28T17:24:19.197Z,58.52
2022-09-28T17:26:49.153Z,59.06
2022-09-28T17:29:17.259Z,59.61
2022-09-28T17:31:45.266Z,59.44
2022-09-28T17:34:15.155Z,59.33
2022-09-28T17:36:42.702Z,59.69
2022-09-28T17:39:15.318Z,59.58
2022-09-28T17:41:41.739Z,59.86
2022-09-28T17:44:08.251Z,59.95
2022-09-28T17:46:38.643Z,59.72
2022-09-28T17:49:06.960Z,59.69
2022-09-28T17:51:37.453Z,60.30
2022-09-28T17:54:05.426Z,60.02
2022-09-28T17:56:32.744Z,60.27
2022-09-28T17:59:01.109Z,60.92
2022-09-28T18:01:33.607Z,60.68
2022-09-28T18:04:04.887Z,61.16
2022-09-28T18:06:34.972Z,60.89
2022-09-28T18:09:03.141Z,60.78
2022-09-28T18:11:31.126Z,61.40
2022-09-28T18:13:57.546Z,61.50
2022-09-28T18:16:24.179Z,61.78
2022-09-28T18:18:50.696Z,61.79
2022-09-28T18:21:17.117Z,61.73
2022-09-28T18:23:44.591Z,62.00
2022-09-28T18:26:15.814Z,61.87
2022-09-28T18:28:42.447Z,61.88
2022-09-28T18:31:10.751Z,61.81
2022-09-28T18:33:37.663Z,62.12
2022-09-28T18:36:05.651Z,62.32
2022-09-28T18:38:35.389Z,62.20
2022-09-28T18:41:10.100Z,62.27
2022-09-28T18:43:37.156Z,62.78
2022-09-28T18:46:11.146Z,62.85
2022-09-28T18:48:38.420Z,62.71
2022-09-28T18:51:08.797Z,62.91
2022-09-28T18:53:35.362Z,62.65
2022-09-28T18:56:09.972Z,62.97
2022-09-28T18:58:37.772Z,63.22
2022-09-28T19:01:28.286Z,63.26
2022-09-28T19:03:55.012Z,63.54
2022-09-28T19:06:21.378Z,63.03
2022-09-28T19:08:52.997Z,63.20
2022-09-28T19:11:19.514Z,62.98
2022-09-28T19:13:45.852Z,63.54
2022-09-28T19:16:15.716Z,63.24
2022-09-28T19:18:43.826Z,63.37
2022-09-28T19:21:12.148Z,63.40
2022-09-28T19:23:39.122Z,63.47
2022-09-28T19:26:08.673Z,63.38
2022-09-28T19:28:35.557Z,63.44
2022-09-28T19:31:05.007Z,63.78
2022-09-28T19:33:31.867Z,63.39
2022-09-28T19:36:09.722Z,63.39
2022-09-28T19:38:38.143Z,63.40
2022-09-28T19:41:37.793Z,64.01
2022-09-28T19:44:28.666Z,63.87
2022-09-28T19:46:56.545Z,64.01
2022-09-28T19:49:24.329Z,63.86
2022-09-28T19:52:13.927Z,64.11
2022-09-28T19:54:44.443Z,64.23
2022-09-28T19:57:12.103Z,64.55
2022-09-28T19:59:39.169Z,64.75
2022-09-28T20:02:07.454Z,64.98
2022-09-28T20:04:34.139Z,65.07
2022-09-28T20:07:00.960Z,64.77
2022-09-28T20:09:27.292Z,65.20
2022-09-28T20:11:53.738Z,65.25
2022-09-28T20:14:22.390Z,65.16
2022-09-28T20:16:50.920Z,64.96
2022-09-28T20:19:19.380Z,64.91
2022-09-28T20:21:47.945Z,65.14
2022-09-28T20:24:16.018Z,65.38
2022-09-28T20:26:43.295Z,65.00
2022-09-28T20:29:09.753Z,65.15
2022-09-28T20:31:36.564Z,64.78
2022-09-28T20:34:04.830Z,65.42
2022-09-28T20:36:31.977Z,65.09
2022-09-28T20:39:01.869Z,64.88
2022-09-28T20:41:34.593Z,64.76
2022-09-28T20:44:05.049Z,64.76
2022-09-28T20:46:32.870Z,65.07
2022-09-28T20:48:59.662Z,64.82
2022-09-28T20:51:26.088Z,65.05
2022-09-28T20:53:54.862Z,64.74
2022-09-28T20:56:23.903Z,65.55
2022-09-28T20:58:51.622Z,65.62
2022-09-28T21:01:20.746Z,65.48
2022-09-28T21:03:49.772Z,65.66
2022-09-28T21:06:18.097Z,65.66
2022-09-28T21:08:45.223Z,65.47
2022-09-28T21:11:12.703Z,66.02
2022-09-28T21:13:42.886Z,65.90
2022-09-28T21:16:11.973Z,65.86
2022-09-28T21:18:39.228Z,65.83
2022-09-28T21:21:11.756Z,65.89
2022-09-28T21:23:38.418Z,65.68
2022-09-28T21:26:10.555Z,65.58
2022-09-28T21:28:38.015Z,66.02
2022-09-28T21:31:08.576Z,66.03
2022-09-28T21:33:35.084Z,66.00
2022-09-28T21:36:02.758Z,65.87
2022-09-28T21:38:29.996Z,65.90
2022-09-28T21:40:58.396Z,66.06
2022-09-28T21:43:26.511Z,65.91
2022-09-28T21:45:54.689Z,65.96
2022-09-28T21:48:22.792Z,65.99
2022-09-28T21:51:06.253Z,65.93
2022-09-28T21:53:37.367Z,65.65
2022-09-28T21:56:05.976Z,65.69
2022-09-28T21:58:34.531Z,66.27
2022-09-28T22:01:11.037Z,66.43
2022-09-28T22:03:38.761Z,65.99
2022-09-28T22:06:06.019Z,66.34
2022-09-28T22:08:32.864Z,65.96
2022-09-28T22:11:03.092Z,66.18
2022-09-28T22:13:31.564Z,66.00
2022-09-28T22:15:59.481Z,66.25
2022-09-28T22:18:27.911Z,66.15
2022-09-28T22:21:02.733Z,66.15
2022-09-28T22:23:30.013Z,66.28
2022-09-28T22:26:02.047Z,65.66
2022-09-28T22:28:28.926Z,65.95
2022-09-28T22:30:56.574Z,65.58
2022-09-28T22:33:25.872Z,65.98
2022-09-28T22:35:52.655Z,65.62
2022-09-28T22:38:20.587Z,66.13
2022-09-28T22:40:55.590Z,65.54
2022-09-28T22:43:23.464Z,65.77
2022-09-28T22:45:50.170Z,65.78
2022-09-28T22:48:16.617Z,65.85
2022-09-28T22:50:52.007Z,66.19
2022-09-28T22:53:19.221Z,65.50
2022-09-28T22:55:45.696Z,66.06
2022-09-28T22:58:12.183Z,66.32
2022-09-28T23:00:38.592Z,65.70
2022-09-28T23:03:05.038Z,66.04
2022-09-28T23:05:31.955Z,66.63
2022-09-28T23:07:58.540Z,66.14
2022-09-28T23:10:25.025Z,65.82
2022-09-28T23:12:53.408Z,65.76
2022-09-28T23:15:21.438Z,65.89
2022-09-28T23:17:52.195Z,66.05
2022-09-28T23:20:19.567Z,65.27
2022-09-28T23:22:47.667Z,65.50
2022-09-28T23:25:15.718Z,65.73
2022-09-28T23:27:47.145Z,65.84
2022-09-28T23:30:16.512Z,65.58
2022-09-28T23:32:43.299Z,66.16
2022-09-28T23:35:10.358Z,65.81
2022-09-28T23:37:37.500Z,65.90
2022-09-28T23:40:07.732Z,65.94
2022-09-28T23:42:34.838Z,65.24
2022-09-28T23:45:01.312Z,65.36
2022-09-28T23:47:27.868Z,65.06
2022-09-28T23:49:54.326Z,65.26
2022-09-28T23:52:20.737Z,65.91
2022-09-28T23:54:47.157Z,66.21
2022-09-28T23:57:13.549Z,65.51
2022-09-28T23:59:40.110Z,65.70
