createdAt,value
2023-03-15T00:02:05.605Z,-70
2023-03-15T00:07:07.275Z,-71
2023-03-15T00:12:08.965Z,-74
2023-03-15T00:17:11.902Z,-73
2023-03-15T00:22:13.384Z,-71
2023-03-15T00:27:14.912Z,-70
2023-03-15T00:32:16.433Z,-72
2023-03-15T00:37:19.871Z,-73
2023-03-15T00:42:21.868Z,-74
2023-03-15T00:47:23.498Z,-73
2023-03-15T00:52:25.209Z,-72
2023-03-15T00:57:26.906Z,-74
2023-03-15T01:02:28.438Z,-71
2023-03-15T01:07:30.022Z,-73
2023-03-15T01:12:33.993Z,-75
2023-03-15T01:17:35.563Z,-75
2023-03-15T01:22:37.146Z,-75
2023-03-15T01:27:38.761Z,-75
2023-03-15T01:32:40.453Z,-74
2023-03-15T01:37:41.957Z,-74
2023-03-15T01:43:11.293Z,-74
2023-03-15T01:48:12.866Z,-75
2023-03-15T01:53:15.033Z,-75
2023-03-15T01:58:16.774Z,-74
2023-03-15T02:03:52.233Z,-75
2023-03-15T02:08:59.001Z,-72
2023-03-15T02:14:04.128Z,-73
2023-03-15T02:19:17.998Z,-75
2023-03-15T02:24:38.253Z,-72
2023-03-15T02:29:40.056Z,-75
2023-03-15T02:34:41.540Z,-74
2023-03-15T02:39:43.232Z,-74
2023-03-15T02:44:47.579Z,-75
2023-03-15T02:49:51.398Z,-76
2023-03-15T02:54:54.296Z,-73
2023-03-15T02:59:56.980Z,-72
2023-03-15T03:04:58.477Z,-74
2023-03-15T03:10:13.537Z,-74
2023-03-15T03:15:15.019Z,-70
2023-03-15T03:20:16.624Z,-75
2023-03-15T03:25:18.363Z,-75
2023-03-15T03:30:19.886Z,-75
2023-03-15T03:35:21.394Z,-75
2023-03-15T03:40:22.867Z,-71
2023-03-15T03:45:24.361Z,-71
2023-03-15T03:50:26.199Z,-72
2023-03-15T03:55:27.760Z,-71
2023-03-15T04:00:31.502Z,-73
2023-03-15T04:05:34.075Z,-72
2023-03-15T04:10:35.589Z,-71
2023-03-15T04:15:37.054Z,-72
2023-03-15T04:20:38.625Z,-74
2023-03-15T04:25:40.497Z,-72
2023-03-15T04:30:45.184Z,-75
2023-03-15T04:35:46.787Z,-73
2023-03-15T04:40:48.418Z,-74
2023-03-15T04:45:51.817Z,-72
2023-03-15T04:50:53.346Z,-75
2023-03-15T04:55:55.072Z,-75
2023-03-15T05:00:56.619Z,-72
2023-03-15T05:05:58.217Z,-74
2023-03-15T05:10:59.712Z,-77
2023-03-15T05:16:01.234Z,-74
2023-03-15T05:21:02.844Z,-75
2023-03-15T05:26:05.017Z,-74
2023-03-15T05:31:06.805Z,-75
2023-03-15T05:36:08.424Z,-75
2023-03-15T05:41:10.176Z,-74
2023-03-15T05:46:11.795Z,-71
2023-03-15T05:51:13.405Z,-66
2023-03-15T05:56:14.945Z,-70
2023-03-15T06:01:16.443Z,-74
2023-03-15T06:06:17.969Z,-66
2023-03-15T06:11:19.457Z,-69
2023-03-15T06:16:21.053Z,-67
2023-03-15T06:21:22.681Z,-65
2023-03-15T06:26:24.553Z,-68
2023-03-15T06:31:26.087Z,-64
2023-03-15T06:36:27.782Z,-66
2023-03-15T06:41:29.413Z,-71
2023-03-15T06:46:30.980Z,-66
2023-03-15T06:51:32.501Z,-67
2023-03-15T06:56:37.337Z,-68
2023-03-15T07:01:39.167Z,-69
2023-03-15T07:06:40.949Z,-65
2023-03-15T07:11:42.822Z,-64
2023-03-15T07:16:44.657Z,-66
2023-03-15T07:21:46.728Z,-66
2023-03-15T07:26:48.239Z,-68
2023-03-15T07:31:50.460Z,-74
2023-03-15T07:36:51.964Z,-68
2023-03-15T07:41:53.489Z,-70
2023-03-15T07:46:56.057Z,-68
2023-03-15T07:51:57.840Z,-69
2023-03-15T07:56:59.635Z,-68
2023-03-15T08:02:02.925Z,-70
2023-03-15T08:07:05.068Z,-67
2023-03-15T08:12:08.107Z,-69
2023-03-15T08:17:13.133Z,-69
2023-03-15T08:22:14.772Z,-70
2023-03-15T08:27:16.481Z,-72
2023-03-15T08:32:18.961Z,-69
2023-03-15T08:37:21.084Z,-68
2023-03-15T08:42:22.715Z,-67
2023-03-15T08:47:24.257Z,-71
2023-03-15T08:52:26.690Z,-71
2023-03-15T08:57:29.291Z,-71
2023-03-15T09:02:31.153Z,-69
2023-03-15T09:07:34.082Z,-70
2023-03-15T09:12:35.718Z,-74
2023-03-15T09:17:38.294Z,-69
2023-03-15T09:22:44.005Z,-70
2023-03-15T09:27:45.955Z,-70
2023-03-15T09:32:47.908Z,-68
2023-03-15T09:37:50.991Z,-68
2023-03-15T09:43:35.785Z,-69
2023-03-15T09:48:49.743Z,-70
2023-03-15T09:54:03.543Z,-70
2023-03-15T09:59:06.848Z,-69
2023-03-15T10:04:23.372Z,-71
2023-03-15T10:09:29.241Z,-71
2023-03-15T10:14:50.026Z,-71
2023-03-15T10:19:59.320Z,-69
2023-03-15T10:25:26.280Z,-70
2023-03-15T10:30:40.466Z,-68
2023-03-15T10:35:45.429Z,-70
2023-03-15T10:40:52.609Z,-69
2023-03-15T10:46:07.981Z,-68
2023-03-15T10:51:24.612Z,-70
2023-03-15T10:56:34.994Z,-72
2023-03-15T11:01:37.564Z,-72
2023-03-15T11:06:57.985Z,-71
2023-03-15T11:12:02.034Z,-69
2023-03-15T11:17:07.225Z,-70
2023-03-15T11:22:13.764Z,-71
2023-03-15T11:27:19.042Z,-71
2023-03-15T11:32:25.444Z,-69
2023-03-15T11:37:42.877Z,-70
2023-03-15T11:42:56.333Z,-70
2023-03-15T11:48:04.354Z,-71
2023-03-15T11:53:06.995Z,-70
2023-03-15T11:58:29.706Z,-70
2023-03-15T12:03:42.643Z,-69
2023-03-15T12:08:53.974Z,-64
2023-03-15T12:14:01.878Z,-72
2023-03-15T12:19:18.556Z,-68
2023-03-15T12:24:31.759Z,-71
2023-03-15T12:29:36.245Z,-70
2023-03-15T12:34:43.702Z,-72
2023-03-15T12:39:49.112Z,-74
2023-03-15T12:44:51.546Z,-70
2023-03-15T12:49:53.152Z,-67
2023-03-15T12:54:57.453Z,-68
2023-03-15T13:00:08.196Z,-67
2023-03-15T13:05:09.677Z,-65
2023-03-15T13:10:38.468Z,-67
2023-03-15T13:15:49.830Z,-67
2023-03-15T13:21:06.440Z,-65
2023-03-15T13:26:23.775Z,-70
2023-03-15T13:31:30.701Z,-70
2023-03-15T13:36:44.329Z,-70
2023-03-15T13:41:47.734Z,-69
2023-03-15T13:46:50.998Z,-69
2023-03-15T13:51:53.411Z,-71
2023-03-15T13:57:27.800Z,-69
2023-03-15T14:02:46.633Z,-69
2023-03-15T14:07:49.965Z,-69
2023-03-15T14:12:54.044Z,-69
2023-03-15T14:18:07.614Z,-70
2023-03-15T14:23:12.886Z,-70
2023-03-15T14:28:16.632Z,-68
2023-03-15T14:33:31.471Z,-68
2023-03-15T14:38:38.979Z,-70
2023-03-15T14:43:40.506Z,-71
2023-03-15T14:48:42.436Z,-71
2023-03-15T14:53:45.817Z,-69
2023-03-15T14:58:47.382Z,-65
2023-03-15T15:03:58.337Z,-67
2023-03-15T15:09:01.570Z,-69
2023-03-15T15:14:03.126Z,-71
2023-03-15T15:19:04.745Z,-68
2023-03-15T15:24:18.557Z,-66
2023-03-15T15:29:20.156Z,-67
2023-03-15T15:34:21.687Z,-65
2023-03-15T15:39:29.606Z,-65
2023-03-15T15:44:31.153Z,-67
2023-03-15T15:49:32.857Z,-69
2023-03-15T15:54:35.817Z,-68
2023-03-15T15:59:37.388Z,-70
2023-03-15T16:04:41.182Z,-70
2023-03-15T16:09:46.506Z,-69
2023-03-15T16:14:48.110Z,-68
2023-03-15T16:19:50.889Z,-70
2023-03-15T16:24:55.050Z,-67
2023-03-15T16:29:56.692Z,-66
2023-03-15T16:34:58.208Z,-68
2023-03-15T16:40:01.707Z,-69
2023-03-15T16:45:12.525Z,-67
2023-03-15T16:50:14.676Z,-70
2023-03-15T16:55:22.032Z,-70
2023-03-15T17:00:24.688Z,-69
2023-03-15T17:05:26.922Z,-69
2023-03-15T17:10:31.200Z,-70
2023-03-15T17:15:32.752Z,-71
2023-03-15T17:20:34.320Z,-69
2023-03-15T17:25:35.947Z,-71
2023-03-15T17:30:38.158Z,-71
2023-03-15T17:35:47.282Z,-71
2023-03-15T17:40:49.361Z,-71
2023-03-15T17:45:52.326Z,-70
2023-03-15T17:50:53.821Z,-68
2023-03-15T17:55:55.382Z,-66
2023-03-15T18:00:57.032Z,-67
2023-03-15T18:06:01.472Z,-70
2023-03-15T18:11:03.008Z,-67
2023-03-15T18:16:04.829Z,-69
2023-03-15T18:21:12.133Z,-68
2023-03-15T18:26:13.802Z,-67
2023-03-15T18:31:18.617Z,-70
2023-03-15T18:36:21.842Z,-67
2023-03-15T18:41:25.016Z,-68
2023-03-15T18:46:27.124Z,-66
2023-03-15T18:51:28.800Z,-71
2023-03-15T18:56:34.591Z,-75
2023-03-15T19:01:36.209Z,-68
2023-03-15T19:06:37.829Z,-70
2023-03-15T19:11:41.828Z,-71
2023-03-15T19:16:43.400Z,-71
2023-03-15T19:21:44.947Z,-67
2023-03-15T19:26:46.431Z,-69
2023-03-15T19:31:48.005Z,-68
2023-03-15T19:36:49.632Z,-67
2023-03-15T19:41:51.154Z,-68
2023-03-15T19:46:52.948Z,-72
2023-03-15T19:51:54.510Z,-71
2023-03-15T19:56:58.617Z,-68
2023-03-15T20:02:00.180Z,-69
2023-03-15T20:07:01.745Z,-74
2023-03-15T20:12:03.894Z,-68
2023-03-15T20:17:05.859Z,-69
2023-03-15T20:22:07.490Z,-69
2023-03-15T20:27:09.601Z,-70
2023-03-15T20:32:11.162Z,-67
2023-03-15T20:37:13.609Z,-69
2023-03-15T20:42:15.234Z,-67
2023-03-15T20:47:17.303Z,-69
2023-03-15T20:52:18.921Z,-69
2023-03-15T20:57:20.831Z,-66
2023-03-15T21:02:22.813Z,-66
2023-03-15T21:07:24.516Z,-69
2023-03-15T21:12:25.994Z,-67
2023-03-15T21:17:29.181Z,-70
2023-03-15T21:22:30.734Z,-68
2023-03-15T21:27:32.848Z,-67
2023-03-15T21:32:36.230Z,-66
2023-03-15T21:37:38.225Z,-67
2023-03-15T21:42:40.953Z,-67
2023-03-15T21:47:42.913Z,-67
2023-03-15T21:52:44.994Z,-66
2023-03-15T21:57:46.749Z,-67
2023-03-15T22:02:49.439Z,-66
2023-03-15T22:07:51.597Z,-67
2023-03-15T22:12:58.053Z,-66
2023-03-15T22:17:59.887Z,-66
2023-03-15T22:23:04.324Z,-68
2023-03-15T22:28:06.483Z,-67
2023-03-15T22:33:08.763Z,-68
2023-03-15T22:38:10.550Z,-67
2023-03-15T22:43:12.189Z,-66
2023-03-15T22:48:13.702Z,-66
2023-03-15T22:53:15.186Z,-68
2023-03-15T22:58:16.665Z,-67
2023-03-15T23:03:18.705Z,-67
2023-03-15T23:08:20.710Z,-66
2023-03-15T23:13:22.418Z,-67
2023-03-15T23:18:24.167Z,-65
2023-03-15T23:23:27.412Z,-67
2023-03-15T23:28:29.446Z,-66
2023-03-15T23:33:34.129Z,-68
2023-03-15T23:38:35.744Z,-68
2023-03-15T23:43:37.238Z,-68
2023-03-15T23:48:38.725Z,-67
2023-03-15T23:53:40.199Z,-68
2023-03-15T23:58:41.768Z,-69
