createdAt,value
2022-09-01T00:00:53.119Z,74.40
2022-09-01T00:03:25.223Z,73.80
2022-09-01T00:05:57.336Z,74.30
2022-09-01T00:08:28.109Z,73.40
2022-09-01T00:10:58.272Z,73.60
2022-09-01T00:13:33.267Z,74.40
2022-09-01T00:16:06.990Z,75.80
2022-09-01T00:18:37.525Z,74.30
2022-09-01T00:21:07.449Z,73.10
2022-09-01T00:23:37.915Z,73.60
2022-09-01T00:26:08.455Z,72.90
2022-09-01T00:28:38.937Z,73.70
2022-09-01T00:31:12.238Z,72.90
2022-09-01T00:33:42.588Z,73.10
2022-09-01T00:36:13.432Z,73.40
2022-09-01T00:38:43.636Z,72.60
2022-09-01T00:41:14.736Z,73.20
2022-09-01T00:43:49.510Z,73.80
2022-09-01T00:46:24.800Z,73.70
2022-09-01T00:49:05.119Z,73.20
2022-09-01T00:51:38.200Z,74.40
2022-09-01T00:54:11.065Z,73.60
2022-09-01T00:56:46.443Z,73.30
2022-09-01T00:59:19.049Z,73.90
2022-09-01T01:01:52.283Z,71.30
2022-09-01T01:04:22.796Z,73.30
2022-09-01T01:06:58.996Z,72.20
2022-09-01T01:09:31.914Z,72.70
2022-09-01T01:12:03.746Z,73.40
2022-09-01T01:14:34.136Z,73.50
2022-09-01T01:17:07.599Z,72.00
2022-09-01T01:19:56.489Z,72.20
2022-09-01T01:22:48.882Z,72.90
2022-09-01T01:25:22.688Z,73.30
2022-09-01T01:27:53.686Z,73.60
2022-09-01T01:30:23.878Z,73.90
2022-09-01T01:32:58.084Z,74.10
2022-09-01T01:35:28.293Z,74.30
2022-09-01T01:37:58.556Z,73.20
2022-09-01T01:40:32.538Z,74.10
2022-09-01T01:43:03.919Z,74.10
2022-09-01T01:45:34.386Z,74.70
2022-09-01T01:48:08.763Z,74.90
2022-09-01T01:50:40.284Z,75.20
2022-09-01T01:53:17.443Z,76.00
2022-09-01T01:55:50.929Z,76.10
2022-09-01T01:58:22.598Z,76.30
2022-09-01T02:00:54.959Z,76.70
2022-09-01T02:03:29.096Z,77.60
2022-09-01T02:06:08.303Z,77.90
2022-09-01T02:08:39.840Z,76.90
2022-09-01T02:11:13.345Z,77.90
2022-09-01T02:13:43.811Z,77.80
2022-09-01T02:16:15.405Z,78.10
2022-09-01T02:18:49.200Z,77.60
2022-09-01T02:21:21.952Z,78.40
2022-09-01T02:23:59.768Z,79.10
2022-09-01T02:26:36.019Z,78.80
2022-09-01T02:29:10.273Z,78.80
2022-09-01T02:31:42.068Z,80.20
2022-09-01T02:34:14.211Z,79.60
2022-09-01T02:36:47.781Z,80.00
2022-09-01T02:39:19.121Z,80.00
2022-09-01T02:41:52.311Z,79.20
2022-09-01T02:46:53.798Z,79.70
2022-09-01T02:49:30.196Z,80.90
2022-09-01T02:52:02.961Z,81.80
2022-09-01T02:54:35.383Z,82.20
2022-09-01T02:57:09.276Z,82.20
2022-09-01T02:59:43.210Z,81.80
2022-09-01T03:02:14.225Z,82.30
2022-09-01T03:04:44.596Z,82.70
2022-09-01T03:07:18.509Z,82.80
2022-09-01T03:09:48.734Z,82.70
2022-09-01T03:12:21.591Z,83.10
2022-09-01T03:14:51.859Z,84.20
2022-09-01T03:17:22.112Z,83.50
2022-09-01T03:19:52.406Z,84.00
2022-09-01T03:22:23.103Z,84.50
2022-09-01T03:24:53.037Z,84.20
2022-09-01T03:27:25.790Z,83.80
2022-09-01T03:29:56.023Z,84.30
2022-09-01T03:32:26.207Z,84.20
2022-09-01T03:34:57.373Z,84.70
2022-09-01T03:37:27.477Z,85.30
2022-09-01T03:39:59.434Z,85.50
2022-09-01T03:42:32.734Z,85.90
2022-09-01T03:45:09.566Z,86.40
2022-09-01T03:47:40.744Z,86.80
2022-09-01T03:50:18.257Z,87.60
2022-09-01T03:52:49.341Z,87.70
2022-09-01T03:55:23.828Z,87.90
2022-09-01T03:57:59.002Z,88.60
2022-09-01T04:00:32.582Z,89.00
2022-09-01T04:03:03.433Z,89.70
2022-09-01T04:05:35.278Z,89.90
2022-09-01T04:08:07.872Z,90.20
2022-09-01T04:10:39.602Z,90.40
2022-09-01T04:13:12.414Z,90.30
2022-09-01T04:15:45.731Z,90.40
2022-09-01T04:18:20.567Z,90.40
2022-09-01T04:20:54.044Z,90.70
2022-09-01T04:23:26.860Z,91.00
2022-09-01T04:26:00.191Z,91.20
2022-09-01T04:28:37.624Z,91.60
2022-09-01T04:31:15.155Z,91.70
2022-09-01T04:33:46.856Z,91.80
2022-09-01T04:36:19.898Z,92.10
2022-09-01T04:38:51.000Z,92.50
2022-09-01T04:41:21.246Z,92.50
2022-09-01T04:43:56.591Z,93.30
2022-09-01T04:46:28.652Z,93.00
2022-09-01T04:49:00.123Z,93.10
2022-09-01T04:51:31.387Z,93.00
2022-09-01T04:54:02.168Z,93.30
2022-09-01T04:56:36.525Z,93.30
2022-09-01T04:59:09.993Z,93.70
2022-09-01T05:01:46.778Z,93.60
2022-09-01T05:04:22.940Z,93.70
2022-09-01T05:07:00.309Z,93.90
2022-09-01T05:09:32.103Z,94.30
2022-09-01T05:12:15.565Z,94.60
2022-09-01T05:14:50.342Z,94.50
2022-09-01T05:17:21.784Z,94.60
2022-09-01T05:19:52.539Z,94.90
2022-09-01T05:22:23.218Z,95.00
2022-09-01T05:24:55.421Z,94.70
2022-09-01T05:27:27.071Z,94.70
2022-09-01T05:30:00.911Z,94.50
2022-09-01T05:32:32.518Z,94.80
2022-09-01T05:35:03.253Z,94.80
2022-09-01T05:37:33.057Z,94.70
2022-09-01T05:40:04.216Z,94.70
2022-09-01T05:42:34.439Z,94.80
2022-09-01T05:45:08.279Z,94.90
2022-09-01T05:47:38.456Z,95.10
2022-09-01T05:50:14.266Z,94.90
2022-09-01T05:52:48.123Z,94.70
2022-09-01T05:55:18.406Z,94.80
2022-09-01T05:57:50.794Z,95.00
2022-09-01T06:00:23.805Z,95.30
2022-09-01T06:02:55.048Z,95.20
2022-09-01T06:05:27.379Z,95.40
2022-09-01T06:07:57.788Z,95.80
2022-09-01T06:10:29.866Z,95.80
2022-09-01T06:13:02.079Z,96.00
2022-09-01T06:15:39.189Z,95.80
2022-09-01T06:18:12.826Z,95.50
2022-09-01T06:20:44.241Z,95.90
2022-09-01T06:23:18.122Z,95.80
2022-09-01T06:25:49.945Z,95.20
2022-09-01T06:28:23.372Z,94.80
2022-09-01T06:30:57.434Z,94.90
2022-09-01T06:33:28.069Z,94.80
2022-09-01T06:35:57.958Z,93.90
2022-09-01T06:38:28.131Z,93.80
2022-09-01T06:41:04.842Z,93.40
2022-09-01T06:43:35.180Z,94.10
2022-09-01T06:46:08.679Z,94.00
2022-09-01T06:48:40.252Z,93.20
2022-09-01T06:51:15.656Z,93.10
2022-09-01T06:53:51.627Z,92.80
2022-09-01T06:56:22.491Z,91.80
2022-09-01T06:58:56.061Z,91.80
2022-09-01T07:01:30.521Z,91.90
2022-09-01T07:04:00.844Z,91.40
2022-09-01T07:09:38.566Z,91.40
2022-09-01T07:12:29.415Z,91.40
2022-09-01T07:17:56.313Z,91.00
2022-09-01T07:20:29.422Z,90.40
2022-09-01T07:23:03.976Z,90.20
2022-09-01T07:28:39.955Z,90.70
2022-09-01T07:39:50.155Z,88.50
2022-09-01T07:45:29.831Z,87.80
2022-09-01T07:48:06.792Z,87.80
2022-09-01T07:53:38.746Z,88.60
2022-09-01T07:56:12.011Z,88.50
2022-09-01T07:58:43.386Z,87.50
2022-09-01T08:01:19.017Z,88.50
2022-09-01T08:03:51.168Z,88.90
2022-09-01T08:06:27.206Z,87.30
2022-09-01T08:09:00.372Z,85.50
2022-09-01T08:11:58.602Z,84.00
2022-09-01T08:14:22.866Z,83.30
2022-09-01T08:16:54.795Z,78.90
2022-09-01T08:19:26.001Z,76.90
2022-09-01T08:21:58.775Z,70.90
2022-09-01T08:24:28.969Z,64.60
2022-09-01T08:26:58.881Z,65.10
2022-09-01T08:29:28.729Z,65.50
2022-09-01T08:31:59.318Z,65.30
2022-09-01T08:34:29.584Z,63.70
2022-09-01T08:37:02.289Z,62.40
2022-09-01T08:39:33.051Z,59.00
2022-09-01T08:42:11.630Z,57.40
2022-09-01T08:44:48.625Z,54.60
2022-09-01T08:47:39.291Z,53.20
2022-09-01T08:50:13.530Z,53.70
2022-09-01T08:52:53.066Z,54.10
2022-09-01T08:55:29.956Z,53.50
2022-09-01T08:58:04.973Z,53.20
2022-09-01T09:00:48.286Z,51.10
2022-09-01T09:03:40.438Z,50.50
2022-09-01T09:06:15.627Z,49.60
2022-09-01T09:08:57.943Z,49.50
2022-09-01T09:11:53.547Z,49.50
2022-09-01T09:14:31.189Z,49.80
2022-09-01T09:17:02.061Z,48.90
2022-09-01T09:19:34.262Z,48.50
2022-09-01T09:22:11.444Z,47.90
2022-09-01T09:24:52.973Z,48.10
2022-09-01T09:27:27.031Z,47.00
2022-09-01T09:29:58.629Z,46.70
2022-09-01T09:33:15.941Z,44.60
2022-09-01T09:35:39.932Z,44.50
2022-09-01T09:38:28.662Z,44.00
2022-09-01T09:44:01.909Z,43.80
2022-09-01T09:46:38.718Z,43.70
2022-09-01T09:49:16.662Z,43.10
2022-09-01T09:51:49.871Z,42.30
2022-09-01T09:54:24.743Z,41.60
2022-09-01T09:57:15.029Z,41.30
2022-09-01T10:00:04.322Z,40.80
2022-09-01T10:02:37.994Z,39.60
2022-09-01T10:05:27.961Z,38.30
2022-09-01T10:07:59.338Z,40.70
2022-09-01T10:10:34.410Z,42.10
2022-09-01T10:13:08.386Z,42.10
2022-09-01T10:15:38.890Z,39.80
2022-09-01T10:18:22.251Z,37.60
2022-09-01T10:21:02.261Z,38.90
2022-09-01T10:23:37.162Z,37.90
2022-09-01T10:26:14.219Z,39.00
2022-09-01T10:28:52.191Z,39.60
2022-09-01T10:31:29.495Z,39.20
2022-09-01T10:34:05.943Z,38.80
2022-09-01T10:36:38.399Z,38.60
2022-09-01T10:39:14.077Z,37.90
2022-09-01T10:41:59.562Z,37.80
2022-09-01T10:44:35.813Z,38.20
2022-09-01T10:47:14.786Z,37.70
2022-09-01T10:50:07.612Z,36.80
2022-09-01T10:52:56.152Z,36.00
2022-09-01T10:55:30.012Z,33.80
2022-09-01T10:59:31.554Z,34.30
2022-09-01T11:01:41.050Z,33.90
2022-09-01T11:04:00.634Z,33.10
2022-09-01T11:06:36.036Z,33.30
2022-09-01T11:09:09.556Z,33.50
2022-09-01T11:11:46.422Z,33.80
2022-09-01T11:14:23.068Z,32.60
2022-09-01T11:17:21.330Z,32.00
2022-09-01T11:20:07.936Z,30.70
2022-09-01T11:22:41.803Z,30.10
2022-09-01T11:25:41.546Z,31.00
2022-09-01T11:28:28.051Z,32.40
2022-09-01T11:31:00.763Z,34.00
2022-09-01T11:33:45.136Z,35.80
2022-09-01T11:36:29.320Z,36.80
2022-09-01T11:39:07.874Z,37.00
2022-09-01T11:41:55.814Z,37.70
2022-09-01T11:44:30.980Z,38.20
2022-09-01T11:47:13.643Z,38.40
2022-09-01T11:49:53.168Z,37.70
2022-09-01T11:52:26.112Z,38.20
2022-09-01T11:54:56.851Z,39.20
2022-09-01T11:57:30.848Z,39.40
2022-09-01T12:00:03.389Z,40.00
2022-09-01T12:02:37.128Z,40.20
2022-09-01T12:05:30.929Z,40.00
2022-09-01T12:08:03.056Z,39.90
2022-09-01T12:10:36.275Z,39.80
2022-09-01T12:13:09.699Z,40.10
2022-09-01T12:16:00.520Z,40.40
2022-09-01T12:18:35.222Z,39.40
2022-09-01T12:21:10.392Z,40.20
2022-09-01T12:23:43.428Z,41.00
2022-09-01T12:26:16.349Z,41.90
2022-09-01T12:28:49.074Z,42.30
2022-09-01T12:31:21.835Z,42.30
2022-09-01T12:33:52.605Z,42.20
2022-09-01T12:36:31.993Z,42.90
2022-09-01T12:39:23.342Z,42.80
2022-09-01T12:42:06.811Z,41.70
2022-09-01T12:44:47.001Z,41.90
2022-09-01T12:47:38.603Z,41.70
2022-09-01T12:50:31.077Z,42.20
2022-09-01T12:53:05.869Z,42.90
2022-09-01T12:55:47.654Z,42.20
2022-09-01T12:58:26.273Z,42.10
2022-09-01T13:01:02.930Z,41.40
2022-09-01T13:03:34.535Z,41.50
2022-09-01T13:06:06.937Z,41.20
2022-09-01T13:08:40.672Z,41.70
2022-09-01T13:11:13.313Z,41.10
2022-09-01T13:13:43.710Z,42.40
2022-09-01T13:16:15.601Z,42.00
2022-09-01T13:24:31.967Z,40.60
2022-09-01T13:29:53.720Z,42.10
2022-09-01T13:32:25.101Z,42.20
2022-09-01T13:34:56.530Z,42.60
2022-09-01T13:37:26.923Z,42.40
2022-09-01T13:39:59.670Z,42.60
2022-09-01T13:42:29.770Z,42.50
2022-09-01T13:44:59.645Z,42.50
2022-09-01T13:47:30.714Z,41.80
2022-09-01T13:50:11.383Z,42.20
2022-09-01T13:52:44.500Z,41.90
2022-09-01T13:55:20.802Z,42.30
2022-09-01T13:57:55.204Z,41.90
2022-09-01T14:00:29.554Z,41.30
2022-09-01T14:03:04.186Z,42.20
2022-09-01T14:05:36.342Z,41.70
2022-09-01T14:08:07.999Z,41.60
2022-09-01T14:10:43.081Z,41.70
2022-09-01T14:13:15.761Z,41.90
2022-09-01T14:15:47.231Z,41.70
2022-09-01T14:18:18.062Z,41.90
2022-09-01T14:20:50.997Z,41.80
2022-09-01T14:23:22.012Z,42.10
2022-09-01T14:25:55.045Z,42.20
2022-09-01T14:28:26.100Z,42.40
2022-09-01T14:33:27.442Z,42.30
2022-09-01T14:35:58.584Z,41.40
2022-09-01T14:38:28.917Z,41.50
2022-09-01T14:41:01.750Z,41.80
2022-09-01T14:43:33.226Z,41.90
2022-09-01T14:46:10.465Z,42.30
2022-09-01T14:48:41.413Z,42.10
2022-09-01T14:51:12.425Z,42.40
2022-09-01T14:53:42.550Z,41.70
2022-09-01T14:56:18.364Z,41.30
2022-09-01T14:58:49.868Z,41.30
2022-09-01T15:01:34.238Z,41.60
2022-09-01T15:04:05.978Z,40.50
2022-09-01T15:06:36.324Z,41.50
2022-09-01T15:09:06.939Z,41.60
2022-09-01T15:11:44.210Z,41.20
2022-09-01T15:14:16.518Z,41.00
2022-09-01T15:16:47.301Z,41.40
2022-09-01T15:19:17.715Z,40.90
2022-09-01T15:21:50.336Z,41.50
2022-09-01T15:24:21.375Z,41.30
2022-09-01T15:26:54.160Z,41.80
2022-09-01T15:29:24.380Z,41.20
2022-09-01T15:31:54.217Z,40.00
2022-09-01T15:34:24.253Z,40.50
2022-09-01T15:36:54.385Z,40.90
2022-09-01T15:39:24.498Z,40.90
2022-09-01T15:41:57.223Z,40.70
2022-09-01T15:44:27.661Z,40.40
2022-09-01T15:46:57.980Z,41.00
2022-09-01T15:49:28.196Z,41.10
2022-09-01T15:51:59.475Z,40.80
2022-09-01T15:54:30.649Z,41.20
2022-09-01T15:57:03.721Z,41.50
2022-09-01T15:59:35.728Z,41.70
2022-09-01T16:02:06.725Z,41.20
2022-09-01T16:04:37.002Z,41.60
2022-09-01T16:07:07.353Z,41.30
2022-09-01T16:09:37.606Z,40.80
2022-09-01T16:12:10.997Z,41.20
2022-09-01T16:14:41.106Z,42.20
2022-09-01T16:17:16.290Z,41.40
2022-09-01T16:19:53.322Z,40.10
2022-09-01T16:22:28.680Z,40.40
2022-09-01T16:25:03.616Z,41.20
2022-09-01T16:27:38.249Z,40.50
2022-09-01T16:30:10.924Z,40.50
2022-09-01T16:32:46.130Z,40.30
2022-09-01T16:35:17.071Z,40.90
2022-09-01T16:37:57.976Z,40.50
2022-09-01T16:40:42.302Z,40.90
2022-09-01T16:43:24.439Z,40.60
2022-09-01T16:46:03.381Z,40.90
2022-09-01T16:48:41.610Z,40.50
2022-09-01T16:51:22.233Z,41.30
2022-09-01T16:54:14.562Z,40.80
2022-09-01T16:56:56.917Z,41.10
2022-09-01T16:59:39.621Z,40.70
2022-09-01T17:02:23.445Z,40.90
2022-09-01T17:05:01.323Z,41.00
2022-09-01T17:07:38.491Z,40.70
2022-09-01T17:10:15.435Z,40.00
2022-09-01T17:12:52.992Z,40.90
2022-09-01T17:15:40.937Z,41.00
2022-09-01T17:18:22.071Z,40.70
2022-09-01T17:20:58.447Z,41.10
2022-09-01T17:23:33.699Z,40.50
2022-09-01T17:26:07.779Z,40.40
2022-09-01T17:28:43.980Z,40.20
2022-09-01T17:31:23.879Z,40.40
2022-09-01T17:34:06.491Z,40.80
2022-09-01T17:36:48.234Z,42.70
2022-09-01T17:39:36.605Z,41.80
2022-09-01T17:42:11.531Z,42.50
2022-09-01T17:44:48.246Z,42.80
2022-09-01T17:47:25.790Z,42.40
2022-09-01T17:50:04.448Z,43.50
2022-09-01T17:52:52.648Z,44.10
2022-09-01T17:55:36.770Z,45.00
2022-09-01T17:58:15.247Z,43.90
2022-09-01T18:00:53.714Z,45.30
2022-09-01T18:03:46.036Z,45.90
2022-09-01T18:06:26.177Z,44.30
2022-09-01T18:08:59.960Z,43.80
2022-09-01T18:11:38.471Z,44.40
2022-09-01T18:14:14.301Z,45.30
2022-09-01T18:16:58.599Z,45.00
2022-09-01T18:19:39.412Z,44.90
2022-09-01T18:22:12.935Z,46.00
2022-09-01T18:24:52.309Z,45.40
2022-09-01T18:27:26.088Z,46.20
2022-09-01T18:29:57.875Z,46.30
2022-09-01T18:32:33.686Z,46.10
2022-09-01T18:35:16.778Z,45.20
2022-09-01T18:37:58.193Z,44.80
2022-09-01T18:40:34.470Z,45.60
2022-09-01T18:43:14.435Z,45.80
2022-09-01T18:45:50.983Z,46.50
2022-09-01T18:48:31.983Z,45.80
2022-09-01T18:51:12.092Z,46.00
2022-09-01T18:53:48.408Z,47.40
2022-09-01T18:56:37.658Z,47.60
2022-09-01T18:59:18.642Z,46.50
2022-09-01T19:01:57.346Z,46.70
2022-09-01T19:04:33.798Z,46.90
2022-09-01T19:07:14.873Z,47.30
2022-09-01T19:09:52.412Z,47.20
2022-09-01T19:12:35.866Z,46.10
2022-09-01T19:15:12.201Z,46.10
2022-09-01T19:18:17.052Z,46.80
2022-09-01T19:20:53.009Z,48.20
2022-09-01T19:23:36.325Z,46.50
2022-09-01T19:26:08.117Z,47.60
2022-09-01T19:28:47.909Z,47.30
2022-09-01T19:31:25.183Z,48.40
2022-09-01T19:33:59.166Z,47.00
2022-09-01T19:36:39.288Z,47.60
2022-09-01T19:39:15.210Z,48.10
2022-09-01T19:41:50.025Z,48.20
2022-09-01T19:44:30.616Z,48.20
2022-09-01T19:47:05.966Z,48.80
2022-09-01T19:49:42.225Z,47.60
2022-09-01T19:52:20.894Z,48.20
2022-09-01T19:54:59.944Z,47.00
2022-09-01T19:57:37.027Z,47.70
2022-09-01T20:00:13.998Z,48.50
2022-09-01T20:02:50.100Z,48.90
2022-09-01T20:05:31.475Z,49.20
2022-09-01T20:08:06.026Z,48.00
2022-09-01T20:10:56.638Z,48.90
2022-09-01T20:13:43.952Z,48.70
2022-09-01T20:16:24.469Z,49.10
2022-09-01T20:18:57.988Z,48.40
2022-09-01T20:21:28.172Z,48.10
2022-09-01T20:24:04.111Z,48.60
2022-09-01T20:26:42.074Z,48.50
2022-09-01T20:29:21.379Z,48.50
2022-09-01T20:31:55.618Z,48.40
2022-09-01T20:34:33.764Z,48.70
2022-09-01T20:37:09.138Z,49.40
2022-09-01T20:39:56.018Z,49.10
2022-09-01T20:42:38.467Z,49.50
2022-09-01T20:45:14.806Z,49.50
2022-09-01T20:47:51.288Z,50.30
2022-09-01T20:50:23.558Z,50.40
2022-09-01T20:53:05.267Z,49.90
2022-09-01T20:55:43.483Z,50.00
2022-09-01T20:58:27.788Z,50.50
2022-09-01T21:01:13.123Z,50.50
2022-09-01T21:03:55.996Z,51.30
2022-09-01T21:06:34.102Z,51.20
2022-09-01T21:09:10.573Z,51.10
2022-09-01T21:11:46.864Z,51.70
2022-09-01T21:14:39.573Z,51.60
2022-09-01T21:17:17.480Z,51.20
2022-09-01T21:19:56.747Z,52.00
2022-09-01T21:22:27.063Z,51.90
2022-09-01T21:24:57.371Z,52.50
2022-09-01T21:27:31.447Z,52.20
2022-09-01T21:30:07.755Z,52.70
2022-09-01T21:32:39.990Z,52.70
2022-09-01T21:35:12.668Z,52.70
2022-09-01T21:37:43.435Z,53.60
2022-09-01T21:40:15.162Z,52.90
2022-09-01T21:42:48.794Z,53.30
2022-09-01T21:45:22.476Z,53.60
2022-09-01T21:47:54.234Z,53.30
2022-09-01T21:50:26.337Z,53.40
2022-09-01T21:52:56.688Z,53.40
2022-09-01T21:55:27.573Z,54.30
2022-09-01T21:57:57.879Z,54.70
2022-09-01T22:00:33.492Z,54.70
2022-09-01T22:03:04.512Z,54.80
2022-09-01T22:05:35.922Z,54.70
2022-09-01T22:08:07.246Z,54.60
2022-09-01T22:10:37.585Z,54.70
2022-09-01T22:13:10.411Z,54.60
2022-09-01T22:15:49.360Z,55.20
2022-09-01T22:18:21.587Z,55.10
2022-09-01T22:20:52.457Z,56.10
2022-09-01T22:23:22.861Z,55.70
2022-09-01T22:25:52.797Z,55.60
2022-09-01T22:28:23.070Z,55.50
2022-09-01T22:30:56.236Z,55.80
2022-09-01T22:33:27.407Z,56.20
2022-09-01T22:35:59.323Z,56.70
2022-09-01T22:38:29.922Z,56.80
2022-09-01T22:41:02.391Z,56.80
2022-09-01T22:43:33.460Z,57.40
2022-09-01T22:46:09.608Z,56.90
2022-09-01T22:48:40.112Z,57.00
2022-09-01T22:51:12.168Z,57.60
2022-09-01T22:53:45.438Z,57.60
2022-09-01T22:56:20.395Z,57.80
2022-09-01T22:58:51.029Z,58.40
2022-09-01T23:01:25.809Z,58.10
2022-09-01T23:03:59.726Z,58.50
2022-09-01T23:06:32.092Z,58.70
2022-09-01T23:09:04.989Z,58.90
2022-09-01T23:11:35.268Z,59.00
2022-09-01T23:14:06.285Z,59.00
2022-09-01T23:16:39.493Z,59.10
2022-09-01T23:19:10.318Z,59.30
2022-09-01T23:21:41.367Z,59.40
2022-09-01T23:24:12.134Z,59.40
2022-09-01T23:26:44.988Z,59.20
2022-09-01T23:29:15.341Z,59.90
2022-09-01T23:31:48.549Z,59.90
2022-09-01T23:34:18.813Z,60.10
2022-09-01T23:36:49.138Z,60.60
2022-09-01T23:39:19.368Z,59.90
2022-09-01T23:41:49.590Z,60.80
2022-09-01T23:44:19.765Z,60.30
2022-09-01T23:46:52.830Z,60.50
2022-09-01T23:49:23.097Z,61.20
2022-09-01T23:51:57.876Z,61.00
2022-09-01T23:54:28.210Z,61.20
2022-09-01T23:56:58.401Z,61.30
2022-09-01T23:59:29.082Z,61.60
