createdAt,value
2018-01-22T00:00:11.706Z,0.00
2018-01-22T00:01:11.670Z,0.00
2018-01-22T00:02:11.649Z,0.00
2018-01-22T00:03:11.630Z,0.00
2018-01-22T00:04:11.603Z,0.00
2018-01-22T00:05:11.589Z,0.00
2018-01-22T00:06:11.559Z,0.00
2018-01-22T00:07:11.535Z,0.00
2018-01-22T00:08:11.518Z,0.00
2018-01-22T00:09:11.490Z,0.00
2018-01-22T00:10:11.465Z,0.00
2018-01-22T00:11:11.451Z,0.00
2018-01-22T00:12:11.421Z,0.00
2018-01-22T00:13:11.403Z,0.00
2018-01-22T00:14:11.381Z,0.00
2018-01-22T00:15:11.351Z,0.00
2018-01-22T00:16:11.330Z,0.00
2018-01-22T00:17:11.301Z,0.00
2018-01-22T00:18:11.279Z,0.00
2018-01-22T00:19:11.258Z,0.00
2018-01-22T00:20:11.239Z,0.00
2018-01-22T00:21:11.212Z,0.00
2018-01-22T00:22:11.189Z,0.00
2018-01-22T00:23:11.169Z,0.00
2018-01-22T00:24:11.143Z,0.00
2018-01-22T00:25:11.119Z,0.00
2018-01-22T00:26:11.112Z,0.00
2018-01-22T00:27:11.080Z,0.00
2018-01-22T00:28:11.060Z,0.00
2018-01-22T00:29:11.027Z,0.00
2018-01-22T00:30:11.005Z,0.00
2018-01-22T00:31:10.989Z,0.00
2018-01-22T00:32:11.019Z,0.00
2018-01-22T00:33:10.940Z,0.00
2018-01-22T00:34:10.919Z,0.00
2018-01-22T00:35:10.891Z,0.00
2018-01-22T00:36:11.020Z,0.00
2018-01-22T00:37:10.845Z,0.00
2018-01-22T00:38:10.828Z,0.00
2018-01-22T00:39:10.799Z,0.00
2018-01-22T00:40:10.780Z,0.00
2018-01-22T00:41:10.759Z,0.00
2018-01-22T00:42:10.740Z,0.00
2018-01-22T00:43:10.707Z,0.00
2018-01-22T00:44:10.687Z,0.00
2018-01-22T00:45:10.660Z,0.00
2018-01-22T00:46:10.640Z,0.00
2018-01-22T00:47:10.621Z,0.00
2018-01-22T00:48:10.599Z,0.00
2018-01-22T00:49:10.569Z,0.00
2018-01-22T00:50:10.546Z,0.00
2018-01-22T00:51:10.519Z,0.00
2018-01-22T00:52:10.497Z,0.00
2018-01-22T00:53:10.473Z,0.00
2018-01-22T00:54:10.459Z,0.00
2018-01-22T00:55:10.429Z,0.00
2018-01-22T00:56:10.409Z,0.00
2018-01-22T00:57:10.380Z,0.00
2018-01-22T00:58:10.391Z,0.00
2018-01-22T00:59:10.343Z,0.00
2018-01-22T01:00:10.322Z,0.00
2018-01-22T01:01:10.297Z,0.00
2018-01-22T01:02:10.270Z,0.00
2018-01-22T01:03:10.246Z,0.00
2018-01-22T01:04:10.222Z,0.00
2018-01-22T01:05:10.196Z,0.00
2018-01-22T01:06:10.177Z,0.00
2018-01-22T01:07:10.156Z,0.00
2018-01-22T01:08:10.129Z,0.00
2018-01-22T01:09:10.109Z,0.00
2018-01-22T01:10:10.079Z,0.00
2018-01-22T01:11:10.054Z,0.00
2018-01-22T01:12:10.032Z,0.00
2018-01-22T01:13:10.008Z,0.00
2018-01-22T01:14:09.990Z,0.00
2018-01-22T01:15:09.965Z,0.00
2018-01-22T01:16:09.937Z,0.00
2018-01-22T01:17:09.916Z,0.00
2018-01-22T01:18:09.889Z,0.00
2018-01-22T01:19:09.869Z,0.00
2018-01-22T01:20:09.850Z,0.00
2018-01-22T01:21:09.829Z,0.00
2018-01-22T01:22:09.797Z,0.00
2018-01-22T01:23:09.777Z,0.00
2018-01-22T01:24:09.760Z,0.00
2018-01-22T01:25:09.727Z,0.00
2018-01-22T01:26:09.707Z,0.00
2018-01-22T01:27:09.680Z,0.00
2018-01-22T01:28:09.661Z,0.00
2018-01-22T01:29:09.641Z,0.00
2018-01-22T01:30:09.610Z,0.00
2018-01-22T01:31:09.590Z,0.00
2018-01-22T01:32:09.566Z,0.00
2018-01-22T01:33:09.542Z,0.00
2018-01-22T01:34:09.523Z,0.00
2018-01-22T01:35:09.493Z,0.00
2018-01-22T01:36:09.471Z,0.00
2018-01-22T01:37:09.448Z,0.00
2018-01-22T01:38:09.435Z,0.00
2018-01-22T01:39:09.398Z,0.00
2018-01-22T01:40:09.380Z,0.00
2018-01-22T01:41:09.353Z,0.00
2018-01-22T01:42:09.330Z,0.00
2018-01-22T01:43:09.309Z,0.00
2018-01-22T01:44:09.285Z,0.00
2018-01-22T01:45:09.259Z,0.00
2018-01-22T01:46:09.233Z,0.00
2018-01-22T01:47:09.218Z,0.00
2018-01-22T01:48:09.189Z,0.00
2018-01-22T01:49:09.170Z,0.00
2018-01-22T01:50:09.140Z,0.00
2018-01-22T01:51:09.120Z,0.00
2018-01-22T01:52:09.100Z,0.00
2018-01-22T01:53:09.070Z,0.00
2018-01-22T01:54:09.055Z,0.00
2018-01-22T01:55:09.077Z,0.00
2018-01-22T01:56:09.001Z,0.00
2018-01-22T01:57:08.982Z,0.00
2018-01-22T01:58:08.950Z,0.00
2018-01-22T01:59:08.930Z,0.00
2018-01-22T02:00:08.909Z,0.00
2018-01-22T02:01:08.896Z,0.00
2018-01-22T02:02:08.859Z,0.00
2018-01-22T02:03:08.832Z,0.00
2018-01-22T02:04:08.809Z,0.00
2018-01-22T02:05:08.839Z,0.00
2018-01-22T02:06:08.767Z,0.00
2018-01-22T02:07:08.775Z,0.00
2018-01-22T02:08:08.714Z,0.00
2018-01-22T02:09:08.728Z,0.00
2018-01-22T02:10:08.670Z,0.00
2018-01-22T02:11:08.743Z,0.00
2018-01-22T02:12:08.621Z,0.00
2018-01-22T02:13:08.646Z,0.00
2018-01-22T02:14:08.573Z,0.00
2018-01-22T02:15:08.599Z,0.00
2018-01-22T02:16:08.530Z,0.00
2018-01-22T02:17:08.510Z,0.00
2018-01-22T02:18:08.481Z,0.00
2018-01-22T02:19:08.506Z,0.00
2018-01-22T02:20:08.436Z,0.00
2018-01-22T02:21:08.414Z,0.00
2018-01-22T02:22:08.390Z,0.00
2018-01-22T02:23:08.371Z,0.00
2018-01-22T02:24:08.346Z,0.00
2018-01-22T02:25:08.326Z,0.00
2018-01-22T02:26:08.291Z,0.00
2018-01-22T02:27:08.269Z,0.00
2018-01-22T02:28:08.240Z,0.00
2018-01-22T02:29:08.220Z,0.00
2018-01-22T02:30:08.203Z,0.00
2018-01-22T02:31:08.172Z,0.00
2018-01-22T02:32:08.147Z,0.00
2018-01-22T02:33:08.125Z,0.00
2018-01-22T02:34:08.100Z,0.00
2018-01-22T02:35:08.077Z,0.00
2018-01-22T02:36:08.053Z,0.00
2018-01-22T02:37:08.039Z,0.00
2018-01-22T02:38:08.008Z,0.00
2018-01-22T02:39:07.982Z,0.00
2018-01-22T02:40:07.961Z,0.00
2018-01-22T02:41:07.944Z,0.00
2018-01-22T02:42:07.919Z,0.00
2018-01-22T02:43:07.889Z,0.00
2018-01-22T02:44:07.866Z,0.00
2018-01-22T02:45:07.844Z,0.00
2018-01-22T02:46:07.820Z,0.00
2018-01-22T02:47:07.796Z,0.00
2018-01-22T02:48:07.771Z,0.00
2018-01-22T02:49:07.753Z,0.00
2018-01-22T02:50:07.728Z,0.00
2018-01-22T02:51:07.704Z,0.00
2018-01-22T02:52:07.682Z,0.00
2018-01-22T02:53:07.660Z,0.00
2018-01-22T02:54:07.637Z,0.00
2018-01-22T02:55:07.607Z,0.00
2018-01-22T02:56:07.585Z,0.00
2018-01-22T02:57:07.568Z,0.00
2018-01-22T02:58:07.540Z,0.00
2018-01-22T02:59:07.519Z,0.00
2018-01-22T03:00:07.490Z,0.00
2018-01-22T03:01:07.469Z,0.00
2018-01-22T03:02:07.448Z,0.00
2018-01-22T03:03:07.419Z,0.00
2018-01-22T03:04:07.397Z,0.00
2018-01-22T03:05:07.370Z,0.00
2018-01-22T03:06:07.348Z,0.00
2018-01-22T03:07:07.332Z,0.00
2018-01-22T03:08:07.312Z,0.00
2018-01-22T03:09:07.280Z,0.00
2018-01-22T03:10:07.261Z,0.00
2018-01-22T03:11:07.230Z,0.00
2018-01-22T03:12:07.207Z,0.00
2018-01-22T03:13:07.190Z,0.00
2018-01-22T03:14:07.165Z,0.00
2018-01-22T03:15:07.137Z,0.00
2018-01-22T03:16:07.120Z,0.00
2018-01-22T03:17:07.095Z,0.00
2018-01-22T03:18:07.065Z,0.00
2018-01-22T03:19:07.051Z,0.00
2018-01-22T03:20:07.020Z,0.00
2018-01-22T03:21:06.994Z,0.00
2018-01-22T03:22:06.969Z,0.00
2018-01-22T03:23:06.947Z,0.00
2018-01-22T03:24:06.925Z,0.00
2018-01-22T03:25:06.899Z,0.00
2018-01-22T03:26:06.876Z,0.00
2018-01-22T03:27:06.850Z,0.00
2018-01-22T03:28:06.830Z,0.00
2018-01-22T03:29:06.809Z,0.00
2018-01-22T03:30:06.781Z,0.00
2018-01-22T03:31:06.761Z,0.00
2018-01-22T03:32:06.740Z,0.00
2018-01-22T03:33:06.710Z,0.00
2018-01-22T03:34:06.691Z,0.00
2018-01-22T03:35:06.677Z,0.00
2018-01-22T03:36:06.640Z,0.00
2018-01-22T03:37:06.619Z,0.00
2018-01-22T03:38:06.600Z,0.00
2018-01-22T03:39:06.571Z,0.00
2018-01-22T03:40:06.554Z,0.00
2018-01-22T03:41:06.523Z,0.00
2018-01-22T03:42:06.499Z,0.00
2018-01-22T03:43:06.476Z,0.00
2018-01-22T03:44:06.460Z,0.00
2018-01-22T03:45:06.432Z,0.00
2018-01-22T03:46:06.410Z,0.00
2018-01-22T03:47:06.380Z,0.00
2018-01-22T03:48:06.359Z,0.00
2018-01-22T03:49:06.339Z,0.00
2018-01-22T03:50:06.310Z,0.00
2018-01-22T03:51:06.290Z,0.00
2018-01-22T03:52:06.271Z,0.00
2018-01-22T03:53:06.247Z,0.00
2018-01-22T03:54:06.219Z,0.00
2018-01-22T03:55:06.194Z,0.00
2018-01-22T03:56:06.169Z,0.00
2018-01-22T03:57:06.199Z,0.00
2018-01-22T03:58:06.126Z,0.00
2018-01-22T03:59:06.100Z,0.00
2018-01-22T04:00:06.077Z,0.00
2018-01-22T04:01:06.051Z,0.00
2018-01-22T04:02:06.030Z,0.00
2018-01-22T04:03:06.006Z,0.00
2018-01-22T04:04:05.990Z,0.00
2018-01-22T04:05:05.961Z,0.00
2018-01-22T04:06:05.933Z,0.00
2018-01-22T04:07:05.910Z,0.00
2018-01-22T04:08:05.950Z,0.00
2018-01-22T04:09:05.869Z,0.00
2018-01-22T04:10:05.881Z,0.00
2018-01-22T04:11:05.820Z,0.00
2018-01-22T04:12:06.100Z,0.00
2018-01-22T04:13:05.770Z,0.00
2018-01-22T04:14:05.750Z,0.00
2018-01-22T04:15:05.722Z,0.00
2018-01-22T04:16:05.782Z,0.00
2018-01-22T04:17:05.676Z,0.00
2018-01-22T04:18:05.661Z,0.00
2018-01-22T04:19:05.629Z,0.00
2018-01-22T04:20:05.609Z,0.00
2018-01-22T04:21:05.581Z,0.00
2018-01-22T04:22:05.671Z,0.00
2018-01-22T04:23:05.539Z,0.00
2018-01-22T04:24:05.520Z,0.00
2018-01-22T04:25:05.488Z,0.00
2018-01-22T04:26:05.465Z,0.00
2018-01-22T04:27:05.450Z,0.00
2018-01-22T04:28:05.424Z,0.00
2018-01-22T04:29:05.397Z,0.00
2018-01-22T04:30:05.381Z,0.00
2018-01-22T04:31:05.350Z,0.00
2018-01-22T04:32:05.325Z,0.00
2018-01-22T04:33:05.303Z,0.00
2018-01-22T04:34:05.290Z,0.00
2018-01-22T04:35:05.260Z,0.00
2018-01-22T04:36:05.230Z,0.00
2018-01-22T04:37:05.210Z,0.00
2018-01-22T04:38:05.191Z,0.00
2018-01-22T04:39:05.159Z,0.00
2018-01-22T04:40:05.139Z,0.00
2018-01-22T04:41:05.114Z,0.00
2018-01-22T04:42:05.090Z,0.00
2018-01-22T04:43:05.066Z,0.00
2018-01-22T04:44:05.059Z,0.00
2018-01-22T04:45:05.020Z,0.00
2018-01-22T04:46:04.996Z,0.00
2018-01-22T04:47:04.977Z,0.00
2018-01-22T04:48:04.949Z,0.00
2018-01-22T04:49:04.942Z,0.00
2018-01-22T04:50:04.909Z,0.00
2018-01-22T04:51:04.883Z,0.00
2018-01-22T04:52:04.861Z,0.00
2018-01-22T04:53:04.839Z,0.00
2018-01-22T04:54:04.811Z,0.00
2018-01-22T04:55:04.801Z,0.00
2018-01-22T04:56:04.765Z,0.00
2018-01-22T04:57:04.739Z,0.00
2018-01-22T04:58:04.724Z,0.00
2018-01-22T04:59:04.691Z,0.00
2018-01-22T05:00:04.673Z,0.00
2018-01-22T05:01:04.649Z,0.00
2018-01-22T05:02:04.621Z,0.00
2018-01-22T05:03:04.602Z,0.00
2018-01-22T05:04:04.580Z,0.00
2018-01-22T05:05:04.560Z,0.00
2018-01-22T05:06:04.529Z,0.00
2018-01-22T05:07:04.507Z,0.00
2018-01-22T05:08:04.480Z,0.00
2018-01-22T05:09:04.460Z,0.00
2018-01-22T05:10:04.435Z,0.00
2018-01-22T05:11:04.410Z,0.00
2018-01-22T05:12:04.386Z,0.00
2018-01-22T05:13:04.364Z,0.00
2018-01-22T05:14:04.339Z,0.00
2018-01-22T05:15:04.318Z,0.00
2018-01-22T05:16:04.293Z,0.00
2018-01-22T05:17:04.274Z,0.00
2018-01-22T05:18:04.249Z,0.00
2018-01-22T05:19:04.224Z,0.00
2018-01-22T05:20:04.203Z,0.00
2018-01-22T05:21:04.178Z,0.00
2018-01-22T05:22:04.154Z,0.00
2018-01-22T05:23:04.129Z,0.00
2018-01-22T05:24:04.105Z,0.00
2018-01-22T05:25:04.137Z,0.00
2018-01-22T05:26:04.057Z,0.00
2018-01-22T05:27:04.039Z,0.00
2018-01-22T05:28:04.015Z,0.00
2018-01-22T05:29:03.989Z,0.00
2018-01-22T05:30:03.969Z,0.00
2018-01-22T05:31:03.946Z,0.00
2018-01-22T05:32:03.919Z,0.00
2018-01-22T05:33:03.899Z,0.00
2018-01-22T05:34:03.872Z,0.00
2018-01-22T05:35:03.852Z,0.00
2018-01-22T05:36:03.824Z,0.00
2018-01-22T05:37:03.802Z,0.00
2018-01-22T05:38:03.779Z,0.00
2018-01-22T05:39:03.754Z,0.00
2018-01-22T05:40:03.733Z,0.00
2018-01-22T05:41:03.716Z,0.00
2018-01-22T05:42:03.686Z,0.00
2018-01-22T05:43:03.714Z,0.00
2018-01-22T05:44:03.647Z,0.00
2018-01-22T05:45:03.620Z,0.00
2018-01-22T05:46:03.597Z,0.00
2018-01-22T05:47:03.577Z,0.00
2018-01-22T05:48:03.549Z,0.00
2018-01-22T05:49:03.537Z,0.00
2018-01-22T05:50:03.508Z,0.00
2018-01-22T05:51:03.479Z,0.00
2018-01-22T05:52:03.463Z,0.00
2018-01-22T05:53:03.533Z,0.00
2018-01-22T05:54:03.409Z,0.00
2018-01-22T05:55:03.386Z,0.00
2018-01-22T05:56:03.370Z,0.00
2018-01-22T05:57:03.350Z,0.00
2018-01-22T05:58:03.320Z,0.00
2018-01-22T05:59:03.297Z,0.00
2018-01-22T06:00:03.273Z,0.00
2018-01-22T06:01:03.249Z,0.00
2018-01-22T06:02:03.232Z,0.00
2018-01-22T06:03:03.208Z,0.00
2018-01-22T06:04:03.179Z,0.00
2018-01-22T06:05:03.159Z,0.00
2018-01-22T06:06:03.136Z,0.00
2018-01-22T06:07:03.118Z,0.00
2018-01-22T06:08:03.101Z,0.00
2018-01-22T06:09:03.070Z,0.00
2018-01-22T06:10:03.055Z,0.00
2018-01-22T06:11:03.021Z,0.00
2018-01-22T06:12:02.995Z,0.00
2018-01-22T06:13:02.974Z,0.00
2018-01-22T06:14:02.959Z,0.00
2018-01-22T06:15:02.928Z,0.00
2018-01-22T06:16:02.905Z,0.00
2018-01-22T06:17:02.883Z,0.00
2018-01-22T06:18:02.860Z,0.00
2018-01-22T06:19:02.840Z,0.00
2018-01-22T06:20:02.815Z,0.00
2018-01-22T06:21:02.790Z,0.00
2018-01-22T06:22:02.775Z,0.00
2018-01-22T06:23:02.749Z,0.00
2018-01-22T06:24:02.725Z,0.00
2018-01-22T06:25:02.699Z,0.00
2018-01-22T06:26:02.674Z,0.00
2018-01-22T06:27:02.660Z,0.00
2018-01-22T06:28:02.636Z,0.00
2018-01-22T06:29:02.609Z,0.00
2018-01-22T06:30:02.591Z,0.00
2018-01-22T06:31:02.570Z,0.00
2018-01-22T06:32:02.539Z,0.00
2018-01-22T06:33:02.530Z,0.00
2018-01-22T06:34:02.501Z,0.00
2018-01-22T06:35:02.483Z,0.00
2018-01-22T06:36:02.452Z,0.00
2018-01-22T06:37:02.430Z,0.00
2018-01-22T06:38:02.407Z,0.00
2018-01-22T06:39:02.382Z,0.00
2018-01-22T06:40:02.423Z,0.00
2018-01-22T06:41:02.341Z,0.00
2018-01-22T06:42:02.322Z,0.00
2018-01-22T06:43:02.293Z,0.00
2018-01-22T06:44:02.285Z,0.00
2018-01-22T06:45:02.251Z,0.00
2018-01-22T06:46:02.227Z,0.00
2018-01-22T06:47:02.201Z,0.00
2018-01-22T06:48:02.191Z,0.00
2018-01-22T06:49:02.160Z,0.00
2018-01-22T06:50:02.130Z,0.00
2018-01-22T06:51:02.108Z,0.00
2018-01-22T06:52:02.089Z,0.00
2018-01-22T06:53:02.072Z,0.00
2018-01-22T06:54:02.039Z,0.00
2018-01-22T06:55:02.015Z,0.00
2018-01-22T06:56:02.002Z,0.00
2018-01-22T06:57:01.968Z,0.00
2018-01-22T06:58:01.957Z,0.00
2018-01-22T06:59:01.930Z,0.00
2018-01-22T07:00:01.901Z,4.00
2018-01-22T07:01:01.880Z,4.00
2018-01-22T07:02:01.861Z,4.00
2018-01-22T07:03:01.838Z,4.00
2018-01-22T07:04:01.812Z,0.00
2018-01-22T07:05:01.791Z,0.00
2018-01-22T07:06:01.770Z,4.00
2018-01-22T07:07:01.751Z,4.00
2018-01-22T07:08:01.721Z,4.00
2018-01-22T07:09:01.705Z,4.00
2018-01-22T07:10:01.681Z,4.00
2018-01-22T07:11:01.653Z,4.00
2018-01-22T07:12:01.632Z,4.00
2018-01-22T07:13:01.608Z,4.00
2018-01-22T07:14:01.593Z,4.00
2018-01-22T07:15:01.567Z,8.00
2018-01-22T07:16:01.542Z,8.00
2018-01-22T07:17:01.519Z,8.00
2018-01-22T07:18:01.499Z,8.00
2018-01-22T07:19:01.475Z,8.00
2018-01-22T07:20:01.459Z,12.00
2018-01-22T07:21:01.430Z,12.00
2018-01-22T07:22:01.405Z,12.00
2018-01-22T07:23:01.383Z,12.00
2018-01-22T07:24:01.372Z,16.00
2018-01-22T07:25:01.343Z,16.00
2018-01-22T07:26:01.317Z,16.00
2018-01-22T07:27:01.299Z,16.00
2018-01-22T07:28:01.280Z,20.00
2018-01-22T07:29:01.250Z,20.00
2018-01-22T07:30:01.232Z,24.00
2018-01-22T07:31:01.210Z,24.00
2018-01-22T07:32:01.190Z,28.00
2018-01-22T07:33:01.171Z,32.00
2018-01-22T07:34:01.143Z,36.00
2018-01-22T07:35:01.120Z,36.00
2018-01-22T07:36:01.098Z,40.00
2018-01-22T07:37:01.081Z,48.00
2018-01-22T07:38:01.050Z,44.00
2018-01-22T07:39:01.030Z,48.00
2018-01-22T07:40:01.009Z,48.00
2018-01-22T07:41:00.986Z,48.00
2018-01-22T07:42:00.968Z,52.00
2018-01-22T07:43:00.938Z,56.00
2018-01-22T07:44:00.919Z,60.00
2018-01-22T07:45:00.898Z,64.00
2018-01-22T07:46:00.874Z,68.00
2018-01-22T07:47:00.849Z,72.00
2018-01-22T07:48:00.828Z,76.00
2018-01-22T07:49:00.810Z,72.00
2018-01-22T07:50:00.839Z,72.00
2018-01-22T07:51:00.769Z,80.00
2018-01-22T07:52:00.739Z,76.00
2018-01-22T07:53:00.719Z,76.00
2018-01-22T07:54:00.752Z,80.00
2018-01-22T07:55:00.678Z,80.00
2018-01-22T07:56:00.652Z,84.00
2018-01-22T07:57:00.633Z,76.00
2018-01-22T07:58:00.611Z,80.00
2018-01-22T07:59:00.589Z,84.00
2018-01-22T08:00:00.618Z,92.00
2018-01-22T08:01:00.549Z,100.00
2018-01-22T08:02:00.521Z,96.00
2018-01-22T08:03:00.500Z,96.00
2018-01-22T08:04:00.525Z,96.00
2018-01-22T08:05:00.451Z,88.00
2018-01-22T08:06:00.483Z,92.00
2018-01-22T08:07:00.411Z,88.00
2018-01-22T08:08:00.391Z,88.00
2018-01-22T08:09:00.369Z,88.00
2018-01-22T08:10:00.344Z,100.00
2018-01-22T08:11:00.331Z,108.00
2018-01-22T08:12:00.320Z,116.00
2018-01-22T08:13:00.282Z,124.00
2018-01-22T08:14:00.254Z,140.00
2018-01-22T08:15:00.242Z,140.00
2018-01-22T08:16:00.311Z,144.00
2018-01-22T08:17:00.202Z,132.00
2018-01-22T08:18:00.169Z,140.00
2018-01-22T08:19:00.159Z,136.00
2018-01-22T08:20:00.127Z,116.00
2018-01-22T08:21:00.111Z,112.00
2018-01-22T08:22:00.184Z,112.00
2018-01-22T08:23:00.061Z,112.00
2018-01-22T08:24:00.090Z,128.00
2018-01-22T08:25:00.025Z,144.00
2018-01-22T08:26:00.000Z,136.00
2018-01-22T08:26:59.973Z,128.00
2018-01-22T08:27:59.955Z,132.00
2018-01-22T08:28:59.933Z,136.00
2018-01-22T08:29:59.908Z,144.00
2018-01-22T08:30:59.898Z,148.00
2018-01-22T08:31:59.865Z,148.00
2018-01-22T08:32:59.852Z,156.00
2018-01-22T08:33:59.820Z,160.00
2018-01-22T08:34:59.802Z,164.00
2018-01-22T08:35:59.781Z,164.00
2018-01-22T08:36:59.765Z,160.00
2018-01-22T08:37:59.737Z,168.00
2018-01-22T08:38:59.709Z,156.00
2018-01-22T08:39:59.689Z,156.00
2018-01-22T08:40:59.670Z,152.00
2018-01-22T08:41:59.655Z,156.00
2018-01-22T08:42:59.629Z,160.00
2018-01-22T08:43:59.603Z,164.00
2018-01-22T08:44:59.582Z,168.00
2018-01-22T08:45:59.559Z,164.00
2018-01-22T08:46:59.539Z,164.00
2018-01-22T08:47:59.517Z,180.00
2018-01-22T08:48:59.496Z,180.00
2018-01-22T08:49:59.474Z,192.00
2018-01-22T08:50:59.450Z,196.00
2018-01-22T08:51:59.437Z,200.00
2018-01-22T08:52:59.407Z,196.00
2018-01-22T08:53:59.392Z,180.00
2018-01-22T08:54:59.368Z,176.00
2018-01-22T08:55:59.344Z,180.00
2018-01-22T08:56:59.319Z,192.00
2018-01-22T08:57:59.297Z,212.00
2018-01-22T08:58:59.280Z,224.00
2018-01-22T08:59:59.258Z,236.00
2018-01-22T09:00:59.232Z,236.00
2018-01-22T09:01:59.214Z,248.00
2018-01-22T09:02:59.190Z,256.00
2018-01-22T09:03:59.168Z,280.00
2018-01-22T09:04:59.152Z,308.00
2018-01-22T09:05:59.137Z,304.00
2018-01-22T09:06:59.102Z,328.00
2018-01-22T09:07:59.087Z,312.00
2018-01-22T09:08:59.063Z,300.00
2018-01-22T09:09:59.040Z,280.00
2018-01-22T09:10:59.018Z,260.00
2018-01-22T09:11:58.995Z,260.00
2018-01-22T09:12:58.974Z,280.00
2018-01-22T09:13:58.958Z,292.00
2018-01-22T09:14:58.933Z,296.00
2018-01-22T09:15:58.910Z,308.00
2018-01-22T09:16:58.890Z,320.00
2018-01-22T09:17:58.870Z,300.00
2018-01-22T09:18:58.861Z,304.00
2018-01-22T09:19:58.823Z,312.00
2018-01-22T09:20:58.807Z,316.00
2018-01-22T09:21:58.781Z,336.00
2018-01-22T09:22:58.759Z,336.00
2018-01-22T09:23:58.736Z,356.00
2018-01-22T09:24:58.720Z,372.00
2018-01-22T09:25:58.692Z,388.00
2018-01-22T09:26:58.672Z,476.00
2018-01-22T09:27:58.657Z,556.00
2018-01-22T09:28:58.632Z,632.00
2018-01-22T09:29:58.619Z,668.00
2018-01-22T09:30:58.589Z,788.00
2018-01-22T09:31:58.567Z,872.00
2018-01-22T09:32:58.548Z,884.00
2018-01-22T09:33:58.541Z,860.00
2018-01-22T09:34:58.499Z,812.00
2018-01-22T09:35:58.476Z,824.00
2018-01-22T09:36:58.460Z,896.00
2018-01-22T09:37:58.436Z,820.00
2018-01-22T09:38:58.419Z,796.00
2018-01-22T09:39:58.393Z,752.00
2018-01-22T09:40:58.374Z,812.00
2018-01-22T09:41:58.350Z,880.00
2018-01-22T09:42:58.330Z,1008.00
2018-01-22T09:43:58.306Z,904.00
2018-01-22T09:44:58.289Z,796.00
2018-01-22T09:45:58.269Z,828.00
2018-01-22T09:46:58.244Z,960.00
2018-01-22T09:47:58.223Z,960.00
2018-01-22T09:48:58.200Z,1076.00
2018-01-22T09:49:58.183Z,1184.00
2018-01-22T09:50:58.174Z,1172.00
2018-01-22T09:51:58.138Z,944.00
2018-01-22T09:52:58.121Z,936.00
2018-01-22T09:53:58.092Z,936.00
2018-01-22T09:54:58.079Z,928.00
2018-01-22T09:55:58.052Z,848.00
2018-01-22T09:56:58.032Z,752.00
2018-01-22T09:57:58.011Z,620.00
2018-01-22T09:58:57.988Z,684.00
2018-01-22T09:59:57.977Z,596.00
2018-01-22T10:00:57.950Z,632.00
2018-01-22T10:01:57.936Z,700.00
2018-01-22T10:02:57.909Z,736.00
2018-01-22T10:03:57.879Z,824.00
2018-01-22T10:04:57.859Z,816.00
2018-01-22T10:05:57.839Z,716.00
2018-01-22T10:06:57.819Z,740.00
2018-01-22T10:07:57.800Z,668.00
2018-01-22T10:08:57.775Z,576.00
2018-01-22T10:09:57.755Z,548.00
2018-01-22T10:10:57.735Z,588.00
2018-01-22T10:11:57.720Z,512.00
2018-01-22T10:12:57.701Z,420.00
2018-01-22T10:13:57.673Z,356.00
2018-01-22T10:14:57.650Z,336.00
2018-01-22T10:15:57.631Z,340.00
2018-01-22T10:16:57.610Z,324.00
2018-01-22T10:17:57.601Z,320.00
2018-01-22T10:18:57.565Z,344.00
2018-01-22T10:19:57.559Z,360.00
2018-01-22T10:20:57.541Z,348.00
2018-01-22T10:21:57.511Z,320.00
2018-01-22T10:22:57.495Z,296.00
2018-01-22T10:23:57.463Z,304.00
2018-01-22T10:24:57.452Z,340.00
2018-01-22T10:25:57.424Z,336.00
2018-01-22T10:26:57.402Z,400.00
2018-01-22T10:27:57.396Z,428.00
2018-01-22T10:28:57.360Z,484.00
2018-01-22T10:29:57.344Z,492.00
2018-01-22T10:30:57.318Z,460.00
2018-01-22T10:31:57.310Z,468.00
2018-01-22T10:32:57.278Z,468.00
2018-01-22T10:33:57.251Z,356.00
2018-01-22T10:34:57.235Z,328.00
2018-01-22T10:35:57.233Z,380.00
2018-01-22T10:36:57.200Z,444.00
2018-01-22T10:37:57.170Z,444.00
2018-01-22T10:38:57.155Z,424.00
2018-01-22T10:39:57.139Z,412.00
2018-01-22T10:40:57.111Z,404.00
2018-01-22T10:41:57.091Z,420.00
2018-01-22T10:42:57.070Z,444.00
2018-01-22T10:43:57.055Z,364.00
2018-01-22T10:44:57.031Z,416.00
2018-01-22T10:45:57.010Z,492.00
2018-01-22T10:46:56.988Z,388.00
2018-01-22T10:47:56.970Z,368.00
2018-01-22T10:48:56.951Z,436.00
2018-01-22T10:49:56.930Z,536.00
2018-01-22T10:50:56.913Z,488.00
2018-01-22T10:51:56.885Z,560.00
2018-01-22T10:52:56.871Z,544.00
2018-01-22T10:53:56.846Z,540.00
2018-01-22T10:54:56.827Z,528.00
2018-01-22T10:55:56.810Z,532.00
2018-01-22T10:56:56.783Z,524.00
2018-01-22T10:57:56.762Z,472.00
2018-01-22T10:58:56.747Z,500.00
2018-01-22T10:59:56.722Z,516.00
2018-01-22T11:00:56.703Z,428.00
2018-01-22T11:01:56.682Z,468.00
2018-01-22T11:02:56.658Z,516.00
2018-01-22T11:03:56.639Z,492.00
2018-01-22T11:04:56.623Z,508.00
2018-01-22T11:05:56.600Z,464.00
2018-01-22T11:06:56.587Z,404.00
2018-01-22T11:07:56.560Z,412.00
2018-01-22T11:08:56.541Z,440.00
2018-01-22T11:09:56.516Z,392.00
2018-01-22T11:10:56.543Z,396.00
2018-01-22T11:11:56.490Z,404.00
2018-01-22T11:12:56.461Z,412.00
2018-01-22T11:13:56.437Z,432.00
2018-01-22T11:14:56.418Z,444.00
2018-01-22T11:15:56.401Z,452.00
2018-01-22T11:16:56.379Z,424.00
2018-01-22T11:17:56.370Z,420.00
2018-01-22T11:18:56.334Z,420.00
2018-01-22T11:19:56.321Z,384.00
2018-01-22T11:20:56.294Z,412.00
2018-01-22T11:21:56.272Z,460.00
2018-01-22T11:22:56.260Z,516.00
2018-01-22T11:23:56.232Z,492.00
2018-01-22T11:24:56.212Z,524.00
2018-01-22T11:25:56.199Z,536.00
2018-01-22T11:26:56.180Z,548.00
2018-01-22T11:27:56.151Z,596.00
2018-01-22T11:28:56.133Z,476.00
2018-01-22T11:29:56.110Z,464.00
2018-01-22T11:30:56.089Z,472.00
2018-01-22T11:31:56.069Z,492.00
2018-01-22T11:32:56.049Z,480.00
2018-01-22T11:33:56.034Z,472.00
2018-01-22T11:34:56.012Z,396.00
2018-01-22T11:35:55.989Z,360.00
2018-01-22T11:36:55.974Z,372.00
2018-01-22T11:37:55.949Z,380.00
2018-01-22T11:38:55.929Z,400.00
2018-01-22T11:39:55.910Z,332.00
2018-01-22T11:40:55.889Z,296.00
2018-01-22T11:41:55.866Z,340.00
2018-01-22T11:42:55.845Z,396.00
2018-01-22T11:43:55.832Z,420.00
2018-01-22T11:44:55.814Z,388.00
2018-01-22T11:45:55.790Z,412.00
2018-01-22T11:46:55.767Z,416.00
2018-01-22T11:47:55.748Z,500.00
2018-01-22T11:48:55.756Z,460.00
2018-01-22T11:49:55.710Z,524.00
2018-01-22T11:50:55.690Z,488.00
2018-01-22T11:51:55.666Z,504.00
2018-01-22T11:52:55.660Z,548.00
2018-01-22T11:53:55.627Z,536.00
2018-01-22T11:54:55.655Z,476.00
2018-01-22T11:55:55.622Z,428.00
2018-01-22T11:56:55.566Z,460.00
2018-01-22T11:57:55.545Z,432.00
2018-01-22T11:58:55.525Z,404.00
2018-01-22T11:59:55.518Z,392.00
2018-01-22T12:00:55.490Z,448.00
2018-01-22T12:01:55.460Z,556.00
2018-01-22T12:02:55.449Z,920.00
2018-01-22T12:03:55.428Z,1268.00
2018-01-22T12:04:55.460Z,1480.00
2018-01-22T12:05:55.382Z,1780.00
2018-01-22T12:06:55.418Z,1848.00
2018-01-22T12:07:55.344Z,1436.00
2018-01-22T12:08:55.343Z,1280.00
2018-01-22T12:09:55.302Z,1116.00
2018-01-22T12:10:55.331Z,1036.00
2018-01-22T12:11:55.271Z,988.00
2018-01-22T12:12:55.294Z,944.00
2018-01-22T12:13:55.231Z,1044.00
2018-01-22T12:14:55.206Z,1008.00
2018-01-22T12:15:55.188Z,892.00
2018-01-22T12:16:55.214Z,792.00
2018-01-22T12:17:55.150Z,824.00
2018-01-22T12:18:55.185Z,1008.00
2018-01-22T12:19:55.115Z,1072.00
2018-01-22T12:20:55.091Z,1216.00
2018-01-22T12:21:55.062Z,1352.00
2018-01-22T12:22:55.049Z,1344.00
2018-01-22T12:23:55.031Z,1052.00
2018-01-22T12:24:55.016Z,924.00
2018-01-22T12:25:54.991Z,904.00
2018-01-22T12:26:54.963Z,828.00
2018-01-22T12:27:54.960Z,736.00
2018-01-22T12:28:54.928Z,656.00
2018-01-22T12:29:54.910Z,632.00
2018-01-22T12:30:54.889Z,564.00
2018-01-22T12:31:54.871Z,520.00
2018-01-22T12:32:54.849Z,468.00
2018-01-22T12:33:54.840Z,508.00
2018-01-22T12:34:54.805Z,640.00
2018-01-22T12:35:54.793Z,756.00
2018-01-22T12:36:54.770Z,920.00
2018-01-22T12:37:54.748Z,1040.00
2018-01-22T12:38:54.736Z,1232.00
2018-01-22T12:39:54.710Z,1456.00
2018-01-22T12:40:54.691Z,1636.00
2018-01-22T12:41:54.674Z,1776.00
2018-01-22T12:42:54.662Z,1756.00
2018-01-22T12:43:54.634Z,1800.00
2018-01-22T12:44:54.615Z,2112.00
2018-01-22T12:45:54.593Z,2332.00
2018-01-22T12:46:54.583Z,3484.00
2018-01-22T12:47:54.559Z,3300.00
2018-01-22T12:48:54.540Z,3232.00
2018-01-22T12:49:54.515Z,2732.00
2018-01-22T12:50:54.500Z,2412.00
2018-01-22T12:51:54.477Z,2312.00
2018-01-22T12:52:54.460Z,2600.00
2018-01-22T12:53:54.436Z,3256.00
2018-01-22T12:54:54.420Z,2696.00
2018-01-22T12:55:54.400Z,2892.00