createdAt,value
2023-04-13T00:00:22.018Z,19.72
2023-04-13T00:01:24.005Z,19.73
2023-04-13T00:02:26.241Z,19.71
2023-04-13T00:03:33.355Z,19.70
2023-04-13T00:04:35.300Z,19.73
2023-04-13T00:05:37.936Z,19.72
2023-04-13T00:06:42.781Z,19.72
2023-04-13T00:07:44.567Z,19.73
2023-04-13T00:08:46.749Z,19.70
2023-04-13T00:09:50.743Z,19.70
2023-04-13T00:10:53.692Z,19.69
2023-04-13T00:11:55.480Z,19.68
2023-04-13T00:12:58.427Z,19.69
2023-04-13T00:14:00.553Z,19.69
2023-04-13T00:15:08.612Z,19.60
2023-04-13T00:16:11.310Z,19.67
2023-04-13T00:17:13.192Z,19.69
2023-04-13T00:18:15.137Z,19.69
2023-04-13T00:19:17.773Z,19.68
2023-04-13T00:20:19.943Z,19.68
2023-04-13T00:21:21.737Z,19.67
2023-04-13T00:22:25.336Z,19.66
2023-04-13T00:23:27.200Z,19.60
2023-04-13T00:24:29.027Z,19.58
2023-04-13T00:25:30.858Z,19.66
2023-04-13T00:26:32.760Z,19.65
2023-04-13T00:27:35.339Z,19.63
2023-04-13T00:28:37.412Z,19.58
2023-04-13T00:29:39.336Z,19.65
2023-04-13T00:30:41.795Z,19.65
2023-04-13T00:31:43.689Z,19.63
2023-04-13T00:32:46.229Z,19.61
2023-04-13T00:33:48.017Z,19.62
2023-04-13T00:34:49.990Z,19.62
2023-04-13T00:35:52.408Z,19.62
2023-04-13T00:36:54.258Z,19.62
2023-04-13T00:37:56.035Z,19.61
2023-04-13T00:38:58.958Z,19.63
2023-04-13T00:40:00.755Z,19.62
2023-04-13T00:41:04.009Z,19.56
2023-04-13T00:42:09.739Z,19.61
2023-04-13T00:43:11.814Z,19.55
2023-04-13T00:44:13.704Z,19.62
2023-04-13T00:45:18.238Z,19.61
2023-04-13T00:46:21.003Z,19.61
2023-04-13T00:47:32.445Z,19.61
2023-04-13T00:48:35.220Z,19.62
2023-04-13T00:49:37.105Z,19.61
2023-04-13T00:50:40.381Z,19.59
2023-04-13T00:51:44.902Z,19.52
2023-04-13T00:52:48.328Z,19.59
2023-04-13T00:53:51.485Z,19.58
2023-04-13T00:54:56.478Z,19.58
2023-04-13T00:55:58.537Z,19.59
2023-04-13T00:57:01.811Z,19.54
2023-04-13T00:58:03.765Z,19.56
2023-04-13T00:59:07.649Z,19.57
2023-04-13T01:00:10.236Z,19.55
2023-04-13T01:01:12.193Z,19.56
2023-04-13T01:02:15.653Z,19.56
2023-04-13T01:03:18.187Z,19.56
2023-04-13T01:04:20.238Z,19.50
2023-04-13T01:05:23.160Z,19.55
2023-04-13T01:06:31.970Z,19.56
2023-04-13T01:08:26.249Z,19.66
2023-04-13T01:09:52.619Z,19.71
2023-04-13T01:11:05.926Z,19.69
2023-04-13T01:12:18.913Z,19.61
2023-04-13T01:13:31.570Z,19.63
2023-04-13T01:14:42.042Z,19.63
2023-04-13T01:16:20.526Z,19.67
2023-04-13T01:17:28.733Z,19.64
2023-04-13T01:18:34.641Z,19.60
2023-04-13T01:19:57.021Z,19.62
2023-04-13T01:21:00.780Z,19.60
2023-04-13T01:22:05.000Z,19.56
2023-04-13T01:23:36.724Z,19.57
2023-04-13T01:24:48.456Z,19.58
2023-04-13T01:25:58.036Z,19.59
2023-04-13T01:27:11.575Z,19.58
2023-04-13T01:28:19.324Z,19.57
2023-04-13T01:29:21.761Z,19.56
2023-04-13T01:30:27.261Z,19.54
2023-04-13T01:31:33.233Z,19.53
2023-04-13T01:32:35.390Z,19.52
2023-04-13T01:33:41.440Z,19.50
2023-04-13T01:34:46.164Z,19.50
2023-04-13T01:35:50.249Z,19.50
2023-04-13T01:36:53.445Z,19.50
2023-04-13T01:37:57.251Z,19.49
2023-04-13T01:39:00.365Z,19.50
2023-04-13T01:40:12.919Z,19.39
2023-04-13T01:41:19.226Z,19.51
2023-04-13T01:42:22.278Z,19.50
2023-04-13T01:43:26.768Z,19.49
2023-04-13T01:44:37.485Z,19.50
2023-04-13T01:45:47.734Z,19.49
2023-04-13T01:46:55.672Z,19.49
2023-04-13T01:48:28.251Z,19.53
2023-04-13T01:49:35.465Z,19.55
2023-04-13T01:50:42.402Z,19.49
2023-04-13T01:51:53.185Z,19.52
2023-04-13T01:53:15.534Z,19.51
2023-04-13T01:54:20.721Z,19.52
2023-04-13T01:55:24.045Z,19.51
2023-04-13T01:56:29.909Z,19.50
2023-04-13T01:57:37.408Z,19.47
2023-04-13T01:58:43.319Z,19.48
2023-04-13T01:59:49.156Z,19.47
2023-04-13T02:00:55.493Z,19.46
2023-04-13T02:01:59.400Z,19.45
2023-04-13T02:03:02.567Z,19.45
2023-04-13T02:04:05.385Z,19.45
2023-04-13T02:05:09.677Z,19.38
2023-04-13T02:06:11.975Z,19.44
2023-04-13T02:07:17.607Z,19.43
2023-04-13T02:08:22.955Z,19.44
2023-04-13T02:09:25.233Z,19.43
2023-04-13T02:10:28.892Z,19.43
2023-04-13T02:11:33.515Z,19.42
2023-04-13T02:12:37.861Z,19.43
2023-04-13T02:13:41.236Z,19.42
2023-04-13T02:14:45.176Z,19.42
2023-04-13T02:15:47.207Z,19.37
2023-04-13T02:16:49.173Z,19.41
2023-04-13T02:17:51.056Z,19.41
2023-04-13T02:18:52.984Z,19.40
2023-04-13T02:19:59.195Z,19.37
2023-04-13T02:21:12.151Z,19.41
2023-04-13T02:22:14.382Z,19.44
2023-04-13T02:23:16.366Z,19.43
2023-04-13T02:24:19.139Z,19.42
2023-04-13T02:25:20.976Z,19.41
2023-04-13T02:26:23.052Z,19.40
2023-04-13T02:27:24.983Z,19.41
2023-04-13T02:28:27.947Z,19.38
2023-04-13T02:29:30.157Z,19.40
2023-04-13T02:30:31.984Z,19.39
2023-04-13T02:31:33.898Z,19.39
2023-04-13T02:32:40.802Z,19.38
2023-04-13T02:33:43.696Z,19.40
2023-04-13T02:34:45.607Z,19.40
2023-04-13T02:35:48.938Z,19.39
2023-04-13T02:36:51.680Z,19.40
2023-04-13T02:37:53.541Z,19.34
2023-04-13T02:38:55.589Z,19.39
2023-04-13T02:40:04.352Z,19.41
2023-04-13T02:41:06.698Z,19.36
2023-04-13T02:42:10.324Z,19.34
2023-04-13T02:43:12.472Z,19.39
2023-04-13T02:44:16.266Z,19.40
2023-04-13T02:45:29.430Z,19.42
2023-04-13T02:46:33.055Z,19.40
2023-04-13T02:47:46.309Z,19.39
2023-04-13T02:48:49.309Z,19.41
2023-04-13T02:49:51.609Z,19.39
2023-04-13T02:51:00.973Z,19.41
2023-04-13T02:52:06.330Z,19.31
2023-04-13T02:53:34.282Z,19.47
2023-04-13T02:54:40.050Z,19.44
2023-04-13T02:55:42.061Z,19.41
2023-04-13T02:56:47.242Z,19.40
2023-04-13T02:57:49.951Z,19.38
2023-04-13T02:58:52.336Z,19.38
2023-04-13T02:59:54.792Z,19.33
2023-04-13T03:00:59.261Z,19.33
2023-04-13T03:02:01.588Z,19.38
2023-04-13T03:03:07.051Z,19.20
2023-04-13T03:04:15.029Z,19.39
2023-04-13T03:05:17.570Z,19.34
2023-04-13T03:06:19.909Z,19.37
2023-04-13T03:07:26.002Z,19.38
2023-04-13T03:08:28.604Z,19.33
2023-04-13T03:09:41.028Z,19.36
2023-04-13T03:10:44.893Z,19.39
2023-04-13T03:11:47.107Z,19.38
2023-04-13T03:12:56.732Z,19.32
2023-04-13T03:14:01.553Z,19.40
2023-04-13T03:15:05.116Z,19.31
2023-04-13T03:16:07.509Z,19.38
2023-04-13T03:17:11.544Z,19.38
2023-04-13T03:18:16.351Z,19.38
2023-04-13T03:19:18.367Z,19.39
2023-04-13T03:20:23.769Z,19.41
2023-04-13T03:21:34.445Z,19.41
2023-04-13T03:22:45.313Z,19.40
2023-04-13T03:23:47.284Z,19.32
2023-04-13T03:24:51.728Z,19.40
2023-04-13T03:26:01.053Z,19.41
2023-04-13T03:27:02.894Z,19.40
2023-04-13T03:28:13.322Z,19.41
2023-04-13T03:29:18.549Z,19.41
2023-04-13T03:30:21.722Z,19.39
2023-04-13T03:31:30.583Z,19.40
2023-04-13T03:32:32.615Z,19.32
2023-04-13T03:33:35.885Z,19.38
2023-04-13T03:34:43.964Z,19.33
2023-04-13T03:35:48.047Z,19.39
2023-04-13T03:37:00.749Z,19.39
2023-04-13T03:38:02.652Z,19.38
2023-04-13T03:39:13.588Z,19.39
2023-04-13T03:40:15.506Z,19.38
2023-04-13T03:41:24.741Z,19.38
2023-04-13T03:42:26.667Z,19.31
2023-04-13T03:43:32.734Z,19.38
2023-04-13T03:44:39.379Z,19.37
2023-04-13T03:45:41.577Z,19.37
2023-04-13T03:46:46.333Z,19.37
2023-04-13T03:47:58.380Z,19.38
2023-04-13T03:49:01.637Z,19.38
2023-04-13T03:50:04.094Z,19.36
2023-04-13T03:51:09.520Z,19.37
2023-04-13T03:52:22.178Z,19.38
2023-04-13T03:53:30.207Z,19.39
2023-04-13T03:54:32.122Z,19.37
2023-04-13T03:55:35.099Z,19.26
2023-04-13T03:56:41.378Z,19.36
2023-04-13T03:57:44.227Z,19.35
2023-04-13T03:58:51.421Z,19.35
2023-04-13T03:59:57.610Z,19.35
2023-04-13T04:01:15.596Z,19.41
2023-04-13T04:02:22.018Z,19.38
2023-04-13T04:03:25.707Z,19.37
2023-04-13T04:04:38.215Z,19.38
2023-04-13T04:05:42.308Z,19.37
2023-04-13T04:06:44.355Z,19.35
2023-04-13T04:07:48.679Z,19.25
2023-04-13T04:08:51.498Z,19.34
2023-04-13T04:10:13.690Z,19.37
2023-04-13T04:11:17.095Z,19.36
2023-04-13T04:12:19.082Z,19.35
2023-04-13T04:13:21.820Z,19.33
2023-04-13T04:14:27.736Z,19.35
2023-04-13T04:15:37.337Z,19.37
2023-04-13T04:16:40.790Z,19.33
2023-04-13T04:17:46.100Z,19.34
2023-04-13T04:18:47.870Z,19.33
2023-04-13T04:19:52.479Z,19.26
2023-04-13T04:20:57.542Z,19.33
2023-04-13T04:22:07.247Z,19.32
2023-04-13T04:23:15.249Z,19.26
2023-04-13T04:24:38.666Z,19.40
2023-04-13T04:25:41.087Z,19.32
2023-04-13T04:26:42.913Z,19.35
2023-04-13T04:27:47.017Z,19.34
2023-04-13T04:28:50.688Z,19.34
2023-04-13T04:29:59.379Z,19.34
2023-04-13T04:31:12.026Z,19.35
2023-04-13T04:32:18.618Z,19.34
2023-04-13T04:33:24.181Z,19.34
2023-04-13T04:34:28.393Z,19.17
2023-04-13T04:35:34.292Z,19.30
2023-04-13T04:36:41.805Z,19.33
2023-04-13T04:37:45.156Z,19.34
2023-04-13T04:38:51.755Z,19.34
2023-04-13T04:39:54.313Z,19.33
2023-04-13T04:40:57.837Z,19.33
2023-04-13T04:42:03.094Z,19.31
2023-04-13T04:43:06.201Z,19.32
2023-04-13T04:44:16.818Z,19.32
2023-04-13T04:45:20.848Z,19.33
2023-04-13T04:46:27.461Z,19.34
2023-04-13T04:47:37.922Z,19.33
2023-04-13T04:48:47.633Z,19.35
2023-04-13T04:49:50.730Z,19.34
2023-04-13T04:50:54.332Z,19.32
2023-04-13T04:51:57.530Z,19.25
2023-04-13T04:52:59.812Z,19.31
2023-04-13T04:54:03.735Z,19.31
2023-04-13T04:55:06.528Z,19.30
2023-04-13T04:56:10.049Z,19.27
2023-04-13T04:57:18.409Z,19.31
2023-04-13T04:58:20.664Z,19.31
2023-04-13T04:59:26.669Z,19.32
2023-04-13T05:00:32.604Z,19.23
2023-04-13T05:01:43.321Z,19.34
2023-04-13T05:02:50.119Z,19.34
2023-04-13T05:03:54.540Z,19.30
2023-04-13T05:05:07.079Z,19.30
2023-04-13T05:06:09.513Z,19.31
2023-04-13T05:07:11.573Z,19.32
2023-04-13T05:08:15.233Z,19.31
2023-04-13T05:09:22.389Z,19.29
2023-04-13T05:10:29.724Z,19.34
2023-04-13T05:11:33.701Z,19.32
2023-04-13T05:12:38.259Z,19.36
2023-04-13T05:13:40.511Z,19.38
2023-04-13T05:14:51.894Z,19.42
2023-04-13T05:15:54.163Z,19.42
2023-04-13T05:16:56.048Z,19.38
2023-04-13T05:18:06.111Z,19.48
2023-04-13T05:19:09.601Z,19.50
2023-04-13T05:20:37.894Z,19.56
2023-04-13T05:21:41.258Z,19.58
2023-04-13T05:22:43.354Z,19.57
2023-04-13T05:23:45.144Z,19.63
2023-04-13T05:24:47.327Z,19.65
2023-04-13T05:25:52.804Z,19.68
2023-04-13T05:26:57.315Z,19.70
2023-04-13T05:27:59.167Z,19.75
2023-04-13T05:29:04.641Z,19.77
2023-04-13T05:30:10.353Z,19.63
2023-04-13T05:31:15.855Z,19.79
2023-04-13T05:32:19.964Z,19.89
2023-04-13T05:33:24.698Z,19.91
2023-04-13T05:34:31.041Z,19.96
2023-04-13T05:35:48.612Z,20.01
2023-04-13T05:36:50.977Z,20.03
2023-04-13T05:37:53.554Z,20.05
2023-04-13T05:39:02.650Z,20.07
2023-04-13T05:40:10.692Z,20.10
2023-04-13T05:41:13.129Z,20.14
2023-04-13T05:42:15.763Z,20.15
2023-04-13T05:43:23.696Z,20.18
2023-04-13T05:44:27.280Z,20.21
2023-04-13T05:45:29.961Z,20.22
2023-04-13T05:46:44.242Z,20.27
2023-04-13T05:47:46.163Z,20.28
2023-04-13T05:48:49.886Z,20.29
2023-04-13T05:49:52.725Z,20.31
2023-04-13T05:51:00.027Z,20.26
2023-04-13T05:52:07.934Z,20.35
2023-04-13T05:53:18.412Z,20.40
2023-04-13T05:54:23.441Z,20.40
2023-04-13T05:55:27.685Z,20.36
2023-04-13T05:56:34.956Z,20.42
2023-04-13T05:57:36.765Z,20.42
2023-04-13T05:58:42.744Z,20.45
2023-04-13T05:59:53.701Z,20.46
2023-04-13T06:01:15.044Z,20.51
2023-04-13T06:02:17.156Z,20.47
2023-04-13T06:03:21.007Z,20.48
2023-04-13T06:04:23.277Z,20.46
2023-04-13T06:05:25.422Z,20.48
2023-04-13T06:06:27.455Z,20.48
2023-04-13T06:07:29.495Z,20.47
2023-04-13T06:08:34.678Z,20.48
2023-04-13T06:09:36.772Z,20.49
2023-04-13T06:10:41.451Z,20.43
2023-04-13T06:11:44.692Z,20.52
2023-04-13T06:12:48.678Z,20.48
2023-04-13T06:13:51.476Z,20.50
2023-04-13T06:14:54.389Z,20.52
2023-04-13T06:15:57.505Z,20.46
2023-04-13T06:16:59.340Z,20.45
2023-04-13T06:18:01.798Z,20.53
2023-04-13T06:19:04.044Z,20.53
2023-04-13T06:20:08.912Z,20.53
2023-04-13T06:21:10.772Z,20.54
2023-04-13T06:22:12.607Z,20.44
2023-04-13T06:23:15.865Z,20.43
2023-04-13T06:24:18.258Z,20.55
2023-04-13T06:25:21.071Z,20.54
2023-04-13T06:26:25.098Z,20.54
2023-04-13T06:27:33.655Z,20.56
2023-04-13T06:28:36.797Z,20.56
2023-04-13T06:29:38.865Z,20.56
2023-04-13T06:30:44.442Z,20.57
2023-04-13T06:31:49.270Z,20.57
2023-04-13T06:32:53.474Z,20.52
2023-04-13T06:33:57.714Z,20.51
2023-04-13T06:35:07.428Z,20.57
2023-04-13T06:36:16.348Z,20.59
2023-04-13T06:37:19.424Z,20.56
2023-04-13T06:38:27.464Z,20.59
2023-04-13T06:39:37.938Z,20.59
2023-04-13T06:40:42.096Z,20.57
2023-04-13T06:41:44.603Z,20.57
2023-04-13T06:42:51.326Z,20.56
2023-04-13T06:44:15.069Z,20.62
2023-04-13T06:45:42.866Z,20.64
2023-04-13T06:46:52.835Z,20.63
2023-04-13T06:47:56.266Z,20.60
2023-04-13T06:48:59.812Z,20.58
2023-04-13T06:50:05.259Z,20.56
2023-04-13T06:51:07.500Z,20.57
2023-04-13T06:52:10.820Z,20.56
2023-04-13T06:53:12.649Z,20.55
2023-04-13T06:54:16.086Z,20.56
2023-04-13T06:55:22.305Z,20.57
2023-04-13T06:56:24.351Z,20.55
2023-04-13T06:57:26.471Z,20.53
2023-04-13T06:58:29.222Z,20.55
2023-04-13T06:59:31.113Z,20.55
2023-04-13T07:00:32.986Z,20.54
2023-04-13T07:01:36.395Z,20.55
2023-04-13T07:02:38.934Z,20.55
2023-04-13T07:03:41.315Z,20.55
2023-04-13T07:04:43.381Z,20.55
2023-04-13T07:05:45.637Z,20.55
2023-04-13T07:06:51.834Z,20.56
2023-04-13T07:07:53.785Z,20.48
2023-04-13T07:08:56.255Z,20.55
2023-04-13T07:10:00.288Z,20.55
2023-04-13T07:11:02.796Z,20.50
2023-04-13T07:12:14.383Z,20.59
2023-04-13T07:13:16.207Z,20.58
2023-04-13T07:14:18.030Z,20.55
2023-04-13T07:15:20.540Z,20.56
2023-04-13T07:16:22.400Z,20.56
2023-04-13T07:17:24.366Z,20.57
2023-04-13T07:18:26.357Z,20.56
2023-04-13T07:19:33.465Z,20.52
2023-04-13T07:20:36.504Z,20.58
2023-04-13T07:21:38.506Z,20.55
2023-04-13T07:22:40.737Z,20.58
2023-04-13T07:23:43.840Z,20.59
2023-04-13T07:24:45.737Z,20.56
2023-04-13T07:25:51.493Z,20.59
2023-04-13T07:26:58.535Z,20.59
2023-04-13T07:28:00.708Z,20.59
2023-04-13T07:29:03.041Z,20.59
2023-04-13T07:30:10.706Z,20.54
2023-04-13T07:31:17.399Z,20.51
2023-04-13T07:32:26.199Z,20.61
2023-04-13T07:33:33.078Z,20.62
2023-04-13T07:34:35.961Z,20.62
2023-04-13T07:35:38.569Z,20.60
2023-04-13T07:36:42.456Z,20.40
2023-04-13T07:37:51.410Z,20.61
2023-04-13T07:38:55.377Z,20.61
2023-04-13T07:39:57.493Z,20.62
2023-04-13T07:41:00.868Z,20.59
2023-04-13T07:42:06.402Z,20.62
2023-04-13T07:43:25.667Z,20.64
2023-04-13T07:44:30.948Z,20.61
2023-04-13T07:45:33.097Z,20.62
2023-04-13T07:46:36.259Z,20.62
2023-04-13T07:47:38.241Z,20.54
2023-04-13T07:48:44.629Z,20.63
2023-04-13T07:49:56.948Z,20.66
2023-04-13T07:50:59.798Z,20.64
2023-04-13T07:52:02.165Z,20.57
2023-04-13T07:53:08.084Z,20.64
2023-04-13T07:54:09.966Z,20.61
2023-04-13T07:55:12.168Z,20.62
2023-04-13T07:56:20.044Z,20.63
2023-04-13T07:57:24.011Z,20.63
2023-04-13T07:58:31.444Z,20.64
2023-04-13T07:59:33.321Z,20.53
2023-04-13T08:00:35.728Z,20.63
2023-04-13T08:01:39.633Z,20.63
2023-04-13T08:02:43.337Z,20.64
2023-04-13T08:03:49.633Z,20.65
2023-04-13T08:04:55.918Z,20.66
2023-04-13T08:06:06.968Z,20.66
2023-04-13T08:07:08.732Z,20.67
2023-04-13T08:08:11.216Z,20.66
2023-04-13T08:09:13.100Z,20.66
2023-04-13T08:10:15.137Z,20.66
2023-04-13T08:11:17.066Z,20.65
2023-04-13T08:12:20.958Z,20.66
2023-04-13T08:13:24.001Z,20.66
2023-04-13T08:14:26.597Z,20.65
2023-04-13T08:15:29.103Z,20.66
2023-04-13T08:16:34.845Z,20.66
2023-04-13T08:17:39.974Z,20.68
2023-04-13T08:18:42.481Z,20.68
2023-04-13T08:19:46.420Z,20.66
2023-04-13T08:20:50.428Z,20.67
2023-04-13T08:21:54.138Z,20.68
2023-04-13T08:22:55.930Z,20.69
2023-04-13T08:23:57.753Z,20.67
2023-04-13T08:24:59.623Z,20.60
2023-04-13T08:26:03.724Z,20.61
2023-04-13T08:27:07.639Z,20.68
2023-04-13T08:28:09.771Z,20.63
2023-04-13T08:29:12.000Z,20.68
2023-04-13T08:30:14.603Z,20.68
2023-04-13T08:31:25.623Z,20.71
2023-04-13T08:32:35.137Z,20.72
2023-04-13T08:33:37.439Z,20.70
2023-04-13T08:34:39.245Z,20.70
2023-04-13T08:35:41.223Z,20.69
2023-04-13T08:36:46.305Z,20.70
2023-04-13T08:37:48.875Z,20.69
2023-04-13T08:38:51.074Z,20.70
2023-04-13T08:39:59.580Z,20.68
2023-04-13T08:41:04.827Z,20.70
2023-04-13T08:42:10.113Z,20.70
2023-04-13T08:43:13.519Z,20.70
2023-04-13T08:44:16.219Z,20.67
2023-04-13T08:45:21.401Z,20.70
2023-04-13T08:46:24.617Z,20.69
2023-04-13T08:47:30.041Z,20.70
2023-04-13T08:48:46.118Z,20.69
2023-04-13T08:49:56.746Z,20.74
2023-04-13T08:51:15.008Z,20.62
2023-04-13T08:52:17.714Z,20.73
2023-04-13T08:53:23.341Z,20.71
2023-04-13T08:54:26.065Z,20.70
2023-04-13T08:55:29.483Z,20.66
2023-04-13T08:56:45.366Z,20.70
2023-04-13T08:57:56.365Z,20.73
2023-04-13T08:59:09.198Z,20.73
2023-04-13T09:00:15.849Z,20.66
2023-04-13T09:01:18.952Z,20.73
2023-04-13T09:02:24.479Z,20.67
2023-04-13T09:03:34.169Z,20.67
2023-04-13T09:04:40.680Z,20.67
2023-04-13T09:05:42.850Z,20.72
2023-04-13T09:06:47.885Z,20.69
2023-04-13T09:07:53.901Z,20.60
2023-04-13T09:08:58.339Z,20.70
2023-04-13T09:10:01.209Z,20.69
2023-04-13T09:11:03.845Z,20.68
2023-04-13T09:12:05.946Z,20.67
2023-04-13T09:13:07.849Z,20.66
2023-04-13T09:14:10.462Z,20.66
2023-04-13T09:15:17.139Z,20.60
2023-04-13T09:16:43.620Z,20.72
2023-04-13T09:18:10.502Z,20.75
2023-04-13T09:19:33.331Z,20.76
2023-04-13T09:20:38.411Z,20.75
2023-04-13T09:21:42.326Z,20.70
2023-04-13T09:22:44.931Z,20.71
2023-04-13T09:23:58.032Z,20.70
2023-04-13T09:24:59.882Z,20.70
2023-04-13T09:26:08.782Z,20.63
2023-04-13T09:27:24.269Z,20.48
2023-04-13T09:28:26.665Z,20.72
2023-04-13T09:29:28.592Z,20.69
2023-04-13T09:30:30.482Z,20.69
2023-04-13T09:31:38.719Z,20.63
2023-04-13T09:32:40.933Z,20.68
2023-04-13T09:33:46.772Z,20.61
2023-04-13T09:35:05.573Z,20.68
2023-04-13T09:36:11.938Z,20.70
2023-04-13T09:37:14.188Z,20.61
2023-04-13T09:38:16.499Z,20.64
2023-04-13T09:39:26.165Z,20.64
2023-04-13T09:40:28.089Z,20.66
2023-04-13T09:41:40.666Z,20.64
2023-04-13T09:42:59.203Z,20.62
2023-04-13T09:44:22.450Z,20.68
2023-04-13T09:45:24.706Z,20.71
2023-04-13T09:46:27.011Z,20.64
2023-04-13T09:47:37.125Z,20.63
2023-04-13T09:48:39.012Z,20.66
2023-04-13T09:49:43.247Z,20.63
2023-04-13T09:50:45.174Z,20.64
2023-04-13T09:51:47.118Z,20.62
2023-04-13T09:53:10.785Z,20.55
2023-04-13T09:54:12.836Z,20.64
2023-04-13T09:55:19.321Z,20.63
2023-04-13T09:56:21.338Z,20.65
2023-04-13T09:57:30.832Z,20.63
2023-04-13T09:58:32.707Z,20.65
2023-04-13T09:59:35.459Z,20.60
2023-04-13T10:00:39.692Z,20.62
2023-04-13T10:01:41.822Z,20.63
2023-04-13T10:02:44.508Z,20.61
2023-04-13T10:03:47.076Z,20.51
2023-04-13T10:04:49.331Z,20.62
2023-04-13T10:05:59.681Z,20.61
2023-04-13T10:07:02.423Z,20.64
2023-04-13T10:08:05.690Z,20.61
2023-04-13T10:09:08.051Z,20.62
2023-04-13T10:10:10.368Z,20.60
2023-04-13T10:11:14.706Z,20.60
2023-04-13T10:12:17.537Z,20.57
2023-04-13T10:13:26.641Z,20.60
2023-04-13T10:14:34.671Z,20.61
2023-04-13T10:15:55.996Z,20.63
2023-04-13T10:17:33.403Z,20.68
2023-04-13T10:18:47.413Z,20.67
2023-04-13T10:19:51.662Z,20.67
2023-04-13T10:20:55.357Z,20.66
2023-04-13T10:21:58.632Z,20.61
2023-04-13T10:23:01.497Z,20.63
2023-04-13T10:24:11.236Z,20.57
2023-04-13T10:25:25.727Z,20.62
2023-04-13T10:26:32.429Z,20.64
2023-04-13T10:27:36.561Z,20.64
2023-04-13T10:28:46.347Z,20.63
2023-04-13T10:29:49.935Z,20.64
2023-04-13T10:30:52.423Z,20.63
2023-04-13T10:31:57.324Z,20.61
2023-04-13T10:33:05.570Z,20.61
2023-04-13T10:34:09.778Z,20.62
2023-04-13T10:35:13.242Z,20.62
2023-04-13T10:36:15.012Z,20.62
2023-04-13T10:37:23.240Z,20.55
2023-04-13T10:38:26.058Z,20.59
2023-04-13T10:39:30.342Z,20.60
2023-04-13T10:40:48.390Z,20.62
2023-04-13T10:42:09.376Z,20.64
2023-04-13T10:43:11.629Z,20.65
2023-04-13T10:44:13.523Z,20.62
2023-04-13T10:45:26.653Z,20.62
2023-04-13T10:46:29.299Z,20.62
2023-04-13T10:47:37.108Z,20.61
2023-04-13T10:48:41.464Z,20.61
2023-04-13T10:49:44.725Z,20.56
2023-04-13T10:50:57.274Z,20.59
2023-04-13T10:51:59.139Z,20.61
2023-04-13T10:53:10.584Z,20.60
2023-04-13T10:54:14.450Z,20.54
2023-04-13T10:55:16.726Z,20.60
2023-04-13T10:56:19.310Z,20.58
2023-04-13T10:57:21.624Z,20.58
2023-04-13T10:58:23.936Z,20.57
2023-04-13T10:59:56.263Z,20.59
2023-04-13T11:00:59.612Z,20.63
2023-04-13T11:02:06.508Z,20.57
2023-04-13T11:03:09.529Z,20.60
2023-04-13T11:04:15.147Z,20.56
2023-04-13T11:05:23.094Z,20.56
2023-04-13T11:06:25.187Z,20.56
2023-04-13T11:07:27.163Z,20.55
2023-04-13T11:08:30.552Z,20.50
2023-04-13T11:09:32.515Z,20.53
2023-04-13T11:10:34.440Z,20.54
2023-04-13T11:11:37.370Z,20.46
2023-04-13T11:12:39.430Z,20.53
2023-04-13T11:13:46.150Z,20.52
2023-04-13T11:14:48.575Z,20.53
2023-04-13T11:15:50.675Z,20.47
2023-04-13T11:16:58.545Z,20.54
2023-04-13T11:18:02.467Z,20.52
2023-04-13T11:19:05.599Z,20.53
2023-04-13T11:20:11.217Z,20.53
2023-04-13T11:21:17.433Z,20.48
2023-04-13T11:22:23.765Z,20.53
2023-04-13T11:23:25.698Z,20.48
2023-04-13T11:24:33.987Z,20.52
2023-04-13T11:25:35.824Z,20.50
2023-04-13T11:26:38.719Z,20.53
2023-04-13T11:27:40.864Z,20.54
2023-04-13T11:28:46.193Z,20.49
2023-04-13T11:30:09.837Z,20.54
2023-04-13T11:31:12.877Z,20.54
2023-04-13T11:32:21.026Z,20.55
2023-04-13T11:33:31.299Z,20.56
2023-04-13T11:34:33.152Z,20.55
2023-04-13T11:35:49.784Z,20.53
2023-04-13T11:37:02.911Z,20.58
2023-04-13T11:38:04.812Z,20.58
2023-04-13T11:39:10.993Z,20.48
2023-04-13T11:40:13.015Z,20.56
2023-04-13T11:41:16.929Z,20.47
2023-04-13T11:42:19.408Z,20.54
2023-04-13T11:43:21.473Z,20.54
2023-04-13T11:44:24.463Z,20.52
2023-04-13T11:45:29.031Z,20.51
2023-04-13T11:46:30.998Z,20.53
2023-04-13T11:47:33.147Z,20.52
2023-04-13T11:48:35.126Z,20.37
2023-04-13T11:49:37.327Z,20.52
2023-04-13T11:50:41.311Z,20.41
2023-04-13T11:51:43.755Z,20.42
2023-04-13T11:52:47.165Z,20.51
2023-04-13T11:53:51.373Z,20.46
2023-04-13T11:54:54.169Z,20.50
2023-04-13T11:55:56.084Z,20.52
2023-04-13T11:56:58.358Z,20.46
2023-04-13T11:58:15.529Z,20.50
2023-04-13T11:59:23.217Z,20.54
2023-04-13T12:00:27.286Z,20.48
2023-04-13T12:01:34.141Z,20.55
2023-04-13T12:02:54.680Z,20.53
2023-04-13T12:04:14.894Z,20.58
2023-04-13T12:05:30.360Z,20.61
2023-04-13T12:06:34.166Z,20.60
2023-04-13T12:07:40.907Z,20.57
2023-04-13T12:08:43.830Z,20.55
2023-04-13T12:11:30.258Z,20.55
2023-04-13T12:13:52.042Z,20.61
2023-04-13T12:16:54.866Z,20.56
2023-04-13T12:17:58.015Z,20.66
2023-04-13T12:19:12.804Z,20.65
2023-04-13T12:20:16.616Z,20.64
2023-04-13T12:21:20.778Z,20.61
2023-04-13T12:22:23.923Z,20.58
2023-04-13T12:23:27.967Z,20.52
2023-04-13T12:24:39.193Z,20.58
2023-04-13T12:25:42.165Z,20.56
2023-04-13T12:27:53.508Z,20.58
2023-04-13T12:28:59.270Z,20.58
2023-04-13T12:30:04.329Z,20.59
2023-04-13T12:31:09.937Z,20.57
2023-04-13T12:32:17.085Z,20.59
2023-04-13T12:33:19.915Z,20.59
2023-04-13T12:34:23.070Z,20.58
2023-04-13T12:35:25.031Z,20.58
2023-04-13T12:36:31.515Z,20.57
2023-04-13T12:37:33.483Z,20.57
2023-04-13T12:38:35.331Z,20.53
2023-04-13T12:39:37.304Z,20.57
2023-04-13T12:40:39.232Z,20.51
2023-04-13T12:41:41.017Z,20.56
2023-04-13T12:42:43.968Z,20.56
2023-04-13T12:43:45.861Z,20.57
2023-04-13T12:44:47.626Z,20.57
2023-04-13T12:45:49.750Z,20.57
2023-04-13T12:46:51.758Z,20.57
2023-04-13T12:47:53.666Z,20.57
2023-04-13T12:48:55.497Z,20.57
2023-04-13T12:49:57.472Z,20.57
2023-04-13T12:50:59.355Z,20.57
2023-04-13T12:52:01.130Z,20.54
2023-04-13T12:53:02.928Z,20.56
2023-04-13T12:54:08.803Z,20.57
2023-04-13T12:55:11.327Z,20.55
2023-04-13T12:56:13.250Z,20.58
2023-04-13T12:57:17.411Z,20.58
2023-04-13T12:58:19.408Z,20.59
2023-04-13T12:59:23.173Z,20.57
2023-04-13T13:00:25.414Z,20.59
2023-04-13T13:01:27.868Z,20.60
2023-04-13T13:02:32.799Z,20.62
2023-04-13T13:03:36.903Z,20.62
2023-04-13T13:04:39.096Z,20.63
2023-04-13T13:05:41.060Z,20.64
2023-04-13T13:06:42.824Z,20.65
2023-04-13T13:07:44.588Z,20.66
2023-04-13T13:08:46.340Z,20.67
2023-04-13T13:09:48.144Z,20.69
2023-04-13T13:10:50.124Z,20.70
2023-04-13T13:11:52.133Z,20.72
2023-04-13T13:12:54.103Z,20.66
2023-04-13T13:13:56.071Z,20.72
2023-04-13T13:14:58.686Z,20.71
2023-04-13T13:16:00.723Z,20.75
2023-04-13T13:17:03.812Z,20.75
2023-04-13T13:18:06.805Z,20.77
2023-04-13T13:19:08.667Z,20.77
2023-04-13T13:20:15.159Z,20.76
2023-04-13T13:21:17.429Z,20.80
2023-04-13T13:22:19.354Z,20.80
2023-04-13T13:23:21.249Z,20.80
2023-04-13T13:24:23.485Z,20.80
2023-04-13T13:25:25.839Z,20.81
2023-04-13T13:26:35.458Z,20.81
2023-04-13T13:28:52.423Z,20.85
2023-04-13T13:29:54.291Z,20.85
2023-04-13T13:30:56.174Z,20.84
2023-04-13T13:31:58.039Z,20.84
2023-04-13T13:32:59.926Z,20.83
2023-04-13T13:34:01.925Z,20.84
2023-04-13T13:35:04.087Z,20.84
2023-04-13T13:36:07.645Z,20.84
2023-04-13T13:37:09.711Z,20.85
2023-04-13T13:38:12.111Z,20.84
2023-04-13T13:39:13.880Z,20.83
2023-04-13T13:40:15.800Z,20.77
2023-04-13T13:41:20.194Z,20.84
2023-04-13T13:42:22.228Z,20.84
2023-04-13T13:43:24.059Z,20.83
2023-04-13T13:44:26.296Z,20.82
2023-04-13T13:45:28.141Z,20.83
2023-04-13T13:46:30.979Z,20.81
2023-04-13T13:47:36.121Z,20.82
2023-04-13T13:48:38.956Z,20.75
2023-04-13T13:50:00.968Z,20.86
2023-04-13T13:51:11.682Z,20.87
2023-04-13T13:52:14.549Z,20.78
2023-04-13T13:53:23.462Z,20.75
2023-04-13T13:54:25.544Z,20.79
2023-04-13T13:55:27.336Z,20.84
2023-04-13T13:56:29.148Z,20.81
2023-04-13T13:57:31.090Z,20.82
2023-04-13T13:58:32.932Z,20.82
2023-04-13T13:59:34.747Z,20.82
2023-04-13T14:00:36.866Z,20.81
2023-04-13T14:01:38.743Z,20.75
2023-04-13T14:02:41.024Z,20.82
2023-04-13T14:03:43.868Z,20.80
2023-04-13T14:04:46.225Z,20.78
2023-04-13T14:05:48.245Z,20.78
2023-04-13T14:06:50.101Z,20.72
2023-04-13T14:07:52.079Z,20.78
2023-04-13T14:08:55.827Z,20.81