createdAt,value
2023-08-08T00:00:50.677Z,3.40
2023-08-08T00:03:36.066Z,2.00
2023-08-08T00:06:04.923Z,5.20
2023-08-08T00:08:33.510Z,3.60
2023-08-08T00:11:02.220Z,5.70
2023-08-08T00:13:30.843Z,3.50
2023-08-08T00:15:59.441Z,3.00
2023-08-08T00:18:28.179Z,3.60
2023-08-08T00:20:56.753Z,3.20
2023-08-08T00:23:25.288Z,3.70
2023-08-08T00:25:53.863Z,3.60
2023-08-08T00:28:22.370Z,8.10
2023-08-08T00:30:51.067Z,4.30
2023-08-08T00:33:19.736Z,4.10
2023-08-08T00:35:48.342Z,3.70
2023-08-08T00:38:18.272Z,3.70
2023-08-08T00:40:47.467Z,3.20
2023-08-08T00:43:15.963Z,5.80
2023-08-08T00:45:45.993Z,4.30
2023-08-08T00:48:14.727Z,4.90
2023-08-08T00:50:45.961Z,3.40
2023-08-08T00:53:14.514Z,3.40
2023-08-08T00:55:44.560Z,4.30
2023-08-08T00:58:14.329Z,5.60
2023-08-08T01:00:43.480Z,2.80
2023-08-08T01:03:12.285Z,3.30
2023-08-08T01:05:55.850Z,2.60
2023-08-08T01:08:34.301Z,2.20
2023-08-08T01:11:03.962Z,1.50
2023-08-08T01:13:34.016Z,2.50
2023-08-08T01:16:04.714Z,3.60
2023-08-08T01:18:34.836Z,4.00
2023-08-08T01:21:05.082Z,5.30
2023-08-08T01:23:54.445Z,1.40
2023-08-08T01:26:23.713Z,1.90
2023-08-08T01:28:58.396Z,2.60
2023-08-08T01:31:26.903Z,3.30
2023-08-08T01:33:55.510Z,1.30
2023-08-08T01:36:41.565Z,2.10
2023-08-08T01:39:18.374Z,1.70
2023-08-08T01:41:49.335Z,3.90
2023-08-08T01:44:19.147Z,2.60
2023-08-08T01:46:48.785Z,2.10
2023-08-08T01:49:17.362Z,1.40
2023-08-08T01:51:45.967Z,2.00
2023-08-08T01:54:15.640Z,3.10
2023-08-08T01:56:44.286Z,2.20
2023-08-08T01:59:15.950Z,2.00
2023-08-08T02:01:45.317Z,1.70
2023-08-08T02:04:14.033Z,1.80
2023-08-08T02:06:42.626Z,1.20
2023-08-08T02:09:11.307Z,1.40
2023-08-08T02:11:40.530Z,2.00
2023-08-08T02:14:09.252Z,1.40
2023-08-08T02:16:37.921Z,1.60
2023-08-08T02:19:06.769Z,2.10
2023-08-08T02:21:35.329Z,2.20
2023-08-08T02:24:04.340Z,1.30
2023-08-08T02:26:34.145Z,1.40
2023-08-08T02:29:02.690Z,2.00
2023-08-08T02:31:31.448Z,2.00
2023-08-08T02:34:00.037Z,1.80
2023-08-08T02:36:28.596Z,1.40
2023-08-08T02:38:57.182Z,1.60
2023-08-08T02:41:25.827Z,2.30
2023-08-08T02:43:54.411Z,3.00
2023-08-08T02:46:23.187Z,1.80
2023-08-08T02:48:51.923Z,2.90
2023-08-08T02:51:20.634Z,2.00
2023-08-08T02:53:49.908Z,3.10
2023-08-08T02:56:18.822Z,1.70
2023-08-08T02:58:47.418Z,3.90
2023-08-08T03:01:17.303Z,3.20
2023-08-08T03:03:46.468Z,1.90
2023-08-08T03:06:15.937Z,2.60
2023-08-08T03:08:44.577Z,2.80
2023-08-08T03:11:13.215Z,1.90
2023-08-08T03:13:41.815Z,2.40
2023-08-08T03:16:10.744Z,2.90
2023-08-08T03:18:39.911Z,2.60
2023-08-08T03:21:08.502Z,3.60
2023-08-08T03:23:37.465Z,10.20
2023-08-08T03:26:06.134Z,1.70
2023-08-08T03:28:35.016Z,2.80
2023-08-08T03:31:04.601Z,2.40
2023-08-08T03:33:33.666Z,2.10
2023-08-08T03:36:02.480Z,3.70
2023-08-08T03:38:31.326Z,4.00
2023-08-08T03:41:00.237Z,3.60
2023-08-08T03:43:29.109Z,2.70
2023-08-08T03:45:58.635Z,2.50
2023-08-08T03:48:27.302Z,1.00
2023-08-08T03:50:55.945Z,8.30
2023-08-08T03:53:24.625Z,3.00
2023-08-08T03:55:53.347Z,2.10
2023-08-08T03:58:23.081Z,2.00
2023-08-08T04:00:51.788Z,1.70
2023-08-08T04:03:20.706Z,1.70
2023-08-08T04:05:49.389Z,5.00
2023-08-08T04:08:20.890Z,2.50
2023-08-08T04:10:49.788Z,2.40
2023-08-08T04:13:18.375Z,2.60
2023-08-08T04:15:47.114Z,5.00
2023-08-08T04:18:15.734Z,4.30
2023-08-08T04:20:44.719Z,5.50
2023-08-08T04:23:13.260Z,4.60
2023-08-08T04:25:41.973Z,2.90
2023-08-08T04:28:10.739Z,4.50
2023-08-08T04:30:39.362Z,2.90
2023-08-08T04:33:08.056Z,2.00
2023-08-08T04:35:36.980Z,9.40
2023-08-08T04:38:05.669Z,2.10
2023-08-08T04:40:35.155Z,1.90
2023-08-08T04:43:05.390Z,3.10
2023-08-08T04:45:34.876Z,7.90
2023-08-08T04:48:03.639Z,3.90
2023-08-08T04:50:32.344Z,4.40
2023-08-08T04:53:00.860Z,3.90
2023-08-08T04:55:29.437Z,2.50
2023-08-08T04:57:58.056Z,6.20
2023-08-08T05:00:28.195Z,4.00
2023-08-08T05:02:56.864Z,3.40
2023-08-08T05:05:25.802Z,2.40
2023-08-08T05:07:54.696Z,4.90
2023-08-08T05:10:24.407Z,11.30
2023-08-08T05:12:53.201Z,2.80
2023-08-08T05:15:22.101Z,4.30
2023-08-08T05:17:50.975Z,2.80
2023-08-08T05:20:19.888Z,3.00
2023-08-08T05:22:49.301Z,5.60
2023-08-08T05:25:18.046Z,2.50
2023-08-08T05:27:46.727Z,4.00
2023-08-08T05:30:15.420Z,2.60
2023-08-08T05:32:44.085Z,2.30
2023-08-08T05:35:12.729Z,6.00
2023-08-08T05:37:41.377Z,3.80
2023-08-08T05:40:11.616Z,3.90
2023-08-08T05:42:40.411Z,5.00
2023-08-08T05:45:09.833Z,5.10
2023-08-08T05:47:38.469Z,3.20
2023-08-08T05:50:08.179Z,4.10
2023-08-08T05:52:36.758Z,4.10
2023-08-08T05:55:06.064Z,3.90
2023-08-08T05:57:34.743Z,7.00
2023-08-08T06:00:04.635Z,5.20
2023-08-08T06:02:41.260Z,6.60
2023-08-08T06:05:10.379Z,7.50
2023-08-08T06:07:39.450Z,7.10
2023-08-08T06:10:09.515Z,5.50
2023-08-08T06:12:38.214Z,6.90
2023-08-08T06:15:07.972Z,5.10
2023-08-08T06:17:36.617Z,5.30
2023-08-08T06:20:08.186Z,3.20
2023-08-08T06:22:36.981Z,2.70
2023-08-08T06:25:06.369Z,3.80
2023-08-08T06:27:35.037Z,3.80
2023-08-08T06:30:04.349Z,3.40
2023-08-08T06:32:33.052Z,2.00
2023-08-08T06:35:01.805Z,2.70
2023-08-08T06:37:30.629Z,1.40
2023-08-08T06:39:59.225Z,1.30
2023-08-08T06:42:27.839Z,1.70
2023-08-08T06:44:58.330Z,4.80
2023-08-08T06:47:27.034Z,2.60
2023-08-08T06:49:55.812Z,1.60
2023-08-08T06:52:24.459Z,1.20
2023-08-08T06:54:53.068Z,1.30
2023-08-08T06:57:21.665Z,1.00
2023-08-08T06:59:52.131Z,1.50
2023-08-08T07:02:22.240Z,1.90
2023-08-08T07:04:51.415Z,4.80
2023-08-08T07:07:20.032Z,2.30
2023-08-08T07:09:50.126Z,3.10
2023-08-08T07:12:18.769Z,2.00
2023-08-08T07:14:47.364Z,2.80
2023-08-08T07:17:15.953Z,4.20
2023-08-08T07:19:44.737Z,1.70
2023-08-08T07:22:13.434Z,3.30
2023-08-08T07:24:42.126Z,2.50
2023-08-08T07:27:10.698Z,2.30
2023-08-08T07:29:39.381Z,2.80
2023-08-08T07:32:08.371Z,2.50
2023-08-08T07:34:37.061Z,2.10
2023-08-08T07:37:06.046Z,2.50
2023-08-08T07:39:34.950Z,2.10
2023-08-08T07:42:03.873Z,0.60
2023-08-08T07:44:33.927Z,3.10
2023-08-08T07:47:02.552Z,4.00
2023-08-08T07:49:31.176Z,1.10
2023-08-08T07:52:00.074Z,1.70
2023-08-08T07:54:28.879Z,3.60
2023-08-08T07:56:57.486Z,3.30
2023-08-08T07:59:26.099Z,1.30
2023-08-08T08:01:54.808Z,2.10
2023-08-08T08:04:23.485Z,1.80
2023-08-08T08:06:52.042Z,2.30
2023-08-08T08:09:20.596Z,2.70
2023-08-08T08:11:49.183Z,3.60
2023-08-08T08:14:17.858Z,3.30
2023-08-08T08:16:47.045Z,2.20
2023-08-08T08:19:15.672Z,2.90
2023-08-08T08:21:44.565Z,3.20
2023-08-08T08:24:13.144Z,2.00
2023-08-08T08:26:41.730Z,1.50
2023-08-08T08:29:10.295Z,1.10
2023-08-08T08:31:39.662Z,1.40
2023-08-08T08:34:08.293Z,1.50
2023-08-08T08:36:36.914Z,3.10
2023-08-08T08:39:05.613Z,1.70
2023-08-08T08:41:37.872Z,1.90
2023-08-08T08:44:09.632Z,2.30
2023-08-08T08:46:39.429Z,1.60
2023-08-08T08:49:10.143Z,1.70
2023-08-08T08:51:38.780Z,2.90
2023-08-08T08:54:07.696Z,3.10
2023-08-08T08:56:36.287Z,2.40
2023-08-08T08:59:06.302Z,1.70
2023-08-08T09:01:35.047Z,2.10
2023-08-08T09:04:05.215Z,2.90
2023-08-08T09:06:34.107Z,4.70
2023-08-08T09:09:15.326Z,2.60
2023-08-08T09:11:48.753Z,2.40
2023-08-08T09:14:23.524Z,1.40
2023-08-08T09:16:57.184Z,3.40
2023-08-08T09:19:26.286Z,2.00
2023-08-08T09:21:54.946Z,2.00
2023-08-08T09:24:23.926Z,2.10
2023-08-08T09:26:52.504Z,2.10
2023-08-08T09:29:21.382Z,1.00
2023-08-08T09:31:50.890Z,1.40
2023-08-08T09:34:19.400Z,2.00
2023-08-08T09:36:48.600Z,2.40
2023-08-08T09:39:17.952Z,2.30
2023-08-08T09:41:48.276Z,1.60
2023-08-08T09:44:16.994Z,1.10
2023-08-08T09:46:45.614Z,2.70
2023-08-08T09:49:15.839Z,0.50
2023-08-08T09:51:45.040Z,0.90
2023-08-08T09:54:15.186Z,2.70
2023-08-08T09:56:45.080Z,0.90
2023-08-08T09:59:14.433Z,0.50
2023-08-08T10:01:43.672Z,1.90
2023-08-08T10:04:14.542Z,2.60
2023-08-08T10:06:43.167Z,1.30
2023-08-08T10:09:12.942Z,2.80
2023-08-08T10:11:43.845Z,2.20
2023-08-08T10:14:12.639Z,0.60
2023-08-08T10:16:46.875Z,2.20
2023-08-08T10:19:24.306Z,0.60
2023-08-08T10:22:05.432Z,1.50
2023-08-08T10:24:38.327Z,1.70
2023-08-08T10:27:07.119Z,0.90
2023-08-08T10:29:40.622Z,2.00
2023-08-08T10:32:09.578Z,1.90
2023-08-08T10:34:47.647Z,1.80
2023-08-08T10:37:19.323Z,1.90
2023-08-08T10:40:01.661Z,2.70
2023-08-08T10:42:32.313Z,3.60
2023-08-08T10:45:03.943Z,1.20
2023-08-08T10:47:36.734Z,2.30
2023-08-08T10:50:10.489Z,2.10
2023-08-08T10:52:54.892Z,2.10
2023-08-08T10:55:36.045Z,1.90
2023-08-08T10:58:15.470Z,3.00
2023-08-08T11:00:44.705Z,2.90
2023-08-08T11:03:13.764Z,1.50
2023-08-08T11:05:46.050Z,4.70
2023-08-08T11:08:14.993Z,0.70
2023-08-08T11:10:43.705Z,0.50
2023-08-08T11:13:12.286Z,1.00
2023-08-08T11:15:41.094Z,4.00
2023-08-08T11:18:10.943Z,0.90
2023-08-08T11:20:40.874Z,2.80
2023-08-08T11:23:11.936Z,1.40
2023-08-08T11:25:46.239Z,1.10
2023-08-08T11:28:15.731Z,2.00
2023-08-08T11:30:46.878Z,2.10
2023-08-08T11:33:16.967Z,1.00
2023-08-08T11:35:50.263Z,1.90
2023-08-08T11:38:19.265Z,3.20
2023-08-08T11:40:48.095Z,2.50
2023-08-08T11:43:18.628Z,1.80
2023-08-08T11:45:50.593Z,1.70
2023-08-08T11:48:22.959Z,1.50
2023-08-08T11:50:54.362Z,0.90
2023-08-08T11:53:24.856Z,1.10
2023-08-08T11:55:53.522Z,0.90
2023-08-08T11:58:25.139Z,0.80
2023-08-08T12:00:55.709Z,1.10
2023-08-08T12:03:27.715Z,1.10
2023-08-08T12:05:56.497Z,1.10
2023-08-08T12:08:25.336Z,0.90
2023-08-08T12:10:55.561Z,0.50
2023-08-08T12:13:28.095Z,3.10
2023-08-08T12:15:56.874Z,1.90
2023-08-08T12:18:25.726Z,1.00
2023-08-08T12:20:54.454Z,1.00
2023-08-08T12:23:23.065Z,1.00
2023-08-08T12:25:52.029Z,1.40
2023-08-08T12:28:20.638Z,2.00
2023-08-08T12:30:49.299Z,2.60
2023-08-08T12:33:18.073Z,0.80
2023-08-08T12:35:46.672Z,1.80
2023-08-08T12:38:15.828Z,2.50
2023-08-08T12:40:44.449Z,2.40
2023-08-08T12:43:18.834Z,1.30
2023-08-08T12:45:48.996Z,0.80
2023-08-08T12:48:17.704Z,0.50
2023-08-08T12:50:46.388Z,1.00
2023-08-08T12:53:15.031Z,0.80
2023-08-08T12:55:43.675Z,1.10
2023-08-08T12:58:12.380Z,0.80
2023-08-08T13:00:41.064Z,1.30
2023-08-08T13:03:10.760Z,0.70
2023-08-08T13:05:40.050Z,2.90
2023-08-08T13:08:08.740Z,0.50
2023-08-08T13:10:37.992Z,1.00
2023-08-08T13:13:07.132Z,0.90
2023-08-08T13:15:36.518Z,0.60
2023-08-08T13:18:06.378Z,0.90
2023-08-08T13:20:35.116Z,0.40
2023-08-08T13:23:05.391Z,0.80
2023-08-08T13:25:35.567Z,1.70
2023-08-08T13:28:04.604Z,0.90
2023-08-08T13:30:34.375Z,2.10
2023-08-08T13:33:03.473Z,0.70
2023-08-08T13:35:32.257Z,1.30
2023-08-08T13:38:01.116Z,0.30
2023-08-08T13:40:29.771Z,0.70
2023-08-08T13:42:58.387Z,3.00
2023-08-08T13:45:27.052Z,0.70
2023-08-08T13:47:56.135Z,0.40
2023-08-08T13:50:24.783Z,1.20
2023-08-08T13:52:54.544Z,0.70
2023-08-08T13:55:23.342Z,0.70
2023-08-08T13:57:52.027Z,1.30
2023-08-08T14:00:20.632Z,0.30
2023-08-08T14:02:49.855Z,2.10
2023-08-08T14:05:18.611Z,2.10
2023-08-08T14:07:47.293Z,3.10
2023-08-08T14:10:15.896Z,2.20
2023-08-08T14:12:44.583Z,1.60
2023-08-08T14:15:13.312Z,2.80
2023-08-08T14:17:41.968Z,1.20
2023-08-08T14:20:11.046Z,1.50
2023-08-08T14:22:39.710Z,3.80
2023-08-08T14:25:08.922Z,1.60
2023-08-08T14:27:37.608Z,0.90
2023-08-08T14:30:07.185Z,1.70
2023-08-08T14:32:36.128Z,0.20
2023-08-08T14:35:06.063Z,1.40
2023-08-08T14:37:34.706Z,1.20
2023-08-08T14:40:04.158Z,0.80
2023-08-08T14:42:32.828Z,0.50
2023-08-08T14:45:01.508Z,1.50
2023-08-08T14:47:30.100Z,7.00
2023-08-08T14:49:58.816Z,6.50
2023-08-08T14:52:27.522Z,1.60
2023-08-08T14:54:56.195Z,1.10
2023-08-08T14:57:25.080Z,0.70
2023-08-08T14:59:53.732Z,1.50
2023-08-08T15:02:22.415Z,1.80
2023-08-08T15:04:52.176Z,2.70
2023-08-08T15:07:21.663Z,2.40
2023-08-08T15:09:51.047Z,1.40
2023-08-08T15:12:19.665Z,2.40
2023-08-08T15:14:49.897Z,0.80
2023-08-08T15:17:18.556Z,4.00
2023-08-08T15:19:47.192Z,1.80
2023-08-08T15:22:15.825Z,2.20
2023-08-08T15:24:44.869Z,3.30
2023-08-08T15:27:13.523Z,1.60
2023-08-08T15:29:42.226Z,2.60
2023-08-08T15:32:10.891Z,1.40
2023-08-08T15:34:39.610Z,1.90
2023-08-08T15:37:08.273Z,2.20
2023-08-08T15:39:36.985Z,2.20
2023-08-08T15:42:05.636Z,1.90
2023-08-08T15:44:34.166Z,2.50
2023-08-08T15:47:03.023Z,3.10
2023-08-08T15:49:32.010Z,2.60
2023-08-08T15:52:00.922Z,3.80
2023-08-08T15:54:29.514Z,3.90
2023-08-08T15:56:58.289Z,8.60
2023-08-08T15:59:27.074Z,0.40
2023-08-08T16:01:55.789Z,1.00
2023-08-08T16:04:24.441Z,2.70
2023-08-08T16:06:53.127Z,1.40
2023-08-08T16:09:21.764Z,4.00
2023-08-08T16:11:50.467Z,2.40
2023-08-08T16:14:19.087Z,2.10
2023-08-08T16:16:47.707Z,2.80
2023-08-08T16:19:16.724Z,2.90
2023-08-08T16:21:45.447Z,3.40
2023-08-08T16:24:14.019Z,4.50
2023-08-08T16:26:42.590Z,3.80
2023-08-08T16:29:11.195Z,4.10
2023-08-08T16:31:42.679Z,4.30
2023-08-08T16:34:11.326Z,5.20
2023-08-08T16:36:41.203Z,3.80
2023-08-08T16:39:18.157Z,3.50
2023-08-08T16:41:47.748Z,3.90
2023-08-08T16:44:16.517Z,3.30
2023-08-08T16:46:45.261Z,3.40
2023-08-08T16:49:14.122Z,4.40
2023-08-08T16:51:44.353Z,3.80
2023-08-08T16:54:12.977Z,1.80
2023-08-08T16:56:41.544Z,2.90
2023-08-08T16:59:10.364Z,3.40
2023-08-08T17:01:42.501Z,3.00
2023-08-08T17:04:16.344Z,2.20
2023-08-08T17:06:45.039Z,3.40
2023-08-08T17:09:14.564Z,3.20
2023-08-08T17:11:43.199Z,2.70
2023-08-08T17:14:11.794Z,2.40
2023-08-08T17:16:41.630Z,2.80
2023-08-08T17:19:11.103Z,4.00
2023-08-08T17:21:39.688Z,4.60
2023-08-08T17:24:08.407Z,3.00
2023-08-08T17:26:38.793Z,4.00
2023-08-08T17:29:07.487Z,3.60
2023-08-08T17:31:36.599Z,5.30
2023-08-08T17:34:07.269Z,2.30
2023-08-08T17:36:36.481Z,4.00
2023-08-08T17:39:05.350Z,3.00
2023-08-08T17:41:34.021Z,4.50
2023-08-08T17:44:03.268Z,2.20
2023-08-08T17:46:31.913Z,2.60
2023-08-08T17:49:00.692Z,2.60
2023-08-08T17:51:29.337Z,2.10
2023-08-08T17:53:57.949Z,4.30
2023-08-08T17:56:26.896Z,3.70
2023-08-08T17:58:55.581Z,3.10
2023-08-08T18:01:24.286Z,6.70
2023-08-08T18:03:53.012Z,3.10
2023-08-08T18:06:21.623Z,2.70
2023-08-08T18:08:50.409Z,2.70
2023-08-08T18:11:19.000Z,2.20
2023-08-08T18:13:49.426Z,2.40
2023-08-08T18:16:18.296Z,4.60
2023-08-08T18:18:46.923Z,3.50
2023-08-08T18:21:15.553Z,2.70
2023-08-08T18:23:44.223Z,2.80
2023-08-08T18:26:18.363Z,3.60
2023-08-08T18:31:15.691Z,3.40
2023-08-08T18:33:44.823Z,3.10
2023-08-08T18:36:13.713Z,2.70
2023-08-08T18:38:43.876Z,3.60
2023-08-08T18:41:12.610Z,1.80
2023-08-08T18:43:41.765Z,2.80
2023-08-08T18:46:10.502Z,7.40
2023-08-08T18:48:39.035Z,3.40
2023-08-08T18:51:07.836Z,3.50
2023-08-08T18:53:37.680Z,2.90
2023-08-08T18:56:06.361Z,4.50
2023-08-08T18:58:35.278Z,2.90
2023-08-08T19:01:05.331Z,3.50
2023-08-08T19:03:34.236Z,2.60
2023-08-08T19:06:04.564Z,3.70
2023-08-08T19:08:33.216Z,4.70
2023-08-08T19:11:01.814Z,3.30
2023-08-08T19:13:30.404Z,2.80
2023-08-08T19:15:58.994Z,3.50
2023-08-08T19:18:27.852Z,4.60
2023-08-08T19:20:56.609Z,4.60
2023-08-08T19:23:25.486Z,3.30
2023-08-08T19:26:02.923Z,4.20
2023-08-08T19:28:31.562Z,4.50
2023-08-08T19:31:00.224Z,8.40
2023-08-08T19:33:30.672Z,4.50
2023-08-08T19:36:01.543Z,9.20
2023-08-08T19:38:30.404Z,6.30
2023-08-08T19:40:59.204Z,5.30
2023-08-08T19:43:27.959Z,4.00
2023-08-08T19:45:57.011Z,4.00
2023-08-08T19:48:25.945Z,3.50
2023-08-08T19:50:54.797Z,5.10
2023-08-08T19:53:23.365Z,6.20
2023-08-08T19:55:54.005Z,3.80
2023-08-08T19:58:22.604Z,7.10
2023-08-08T20:00:51.216Z,5.90
2023-08-08T20:03:19.964Z,5.30
2023-08-08T20:05:48.690Z,4.40
2023-08-08T20:08:17.307Z,5.60
2023-08-08T20:10:46.026Z,7.50
2023-08-08T20:13:15.412Z,5.40
2023-08-08T20:15:44.033Z,6.30
2023-08-08T20:18:12.842Z,4.50
2023-08-08T20:20:41.591Z,4.80
2023-08-08T20:23:10.468Z,8.20
2023-08-08T20:25:39.805Z,5.60
2023-08-08T20:28:08.628Z,5.70
2023-08-08T20:30:38.648Z,6.20
2023-08-08T20:33:07.519Z,5.70
2023-08-08T20:35:36.238Z,7.10
2023-08-08T20:38:04.905Z,4.90
2023-08-08T20:40:33.498Z,5.50
2023-08-08T20:43:02.330Z,4.70
2023-08-08T20:45:31.508Z,4.50
2023-08-08T20:48:00.216Z,4.50
2023-08-08T20:50:29.112Z,4.70
2023-08-08T20:52:57.682Z,5.80
2023-08-08T20:55:26.331Z,4.60
2023-08-08T20:57:55.712Z,5.60
2023-08-08T21:00:24.330Z,5.40
2023-08-08T21:02:53.001Z,5.30
2023-08-08T21:05:21.700Z,5.50
2023-08-08T21:07:50.732Z,6.80
2023-08-08T21:10:19.419Z,5.50
2023-08-08T21:12:48.021Z,11.50
2023-08-08T21:15:16.791Z,5.10
2023-08-08T21:17:47.246Z,5.20
2023-08-08T21:20:17.134Z,4.70
2023-08-08T21:22:45.774Z,6.90
2023-08-08T21:25:15.007Z,3.90
2023-08-08T21:27:43.616Z,5.30
2023-08-08T21:30:12.685Z,5.90
2023-08-08T21:32:41.384Z,8.10
2023-08-08T21:35:10.068Z,5.70
2023-08-08T21:37:39.694Z,5.40
2023-08-08T21:40:09.068Z,6.30
2023-08-08T21:42:38.773Z,5.20
2023-08-08T21:45:07.849Z,3.60
2023-08-08T21:47:36.400Z,3.50
2023-08-08T21:50:05.691Z,4.00
2023-08-08T21:52:34.316Z,5.50
2023-08-08T21:55:02.967Z,5.40
2023-08-08T21:57:32.684Z,5.70
2023-08-08T22:00:01.307Z,5.30
2023-08-08T22:02:30.287Z,5.00
2023-08-08T22:04:58.923Z,3.90
2023-08-08T22:07:27.582Z,4.90
2023-08-08T22:09:56.171Z,5.00
2023-08-08T22:12:25.273Z,5.50
2023-08-08T22:14:54.262Z,3.90
2023-08-08T22:17:22.869Z,5.20
2023-08-08T22:19:52.940Z,5.70
2023-08-08T22:22:21.634Z,4.50
2023-08-08T22:24:50.276Z,6.40
2023-08-08T22:27:18.871Z,6.70
2023-08-08T22:29:47.506Z,8.70
2023-08-08T22:32:16.193Z,5.30
2023-08-08T22:34:44.839Z,4.50
2023-08-08T22:37:13.477Z,7.60
2023-08-08T22:39:42.094Z,5.50
2023-08-08T22:42:10.817Z,6.10
2023-08-08T22:44:39.432Z,8.00
2023-08-08T22:47:08.540Z,6.70
2023-08-08T22:49:37.126Z,8.30
2023-08-08T22:52:05.806Z,6.10
2023-08-08T22:54:34.434Z,7.00
2023-08-08T22:57:03.381Z,7.40
2023-08-08T22:59:32.311Z,5.10
2023-08-08T23:02:01.436Z,8.20
2023-08-08T23:04:30.083Z,6.40
2023-08-08T23:06:58.847Z,5.90
2023-08-08T23:09:29.968Z,7.30
2023-08-08T23:11:58.733Z,9.60
2023-08-08T23:14:27.383Z,5.70
2023-08-08T23:16:56.530Z,6.10
2023-08-08T23:19:26.496Z,11.00
2023-08-08T23:21:55.081Z,6.90
2023-08-08T23:24:23.664Z,5.50
2023-08-08T23:26:52.421Z,6.80
2023-08-08T23:29:21.541Z,6.40
2023-08-08T23:31:50.360Z,7.40
2023-08-08T23:34:19.065Z,5.50
2023-08-08T23:36:47.672Z,6.10
2023-08-08T23:39:19.200Z,6.50
2023-08-08T23:41:47.948Z,5.90
2023-08-08T23:44:16.535Z,5.50
2023-08-08T23:46:45.200Z,7.50
2023-08-08T23:49:13.815Z,6.40
2023-08-08T23:51:44.521Z,5.80
2023-08-08T23:54:13.657Z,6.50
2023-08-08T23:56:42.385Z,6.90
2023-08-08T23:59:11.006Z,8.60
