createdAt,value
2018-12-10T00:01:05.666Z,99954.63
2018-12-10T00:06:09.182Z,99965.11
2018-12-10T00:11:12.375Z,99977.70
2018-12-10T00:16:15.762Z,99986.20
2018-12-10T00:21:18.946Z,100000.53
2018-12-10T00:26:22.323Z,100010.56
2018-12-10T00:31:25.594Z,100009.83
2018-12-10T00:36:28.912Z,100008.02
2018-12-10T00:41:32.371Z,100014.63
2018-12-10T00:46:35.541Z,100033.66
2018-12-10T00:51:38.994Z,100061.27
2018-12-10T00:56:42.199Z,100055.88
2018-12-10T01:01:45.459Z,100060.63
2018-12-10T01:06:48.736Z,100066.71
2018-12-10T01:11:51.865Z,100086.02
2018-12-10T01:16:55.184Z,100085.63
2018-12-10T01:21:58.567Z,100107.45
2018-12-10T01:27:02.039Z,100106.81
2018-12-10T01:32:05.651Z,100109.57
2018-12-10T01:37:09.074Z,100124.45
2018-12-10T01:42:12.441Z,100138.78
2018-12-10T01:47:15.750Z,100134.77
2018-12-10T01:52:19.040Z,100147.44
2018-12-10T01:57:22.418Z,100152.40
2018-12-10T02:02:25.617Z,100167.83
2018-12-10T02:07:28.796Z,100177.59
2018-12-10T02:12:32.136Z,100177.55
2018-12-10T02:17:35.326Z,100177.69
2018-12-10T02:22:38.573Z,100190.72
2018-12-10T02:27:41.674Z,100185.91
2018-12-10T02:32:44.908Z,100195.09
2018-12-10T02:37:48.306Z,100205.80
2018-12-10T02:42:51.650Z,100205.09
2018-12-10T02:47:54.909Z,100209.33
2018-12-10T02:52:58.269Z,100205.12
2018-12-10T02:58:01.416Z,100225.07
2018-12-10T03:03:04.673Z,100221.32
2018-12-10T03:08:07.834Z,100219.16
2018-12-10T03:13:11.095Z,100238.92
2018-12-10T03:18:14.390Z,100241.40
2018-12-10T03:23:17.697Z,100267.70
2018-12-10T03:28:20.856Z,100242.05
2018-12-10T03:33:23.995Z,100255.99
2018-12-10T03:38:27.450Z,100274.78
2018-12-10T03:43:30.617Z,100266.69
2018-12-10T03:48:33.857Z,100272.13
2018-12-10T03:53:37.056Z,100290.49
2018-12-10T03:58:40.391Z,100298.09
2018-12-10T04:03:43.533Z,100306.62
2018-12-10T04:08:46.912Z,100321.23
2018-12-10T04:13:50.301Z,100316.54
2018-12-10T04:18:53.795Z,100328.88
2018-12-10T04:23:57.325Z,100348.87
2018-12-10T04:29:00.644Z,100350.20
2018-12-10T04:34:03.902Z,100346.44
2018-12-10T04:39:07.640Z,100347.19
2018-12-10T04:44:10.869Z,100348.12
2018-12-10T04:49:14.213Z,100361.27
2018-12-10T04:54:17.515Z,100360.38
2018-12-10T04:59:20.939Z,100377.94
2018-12-10T05:04:24.089Z,100373.95
2018-12-10T05:09:27.315Z,100382.48
2018-12-10T05:14:30.540Z,100404.62
2018-12-10T05:19:33.689Z,100403.89
2018-12-10T05:24:36.842Z,100405.30
2018-12-10T05:29:40.080Z,100415.72
2018-12-10T05:34:43.416Z,100425.98
2018-12-10T05:39:46.683Z,100425.00
2018-12-10T05:44:49.917Z,100436.42
2018-12-10T05:49:53.108Z,100424.30
2018-12-10T05:54:57.176Z,100438.17
2018-12-10T06:00:00.425Z,100449.63
2018-12-10T06:05:04.636Z,100447.27
2018-12-10T06:10:07.803Z,100458.23
2018-12-10T06:15:10.967Z,100472.47
2018-12-10T06:20:14.168Z,100461.17
2018-12-10T06:25:17.290Z,100471.70
2018-12-10T06:30:20.535Z,100477.19
2018-12-10T06:35:23.789Z,100485.10
2018-12-10T06:40:26.924Z,100492.91
2018-12-10T06:45:30.089Z,100498.83
2018-12-10T06:50:33.397Z,100506.91
2018-12-10T06:55:36.544Z,100514.84
2018-12-10T07:00:39.808Z,100517.16
2018-12-10T07:05:43.220Z,100533.75
2018-12-10T07:10:46.541Z,100539.05
2018-12-10T07:15:49.729Z,100540.61
2018-12-10T07:20:52.950Z,100559.80
2018-12-10T07:25:56.357Z,100550.02
2018-12-10T07:31:00.361Z,100558.12
2018-12-10T07:36:04.133Z,100561.12
2018-12-10T07:41:08.202Z,100574.76
2018-12-10T07:46:11.509Z,100572.19
2018-12-10T07:51:20.438Z,100580.94
2018-12-10T07:56:28.951Z,100578.51
2018-12-10T08:01:30.929Z,100587.16
2018-12-10T08:06:34.232Z,100578.80
2018-12-10T08:11:37.657Z,100581.77
2018-12-10T08:16:41.757Z,100592.56
2018-12-10T08:21:44.938Z,100583.94
2018-12-10T08:26:53.714Z,100606.94
2018-12-10T08:31:56.993Z,100609.19
2018-12-10T08:37:00.635Z,100599.80
2018-12-10T08:42:03.968Z,100611.47
2018-12-10T08:47:07.531Z,100602.98
2018-12-10T08:52:14.807Z,100612.77
2018-12-10T08:57:18.181Z,100622.93
2018-12-10T09:02:21.346Z,100620.34
2018-12-10T09:07:24.716Z,100620.81
2018-12-10T09:12:30.053Z,100624.16
2018-12-10T09:17:33.574Z,100617.23
2018-12-10T09:22:36.927Z,100626.91
2018-12-10T09:27:40.184Z,100636.50
2018-12-10T09:32:43.401Z,100640.60
2018-12-10T09:37:46.594Z,100660.80
2018-12-10T09:42:49.783Z,100668.75
2018-12-10T09:47:53.362Z,100674.17
2018-12-10T09:52:56.670Z,100659.06
2018-12-10T09:57:59.864Z,100677.27
2018-12-10T10:03:03.188Z,100671.88
2018-12-10T10:08:06.596Z,100685.39
2018-12-10T10:13:09.885Z,100687.27
2018-12-10T10:18:13.242Z,100687.92
2018-12-10T10:23:16.425Z,100691.34
2018-12-10T10:28:20.169Z,100686.02
2018-12-10T10:33:23.344Z,100696.48
2018-12-10T10:38:26.612Z,100691.57
2018-12-10T10:43:29.777Z,100695.67
2018-12-10T10:48:33.106Z,100676.60
2018-12-10T10:53:36.374Z,100678.30
2018-12-10T10:58:39.917Z,100682.19
2018-12-10T11:03:43.216Z,100689.81
2018-12-10T11:08:46.425Z,100682.48
2018-12-10T11:13:49.651Z,100683.51
2018-12-10T11:18:53.066Z,100677.77
2018-12-10T11:23:56.326Z,100686.81
2018-12-10T11:28:59.654Z,100674.03
2018-12-10T11:34:02.970Z,100687.56
2018-12-10T11:39:07.232Z,100676.88
2018-12-10T11:44:10.490Z,100695.88
2018-12-10T11:49:13.679Z,100678.22
2018-12-10T11:54:16.951Z,100681.02
2018-12-10T11:59:20.171Z,100675.12
2018-12-10T12:04:23.576Z,100667.73
2018-12-10T12:09:26.859Z,100663.87
2018-12-10T12:14:30.353Z,100664.30
2018-12-10T12:19:34.119Z,100675.89
2018-12-10T12:24:37.524Z,100668.22
2018-12-10T12:29:41.570Z,100691.92
2018-12-10T12:34:48.029Z,100673.64
2018-12-10T12:39:51.506Z,100677.64
2018-12-10T12:44:54.711Z,100677.80
2018-12-10T12:49:57.968Z,100672.48
2018-12-10T12:55:01.357Z,100664.70
2018-12-10T13:00:05.736Z,100675.25
2018-12-10T13:05:09.073Z,100671.63
2018-12-10T13:10:12.525Z,100669.05
2018-12-10T13:15:15.928Z,100664.09
2018-12-10T13:20:19.280Z,100660.39
2018-12-10T13:25:22.570Z,100666.45
2018-12-10T13:30:26.043Z,100666.59
2018-12-10T13:35:29.428Z,100669.47
2018-12-10T13:40:32.695Z,100667.53
2018-12-10T13:45:36.078Z,100669.05
2018-12-10T13:50:39.479Z,100692.32
2018-12-10T13:55:42.710Z,100686.70
2018-12-10T14:00:50.884Z,100688.88
2018-12-10T14:05:51.558Z,100689.34
2018-12-10T14:10:55.721Z,100697.16
2018-12-10T14:15:59.988Z,100685.75
2018-12-10T14:21:05.382Z,100703.28
2018-12-10T14:26:08.762Z,100701.52
2018-12-10T14:31:12.062Z,100702.53
2018-12-10T14:36:15.771Z,100717.00
2018-12-10T14:41:19.123Z,100696.14
2018-12-10T14:46:23.193Z,100698.23
2018-12-10T14:51:26.315Z,100698.98
2018-12-10T14:56:30.007Z,100695.89
2018-12-10T15:01:33.286Z,100697.34
2018-12-10T15:06:37.382Z,100690.31
2018-12-10T15:11:40.522Z,100687.98
2018-12-10T15:16:43.689Z,100689.22
2018-12-10T15:21:47.158Z,100690.48
2018-12-10T15:26:51.340Z,100686.81
2018-12-10T15:31:54.634Z,100685.97
2018-12-10T15:36:58.818Z,100692.72
2018-12-10T15:42:02.026Z,100694.84
2018-12-10T15:47:05.277Z,100693.95
2018-12-10T15:52:08.661Z,100699.21
2018-12-10T15:57:12.094Z,100674.86
2018-12-10T16:02:16.229Z,100679.41
2018-12-10T16:07:19.548Z,100710.54
2018-12-10T16:12:22.717Z,100720.64
2018-12-10T16:17:26.573Z,100718.21
2018-12-10T16:22:29.723Z,100720.29
2018-12-10T16:27:33.284Z,100714.54
2018-12-10T16:32:36.563Z,100709.70
2018-12-10T16:37:39.794Z,100703.91
2018-12-10T16:42:43.360Z,100706.89
2018-12-10T16:47:47.145Z,100707.05
2018-12-10T16:52:50.458Z,100704.98
2018-12-10T16:57:59.284Z,100692.56
2018-12-10T17:03:03.170Z,100693.97
2018-12-10T17:08:12.166Z,100697.17
2018-12-10T17:13:15.549Z,100700.16
2018-12-10T17:18:24.318Z,100687.42
2018-12-10T17:23:27.576Z,100677.53
2018-12-10T17:28:36.572Z,100683.94
2018-12-10T17:33:39.858Z,100687.28
2018-12-10T17:38:48.669Z,100680.08
2018-12-10T17:43:52.032Z,100669.22
2018-12-10T17:49:00.867Z,100675.05
2018-12-10T17:54:06.956Z,100678.03
2018-12-10T17:59:10.194Z,100678.94
2018-12-10T18:04:13.471Z,100674.10
2018-12-10T18:09:16.613Z,100667.75
2018-12-10T18:14:19.847Z,100664.37
2018-12-10T18:19:23.168Z,100657.37
2018-12-10T18:24:26.728Z,100667.81
2018-12-10T18:29:31.082Z,100681.78
2018-12-10T18:34:34.372Z,100677.26
2018-12-10T18:39:42.934Z,100662.84
2018-12-10T18:44:47.400Z,100667.78
2018-12-10T18:49:50.710Z,100652.10
2018-12-10T18:54:53.879Z,100651.68
2018-12-10T18:59:57.143Z,100656.82
2018-12-10T19:05:00.448Z,100654.08
2018-12-10T19:10:04.419Z,100649.84
2018-12-10T19:15:09.223Z,100646.98
2018-12-10T19:20:13.720Z,100648.78
2018-12-10T19:25:17.165Z,100625.89
2018-12-10T19:30:20.952Z,100629.17
2018-12-10T19:35:25.007Z,100620.08
2018-12-10T19:40:28.589Z,100635.42
2018-12-10T19:45:31.988Z,100638.46
2018-12-10T19:50:35.315Z,100634.61
2018-12-10T19:55:38.678Z,100635.72
2018-12-10T20:00:42.109Z,100632.69
2018-12-10T20:05:45.568Z,100629.11
2018-12-10T20:10:51.482Z,100628.56
2018-12-10T20:15:58.078Z,100640.72
2018-12-10T20:21:03.492Z,100649.06
2018-12-10T20:26:06.991Z,100653.87
2018-12-10T20:31:10.344Z,100635.94
2018-12-10T20:36:13.543Z,100647.89
2018-12-10T20:41:16.704Z,100647.78
2018-12-10T20:46:22.101Z,100639.84
2018-12-10T20:51:25.279Z,100642.98
2018-12-10T20:56:28.448Z,100647.89
2018-12-10T21:01:31.730Z,100649.17
2018-12-10T21:06:35.006Z,100639.88
2018-12-10T21:11:41.343Z,100649.99
2018-12-10T21:16:47.556Z,100651.34
2018-12-10T21:21:54.574Z,100651.99
2018-12-10T21:27:02.152Z,100660.75
2018-12-10T21:32:05.718Z,100660.63
2018-12-10T21:37:09.055Z,100659.42
2018-12-10T21:42:12.334Z,100663.64
2018-12-10T21:47:15.852Z,100663.73
2018-12-10T21:52:19.023Z,100678.18
2018-12-10T21:57:22.284Z,100670.93
2018-12-10T22:02:29.740Z,100672.41
2018-12-10T22:07:36.843Z,100686.81
2018-12-10T22:12:43.832Z,100671.31
2018-12-10T22:17:50.242Z,100669.15
2018-12-10T22:22:56.029Z,100671.39
2018-12-10T22:28:02.058Z,100669.62
2018-12-10T22:33:05.396Z,100677.96
2018-12-10T22:38:08.615Z,100675.20
2018-12-10T22:43:11.837Z,100674.23
2018-12-10T22:48:14.967Z,100661.69
2018-12-10T22:53:18.116Z,100664.72
2018-12-10T22:58:21.343Z,100671.20
2018-12-10T23:03:24.499Z,100668.05
2018-12-10T23:08:27.668Z,100664.56
2018-12-10T23:13:30.971Z,100656.59
2018-12-10T23:18:34.130Z,100661.38
2018-12-10T23:23:37.338Z,100666.37
2018-12-10T23:28:40.526Z,100658.94
2018-12-10T23:33:43.727Z,100659.66
2018-12-10T23:38:46.980Z,100654.12
2018-12-10T23:43:50.201Z,100651.98
2018-12-10T23:48:53.396Z,100668.39
2018-12-10T23:53:56.590Z,100678.38
2018-12-10T23:58:59.917Z,100674.89
