createdAt,value
2019-03-22T00:00:59.072Z,46.50
2019-03-22T00:01:59.048Z,46.20
2019-03-22T00:02:59.019Z,44.90
2019-03-22T00:03:58.996Z,45.70
2019-03-22T00:04:58.968Z,46.20
2019-03-22T00:05:58.944Z,45.00
2019-03-22T00:06:58.914Z,46.00
2019-03-22T00:07:58.894Z,44.80
2019-03-22T00:08:58.863Z,47.00
2019-03-22T00:09:58.836Z,44.20
2019-03-22T00:10:58.809Z,45.30
2019-03-22T00:11:58.783Z,47.10
2019-03-22T00:12:58.759Z,46.70
2019-03-22T00:13:58.731Z,45.90
2019-03-22T00:14:58.706Z,46.50
2019-03-22T00:15:58.678Z,45.50
2019-03-22T00:16:58.653Z,46.40
2019-03-22T00:17:58.626Z,45.60
2019-03-22T00:18:58.602Z,45.40
2019-03-22T00:19:58.574Z,45.20
2019-03-22T00:20:58.549Z,43.10
2019-03-22T00:21:58.525Z,43.90
2019-03-22T00:22:58.494Z,44.70
2019-03-22T00:23:58.470Z,44.30
2019-03-22T00:24:58.442Z,44.50
2019-03-22T00:25:58.416Z,45.30
2019-03-22T00:26:58.391Z,44.50
2019-03-22T00:27:58.363Z,43.30
2019-03-22T00:28:58.337Z,43.00
2019-03-22T00:29:58.313Z,44.50
2019-03-22T00:30:58.288Z,43.80
2019-03-22T00:31:58.259Z,44.30
2019-03-22T00:32:58.234Z,43.80
2019-03-22T00:33:58.212Z,42.90
2019-03-22T00:34:58.180Z,44.20
2019-03-22T00:35:58.153Z,45.00
2019-03-22T00:36:58.130Z,44.30
2019-03-22T00:37:58.102Z,45.30
2019-03-22T00:38:58.074Z,45.70
2019-03-22T00:39:58.048Z,43.80
2019-03-22T00:40:58.025Z,44.60
2019-03-22T00:41:57.998Z,45.70
2019-03-22T00:42:57.969Z,45.10
2019-03-22T00:43:57.943Z,45.00
2019-03-22T00:44:57.920Z,43.80
2019-03-22T00:45:57.890Z,42.70
2019-03-22T00:46:57.864Z,44.30
2019-03-22T00:47:57.839Z,43.30
2019-03-22T00:48:57.869Z,44.50
2019-03-22T00:49:57.786Z,45.20
2019-03-22T00:50:57.760Z,43.80
2019-03-22T00:51:57.735Z,43.50
2019-03-22T00:52:57.707Z,44.50
2019-03-22T00:53:57.682Z,44.60
2019-03-22T00:54:57.657Z,44.20
2019-03-22T00:55:57.629Z,43.20
2019-03-22T00:56:57.609Z,42.90
2019-03-22T00:57:57.578Z,44.10
2019-03-22T00:58:57.552Z,44.20
2019-03-22T00:59:57.526Z,44.40
2019-03-22T01:00:57.500Z,45.10
2019-03-22T01:01:57.474Z,46.20
2019-03-22T01:02:57.446Z,45.10
2019-03-22T01:03:57.425Z,46.50
2019-03-22T01:04:57.396Z,44.50
2019-03-22T01:05:57.369Z,45.90
2019-03-22T01:06:57.346Z,44.90
2019-03-22T01:07:57.319Z,44.90
2019-03-22T01:08:57.295Z,42.60
2019-03-22T01:09:57.264Z,45.70
2019-03-22T01:10:57.240Z,46.60
2019-03-22T01:11:57.213Z,45.30
2019-03-22T01:12:57.185Z,45.70
2019-03-22T01:13:57.160Z,46.60
2019-03-22T01:14:57.133Z,46.70
2019-03-22T01:15:57.107Z,45.90
2019-03-22T01:16:57.082Z,46.90
2019-03-22T01:17:57.056Z,47.20
2019-03-22T01:18:57.029Z,47.80
2019-03-22T01:19:57.003Z,47.90
2019-03-22T01:20:56.976Z,47.70
2019-03-22T01:21:56.951Z,47.10
2019-03-22T01:22:56.925Z,47.80
2019-03-22T01:23:56.896Z,49.20
2019-03-22T01:24:56.871Z,47.80
2019-03-22T01:25:56.847Z,47.30
2019-03-22T01:26:56.825Z,47.00
2019-03-22T01:27:56.791Z,47.20
2019-03-22T01:28:56.766Z,47.30
2019-03-22T01:29:56.741Z,49.30
2019-03-22T01:30:56.714Z,49.70
2019-03-22T01:31:56.687Z,47.60
2019-03-22T01:32:56.661Z,47.10
2019-03-22T01:33:56.635Z,47.70
2019-03-22T01:34:56.609Z,47.10
2019-03-22T01:35:56.581Z,47.10
2019-03-22T01:36:56.557Z,45.90
2019-03-22T01:37:56.531Z,47.70
2019-03-22T01:38:56.504Z,46.30
2019-03-22T01:39:56.477Z,45.90
2019-03-22T01:40:56.452Z,45.30
2019-03-22T01:41:56.425Z,45.60
2019-03-22T01:42:56.399Z,44.80
2019-03-22T01:43:56.376Z,47.00
2019-03-22T01:44:56.347Z,50.00
2019-03-22T01:45:56.321Z,50.00
2019-03-22T01:46:56.293Z,48.90
2019-03-22T01:47:56.267Z,49.30
2019-03-22T01:48:56.240Z,51.50
2019-03-22T01:49:56.215Z,50.80
2019-03-22T01:50:56.188Z,52.40
2019-03-22T01:51:56.162Z,51.70
2019-03-22T01:52:56.138Z,53.20
2019-03-22T01:53:56.110Z,52.00
2019-03-22T01:54:56.084Z,52.70
2019-03-22T01:55:56.057Z,52.80
2019-03-22T01:56:56.031Z,52.00
2019-03-22T01:57:56.007Z,53.70
2019-03-22T01:58:55.980Z,53.30
2019-03-22T01:59:55.951Z,52.50
2019-03-22T02:00:55.926Z,52.10
2019-03-22T02:01:55.903Z,51.40
2019-03-22T02:02:55.872Z,51.90
2019-03-22T02:03:55.846Z,51.00
2019-03-22T02:04:55.820Z,51.50
2019-03-22T02:05:55.794Z,51.30
2019-03-22T02:06:55.768Z,50.10
2019-03-22T02:07:55.741Z,52.40
2019-03-22T02:08:55.715Z,52.10
2019-03-22T02:09:55.690Z,50.00
2019-03-22T02:10:55.662Z,51.20
2019-03-22T02:11:55.636Z,52.30
2019-03-22T02:12:55.612Z,51.60
2019-03-22T02:13:55.586Z,51.20
2019-03-22T02:14:55.561Z,51.00
2019-03-22T02:15:55.531Z,50.90
2019-03-22T02:16:55.508Z,53.40
2019-03-22T02:17:55.481Z,51.10
2019-03-22T02:18:55.454Z,51.20
2019-03-22T02:19:55.433Z,52.00
2019-03-22T02:20:55.402Z,53.50
2019-03-22T02:21:55.375Z,53.10
2019-03-22T02:22:55.349Z,54.80
2019-03-22T02:23:55.322Z,53.70
2019-03-22T02:24:55.295Z,52.30
2019-03-22T02:25:55.270Z,51.80
2019-03-22T02:26:55.244Z,51.40
2019-03-22T02:28:03.720Z,53.70
2019-03-22T02:28:55.191Z,51.70
2019-03-22T02:29:55.164Z,52.00
2019-03-22T02:30:55.139Z,51.30
2019-03-22T02:31:55.112Z,52.70
2019-03-22T02:32:55.086Z,53.30
2019-03-22T02:33:55.061Z,52.30
2019-03-22T02:34:55.032Z,52.90
2019-03-22T02:35:55.011Z,53.40
2019-03-22T02:36:54.985Z,51.40
2019-03-22T02:37:54.956Z,51.40
2019-03-22T02:38:54.926Z,52.10
2019-03-22T02:39:54.907Z,50.60
2019-03-22T02:40:54.875Z,51.50
2019-03-22T02:41:54.849Z,51.90
2019-03-22T02:42:54.824Z,51.70
2019-03-22T02:43:55.025Z,49.60
2019-03-22T02:44:54.772Z,51.60
2019-03-22T02:45:54.744Z,52.50
2019-03-22T02:46:54.716Z,51.40
2019-03-22T02:47:54.689Z,52.10
2019-03-22T02:48:54.665Z,50.20
2019-03-22T02:49:54.648Z,51.30
2019-03-22T02:50:56.350Z,49.20
2019-03-22T02:51:54.583Z,50.40
2019-03-22T02:52:54.572Z,49.70
2019-03-22T02:53:54.531Z,49.20
2019-03-22T02:54:54.511Z,50.80
2019-03-22T02:55:54.704Z,52.30
2019-03-22T02:56:54.456Z,51.50
2019-03-22T02:57:54.434Z,49.40
2019-03-22T02:58:54.401Z,50.10
2019-03-22T02:59:54.373Z,51.00
2019-03-22T03:00:54.351Z,51.00
2019-03-22T03:01:54.339Z,50.30
2019-03-22T03:02:54.295Z,49.20
2019-03-22T03:03:54.270Z,50.10
2019-03-22T03:04:54.248Z,50.10
2019-03-22T03:05:54.219Z,49.80
2019-03-22T03:06:54.192Z,51.40
2019-03-22T03:07:54.163Z,51.50
2019-03-22T03:08:54.141Z,49.10
2019-03-22T03:09:54.111Z,49.70
2019-03-22T03:10:54.089Z,50.90
2019-03-22T03:11:54.063Z,50.40
2019-03-22T03:12:54.076Z,49.60
2019-03-22T03:13:54.005Z,51.30
2019-03-22T03:14:53.979Z,50.00
2019-03-22T03:15:53.952Z,50.80
2019-03-22T03:16:53.929Z,51.40
2019-03-22T03:17:53.923Z,50.30
2019-03-22T03:18:53.874Z,51.80
2019-03-22T03:19:53.847Z,49.20
2019-03-22T03:20:53.827Z,50.20
2019-03-22T03:21:53.808Z,51.30
2019-03-22T03:22:53.827Z,49.70
2019-03-22T03:23:53.830Z,49.40
2019-03-22T03:24:53.718Z,47.80
2019-03-22T03:25:53.691Z,51.10
2019-03-22T03:26:53.664Z,49.10
2019-03-22T03:27:53.637Z,48.70
2019-03-22T03:28:53.611Z,48.60
2019-03-22T03:29:53.594Z,48.60
2019-03-22T03:30:53.573Z,50.20
2019-03-22T03:31:53.547Z,49.80
2019-03-22T03:32:53.515Z,48.00
2019-03-22T03:33:53.479Z,51.00
2019-03-22T03:34:53.453Z,48.10
2019-03-22T03:35:53.425Z,51.10
2019-03-22T03:36:53.400Z,50.20
2019-03-22T03:37:53.372Z,50.30
2019-03-22T03:38:53.346Z,49.50
2019-03-22T03:39:53.319Z,49.20
2019-03-22T03:40:53.293Z,50.80
2019-03-22T03:41:53.267Z,50.00
2019-03-22T03:42:53.240Z,49.90
2019-03-22T03:43:53.212Z,50.10
2019-03-22T03:44:53.191Z,52.10
2019-03-22T03:45:53.159Z,50.90
2019-03-22T03:46:53.135Z,50.40
2019-03-22T03:47:53.106Z,48.20
2019-03-22T03:48:53.079Z,49.40
2019-03-22T03:49:53.053Z,49.70
2019-03-22T03:50:53.038Z,50.60
2019-03-22T03:51:53.001Z,48.50
2019-03-22T03:52:52.976Z,50.40
2019-03-22T03:53:52.946Z,50.80
2019-03-22T03:54:52.918Z,49.50
2019-03-22T03:55:52.890Z,49.30
2019-03-22T03:56:52.866Z,48.70
2019-03-22T03:57:52.840Z,49.60
2019-03-22T03:58:53.175Z,50.10
2019-03-22T03:59:52.786Z,49.50
2019-03-22T04:00:52.761Z,49.60
2019-03-22T04:01:52.732Z,50.90
2019-03-22T04:02:52.715Z,49.80
2019-03-22T04:03:52.677Z,50.70
2019-03-22T04:04:52.651Z,49.30
2019-03-22T04:05:52.639Z,50.10
2019-03-22T04:06:52.600Z,52.10
2019-03-22T04:07:52.573Z,50.00
2019-03-22T04:08:52.547Z,50.50
2019-03-22T04:09:52.534Z,49.10
2019-03-22T04:10:52.493Z,50.90
2019-03-22T04:11:52.466Z,50.30
2019-03-22T04:12:52.452Z,49.60
2019-03-22T04:13:52.417Z,49.70
2019-03-22T04:14:52.388Z,48.80
2019-03-22T04:15:52.362Z,50.60
2019-03-22T04:16:52.340Z,50.90
2019-03-22T04:17:52.309Z,50.60
2019-03-22T04:18:52.286Z,50.00
2019-03-22T04:19:52.253Z,49.10
2019-03-22T04:20:52.228Z,49.60
2019-03-22T04:21:52.203Z,50.70
2019-03-22T04:22:52.182Z,51.40
2019-03-22T04:23:52.147Z,49.00
2019-03-22T04:24:52.120Z,49.60
2019-03-22T04:25:52.096Z,49.40
2019-03-22T04:26:52.067Z,49.90
2019-03-22T04:27:52.043Z,49.70
2019-03-22T04:29:06.033Z,48.40
2019-03-22T04:29:51.988Z,50.50
2019-03-22T04:30:51.962Z,50.30
2019-03-22T04:31:51.935Z,51.50
2019-03-22T04:32:51.910Z,49.80
2019-03-22T04:33:51.885Z,48.20
2019-03-22T04:34:51.858Z,47.70
2019-03-22T04:35:51.829Z,49.80
2019-03-22T04:36:51.803Z,49.40
2019-03-22T04:37:51.782Z,48.30
2019-03-22T04:38:51.749Z,49.90
2019-03-22T04:39:51.722Z,49.90
2019-03-22T04:40:51.697Z,49.80
2019-03-22T04:41:51.699Z,50.20
2019-03-22T04:42:51.660Z,49.90
2019-03-22T04:43:51.619Z,50.00
2019-03-22T04:44:51.590Z,49.90
2019-03-22T04:45:51.565Z,49.80
2019-03-22T04:46:51.538Z,49.70
2019-03-22T04:47:51.511Z,47.70
2019-03-22T04:48:51.484Z,50.50
2019-03-22T04:49:51.460Z,49.40
2019-03-22T04:50:51.431Z,47.70
2019-03-22T04:51:51.405Z,49.30
2019-03-22T04:52:51.379Z,53.00
2019-03-22T04:53:51.353Z,49.50
2019-03-22T04:54:51.323Z,50.20
2019-03-22T04:55:51.298Z,50.00
2019-03-22T04:56:51.272Z,50.10
2019-03-22T04:57:51.246Z,49.50
2019-03-22T04:58:51.220Z,51.00
2019-03-22T04:59:51.193Z,50.20
2019-03-22T05:00:51.167Z,49.60
2019-03-22T05:01:51.140Z,51.80
2019-03-22T05:02:51.114Z,49.30
2019-03-22T05:03:51.097Z,49.10
2019-03-22T05:04:51.061Z,49.50
2019-03-22T05:05:51.033Z,49.30
2019-03-22T05:06:51.008Z,48.80
2019-03-22T05:07:50.983Z,48.40
2019-03-22T05:08:50.955Z,49.80
2019-03-22T05:09:50.927Z,48.00
2019-03-22T05:10:50.899Z,47.00
2019-03-22T05:11:50.879Z,49.00
2019-03-22T05:12:50.848Z,49.90
2019-03-22T05:13:50.821Z,48.20
2019-03-22T05:14:50.800Z,47.90
2019-03-22T05:15:50.768Z,47.50
2019-03-22T05:16:50.741Z,47.80
2019-03-22T05:17:50.715Z,47.50
2019-03-22T05:18:50.691Z,46.40
2019-03-22T05:19:50.661Z,48.00
2019-03-22T05:20:50.636Z,45.30
2019-03-22T05:21:50.610Z,46.50
2019-03-22T05:22:50.583Z,48.80
2019-03-22T05:23:50.558Z,47.70
2019-03-22T05:24:50.528Z,49.10
2019-03-22T05:25:50.502Z,52.70
2019-03-22T05:26:50.474Z,48.20
2019-03-22T05:27:50.449Z,49.20
2019-03-22T05:28:50.422Z,48.30
2019-03-22T05:29:50.395Z,48.40
2019-03-22T05:30:50.368Z,50.00
2019-03-22T05:31:50.346Z,49.70
2019-03-22T05:32:50.316Z,50.10
2019-03-22T05:33:50.290Z,47.60
2019-03-22T05:34:50.260Z,50.10
2019-03-22T05:35:50.233Z,48.20
2019-03-22T05:36:50.208Z,48.90
2019-03-22T05:37:50.181Z,49.80
2019-03-22T05:38:50.154Z,48.10
2019-03-22T05:39:50.127Z,48.10
2019-03-22T05:40:50.102Z,49.40
2019-03-22T05:41:50.075Z,49.00
2019-03-22T05:42:50.048Z,48.60
2019-03-22T05:43:50.021Z,50.30
2019-03-22T05:44:49.994Z,49.00
2019-03-22T05:45:49.967Z,49.80
2019-03-22T05:46:49.941Z,47.70
2019-03-22T05:47:49.915Z,49.40
2019-03-22T05:48:49.889Z,50.50
2019-03-22T05:49:49.862Z,51.60
2019-03-22T05:50:49.835Z,51.20
2019-03-22T05:51:49.807Z,52.30
2019-03-22T05:52:49.781Z,49.70
2019-03-22T05:53:49.756Z,49.90
2019-03-22T05:54:49.727Z,48.60
2019-03-22T05:55:49.701Z,49.30
2019-03-22T05:56:49.676Z,49.80
2019-03-22T05:57:49.650Z,51.70
2019-03-22T05:58:49.622Z,50.50
2019-03-22T05:59:49.600Z,51.60
2019-03-22T06:00:49.569Z,50.60
2019-03-22T06:01:49.544Z,50.40
2019-03-22T06:02:49.515Z,50.10
2019-03-22T06:03:49.491Z,49.80
2019-03-22T06:04:49.462Z,50.90
2019-03-22T06:05:49.436Z,51.80
2019-03-22T06:06:49.409Z,50.30
2019-03-22T06:07:49.387Z,49.70
2019-03-22T06:08:49.356Z,48.00
2019-03-22T06:09:49.329Z,48.60
2019-03-22T06:10:49.304Z,50.10
2019-03-22T06:11:49.275Z,48.20
2019-03-22T06:12:49.249Z,48.40
2019-03-22T06:13:49.223Z,47.60
2019-03-22T06:14:49.194Z,51.20
2019-03-22T06:15:49.169Z,51.80
2019-03-22T06:16:49.141Z,50.30
2019-03-22T06:17:51.846Z,50.30
2019-03-22T06:18:50.472Z,48.70
2019-03-22T06:19:49.061Z,48.30
2019-03-22T06:20:49.035Z,48.30
2019-03-22T06:21:49.009Z,49.30
2019-03-22T06:22:48.986Z,48.30
2019-03-22T06:23:48.955Z,46.60
2019-03-22T06:24:48.930Z,47.40
2019-03-22T06:25:48.904Z,46.60
2019-03-22T06:26:48.876Z,48.20
2019-03-22T06:27:48.850Z,46.10
2019-03-22T06:28:48.823Z,46.10
2019-03-22T06:29:54.259Z,45.00
2019-03-22T06:30:48.769Z,47.20
2019-03-22T06:31:48.743Z,46.60
2019-03-22T06:32:48.715Z,45.20
2019-03-22T06:33:48.690Z,45.90
2019-03-22T06:34:48.663Z,43.70
2019-03-22T06:35:48.636Z,46.60
2019-03-22T06:36:48.611Z,44.90
2019-03-22T06:37:48.582Z,47.10
2019-03-22T06:38:48.555Z,52.60
2019-03-22T06:39:48.528Z,65.50
2019-03-22T06:40:48.507Z,75.30
2019-03-22T06:41:48.475Z,75.70
2019-03-22T06:42:48.448Z,70.80
2019-03-22T06:43:48.423Z,51.30
2019-03-22T06:44:48.398Z,47.20
2019-03-22T06:45:48.417Z,48.00
2019-03-22T06:46:48.342Z,46.30
2019-03-22T06:47:48.316Z,45.80
2019-03-22T06:48:48.292Z,45.90
2019-03-22T06:49:48.264Z,48.20
2019-03-22T06:50:48.236Z,47.20
2019-03-22T06:51:48.208Z,47.30
2019-03-22T06:52:48.181Z,48.40
2019-03-22T06:53:48.161Z,46.70
2019-03-22T06:54:48.128Z,45.90
2019-03-22T06:55:48.103Z,47.30
2019-03-22T06:56:48.076Z,47.30
2019-03-22T06:57:48.053Z,47.20
2019-03-22T06:58:48.023Z,46.50
2019-03-22T06:59:47.996Z,48.70
2019-03-22T07:00:47.983Z,46.90
2019-03-22T07:01:47.942Z,47.80
2019-03-22T07:02:47.917Z,48.00
2019-03-22T07:03:47.890Z,47.60
2019-03-22T07:04:47.865Z,48.10
2019-03-22T07:05:47.838Z,48.60
2019-03-22T07:06:47.809Z,48.90
2019-03-22T07:07:47.783Z,47.20
2019-03-22T07:08:47.763Z,50.50
2019-03-22T07:09:47.732Z,47.80
2019-03-22T07:10:47.705Z,47.20
2019-03-22T07:11:47.677Z,48.70
2019-03-22T07:12:47.651Z,48.50
2019-03-22T07:13:47.626Z,47.30
2019-03-22T07:14:47.601Z,46.20
2019-03-22T07:15:47.579Z,50.00
2019-03-22T07:16:47.547Z,49.40
2019-03-22T07:17:47.518Z,45.90
2019-03-22T07:18:47.494Z,47.20
2019-03-22T07:19:47.466Z,46.20
2019-03-22T07:20:47.440Z,46.90
2019-03-22T07:21:47.416Z,46.00
2019-03-22T07:22:47.384Z,46.90
2019-03-22T07:23:47.361Z,47.50
2019-03-22T07:24:47.332Z,47.00
2019-03-22T07:25:47.309Z,46.20
2019-03-22T07:26:47.281Z,47.50
2019-03-22T07:27:47.256Z,48.30
2019-03-22T07:28:47.226Z,46.70
2019-03-22T07:29:47.204Z,46.60
2019-03-22T07:30:47.175Z,47.80
2019-03-22T07:31:47.148Z,46.80
2019-03-22T07:32:47.122Z,46.90
2019-03-22T07:33:47.096Z,46.70
2019-03-22T07:34:47.069Z,45.20
2019-03-22T07:35:47.042Z,46.10
2019-03-22T07:36:47.233Z,44.10
2019-03-22T07:37:46.991Z,45.10
2019-03-22T07:38:46.962Z,45.00
2019-03-22T07:39:46.937Z,43.90
2019-03-22T07:40:46.916Z,45.60
2019-03-22T07:41:46.892Z,47.00
2019-03-22T07:42:46.858Z,45.50
2019-03-22T07:43:46.835Z,46.20
2019-03-22T07:44:46.805Z,47.20
2019-03-22T07:45:46.779Z,46.10
2019-03-22T07:46:46.753Z,46.10
2019-03-22T07:47:46.727Z,45.30
2019-03-22T07:48:46.703Z,46.70
2019-03-22T07:49:46.674Z,46.50
2019-03-22T07:50:46.646Z,44.20
2019-03-22T07:51:46.620Z,45.60
2019-03-22T07:52:46.595Z,43.90
2019-03-22T07:53:46.570Z,44.00
2019-03-22T07:54:46.541Z,42.80
2019-03-22T07:55:46.516Z,43.90
2019-03-22T07:56:46.490Z,45.10
2019-03-22T07:57:46.463Z,44.40
2019-03-22T07:58:46.437Z,44.60
2019-03-22T07:59:46.409Z,44.40
2019-03-22T08:00:46.383Z,43.00
2019-03-22T08:01:46.357Z,46.00
2019-03-22T08:02:46.330Z,45.90
2019-03-22T08:03:46.307Z,44.30
2019-03-22T08:04:46.280Z,45.20
2019-03-22T08:05:50.733Z,46.00
2019-03-22T08:06:46.226Z,45.90
2019-03-22T08:07:46.200Z,48.10
2019-03-22T08:08:46.177Z,46.50
2019-03-22T08:09:46.202Z,46.10
2019-03-22T08:10:46.120Z,43.90
2019-03-22T08:11:46.094Z,43.50
2019-03-22T08:12:46.068Z,41.90
2019-03-22T08:13:46.043Z,42.30
2019-03-22T08:14:46.016Z,42.40
2019-03-22T08:15:45.989Z,42.60
2019-03-22T08:16:45.966Z,42.20
2019-03-22T08:17:45.938Z,41.10
2019-03-22T08:18:45.910Z,41.90
2019-03-22T08:19:45.887Z,42.20
2019-03-22T08:20:45.860Z,43.20
2019-03-22T08:21:45.864Z,42.30
2019-03-22T08:22:45.807Z,42.30
2019-03-22T08:23:45.782Z,42.70
2019-03-22T08:24:45.756Z,43.40
2019-03-22T08:25:45.745Z,42.50
2019-03-22T08:26:45.732Z,43.70
2019-03-22T08:27:45.693Z,42.00
2019-03-22T08:28:45.653Z,42.20
2019-03-22T08:29:45.626Z,41.00
2019-03-22T08:30:45.638Z,42.90
2019-03-22T08:31:45.574Z,41.90
2019-03-22T08:32:45.549Z,42.10
2019-03-22T08:33:45.525Z,39.60
2019-03-22T08:34:47.763Z,41.30
2019-03-22T08:35:45.473Z,42.30
2019-03-22T08:36:45.445Z,40.80
2019-03-22T08:37:52.555Z,40.10
2019-03-22T08:38:45.394Z,41.20
2019-03-22T08:39:45.382Z,39.40
2019-03-22T08:40:45.342Z,39.60
2019-03-22T08:41:45.336Z,39.30
2019-03-22T08:42:45.290Z,40.60
2019-03-22T08:43:45.293Z,40.10
2019-03-22T08:44:45.238Z,41.00
2019-03-22T08:45:45.213Z,39.70
2019-03-22T08:46:45.332Z,40.10
2019-03-22T08:47:45.161Z,38.90
2019-03-22T08:48:45.154Z,39.40
2019-03-22T08:49:45.495Z,40.00
2019-03-22T08:50:45.090Z,40.10
2019-03-22T08:51:45.059Z,38.40
2019-03-22T08:52:45.073Z,37.30
2019-03-22T08:53:54.766Z,38.90
2019-03-22T08:54:44.981Z,38.40
2019-03-22T08:55:44.960Z,39.70
2019-03-22T08:56:44.934Z,39.10
2019-03-22T08:57:44.905Z,37.80
2019-03-22T08:58:44.916Z,38.90
2019-03-22T08:59:44.856Z,39.20
2019-03-22T09:00:56.650Z,38.60
2019-03-22T09:01:44.830Z,39.20
2019-03-22T09:02:44.779Z,40.10
2019-03-22T09:03:44.754Z,39.80
2019-03-22T09:04:44.725Z,39.80
2019-03-22T09:05:44.713Z,40.00
2019-03-22T09:06:44.674Z,38.20
2019-03-22T09:07:44.700Z,38.40
2019-03-22T09:08:44.947Z,39.90
2019-03-22T09:09:44.630Z,41.40
2019-03-22T09:10:44.619Z,41.20
2019-03-22T09:11:44.575Z,42.10
2019-03-22T09:12:44.529Z,42.60
2019-03-22T09:13:44.518Z,40.80
2019-03-22T09:14:44.470Z,41.70
2019-03-22T09:15:44.473Z,40.80
2019-03-22T09:16:44.472Z,42.00
2019-03-22T09:17:44.396Z,38.70
2019-03-22T09:18:44.392Z,41.80
2019-03-22T09:19:44.397Z,39.40
2019-03-22T09:20:44.362Z,39.20
2019-03-22T09:21:44.299Z,37.90
2019-03-22T09:22:44.268Z,38.20
2019-03-22T09:23:44.247Z,39.70
2019-03-22T09:24:44.264Z,39.00
2019-03-22T09:25:44.221Z,39.60
2019-03-22T09:26:47.891Z,37.50
2019-03-22T09:27:44.146Z,37.10
2019-03-22T09:28:44.115Z,38.40
2019-03-22T09:29:44.128Z,38.10
2019-03-22T09:30:44.071Z,38.00
2019-03-22T09:31:44.066Z,38.30
2019-03-22T09:32:44.060Z,38.10
2019-03-22T09:33:44.012Z,36.20
2019-03-22T09:34:43.967Z,38.10
2019-03-22T09:35:43.964Z,37.70
2019-03-22T09:36:43.916Z,37.40
2019-03-22T09:37:43.890Z,38.00
2019-03-22T09:38:43.866Z,39.20
2019-03-22T09:39:43.845Z,38.50
2019-03-22T09:40:43.838Z,39.00
2019-03-22T09:41:43.794Z,37.90
2019-03-22T09:42:43.789Z,37.80
2019-03-22T09:43:43.741Z,38.30
2019-03-22T09:44:44.773Z,39.40
2019-03-22T09:45:43.696Z,38.60
2019-03-22T09:46:43.671Z,38.20
2019-03-22T09:47:43.694Z,39.50
2019-03-22T09:48:43.617Z,37.10
2019-03-22T09:49:43.593Z,37.70
2019-03-22T09:50:43.569Z,35.50
2019-03-22T09:51:43.546Z,35.50
2019-03-22T09:52:43.570Z,35.50
2019-03-22T09:53:43.518Z,37.70
2019-03-22T09:54:43.470Z,37.40
2019-03-22T09:55:43.451Z,35.90
2019-03-22T09:56:47.277Z,36.10
2019-03-22T09:57:43.400Z,37.00
2019-03-22T09:58:43.373Z,35.80
2019-03-22T09:59:43.368Z,37.40
2019-03-22T10:00:43.416Z,36.90
2019-03-22T10:01:43.306Z,35.90
2019-03-22T10:02:43.276Z,35.30
2019-03-22T10:03:43.253Z,36.40
2019-03-22T10:04:43.228Z,38.00
2019-03-22T10:05:43.208Z,37.30
2019-03-22T10:06:43.178Z,38.10
2019-03-22T10:07:43.197Z,37.40
2019-03-22T10:08:43.163Z,38.40
2019-03-22T10:09:43.108Z,36.40
2019-03-22T10:10:43.086Z,35.20
2019-03-22T10:11:43.065Z,36.40
2019-03-22T10:12:43.041Z,37.80
2019-03-22T10:13:43.009Z,36.10
2019-03-22T10:14:43.017Z,37.40
2019-03-22T10:15:42.967Z,37.40
2019-03-22T10:16:42.939Z,38.50
2019-03-22T10:17:42.920Z,37.30
2019-03-22T10:18:42.914Z,36.90
2019-03-22T10:19:42.867Z,36.30
2019-03-22T10:20:42.844Z,36.70
2019-03-22T10:21:42.817Z,35.80
2019-03-22T10:22:42.793Z,36.20
2019-03-22T10:23:42.767Z,35.00
2019-03-22T10:24:42.743Z,35.10
2019-03-22T10:25:42.730Z,36.70
2019-03-22T10:26:42.706Z,36.30
2019-03-22T10:27:42.736Z,36.10
2019-03-22T10:28:42.646Z,36.20
2019-03-22T10:29:42.624Z,37.40
2019-03-22T10:30:42.631Z,35.90
2019-03-22T10:31:42.575Z,38.00
2019-03-22T10:32:42.555Z,37.60
2019-03-22T10:33:42.529Z,36.20
2019-03-22T10:34:42.508Z,35.50
2019-03-22T10:35:42.479Z,35.90
2019-03-22T10:36:42.514Z,35.70
2019-03-22T10:37:42.434Z,36.30
2019-03-22T10:38:42.409Z,36.40
2019-03-22T10:39:42.417Z,34.10
2019-03-22T10:40:42.474Z,35.50
2019-03-22T10:41:42.351Z,33.90
2019-03-22T10:42:42.314Z,35.00
2019-03-22T10:43:42.301Z,35.90
2019-03-22T10:44:42.358Z,35.40
2019-03-22T10:45:42.247Z,34.80
2019-03-22T10:46:42.262Z,34.70
2019-03-22T10:47:42.209Z,36.40
2019-03-22T10:48:42.215Z,36.40
2019-03-22T10:49:42.402Z,36.40
2019-03-22T10:50:42.130Z,35.70
2019-03-22T10:51:55.714Z,35.10
2019-03-22T10:52:42.085Z,36.30
2019-03-22T10:53:42.060Z,37.30
2019-03-22T10:54:42.037Z,35.60
2019-03-22T10:55:42.014Z,36.10
2019-03-22T10:56:41.993Z,35.00
2019-03-22T10:57:41.969Z,35.00
2019-03-22T10:58:41.946Z,35.60
2019-03-22T10:59:41.924Z,34.10
2019-03-22T11:00:41.900Z,34.90
2019-03-22T11:01:51.903Z,36.70
2019-03-22T11:02:41.854Z,36.30
2019-03-22T11:03:41.851Z,33.60
2019-03-22T11:04:41.811Z,33.90
2019-03-22T11:05:41.786Z,34.00
2019-03-22T11:06:41.766Z,33.80
2019-03-22T11:07:41.745Z,33.20
2019-03-22T11:08:41.721Z,32.90
2019-03-22T11:09:41.701Z,31.60
2019-03-22T11:10:41.678Z,28.60
2019-03-22T11:11:41.658Z,26.50
2019-03-22T11:12:41.634Z,30.60
2019-03-22T11:13:41.619Z,31.90
2019-03-22T11:14:41.591Z,32.30
2019-03-22T11:15:48.537Z,33.40
2019-03-22T11:16:41.548Z,32.20
2019-03-22T11:17:41.527Z,34.00
2019-03-22T11:18:41.505Z,33.60
2019-03-22T11:19:41.484Z,32.90
2019-03-22T11:20:41.461Z,33.20
2019-03-22T11:21:41.443Z,32.60
2019-03-22T11:22:41.419Z,31.90
2019-03-22T11:23:41.395Z,33.90
2019-03-22T11:24:41.375Z,33.00
2019-03-22T11:25:41.355Z,31.30
2019-03-22T11:26:41.331Z,30.60
2019-03-22T11:27:41.310Z,32.40
2019-03-22T11:28:41.289Z,31.40
2019-03-22T11:29:41.268Z,31.60
2019-03-22T11:30:41.247Z,33.00
2019-03-22T11:31:41.225Z,31.80
2019-03-22T11:32:41.204Z,32.30
2019-03-22T11:33:41.184Z,31.90
2019-03-22T11:34:41.163Z,32.30
2019-03-22T11:35:41.142Z,31.00
2019-03-22T11:36:41.121Z,31.20
2019-03-22T11:37:41.100Z,31.50
2019-03-22T11:38:41.078Z,32.60
2019-03-22T11:39:41.058Z,32.30
2019-03-22T11:40:41.037Z,31.30
2019-03-22T11:41:41.017Z,31.40
2019-03-22T11:42:40.996Z,32.20
2019-03-22T11:43:40.974Z,30.80
2019-03-22T11:44:40.956Z,31.50
2019-03-22T11:45:40.934Z,33.00
2019-03-22T11:46:40.913Z,32.10
2019-03-22T11:47:40.897Z,31.90
2019-03-22T11:48:40.874Z,31.90
2019-03-22T11:49:40.857Z,33.30
2019-03-22T11:50:40.832Z,32.10
2019-03-22T11:51:40.813Z,33.70
2019-03-22T11:52:40.793Z,33.10
2019-03-22T11:53:40.774Z,32.40
2019-03-22T11:54:40.752Z,33.10
2019-03-22T11:55:40.730Z,32.10
2019-03-22T11:56:40.715Z,32.90
2019-03-22T11:57:40.693Z,34.40
2019-03-22T11:58:40.685Z,34.40
2019-03-22T11:59:40.649Z,35.10
2019-03-22T12:00:40.634Z,33.00
2019-03-22T12:01:40.610Z,33.70
2019-03-22T12:02:40.596Z,33.00
2019-03-22T12:03:40.570Z,34.10
2019-03-22T12:04:40.551Z,34.00
2019-03-22T12:05:40.834Z,33.50
2019-03-22T12:06:40.511Z,35.90
2019-03-22T12:07:40.489Z,33.90
2019-03-22T12:08:40.470Z,35.00
2019-03-22T12:09:40.450Z,34.20
2019-03-22T12:10:40.430Z,36.40
2019-03-22T12:11:42.081Z,34.60
2019-03-22T12:12:40.389Z,34.30
2019-03-22T12:13:40.375Z,34.80
2019-03-22T12:14:40.354Z,36.50
2019-03-22T12:15:40.329Z,35.90
2019-03-22T12:16:40.311Z,36.20
2019-03-22T12:17:40.291Z,37.30
2019-03-22T12:18:40.270Z,35.70
2019-03-22T12:19:40.250Z,35.40
2019-03-22T12:20:40.229Z,37.40
2019-03-22T12:21:40.209Z,35.50
2019-03-22T12:22:40.191Z,37.30
2019-03-22T12:23:40.171Z,35.30
2019-03-22T12:24:40.151Z,35.40
2019-03-22T12:25:40.132Z,34.40
2019-03-22T12:26:40.110Z,36.80
2019-03-22T12:27:40.093Z,35.90
2019-03-22T12:28:40.072Z,37.50
2019-03-22T12:29:40.053Z,36.80
2019-03-22T12:30:40.035Z,36.50
2019-03-22T12:31:40.015Z,38.30
2019-03-22T12:32:39.999Z,36.10
2019-03-22T12:33:39.973Z,37.40
2019-03-22T12:34:39.954Z,39.30
2019-03-22T12:35:39.935Z,37.50
2019-03-22T12:36:39.917Z,38.00
2019-03-22T12:37:39.897Z,37.80
2019-03-22T12:38:39.874Z,37.50
2019-03-22T12:39:41.782Z,37.10
2019-03-22T12:40:39.838Z,40.30
2019-03-22T12:41:39.819Z,40.20
2019-03-22T12:42:39.795Z,38.90
2019-03-22T12:43:40.175Z,39.00
2019-03-22T12:44:39.758Z,40.50
2019-03-22T12:45:39.737Z,40.30
2019-03-22T12:46:39.716Z,40.00
2019-03-22T12:47:39.704Z,38.10
2019-03-22T12:48:39.679Z,38.00
2019-03-22T12:49:39.660Z,39.00
2019-03-22T12:50:39.640Z,40.50
2019-03-22T12:51:39.625Z,40.30
2019-03-22T12:52:39.599Z,39.10