createdAt,value
2018-12-31T00:00:05.165Z,33.1
2018-12-31T00:00:55.435Z,33.2
2018-12-31T00:01:45.268Z,32.8
2018-12-31T00:02:33.959Z,32
2018-12-31T00:03:26.158Z,31.9
2018-12-31T00:04:15.048Z,31.8
2018-12-31T00:05:04.982Z,31.6
2018-12-31T00:05:56.729Z,31.4
2018-12-31T00:06:44.565Z,31.3
2018-12-31T00:07:36.232Z,31.1
2018-12-31T00:08:25.792Z,30.9
2018-12-31T00:09:15.300Z,30.8
2018-12-31T00:10:05.655Z,30.8
2018-12-31T00:10:55.929Z,30.7
2018-12-31T00:11:45.185Z,30
2018-12-31T00:12:36.794Z,29.4
2018-12-31T00:13:26.134Z,28.9
2018-12-31T00:14:15.879Z,28.7
2018-12-31T00:15:05.367Z,28.4
2018-12-31T00:33:15.983Z,31.9
2018-12-31T00:34:07.958Z,31.8
2018-12-31T00:34:57.526Z,31.6
2018-12-31T00:35:47.036Z,31.4
2018-12-31T00:36:37.918Z,31.3
2018-12-31T00:37:26.870Z,31.1
2018-12-31T00:38:17.284Z,31
2018-12-31T00:39:08.044Z,30.9
2018-12-31T00:39:55.720Z,30.8
2018-12-31T00:40:47.632Z,30.8
2018-12-31T00:41:36.335Z,30.3
2018-12-31T00:42:28.034Z,29.6
2018-12-31T00:43:18.632Z,29.1
2018-12-31T00:44:08.422Z,28.8
2018-12-31T00:44:57.654Z,28.5
2018-12-31T00:45:46.377Z,28.1
2018-12-31T00:46:38.657Z,28
2018-12-31T00:47:28.402Z,28.9
2018-12-31T00:48:18.117Z,29.5
2018-12-31T00:49:08.186Z,30
2018-12-31T00:49:57.449Z,30.4
2018-12-31T00:50:48.358Z,30.7
2018-12-31T00:51:38.364Z,31
2018-12-31T00:52:28.463Z,31.2
2018-12-31T00:53:18.491Z,31.4
2018-12-31T00:54:07.981Z,31.7
2018-12-31T00:54:58.309Z,31.9
2018-12-31T00:55:47.831Z,32.1
2018-12-31T00:56:39.332Z,32.3
2018-12-31T00:57:28.806Z,32.4
2018-12-31T00:58:19.374Z,32.6
2018-12-31T00:59:09.029Z,32.8
2018-12-31T00:59:59.558Z,32.9
2018-12-31T01:00:47.703Z,33
2018-12-31T01:01:38.797Z,33.2
2018-12-31T01:02:30.850Z,32.6
2018-12-31T01:03:18.171Z,31.4
2018-12-31T01:04:09.400Z,29.8
2018-12-31T01:04:59.081Z,28.6
2018-12-31T01:05:49.128Z,27.4
2018-12-31T01:06:38.933Z,26
2018-12-31T01:07:28.363Z,25.7
2018-12-31T01:08:18.512Z,25.7
2018-12-31T01:09:09.943Z,26.6
2018-12-31T01:10:49.755Z,28.7
2018-12-31T01:11:39.783Z,29.5
2018-12-31T01:12:29.308Z,30.1
2018-12-31T01:13:19.890Z,30.6
2018-12-31T01:14:11.263Z,31
2018-12-31T01:15:00.005Z,31.3
2018-12-31T01:15:50.125Z,31.6
2018-12-31T01:16:39.535Z,31.9
2018-12-31T01:17:28.805Z,32.1
2018-12-31T01:18:19.947Z,32.4
2018-12-31T01:19:10.671Z,32.6
2018-12-31T01:19:59.770Z,32.8
2018-12-31T01:20:50.788Z,33
2018-12-31T01:21:39.617Z,33.1
2018-12-31T01:22:30.162Z,33.1
2018-12-31T01:23:20.848Z,32.1
2018-12-31T01:24:10.632Z,31.9
2018-12-31T01:25:00.704Z,31.8
2018-12-31T01:25:50.742Z,31.6
2018-12-31T01:26:40.264Z,31.4
2018-12-31T01:27:31.129Z,31.3
2018-12-31T01:28:20.724Z,31.1
2018-12-31T01:29:09.931Z,31
2018-12-31T01:30:01.904Z,30.9
2018-12-31T01:30:51.689Z,30.8
2018-12-31T01:31:40.111Z,30.8
2018-12-31T01:32:30.649Z,30.4
2018-12-31T01:33:21.274Z,29.6
2018-12-31T01:34:11.609Z,29.1
2018-12-31T01:35:01.989Z,28.8
2018-12-31T01:35:51.753Z,28.6
2018-12-31T01:36:41.473Z,28.3
2018-12-31T01:37:31.346Z,27.9
2018-12-31T01:38:21.891Z,28.7
2018-12-31T01:39:11.933Z,29.4
2018-12-31T01:40:02.565Z,29.9
2018-12-31T01:40:51.246Z,30.3
2018-12-31T01:41:42.813Z,30.6
2018-12-31T01:42:32.478Z,30.9
2018-12-31T01:43:21.213Z,31.3
2018-12-31T01:44:11.015Z,31.4
2018-12-31T01:45:01.140Z,31.7
2018-12-31T01:45:51.943Z,31.9
2018-12-31T01:46:41.137Z,32.1
2018-12-31T01:47:31.995Z,32.3
2018-12-31T01:48:21.550Z,32.5
2018-12-31T01:49:11.657Z,32.7
2018-12-31T01:50:02.105Z,32.8
2018-12-31T01:50:51.115Z,33
2018-12-31T01:51:42.587Z,33.1
2018-12-31T01:52:32.394Z,33.1
2018-12-31T01:53:22.961Z,32.1
2018-12-31T01:54:13.219Z,31.9
2018-12-31T01:55:03.577Z,31.8
2018-12-31T01:55:52.511Z,31.6
2018-12-31T01:56:42.307Z,31.4
2018-12-31T01:57:32.934Z,31.3
2018-12-31T01:58:22.449Z,31.2
2018-12-31T01:59:13.596Z,31
2018-12-31T02:00:02.891Z,30.9
2018-12-31T02:00:53.222Z,30.9
2018-12-31T02:01:41.842Z,30.8
2018-12-31T02:02:33.338Z,30.6
2018-12-31T02:03:22.536Z,29.7
2018-12-31T02:04:12.541Z,29.2
2018-12-31T02:05:03.739Z,28.8
2018-12-31T02:05:53.225Z,28.6
2018-12-31T02:06:42.983Z,28.3
2018-12-31T02:07:34.168Z,27.9
2018-12-31T02:08:22.849Z,28.6
2018-12-31T02:09:12.959Z,29.3
2018-12-31T02:10:03.641Z,29.9
2018-12-31T02:10:53.860Z,30.3
2018-12-31T02:11:43.433Z,30.6
2018-12-31T02:12:34.502Z,30.9
2018-12-31T02:13:23.274Z,31.2
2018-12-31T02:14:13.585Z,31.4
2018-12-31T02:15:03.595Z,31.7
2018-12-31T02:15:55.248Z,31.9
2018-12-31T02:16:43.653Z,32.1
2018-12-31T02:17:34.590Z,32.3
2018-12-31T02:18:23.815Z,32.4
2018-12-31T02:19:13.430Z,32.6
2018-12-31T02:20:03.860Z,32.8
2018-12-31T02:20:54.227Z,32.9
2018-12-31T02:21:45.393Z,33.1
2018-12-31T02:22:34.497Z,33.1
2018-12-31T02:23:24.429Z,32.1
2018-12-31T02:24:14.467Z,31.8
2018-12-31T02:25:04.280Z,31.8
2018-12-31T02:25:54.924Z,31.6
2018-12-31T02:26:44.977Z,31.4
2018-12-31T02:27:34.729Z,31.3
2018-12-31T02:28:25.412Z,31.1
2018-12-31T02:29:15.442Z,31
2018-12-31T02:30:05.636Z,30.9
2018-12-31T02:30:54.815Z,30.8
2018-12-31T02:31:45.395Z,30.8
2018-12-31T02:32:35.124Z,30.6
2018-12-31T02:33:25.583Z,29.8
2018-12-31T02:34:15.502Z,29.2
2018-12-31T02:35:05.063Z,28.8
2018-12-31T02:35:54.518Z,28.6
2018-12-31T02:36:45.152Z,28.1
2018-12-31T02:37:34.650Z,28.1
2018-12-31T02:38:25.361Z,28.8
2018-12-31T02:39:15.654Z,29.4
2018-12-31T02:40:07.237Z,30
2018-12-31T02:40:54.363Z,30.4
2018-12-31T02:41:48.510Z,30.8
2018-12-31T02:42:37.381Z,31
2018-12-31T02:43:24.874Z,31.3
2018-12-31T02:44:15.909Z,31.5
2018-12-31T02:45:07.478Z,31.8
2018-12-31T02:45:56.296Z,31.9
2018-12-31T02:46:46.466Z,32.1
2018-12-31T02:47:39.287Z,32.3
2018-12-31T02:48:26.794Z,32.5
2018-12-31T02:49:15.937Z,32.6
2018-12-31T02:50:06.091Z,32.8
2018-12-31T02:50:56.660Z,32.9
2018-12-31T02:51:46.584Z,33.1
2018-12-31T02:52:37.266Z,33.2
2018-12-31T02:53:25.780Z,32.3
2018-12-31T02:54:16.013Z,31.9
2018-12-31T02:55:07.285Z,31.8
2018-12-31T02:55:56.465Z,31.6
2018-12-31T02:56:46.805Z,31.4
2018-12-31T02:57:36.828Z,31.4
2018-12-31T02:58:26.686Z,31.2
2018-12-31T02:59:17.190Z,31.1
2018-12-31T03:00:07.429Z,30.9
2018-12-31T03:00:57.726Z,30.9
2018-12-31T03:01:47.946Z,30.8
2018-12-31T03:02:37.763Z,30.8
2018-12-31T03:03:28.308Z,29.9
2018-12-31T03:04:16.535Z,29.3
2018-12-31T03:05:07.145Z,28.9
2018-12-31T03:05:58.519Z,28.6
2018-12-31T03:06:47.470Z,28.4
2018-12-31T03:07:37.600Z,27.9
2018-12-31T03:08:28.558Z,28.6
2018-12-31T03:09:17.115Z,29.3
2018-12-31T03:10:07.415Z,29.8
2018-12-31T03:10:57.726Z,30.3
2018-12-31T03:11:48.062Z,30.6
2018-12-31T03:12:38.432Z,30.9
2018-12-31T03:13:26.638Z,31.1
2018-12-31T03:14:17.177Z,31.1
2018-12-31T03:15:08.127Z,30.1
2018-12-31T03:15:56.745Z,28.9
2018-12-31T03:16:48.042Z,27.8
2018-12-31T03:17:37.992Z,26.9
2018-12-31T03:18:27.477Z,25.6
2018-12-31T03:19:17.792Z,24.3
2018-12-31T03:20:08.600Z,24.3
2018-12-31T03:20:58.231Z,24.3
2018-12-31T03:21:47.405Z,25.5
2018-12-31T03:22:38.064Z,26.6
2018-12-31T03:23:28.481Z,27.5
2018-12-31T03:24:17.709Z,28.4
2018-12-31T03:25:08.696Z,29.1
2018-12-31T03:25:59.079Z,29.8
2018-12-31T03:26:48.415Z,30.2
2018-12-31T03:27:38.336Z,30.6
2018-12-31T03:28:29.459Z,30.9
2018-12-31T03:29:18.489Z,31.3
2018-12-31T03:30:09.565Z,31.6
2018-12-31T03:30:58.757Z,31.8
2018-12-31T03:31:49.848Z,32.1
2018-12-31T03:32:39.760Z,32.3
2018-12-31T03:33:29.571Z,32.5
2018-12-31T03:34:19.916Z,32.7
2018-12-31T03:35:10.347Z,32.9
2018-12-31T03:35:59.522Z,33
2018-12-31T03:36:49.224Z,33.2
2018-12-31T03:37:39.084Z,33.3
2018-12-31T03:38:29.628Z,32.5
2018-12-31T03:39:20.456Z,32
2018-12-31T03:40:09.454Z,31.9
2018-12-31T03:40:59.760Z,31.8
2018-12-31T03:41:49.978Z,31.6
2018-12-31T03:42:40.173Z,31.4
2018-12-31T03:43:30.498Z,31.3
2018-12-31T03:44:19.478Z,31.1
2018-12-31T03:45:10.372Z,31
2018-12-31T03:46:00.150Z,30.9
2018-12-31T03:46:49.726Z,30.9
2018-12-31T03:47:40.237Z,30.5
2018-12-31T03:48:30.922Z,29.7
2018-12-31T03:49:20.711Z,29.2
2018-12-31T03:50:10.556Z,28.9
2018-12-31T03:51:00.681Z,28.6
2018-12-31T03:51:49.685Z,28.1
2018-12-31T03:52:40.333Z,28.2
2018-12-31T03:53:30.781Z,29
2018-12-31T03:54:20.898Z,29.6
2018-12-31T03:55:11.087Z,30.2
2018-12-31T03:56:01.626Z,30.5
2018-12-31T03:56:53.088Z,30.8
2018-12-31T03:57:40.646Z,31.1
2018-12-31T03:58:30.635Z,31.4
2018-12-31T03:59:20.536Z,31.6
2018-12-31T04:00:10.568Z,31.8
2018-12-31T04:01:01.110Z,32
2018-12-31T04:01:51.786Z,32.3
2018-12-31T04:02:41.815Z,32.4
2018-12-31T04:03:31.621Z,32.6
2018-12-31T04:04:21.406Z,32.7
2018-12-31T04:05:11.225Z,32.9
2018-12-31T04:06:00.942Z,33
2018-12-31T04:06:51.556Z,33.2
2018-12-31T04:07:41.635Z,33.3
2018-12-31T04:08:31.147Z,32.3
2018-12-31T04:09:22.572Z,31.9
2018-12-31T04:10:11.615Z,31.9
2018-12-31T04:11:02.199Z,31.7
2018-12-31T04:11:52.455Z,31.5
2018-12-31T04:12:42.247Z,31.4
2018-12-31T04:13:32.282Z,31.2
2018-12-31T04:14:21.307Z,31.1
2018-12-31T04:15:12.411Z,31
2018-12-31T04:16:02.520Z,30.9
2018-12-31T04:16:52.009Z,30.8
2018-12-31T04:17:42.851Z,30.6
2018-12-31T04:18:32.611Z,29.8
2018-12-31T04:19:23.808Z,29.3
2018-12-31T04:20:12.759Z,28.9
2018-12-31T04:21:02.622Z,28.6
2018-12-31T04:21:53.107Z,28.3
2018-12-31T04:22:40.958Z,28.1
2018-12-31T04:23:35.023Z,28.8
2018-12-31T04:24:23.351Z,29.4
2018-12-31T04:25:13.866Z,30
2018-12-31T04:26:02.915Z,30.4
2018-12-31T04:26:52.673Z,30.7
2018-12-31T04:27:42.471Z,31
2018-12-31T04:28:33.349Z,31.3
2018-12-31T04:29:22.283Z,31.4
2018-12-31T04:30:12.676Z,31.6
2018-12-31T04:31:03.314Z,31.8
2018-12-31T04:31:52.735Z,32.1
2018-12-31T04:32:43.136Z,32.2
2018-12-31T04:33:33.750Z,32.4
2018-12-31T04:34:24.012Z,32.6
2018-12-31T04:35:13.857Z,32.7
2018-12-31T04:36:03.344Z,32.9
2018-12-31T04:36:53.370Z,33
2018-12-31T04:37:44.514Z,33.1
2018-12-31T04:38:34.070Z,33.2
2018-12-31T04:39:24.076Z,32.3
2018-12-31T04:40:13.638Z,31.9
2018-12-31T04:41:04.743Z,31.8
2018-12-31T04:41:54.253Z,31.6
2018-12-31T04:42:43.483Z,31.5
2018-12-31T04:43:34.097Z,31.3
2018-12-31T04:44:23.572Z,31.2
2018-12-31T04:45:14.010Z,31.1
2018-12-31T05:02:36.338Z,31.8
2018-12-31T05:03:25.611Z,32.1
2018-12-31T05:04:14.760Z,32.2
2018-12-31T05:05:05.224Z,32.4
2018-12-31T05:05:54.890Z,32.4
2018-12-31T05:06:44.938Z,32.2
2018-12-31T05:07:35.361Z,31.1
2018-12-31T05:08:25.891Z,29.4
2018-12-31T05:09:14.400Z,28.3
2018-12-31T05:10:04.666Z,27.4
2018-12-31T05:10:55.658Z,26.1
2018-12-31T05:11:44.757Z,24.8
2018-12-31T05:12:36.135Z,24.9
2018-12-31T05:13:25.406Z,25
2018-12-31T05:14:15.331Z,26.2
2018-12-31T05:15:05.335Z,27.3
2018-12-31T05:15:55.572Z,28.1
2018-12-31T05:16:46.190Z,28.9
2018-12-31T05:17:36.828Z,29.6
2018-12-31T05:18:25.817Z,30.1
2018-12-31T05:19:15.238Z,30.4
2018-12-31T05:20:06.193Z,30.8
2018-12-31T05:20:55.610Z,31.1
2018-12-31T05:21:45.725Z,31.4
2018-12-31T05:22:35.717Z,31.7
2018-12-31T05:23:25.340Z,31.9
2018-12-31T05:24:15.597Z,32.1
2018-12-31T05:25:06.445Z,32.4
2018-12-31T05:25:55.502Z,32.5
2018-12-31T05:26:46.580Z,32.7
2018-12-31T05:27:37.390Z,32.9
2018-12-31T05:28:26.122Z,33
2018-12-31T05:29:16.205Z,33
2018-12-31T05:30:06.807Z,32.1
2018-12-31T05:30:55.467Z,31.8
2018-12-31T05:31:46.111Z,31.6
2018-12-31T05:32:36.931Z,31.4
2018-12-31T05:33:27.646Z,31.1
2018-12-31T05:34:17.429Z,31
2018-12-31T05:35:07.162Z,30.8
2018-12-31T05:35:57.195Z,30.7
2018-12-31T05:36:47.234Z,30.6
2018-12-31T05:37:36.222Z,30.4
2018-12-31T05:38:27.720Z,30.4
2018-12-31T05:39:17.704Z,29.7
2018-12-31T05:40:07.699Z,29.1
2018-12-31T05:40:57.776Z,28.6
2018-12-31T05:41:47.035Z,28.4
2018-12-31T05:42:37.371Z,28.2
2018-12-31T05:43:27.102Z,27.6
2018-12-31T05:44:17.001Z,27.9
2018-12-31T05:45:07.337Z,28.7
2018-12-31T05:45:57.341Z,29.3
2018-12-31T05:46:47.667Z,29.8
2018-12-31T05:47:37.499Z,30.2
2018-12-31T05:48:26.971Z,30.5
2018-12-31T05:49:18.176Z,30.8
2018-12-31T05:50:08.730Z,31
2018-12-31T05:50:58.183Z,31.3
2018-12-31T05:51:48.526Z,31.5
2018-12-31T05:52:37.218Z,31.7
2018-12-31T05:53:27.792Z,31.9
2018-12-31T05:54:17.635Z,32.1
2018-12-31T05:55:08.618Z,32.3
2018-12-31T05:55:58.305Z,32.4
2018-12-31T05:56:47.533Z,32.6
2018-12-31T05:57:38.148Z,32.7
2018-12-31T05:58:28.485Z,32.8
2018-12-31T05:59:18.572Z,33
2018-12-31T06:00:08.590Z,32.5
2018-12-31T06:00:58.648Z,31.8
2018-12-31T06:01:48.145Z,31.6
2018-12-31T06:02:39.072Z,31.5
2018-12-31T06:03:29.903Z,31.3
2018-12-31T06:04:19.422Z,31.1
2018-12-31T06:05:08.872Z,30.9
2018-12-31T06:05:59.301Z,30.7
2018-12-31T06:06:48.188Z,30.6
2018-12-31T06:07:39.436Z,30.4
2018-12-31T06:08:29.045Z,30.4
2018-12-31T06:09:18.955Z,30.3
2018-12-31T06:10:09.542Z,29.9
2018-12-31T06:10:59.593Z,29.2
2018-12-31T06:11:49.631Z,28.7
2018-12-31T06:12:39.690Z,28.4
2018-12-31T06:13:30.855Z,28.2
2018-12-31T06:14:18.437Z,27.6
2018-12-31T06:15:10.517Z,27.9
2018-12-31T06:15:59.895Z,28.8
2018-12-31T06:16:49.742Z,29.3
2018-12-31T06:17:39.567Z,29.8
2018-12-31T06:18:30.028Z,30.1
2018-12-31T06:19:20.217Z,30.4
2018-12-31T06:20:09.729Z,30.7
2018-12-31T06:21:00.319Z,30.9
2018-12-31T06:21:50.335Z,31.2
2018-12-31T06:22:40.657Z,31.4
2018-12-31T06:23:31.034Z,31.6
2018-12-31T06:24:20.513Z,31.8
2018-12-31T06:25:10.178Z,31.9
2018-12-31T06:26:00.122Z,32.1
2018-12-31T06:26:51.001Z,32.3
2018-12-31T06:27:40.422Z,32.4
2018-12-31T06:28:30.817Z,32.5
2018-12-31T06:29:19.991Z,32.6
2018-12-31T06:30:10.071Z,32.8
2018-12-31T06:31:01.782Z,32.8
2018-12-31T06:31:51.004Z,32.1
2018-12-31T06:32:39.668Z,31.6
2018-12-31T06:33:30.963Z,31.4
2018-12-31T06:34:21.287Z,31.3
2018-12-31T06:35:11.867Z,31.1
2018-12-31T06:36:01.332Z,30.9
2018-12-31T06:36:50.591Z,30.8
2018-12-31T06:37:41.183Z,30.6
2018-12-31T06:38:31.451Z,30.4
2018-12-31T06:39:21.876Z,30.4
2018-12-31T06:40:11.593Z,30.3
2018-12-31T06:41:01.618Z,30.1
2018-12-31T06:41:50.858Z,29.4
2018-12-31T06:42:41.764Z,28.8
2018-12-31T06:43:31.020Z,28.4
2018-12-31T06:44:21.875Z,28.1
2018-12-31T06:45:11.713Z,27.9
2018-12-31T06:46:01.753Z,27.4
2018-12-31T06:46:52.446Z,28.2
2018-12-31T06:47:42.147Z,28.9
2018-12-31T06:48:31.300Z,29.4
2018-12-31T06:49:22.410Z,29.8
2018-12-31T06:50:11.707Z,30.1
2018-12-31T06:51:01.845Z,30.4
2018-12-31T06:51:52.145Z,30.7
2018-12-31T06:52:41.884Z,30.9
2018-12-31T06:53:32.497Z,31.1
2018-12-31T06:54:22.263Z,31.3
2018-12-31T06:55:11.833Z,31.5
2018-12-31T06:56:02.646Z,31.7
2018-12-31T06:56:52.434Z,31.8
2018-12-31T06:57:43.030Z,31.9
2018-12-31T06:58:33.747Z,32.1
2018-12-31T06:59:22.622Z,31.3
2018-12-31T07:00:13.805Z,30.3
2018-12-31T07:01:02.434Z,28.6
2018-12-31T07:01:52.479Z,27.8
2018-12-31T07:02:42.641Z,26.8
2018-12-31T07:03:32.913Z,25.8
2018-12-31T07:04:21.918Z,24.5
2018-12-31T07:05:13.553Z,24.4
2018-12-31T07:06:03.599Z,24.5
2018-12-31T07:06:53.156Z,25.6
2018-12-31T07:07:43.240Z,26.8
2018-12-31T07:08:32.678Z,27.7
2018-12-31T07:09:23.336Z,28.4
2018-12-31T07:10:12.765Z,29.1
2018-12-31T07:11:02.836Z,29.6
2018-12-31T07:11:53.446Z,30
2018-12-31T07:12:42.961Z,30.4
2018-12-31T07:13:35.461Z,30.8
2018-12-31T07:14:24.425Z,31.1
2018-12-31T07:15:14.470Z,31.4
2018-12-31T07:16:04.165Z,31.7
2018-12-31T07:16:54.103Z,31.9
2018-12-31T07:17:44.118Z,32.2
2018-12-31T07:18:32.910Z,32.4
2018-12-31T07:19:23.680Z,32.6
2018-12-31T07:20:13.876Z,32.8
2018-12-31T07:21:04.310Z,32.9
2018-12-31T07:21:54.382Z,33.1
2018-12-31T07:22:44.482Z,32.1
2018-12-31T07:23:34.810Z,31.8
2018-12-31T07:24:24.552Z,31.6
2018-12-31T07:25:14.400Z,31.4
2018-12-31T07:26:04.662Z,31.1
2018-12-31T07:26:53.390Z,30.6
2018-12-31T07:27:44.385Z,30.1
2018-12-31T07:28:35.180Z,29.4
2018-12-31T07:29:24.657Z,28.8
2018-12-31T07:30:14.524Z,28.2
2018-12-31T07:31:54.557Z,27.6
2018-12-31T07:32:45.179Z,27.4
2018-12-31T07:33:34.484Z,27.3
2018-12-31T07:34:24.754Z,27.1
2018-12-31T07:35:17.204Z,27
2018-12-31T07:36:05.230Z,26.8
2018-12-31T07:36:55.444Z,26.6
2018-12-31T07:37:45.496Z,27.4
2018-12-31T07:38:35.254Z,28.3
2018-12-31T07:39:25.913Z,28.9
2018-12-31T07:40:14.806Z,29.4
2018-12-31T07:41:06.046Z,29.8
2018-12-31T07:41:54.666Z,30.2
2018-12-31T07:42:46.649Z,30.5
2018-12-31T07:43:35.927Z,30.8
2018-12-31T07:44:25.767Z,31.1
2018-12-31T07:45:15.451Z,31.4
2018-12-31T07:46:05.806Z,31.6
2018-12-31T07:46:55.569Z,31.9
2018-12-31T07:47:46.178Z,32.1
2018-12-31T07:48:36.236Z,32.3
2018-12-31T07:49:25.993Z,32.5
2018-12-31T07:50:16.375Z,32.7
2018-12-31T07:51:06.158Z,32.9
2018-12-31T07:51:57.053Z,33
2018-12-31T07:52:46.861Z,32.1
2018-12-31T07:53:36.383Z,31.7
2018-12-31T07:54:26.641Z,31.6
2018-12-31T07:55:17.310Z,31.4
2018-12-31T07:56:05.457Z,31
2018-12-31T07:56:57.586Z,30.6
2018-12-31T07:57:48.440Z,30
2018-12-31T07:58:36.408Z,29.4
2018-12-31T07:59:26.711Z,28.8
2018-12-31T08:00:16.278Z,28.3
2018-12-31T08:01:06.987Z,27.9
2018-12-31T08:01:56.948Z,27.6
2018-12-31T08:02:46.704Z,27.4
2018-12-31T08:03:37.245Z,27.3
2018-12-31T08:04:27.048Z,27.1
2018-12-31T08:05:17.130Z,27
2018-12-31T08:06:07.995Z,26.9
2018-12-31T08:06:57.454Z,26.6
2018-12-31T08:07:47.297Z,27.4
2018-12-31T08:08:37.602Z,28.2
2018-12-31T08:09:27.422Z,28.8
2018-12-31T08:10:17.192Z,29.3
2018-12-31T08:11:08.115Z,29.7
2018-12-31T08:11:57.847Z,30.1
2018-12-31T08:12:48.162Z,30.5
2018-12-31T08:13:37.419Z,30.8
2018-12-31T08:14:27.778Z,31.1
2018-12-31T08:15:17.519Z,31.3
2018-12-31T08:16:07.664Z,31.6
2018-12-31T08:16:58.479Z,31.9
2018-12-31T08:17:47.995Z,32.1
2018-12-31T08:18:38.926Z,32.3
2018-12-31T08:19:28.996Z,32.4
2018-12-31T08:20:17.858Z,32.6
2018-12-31T08:21:07.921Z,32.8
2018-12-31T08:21:58.537Z,32.9
2018-12-31T08:22:48.279Z,32.9
2018-12-31T08:23:38.841Z,31.9
2018-12-31T08:24:28.131Z,31.7
2018-12-31T08:25:18.844Z,31.6
2018-12-31T08:26:08.661Z,31.4
2018-12-31T08:26:58.566Z,30.9
2018-12-31T08:27:48.381Z,30.5
2018-12-31T08:28:38.693Z,30.1
2018-12-31T08:29:28.784Z,29.9
2018-12-31T08:30:21.349Z,29.6
2018-12-31T08:31:09.731Z,29.4
2018-12-31T08:31:59.479Z,29.3
2018-12-31T08:32:48.431Z,28.9
2018-12-31T08:33:39.296Z,28.4
2018-12-31T08:34:28.511Z,28.1
2018-12-31T08:35:19.706Z,27.9
2018-12-31T08:36:09.216Z,27.7
2018-12-31T08:37:00.163Z,27.3
2018-12-31T08:37:49.383Z,28.1
2018-12-31T08:38:38.843Z,28.9
2018-12-31T08:39:29.441Z,29.4
2018-12-31T08:40:20.026Z,29.8
2018-12-31T08:41:08.995Z,30.2
2018-12-31T08:41:59.675Z,30.5
2018-12-31T08:42:49.387Z,30.8
2018-12-31T08:43:39.418Z,31.1
2018-12-31T08:44:29.770Z,31.4
2018-12-31T08:45:20.153Z,31.6
2018-12-31T08:46:09.898Z,31.9
2018-12-31T08:46:59.995Z,32.1
2018-12-31T08:47:49.475Z,32.3
2018-12-31T08:48:40.058Z,32.5
2018-12-31T08:49:30.125Z,32.7
2018-12-31T08:50:20.167Z,32.8
2018-12-31T08:51:10.335Z,32.9
2018-12-31T08:52:00.322Z,31.7
2018-12-31T08:52:50.337Z,30.3
2018-12-31T08:53:39.552Z,28.9
2018-12-31T08:54:30.034Z,27.9
2018-12-31T08:55:22.605Z,26.9
2018-12-31T08:56:10.294Z,25.6
2018-12-31T08:57:01.467Z,24.9
2018-12-31T08:57:49.907Z,24.9
2018-12-31T08:58:40.924Z,25.5
2018-12-31T08:59:30.600Z,26.8
2018-12-31T09:00:20.857Z,27.8
2018-12-31T09:01:10.662Z,28.6
2018-12-31T09:16:58.623Z,30.7
2018-12-31T09:17:49.210Z,30.2
2018-12-31T09:18:37.923Z,29.9
2018-12-31T09:19:28.251Z,29.6
2018-12-31T09:20:19.188Z,29.4
2018-12-31T09:21:08.712Z,29.1
2018-12-31T09:21:59.713Z,29
2018-12-31T09:22:49.583Z,28.6
2018-12-31T09:23:40.386Z,28.2
2018-12-31T09:24:29.672Z,27.9
2018-12-31T09:25:19.962Z,27.6
2018-12-31T09:26:10.122Z,27.2
2018-12-31T09:26:59.647Z,27.9
2018-12-31T09:27:49.542Z,28.7
2018-12-31T09:28:39.682Z,29.2
2018-12-31T09:29:29.480Z,29.6
2018-12-31T09:30:19.522Z,30.1
2018-12-31T09:31:11.389Z,30.4
2018-12-31T09:32:00.194Z,30.8
2018-12-31T09:32:50.249Z,31.1
2018-12-31T09:33:38.967Z,31.3
2018-12-31T09:34:30.142Z,31.6
2018-12-31T09:35:19.859Z,31.8
2018-12-31T09:36:09.979Z,32.1
2018-12-31T09:37:00.310Z,32.3
2018-12-31T09:37:50.877Z,32.5
2018-12-31T09:38:39.581Z,32.7
2018-12-31T09:39:30.454Z,32.8
2018-12-31T09:40:20.553Z,33
2018-12-31T09:41:10.549Z,32.2
2018-12-31T09:42:00.411Z,31.8
2018-12-31T09:42:49.939Z,31.6
2018-12-31T09:43:40.704Z,31.4
2018-12-31T09:44:30.486Z,31.1
2018-12-31T09:45:20.071Z,30.5
2018-12-31T09:46:10.351Z,30
2018-12-31T09:47:01.516Z,29.7
2018-12-31T09:47:49.988Z,29.4
2018-12-31T09:48:41.071Z,29.2
2018-12-31T09:49:30.291Z,28.9
2018-12-31T09:50:20.678Z,28.8
2018-12-31T09:51:11.787Z,28.4
2018-12-31T09:52:01.463Z,28
2018-12-31T09:52:51.641Z,27.7
2018-12-31T09:53:41.408Z,27.5
2018-12-31T09:54:31.143Z,27.1
2018-12-31T09:55:21.951Z,27.7
2018-12-31T09:56:11.653Z,28.4
2018-12-31T09:57:02.155Z,29.1
2018-12-31T09:57:51.873Z,29.6
2018-12-31T09:58:44.600Z,29.9
2018-12-31T09:59:32.015Z,30.4
2018-12-31T10:00:21.833Z,30.7
2018-12-31T10:01:11.886Z,31
2018-12-31T10:02:01.951Z,31.3
2018-12-31T10:02:51.445Z,31.6
2018-12-31T10:03:42.350Z,31.8
2018-12-31T10:04:31.574Z,32.1
2018-12-31T10:05:22.774Z,32.3
2018-12-31T10:06:12.720Z,32.4
2018-12-31T10:07:03.477Z,32.6
2018-12-31T10:07:53.150Z,32.8
2018-12-31T10:08:51.065Z,32.9
2018-12-31T10:09:31.899Z,32.3
2018-12-31T10:10:22.472Z,31.8
2018-12-31T10:11:12.547Z,31.6
2018-12-31T10:12:03.199Z,31.4
2018-12-31T10:12:52.373Z,31.2
2018-12-31T10:13:43.467Z,30.9
2018-12-31T10:14:31.928Z,30.7
2018-12-31T10:15:23.387Z,30.5
2018-12-31T10:16:13.734Z,30.3
2018-12-31T10:17:03.784Z,30.2
2018-12-31T10:17:52.162Z,30.1
2018-12-31T10:18:43.935Z,29.9
2018-12-31T10:19:34.205Z,29.8
2018-12-31T10:20:23.147Z,29.1
2018-12-31T10:21:14.021Z,28.6
2018-12-31T10:22:03.278Z,28.2
2018-12-31T10:23:43.966Z,27.6
2018-12-31T10:24:34.283Z,28.4
2018-12-31T10:25:23.772Z,29.1
2018-12-31T10:26:13.006Z,29.5
2018-12-31T10:27:05.049Z,29.9
2018-12-31T10:27:54.819Z,30.3
2018-12-31T10:28:44.859Z,30.6
2018-12-31T10:29:41.432Z,30.9
2018-12-31T10:30:24.936Z,31.2
2018-12-31T10:31:14.673Z,31.4
2018-12-31T10:32:04.473Z,31.7
2018-12-31T10:32:55.711Z,31.9
2018-12-31T10:33:44.138Z,32.2
2018-12-31T10:34:36.165Z,32.4
2018-12-31T10:35:24.495Z,32.6
2018-12-31T10:36:14.367Z,32.7
2018-12-31T10:37:05.099Z,32.9
2018-12-31T10:37:54.407Z,33.1
2018-12-31T10:38:51.396Z,32.1
2018-12-31T10:39:33.167Z,31.7
2018-12-31T10:40:24.620Z,31.6
2018-12-31T10:41:14.908Z,31.4
2018-12-31T10:42:03.890Z,31
2018-12-31T10:42:53.953Z,30.6
2018-12-31T10:43:44.842Z,30
2018-12-31T10:44:35.960Z,29.4
2018-12-31T10:45:25.110Z,28.8
2018-12-31T10:46:14.857Z,28.3
2018-12-31T10:47:05.272Z,28
2018-12-31T10:47:56.109Z,27.8
2018-12-31T10:48:45.962Z,27.5
2018-12-31T10:49:35.942Z,27.3
2018-12-31T10:50:26.303Z,27.1
2018-12-31T10:51:14.959Z,27
2018-12-31T10:52:05.592Z,26.7
2018-12-31T10:52:55.661Z,27
2018-12-31T10:53:45.484Z,27.9
2018-12-31T10:54:35.830Z,28.6
2018-12-31T10:55:26.097Z,29.1
2018-12-31T10:56:16.129Z,29.5
2018-12-31T10:57:06.704Z,29.9
2018-12-31T10:57:55.967Z,30.3
2018-12-31T10:58:46.620Z,30.6
2018-12-31T10:59:35.822Z,30
2018-12-31T11:00:26.194Z,29.1
2018-12-31T11:01:15.934Z,27.6
2018-12-31T11:02:06.591Z,26.8
2018-12-31T11:02:56.319Z,25.8
2018-12-31T11:03:48.711Z,24.5
2018-12-31T11:04:36.683Z,23.8
2018-12-31T11:05:26.897Z,23.9
2018-12-31T11:06:15.971Z,24.4
2018-12-31T11:07:07.213Z,25.7
2018-12-31T11:07:56.381Z,26.7
2018-12-31T11:08:47.529Z,27.6
2018-12-31T11:09:36.483Z,28.4
2018-12-31T11:10:27.445Z,29.1
2018-12-31T11:11:16.908Z,29.6
2018-12-31T11:12:06.448Z,30
2018-12-31T11:12:57.292Z,30.4
2018-12-31T11:13:47.050Z,30.8
2018-12-31T11:14:37.447Z,31.1
2018-12-31T11:15:27.740Z,31.5
2018-12-31T11:16:16.786Z,31.8
2018-12-31T11:17:06.775Z,32
2018-12-31T11:17:58.885Z,32.3
2018-12-31T11:18:46.838Z,32.5
2018-12-31T11:19:39.467Z,32.8
2018-12-31T11:20:27.607Z,32.9
2018-12-31T11:21:17.817Z,33.1
2018-12-31T11:22:07.945Z,32.9
2018-12-31T11:22:57.748Z,32
2018-12-31T11:23:47.168Z,31.8
2018-12-31T11:24:37.537Z,31.7
2018-12-31T11:25:28.922Z,31.4
2018-12-31T11:26:16.547Z,31.1
2018-12-31T11:27:07.402Z,30.8
2018-12-31T11:27:58.897Z,30.6
2018-12-31T11:28:48.107Z,30.4
2018-12-31T11:29:38.925Z,30.3
2018-12-31T11:30:28.582Z,30.1
2018-12-31T11:31:18.262Z,29.9
2018-12-31T11:32:08.019Z,29.3
2018-12-31T11:32:58.617Z,28.8
2018-12-31T11:33:49.212Z,28.4
2018-12-31T11:34:38.509Z,28.2
2018-12-31T11:35:27.672Z,27.7
2018-12-31T11:36:19.124Z,27.9
2018-12-31T11:37:08.639Z,28.8
2018-12-31T11:37:59.049Z,29.5
2018-12-31T11:38:48.759Z,30
2018-12-31T11:39:37.769Z,30.4
2018-12-31T11:40:28.674Z,30.7
2018-12-31T11:41:20.056Z,31
2018-12-31T11:42:08.724Z,31.3
2018-12-31T11:42:58.501Z,31.6
2018-12-31T11:43:49.346Z,31.8
2018-12-31T11:44:39.131Z,32.1
2018-12-31T11:45:30.078Z,32.3
2018-12-31T11:46:20.096Z,32.6
2018-12-31T11:47:10.394Z,32.8
2018-12-31T11:47:59.916Z,32.9
2018-12-31T11:48:49.451Z,33.1
2018-12-31T11:49:40.046Z,33.1
2018-12-31T11:50:29.594Z,32.1
2018-12-31T11:51:19.901Z,31.9
2018-12-31T11:52:09.915Z,31.8
2018-12-31T11:52:59.688Z,31.6
2018-12-31T11:53:50.026Z,31.3
2018-12-31T11:54:41.838Z,31.1
2018-12-31T11:55:29.413Z,30.9
2018-12-31T11:56:20.247Z,30.8
2018-12-31T11:57:09.967Z,30.6
2018-12-31T11:58:00.088Z,30.5
2018-12-31T11:58:50.648Z,30.4
2018-12-31T11:59:39.873Z,30
2018-12-31T12:00:29.769Z,29.3