createdAt,value
2018-09-25T00:00:58.071Z,730.00
2018-09-25T00:01:58.541Z,729.98
2018-09-25T00:02:59.011Z,730.00
2018-09-25T00:03:59.483Z,730.06
2018-09-25T00:04:59.956Z,730.12
2018-09-25T00:06:00.426Z,730.13
2018-09-25T00:07:00.901Z,730.11
2018-09-25T00:08:01.368Z,730.16
2018-09-25T00:09:01.840Z,730.08
2018-09-25T00:10:02.313Z,730.12
2018-09-25T00:11:02.785Z,730.13
2018-09-25T00:12:03.254Z,730.13
2018-09-25T00:13:03.731Z,730.12
2018-09-25T00:14:04.199Z,730.12
2018-09-25T00:15:04.672Z,730.08
2018-09-25T00:16:05.146Z,730.12
2018-09-25T00:17:05.617Z,730.12
2018-09-25T00:18:06.087Z,730.11
2018-09-25T00:19:06.558Z,730.04
2018-09-25T00:20:07.031Z,730.05
2018-09-25T00:21:07.504Z,730.00
2018-09-25T00:22:07.976Z,730.08
2018-09-25T00:23:08.445Z,730.09
2018-09-25T00:24:08.918Z,730.09
2018-09-25T00:25:09.390Z,730.07
2018-09-25T00:26:09.861Z,730.05
2018-09-25T00:27:10.333Z,730.11
2018-09-25T00:28:10.806Z,730.12
2018-09-25T00:29:11.277Z,730.15
2018-09-25T00:30:11.750Z,730.17
2018-09-25T00:31:12.223Z,730.10
2018-09-25T00:32:12.694Z,730.19
2018-09-25T00:33:13.167Z,730.13
2018-09-25T00:34:13.638Z,730.11
2018-09-25T00:35:14.110Z,730.12
2018-09-25T00:36:14.583Z,730.10
2018-09-25T00:37:15.054Z,730.09
2018-09-25T00:38:15.529Z,730.06
2018-09-25T00:39:15.999Z,730.07
2018-09-25T00:40:16.471Z,730.10
2018-09-25T00:41:16.944Z,730.09
2018-09-25T00:42:17.419Z,730.09
2018-09-25T00:43:17.888Z,730.12
2018-09-25T00:44:18.359Z,730.15
2018-09-25T00:45:18.831Z,730.07
2018-09-25T00:46:19.304Z,730.12
2018-09-25T00:47:19.777Z,730.09
2018-09-25T00:48:20.250Z,730.10
2018-09-25T00:49:20.721Z,730.08
2018-09-25T00:50:21.192Z,730.10
2018-09-25T00:51:21.664Z,730.07
2018-09-25T00:52:22.139Z,730.05
2018-09-25T00:53:22.608Z,729.99
2018-09-25T00:54:23.131Z,729.99
2018-09-25T00:55:23.553Z,729.99
2018-09-25T00:56:24.024Z,730.02
2018-09-25T00:57:24.497Z,730.04
2018-09-25T00:58:24.970Z,730.07
2018-09-25T00:59:25.442Z,730.03
2018-09-25T01:00:25.913Z,730.05
2018-09-25T01:01:26.385Z,729.99
2018-09-25T01:02:26.858Z,730.02
2018-09-25T01:03:27.330Z,730.01
2018-09-25T01:04:27.800Z,730.01
2018-09-25T01:05:28.272Z,729.97
2018-09-25T01:06:28.744Z,730.04
2018-09-25T01:07:29.219Z,730.06
2018-09-25T01:08:29.691Z,730.07
2018-09-25T01:09:30.163Z,730.07
2018-09-25T01:10:30.636Z,730.09
2018-09-25T01:11:31.104Z,730.09
2018-09-25T01:12:31.576Z,730.05
2018-09-25T01:13:32.050Z,730.04
2018-09-25T01:14:32.527Z,729.98
2018-09-25T01:15:32.996Z,729.99
2018-09-25T01:16:33.468Z,730.03
2018-09-25T01:17:33.938Z,730.00
2018-09-25T01:18:34.410Z,729.99
2018-09-25T01:19:34.882Z,730.00
2018-09-25T01:20:35.353Z,729.95
2018-09-25T01:21:35.826Z,729.92
2018-09-25T01:22:36.300Z,729.89
2018-09-25T01:23:36.768Z,729.97
2018-09-25T01:24:37.241Z,729.91
2018-09-25T01:25:37.712Z,729.99
2018-09-25T01:26:38.185Z,729.98
2018-09-25T01:27:38.656Z,729.96
2018-09-25T01:28:39.128Z,730.00
2018-09-25T01:29:39.600Z,729.96
2018-09-25T01:30:40.073Z,730.00
2018-09-25T01:31:40.545Z,729.98
2018-09-25T01:32:41.017Z,729.97
2018-09-25T01:33:41.491Z,729.97
2018-09-25T01:34:41.962Z,729.96
2018-09-25T01:35:42.431Z,729.97
2018-09-25T01:36:42.904Z,729.95
2018-09-25T01:37:43.376Z,729.93
2018-09-25T01:38:43.852Z,730.00
2018-09-25T01:39:44.323Z,730.00
2018-09-25T01:40:44.795Z,729.99
2018-09-25T01:41:45.264Z,729.95
2018-09-25T01:42:45.735Z,729.96
2018-09-25T01:43:46.208Z,729.93
2018-09-25T01:44:46.680Z,729.98
2018-09-25T01:45:47.151Z,729.98
2018-09-25T01:46:47.622Z,729.97
2018-09-25T01:47:48.095Z,729.95
2018-09-25T01:48:48.609Z,730.06
2018-09-25T01:49:49.038Z,729.97
2018-09-25T01:50:49.510Z,729.99
2018-09-25T01:51:49.982Z,729.96
2018-09-25T01:52:50.456Z,729.97
2018-09-25T01:53:50.927Z,729.92
2018-09-25T01:54:51.399Z,729.90
2018-09-25T01:55:51.867Z,729.91
2018-09-25T01:56:52.344Z,729.90
2018-09-25T01:57:52.812Z,729.92
2018-09-25T01:58:53.284Z,729.92
2018-09-25T01:59:53.755Z,729.96
2018-09-25T02:00:54.226Z,729.96
2018-09-25T02:01:54.698Z,729.90
2018-09-25T02:02:55.177Z,729.93
2018-09-25T02:03:55.641Z,729.89
2018-09-25T02:04:56.112Z,729.90
2018-09-25T02:05:56.586Z,729.93
2018-09-25T02:06:57.058Z,729.90
2018-09-25T02:07:57.528Z,729.87
2018-09-25T02:08:57.999Z,729.97
2018-09-25T02:09:58.472Z,729.89
2018-09-25T02:10:58.942Z,729.90
2018-09-25T02:11:59.414Z,729.87
2018-09-25T02:12:59.886Z,729.86
2018-09-25T02:14:00.359Z,729.85
2018-09-25T02:15:00.829Z,729.85
2018-09-25T02:16:01.300Z,729.90
2018-09-25T02:17:01.776Z,729.88
2018-09-25T02:18:02.244Z,729.91
2018-09-25T02:19:02.715Z,729.96
2018-09-25T02:20:03.190Z,729.88
2018-09-25T02:21:03.657Z,729.90
2018-09-25T02:22:04.131Z,729.87
2018-09-25T02:23:04.602Z,729.89
2018-09-25T02:24:05.072Z,729.91
2018-09-25T02:25:05.749Z,729.81
2018-09-25T02:26:06.017Z,729.88
2018-09-25T02:27:06.487Z,729.86
2018-09-25T02:28:06.958Z,729.91
2018-09-25T02:29:07.434Z,729.96
2018-09-25T02:30:07.903Z,729.92
2018-09-25T02:31:08.376Z,730.00
2018-09-25T02:32:08.844Z,729.95
2018-09-25T02:33:09.316Z,729.88
2018-09-25T02:34:09.802Z,729.93
2018-09-25T02:35:10.260Z,729.90
2018-09-25T02:36:10.731Z,729.90
2018-09-25T02:37:11.203Z,729.92
2018-09-25T02:38:11.675Z,729.87
2018-09-25T02:39:12.146Z,729.87
2018-09-25T02:40:12.622Z,729.90
2018-09-25T02:41:13.090Z,729.90
2018-09-25T02:42:13.562Z,729.90
2018-09-25T02:43:14.034Z,729.96
2018-09-25T02:44:14.504Z,729.92
2018-09-25T02:45:14.974Z,729.94
2018-09-25T02:46:15.446Z,729.98
2018-09-25T02:47:15.921Z,729.90
2018-09-25T02:48:16.392Z,729.88
2018-09-25T02:49:16.865Z,729.97
2018-09-25T02:50:17.334Z,730.03
2018-09-25T02:51:17.807Z,729.97
2018-09-25T02:52:18.276Z,730.01
2018-09-25T02:53:18.748Z,730.00
2018-09-25T02:54:19.218Z,730.01
2018-09-25T02:55:19.691Z,729.91
2018-09-25T02:56:20.163Z,729.95
2018-09-25T02:57:20.634Z,729.98
2018-09-25T02:58:21.104Z,730.06
2018-09-25T02:59:21.576Z,729.98
2018-09-25T03:00:22.052Z,729.96
2018-09-25T03:01:22.518Z,730.02
2018-09-25T03:02:22.994Z,729.98
2018-09-25T03:03:23.461Z,729.90
2018-09-25T03:04:23.935Z,729.87
2018-09-25T03:05:24.403Z,729.86
2018-09-25T03:06:24.875Z,729.84
2018-09-25T03:07:25.348Z,729.86
2018-09-25T03:08:25.817Z,729.87
2018-09-25T03:09:26.289Z,729.87
2018-09-25T03:10:26.761Z,729.94
2018-09-25T03:11:27.236Z,729.97
2018-09-25T03:12:27.705Z,729.96
2018-09-25T03:13:28.176Z,729.84
2018-09-25T03:14:28.646Z,729.89
2018-09-25T03:15:29.119Z,729.98
2018-09-25T03:16:29.589Z,729.91
2018-09-25T03:17:30.062Z,729.93
2018-09-25T03:18:30.532Z,729.88
2018-09-25T03:19:31.004Z,729.94
2018-09-25T03:20:31.474Z,729.94
2018-09-25T03:21:31.946Z,729.91
2018-09-25T03:22:32.455Z,729.90
2018-09-25T03:23:32.889Z,729.90
2018-09-25T03:24:33.363Z,729.81
2018-09-25T03:25:33.836Z,729.89
2018-09-25T03:26:34.307Z,729.94
2018-09-25T03:27:34.774Z,729.91
2018-09-25T03:28:35.245Z,729.89
2018-09-25T03:29:35.718Z,729.90
2018-09-25T03:30:36.192Z,729.88
2018-09-25T03:31:36.661Z,729.77
2018-09-25T03:32:37.131Z,729.86
2018-09-25T03:33:37.617Z,729.80
2018-09-25T03:34:38.100Z,729.82
2018-09-25T03:35:38.598Z,729.84
2018-09-25T03:36:39.016Z,729.84
2018-09-25T03:37:39.498Z,729.83
2018-09-25T03:38:39.961Z,729.88
2018-09-25T03:39:40.432Z,729.83
2018-09-25T03:40:40.903Z,729.90
2018-09-25T03:41:41.377Z,729.84
2018-09-25T03:42:41.847Z,729.86
2018-09-25T03:43:42.324Z,729.80
2018-09-25T03:44:42.793Z,729.87
2018-09-25T03:45:43.264Z,729.92
2018-09-25T03:46:43.734Z,729.84
2018-09-25T03:47:44.210Z,729.88
2018-09-25T03:48:44.677Z,729.87
2018-09-25T03:49:45.146Z,729.90
2018-09-25T03:50:45.618Z,729.83
2018-09-25T03:51:46.090Z,729.86
2018-09-25T03:52:46.559Z,729.81
2018-09-25T03:53:47.031Z,729.90
2018-09-25T03:54:47.503Z,729.79
2018-09-25T03:55:47.978Z,729.86
2018-09-25T03:56:48.446Z,729.88
2018-09-25T03:57:48.917Z,729.90
2018-09-25T03:58:49.390Z,729.86
2018-09-25T03:59:49.864Z,729.91
2018-09-25T04:00:50.332Z,729.88
2018-09-25T04:01:50.805Z,729.94
2018-09-25T04:02:51.275Z,729.77
2018-09-25T04:03:51.746Z,729.81
2018-09-25T04:04:52.216Z,729.87
2018-09-25T04:05:52.688Z,729.95
2018-09-25T04:06:53.159Z,729.90
2018-09-25T04:07:53.631Z,729.96
2018-09-25T04:08:54.103Z,729.97
2018-09-25T04:09:54.574Z,729.96
2018-09-25T04:10:55.047Z,729.98
2018-09-25T04:11:55.520Z,729.98
2018-09-25T04:12:55.989Z,729.93
2018-09-25T04:13:56.457Z,729.90
2018-09-25T04:14:56.931Z,729.93
2018-09-25T04:15:57.401Z,729.93
2018-09-25T04:16:57.870Z,729.98
2018-09-25T04:17:58.345Z,729.95
2018-09-25T04:18:58.813Z,729.97
2018-09-25T04:19:59.286Z,729.95
2018-09-25T04:20:59.756Z,729.96
2018-09-25T04:22:00.228Z,729.98
2018-09-25T04:23:00.699Z,729.93
2018-09-25T04:24:01.171Z,729.90
2018-09-25T04:25:01.646Z,729.93
2018-09-25T04:26:02.115Z,729.90
2018-09-25T04:27:02.583Z,729.85
2018-09-25T04:28:03.056Z,729.91
2018-09-25T04:29:03.531Z,729.96
2018-09-25T04:30:03.997Z,729.98
2018-09-25T04:31:04.470Z,729.96
2018-09-25T04:32:04.979Z,729.94
2018-09-25T04:33:05.409Z,729.99
2018-09-25T04:34:05.880Z,729.94
2018-09-25T04:35:06.356Z,729.96
2018-09-25T04:36:06.826Z,730.01
2018-09-25T04:37:07.324Z,729.93
2018-09-25T04:38:07.764Z,730.03
2018-09-25T04:39:08.240Z,730.06
2018-09-25T04:40:08.708Z,730.05
2018-09-25T04:41:09.177Z,730.03
2018-09-25T04:42:09.649Z,730.08
2018-09-25T04:43:10.126Z,730.02
2018-09-25T04:44:10.597Z,729.87
2018-09-25T04:45:11.061Z,729.96
2018-09-25T04:46:11.534Z,730.00
2018-09-25T04:47:12.004Z,730.05
2018-09-25T04:48:12.477Z,730.00
2018-09-25T04:49:12.945Z,730.05
2018-09-25T04:50:13.417Z,730.03
2018-09-25T04:51:13.888Z,730.03
2018-09-25T04:52:14.361Z,730.04
2018-09-25T04:53:14.830Z,729.97
2018-09-25T04:54:15.302Z,729.94
2018-09-25T04:55:15.772Z,729.94
2018-09-25T04:56:16.243Z,729.85
2018-09-25T04:57:16.716Z,729.92
2018-09-25T04:58:17.187Z,729.94
2018-09-25T04:59:17.657Z,729.97
2018-09-25T05:00:18.127Z,729.88
2018-09-25T05:01:18.597Z,729.91
2018-09-25T05:02:19.071Z,729.86
2018-09-25T05:03:19.541Z,729.87
2018-09-25T05:04:20.012Z,729.86
2018-09-25T05:05:20.483Z,729.90
2018-09-25T05:06:20.954Z,729.85
2018-09-25T05:07:21.424Z,729.91
2018-09-25T05:08:21.895Z,729.92
2018-09-25T05:09:22.368Z,729.84
2018-09-25T05:10:22.836Z,729.85
2018-09-25T05:11:23.309Z,729.80
2018-09-25T05:12:23.778Z,729.78
2018-09-25T05:13:24.250Z,729.85
2018-09-25T05:14:24.720Z,729.88
2018-09-25T05:15:25.191Z,729.81
2018-09-25T05:16:25.667Z,729.87
2018-09-25T05:17:26.131Z,729.83
2018-09-25T05:18:26.607Z,729.86
2018-09-25T05:19:27.076Z,729.82
2018-09-25T05:20:27.543Z,729.90
2018-09-25T05:21:28.014Z,729.80
2018-09-25T05:22:28.485Z,729.89
2018-09-25T05:23:28.981Z,729.94
2018-09-25T05:24:29.426Z,729.92
2018-09-25T05:25:29.901Z,729.88
2018-09-25T05:26:30.369Z,729.90
2018-09-25T05:27:30.838Z,729.85
2018-09-25T05:28:31.309Z,729.92
2018-09-25T05:29:31.778Z,729.93
2018-09-25T05:30:32.249Z,729.98
2018-09-25T05:31:32.725Z,729.94
2018-09-25T05:32:33.197Z,730.04
2018-09-25T05:33:33.662Z,730.04
2018-09-25T05:34:34.133Z,730.03
2018-09-25T05:35:34.604Z,730.04
2018-09-25T05:36:35.078Z,729.97
2018-09-25T05:37:35.544Z,729.97
2018-09-25T05:38:36.014Z,729.95
2018-09-25T05:39:36.485Z,730.00
2018-09-25T05:40:36.958Z,730.06
2018-09-25T05:41:37.427Z,730.07
2018-09-25T05:42:37.897Z,730.11
2018-09-25T05:43:38.371Z,730.06
2018-09-25T05:44:38.843Z,730.13
2018-09-25T05:45:39.310Z,730.08
2018-09-25T05:46:39.837Z,730.03
2018-09-25T05:47:40.252Z,730.08
2018-09-25T05:48:40.748Z,730.01
2018-09-25T05:49:41.197Z,730.02
2018-09-25T05:50:41.664Z,730.02
2018-09-25T05:51:42.135Z,730.12
2018-09-25T05:52:42.606Z,730.13
2018-09-25T05:53:43.077Z,730.19
2018-09-25T05:54:43.546Z,730.17
2018-09-25T05:55:44.039Z,730.15
2018-09-25T05:56:44.491Z,730.14
2018-09-25T05:57:44.959Z,730.13
2018-09-25T05:58:45.432Z,730.20
2018-09-25T05:59:45.905Z,730.09
2018-09-25T06:00:46.576Z,730.13
2018-09-25T06:01:46.845Z,730.23
2018-09-25T06:02:47.317Z,730.25
2018-09-25T06:03:47.785Z,730.22
2018-09-25T06:04:48.256Z,730.21
2018-09-25T06:05:48.727Z,730.31
2018-09-25T06:06:49.199Z,730.20
2018-09-25T06:07:49.669Z,730.19
2018-09-25T06:08:50.143Z,730.22
2018-09-25T06:09:50.612Z,730.27
2018-09-25T06:10:51.084Z,730.26
2018-09-25T06:11:51.553Z,730.28
2018-09-25T06:12:52.029Z,730.37
2018-09-25T06:13:52.498Z,730.36
2018-09-25T06:14:52.968Z,730.39
2018-09-25T06:15:53.440Z,730.33
2018-09-25T06:16:53.911Z,730.36
2018-09-25T06:17:54.384Z,730.36
2018-09-25T06:18:54.853Z,730.48
2018-09-25T06:19:55.326Z,730.44
2018-09-25T06:20:55.796Z,730.47
2018-09-25T06:21:56.268Z,730.44
2018-09-25T06:22:56.760Z,730.41
2018-09-25T06:23:57.213Z,730.36
2018-09-25T06:24:57.683Z,730.41
2018-09-25T06:25:58.154Z,730.47
2018-09-25T06:26:58.625Z,730.45
2018-09-25T06:27:59.102Z,730.42
2018-09-25T06:28:59.572Z,730.46
2018-09-25T06:30:00.040Z,730.44
2018-09-25T06:31:00.512Z,730.41
2018-09-25T06:32:00.985Z,730.46
2018-09-25T06:33:01.455Z,730.55
2018-09-25T06:34:01.926Z,730.50
2018-09-25T06:35:02.422Z,730.50
2018-09-25T06:36:02.872Z,730.46
2018-09-25T06:37:03.343Z,730.50
2018-09-25T06:38:03.815Z,730.51
2018-09-25T06:39:04.289Z,730.53
2018-09-25T06:40:04.759Z,730.54
2018-09-25T06:41:05.232Z,730.57
2018-09-25T06:42:05.704Z,730.61
2018-09-25T06:43:06.174Z,730.60
2018-09-25T06:44:06.651Z,730.58
2018-09-25T06:45:07.120Z,730.58
2018-09-25T06:46:07.593Z,730.61
2018-09-25T06:47:08.084Z,730.61
2018-09-25T06:48:08.535Z,730.54
2018-09-25T06:49:09.010Z,730.61
2018-09-25T06:50:09.481Z,730.65
2018-09-25T06:51:09.956Z,730.66
2018-09-25T06:52:10.427Z,730.71
2018-09-25T06:53:10.899Z,730.75
2018-09-25T06:54:11.369Z,730.67
2018-09-25T06:55:11.848Z,730.66
2018-09-25T06:56:12.319Z,730.61
2018-09-25T06:57:12.790Z,730.66
2018-09-25T06:58:13.260Z,730.64
2018-09-25T06:59:13.733Z,730.71
2018-09-25T07:00:14.205Z,730.66
2018-09-25T07:01:14.678Z,730.70
2018-09-25T07:02:15.153Z,730.69
2018-09-25T07:03:15.624Z,730.69
2018-09-25T07:04:16.099Z,730.71
2018-09-25T07:05:16.573Z,730.70
2018-09-25T07:06:17.043Z,730.70
2018-09-25T07:07:17.515Z,730.79
2018-09-25T07:08:17.988Z,730.78
2018-09-25T07:09:18.462Z,730.74
2018-09-25T07:10:19.019Z,730.74
2018-09-25T07:11:19.408Z,730.78
2018-09-25T07:12:19.880Z,730.77
2018-09-25T07:13:20.557Z,730.72
2018-09-25T07:14:20.824Z,730.74
2018-09-25T07:15:21.299Z,730.75
2018-09-25T07:16:21.773Z,730.78
2018-09-25T07:17:22.245Z,730.81
2018-09-25T07:18:22.719Z,730.86
2018-09-25T07:19:23.190Z,730.81
2018-09-25T07:20:23.665Z,730.85
2018-09-25T07:21:24.138Z,730.85
2018-09-25T07:22:24.613Z,730.84
2018-09-25T07:23:25.085Z,730.88
2018-09-25T07:24:25.609Z,730.91
2018-09-25T07:25:26.029Z,730.87
2018-09-25T07:26:26.502Z,730.93
2018-09-25T07:27:26.977Z,730.91
2018-09-25T07:28:27.448Z,730.87
2018-09-25T07:29:27.920Z,730.85
2018-09-25T07:30:28.393Z,730.88
2018-09-25T07:31:28.865Z,730.95
2018-09-25T07:32:29.336Z,731.01
2018-09-25T07:33:29.808Z,730.98
2018-09-25T07:34:30.280Z,730.95
2018-09-25T07:35:30.750Z,730.94
2018-09-25T07:36:31.223Z,731.03
2018-09-25T07:37:31.694Z,730.97
2018-09-25T07:38:32.167Z,730.98
2018-09-25T07:39:32.650Z,731.04
2018-09-25T07:40:33.107Z,731.03
2018-09-25T07:41:33.576Z,731.08
2018-09-25T07:42:34.044Z,731.10
2018-09-25T07:43:34.516Z,731.08
2018-09-25T07:44:34.989Z,731.07
2018-09-25T07:45:35.454Z,731.08
2018-09-25T07:46:35.924Z,731.08
2018-09-25T07:47:36.393Z,731.12
2018-09-25T07:48:36.863Z,731.07
2018-09-25T07:49:37.335Z,731.02
2018-09-25T07:50:37.801Z,731.07
2018-09-25T07:51:38.271Z,731.08
2018-09-25T07:52:38.743Z,731.05
2018-09-25T07:53:39.210Z,731.05
2018-09-25T07:54:39.721Z,731.12
2018-09-25T07:55:40.198Z,731.11
2018-09-25T07:56:40.620Z,731.11
2018-09-25T07:57:41.091Z,731.15
2018-09-25T07:58:41.560Z,731.09
2018-09-25T07:59:42.029Z,731.11
2018-09-25T08:00:42.499Z,731.12
2018-09-25T08:01:42.969Z,731.05
2018-09-25T08:02:43.440Z,731.12
2018-09-25T08:03:43.909Z,731.16
2018-09-25T08:04:44.382Z,731.14
2018-09-25T08:05:44.850Z,731.12
2018-09-25T08:06:45.323Z,731.14
2018-09-25T08:07:45.791Z,731.11
2018-09-25T08:08:46.264Z,731.11
2018-09-25T08:09:46.733Z,731.12
2018-09-25T08:10:47.203Z,731.14
2018-09-25T08:11:47.676Z,731.19
2018-09-25T08:12:48.150Z,731.21
2018-09-25T08:13:48.619Z,731.26
2018-09-25T08:14:49.092Z,731.20
2018-09-25T08:15:49.562Z,731.23
2018-09-25T08:16:50.038Z,731.19
2018-09-25T08:17:50.510Z,731.29
2018-09-25T08:18:50.980Z,731.29
2018-09-25T08:19:51.453Z,731.28
2018-09-25T08:20:51.924Z,731.32
2018-09-25T08:21:52.400Z,731.32
2018-09-25T08:22:52.869Z,731.34
2018-09-25T08:23:53.345Z,731.31
2018-09-25T08:24:53.815Z,731.31
2018-09-25T08:25:54.290Z,731.28
2018-09-25T08:26:54.762Z,731.37
2018-09-25T08:27:55.236Z,731.34
2018-09-25T08:28:55.709Z,731.41
2018-09-25T08:29:56.184Z,731.39
2018-09-25T08:30:56.660Z,731.44
2018-09-25T08:31:57.128Z,731.41
2018-09-25T08:32:57.603Z,731.48
2018-09-25T08:33:58.079Z,731.46
2018-09-25T08:34:58.576Z,731.48
2018-09-25T08:35:59.026Z,731.47
2018-09-25T08:36:59.500Z,731.48
2018-09-25T08:37:59.972Z,731.49
2018-09-25T08:39:00.517Z,731.44
2018-09-25T08:40:00.922Z,731.48
2018-09-25T08:41:01.394Z,731.60
2018-09-25T08:42:01.868Z,731.57
2018-09-25T08:43:02.344Z,731.62
2018-09-25T08:44:02.814Z,731.51
2018-09-25T08:45:03.288Z,731.54
2018-09-25T08:46:03.762Z,731.56
2018-09-25T08:47:04.236Z,731.53
2018-09-25T08:48:04.757Z,731.53
2018-09-25T08:49:05.184Z,731.53
2018-09-25T08:50:05.655Z,731.63
2018-09-25T08:51:06.126Z,731.59
2018-09-25T08:52:06.599Z,731.60
2018-09-25T08:53:07.071Z,731.64
2018-09-25T08:54:07.542Z,731.67
2018-09-25T08:55:08.015Z,731.64
2018-09-25T08:56:08.485Z,731.66
2018-09-25T08:57:08.956Z,731.64
2018-09-25T08:58:09.429Z,731.62
2018-09-25T08:59:09.899Z,731.66
2018-09-25T09:00:10.371Z,731.62
2018-09-25T09:01:10.841Z,731.66
2018-09-25T09:02:11.312Z,731.67
2018-09-25T09:03:11.933Z,731.70
2018-09-25T09:04:12.253Z,731.62
2018-09-25T09:05:12.723Z,731.64
2018-09-25T09:06:13.194Z,731.64
2018-09-25T09:07:13.664Z,731.63
2018-09-25T09:08:14.166Z,731.67
2018-09-25T09:09:14.604Z,731.68
2018-09-25T09:10:15.075Z,731.73
2018-09-25T09:11:15.544Z,731.69
2018-09-25T09:12:16.017Z,731.68
2018-09-25T09:13:16.487Z,731.61
2018-09-25T09:14:16.956Z,731.75
2018-09-25T09:15:17.427Z,731.73
2018-09-25T09:16:17.895Z,731.73
2018-09-25T09:17:18.368Z,731.70
2018-09-25T09:18:19.043Z,731.69
2018-09-25T09:19:19.307Z,731.74
2018-09-25T09:20:19.781Z,731.77
2018-09-25T09:21:20.250Z,731.80
2018-09-25T09:22:20.724Z,731.80
2018-09-25T09:23:21.192Z,731.78
2018-09-25T09:24:21.664Z,731.79
2018-09-25T09:25:22.137Z,731.83
2018-09-25T09:26:22.608Z,731.81
2018-09-25T09:27:23.078Z,731.84
2018-09-25T09:28:23.553Z,731.83
2018-09-25T09:29:24.024Z,731.85
2018-09-25T09:30:24.494Z,731.86
2018-09-25T09:31:24.967Z,731.82
2018-09-25T09:32:25.451Z,731.84
2018-09-25T09:33:25.914Z,731.92
2018-09-25T09:34:26.386Z,731.92
2018-09-25T09:35:26.861Z,731.91
2018-09-25T09:36:27.332Z,731.93
2018-09-25T09:37:27.807Z,731.95
2018-09-25T09:38:28.280Z,731.99
2018-09-25T09:39:28.753Z,731.93
2018-09-25T09:40:29.230Z,731.97
2018-09-25T09:41:29.824Z,731.96
2018-09-25T09:42:30.176Z,732.01
2018-09-25T09:43:30.650Z,732.02
2018-09-25T09:44:31.125Z,732.03
2018-09-25T09:45:31.599Z,732.03
2018-09-25T09:46:32.073Z,732.06
2018-09-25T09:47:32.547Z,732.08
2018-09-25T09:48:33.023Z,732.07
2018-09-25T09:49:33.499Z,732.08
2018-09-25T09:50:34.058Z,732.09
2018-09-25T09:51:34.446Z,732.15
2018-09-25T09:52:34.921Z,732.11
2018-09-25T09:53:35.393Z,732.09
2018-09-25T09:54:35.868Z,732.06
2018-09-25T09:55:36.341Z,732.08
2018-09-25T09:56:36.813Z,732.08
2018-09-25T09:57:37.288Z,732.10
2018-09-25T09:58:37.762Z,732.10
2018-09-25T09:59:38.234Z,732.11
2018-09-25T10:00:38.761Z,732.09
2018-09-25T10:01:39.182Z,732.07
2018-09-25T10:02:39.656Z,732.06
2018-09-25T10:03:40.207Z,732.04
2018-09-25T10:04:40.600Z,732.09
2018-09-25T10:05:41.076Z,732.11
2018-09-25T10:06:41.764Z,732.04
2018-09-25T10:07:42.061Z,732.07
2018-09-25T10:08:42.490Z,732.13
2018-09-25T10:09:42.963Z,732.12
2018-09-25T10:10:43.433Z,732.12
2018-09-25T10:11:43.935Z,732.12
2018-09-25T10:12:44.377Z,732.20
2018-09-25T10:13:44.847Z,732.12
2018-09-25T10:14:45.318Z,732.17
2018-09-25T10:15:45.788Z,732.16
2018-09-25T10:16:46.261Z,732.22
2018-09-25T10:17:46.733Z,732.13
2018-09-25T10:18:47.213Z,732.20
2018-09-25T10:19:47.672Z,732.16
2018-09-25T10:20:48.149Z,732.12
2018-09-25T10:21:48.614Z,732.15
2018-09-25T10:22:49.086Z,732.19
2018-09-25T10:23:49.557Z,732.19
2018-09-25T10:24:50.028Z,732.19
2018-09-25T10:25:50.499Z,732.17
2018-09-25T10:26:50.969Z,732.21
2018-09-25T10:27:51.460Z,732.24
2018-09-25T10:28:51.961Z,732.21
2018-09-25T10:29:52.380Z,732.17
2018-09-25T10:30:52.858Z,732.20
2018-09-25T10:31:53.322Z,732.23
2018-09-25T10:32:53.794Z,732.26
2018-09-25T10:33:54.322Z,732.27
2018-09-25T10:34:54.736Z,732.25
2018-09-25T10:35:55.208Z,732.31
2018-09-25T10:36:55.679Z,732.24
2018-09-25T10:37:56.150Z,732.31
2018-09-25T10:38:56.624Z,732.34
2018-09-25T10:39:57.095Z,732.37
2018-09-25T10:40:57.627Z,732.34
2018-09-25T10:41:58.043Z,732.38
2018-09-25T10:42:58.517Z,732.38
2018-09-25T10:43:58.988Z,732.33
2018-09-25T10:44:59.463Z,732.36
2018-09-25T10:45:59.934Z,732.37
2018-09-25T10:47:00.411Z,732.38
2018-09-25T10:48:00.882Z,732.42
2018-09-25T10:49:01.356Z,732.39
2018-09-25T10:50:01.834Z,732.42
2018-09-25T10:51:02.305Z,732.49
2018-09-25T10:52:02.782Z,732.44
2018-09-25T10:53:03.256Z,732.43
2018-09-25T10:54:03.731Z,732.39
2018-09-25T10:55:04.203Z,732.39
2018-09-25T10:56:04.792Z,732.43
2018-09-25T10:57:05.154Z,732.42
2018-09-25T10:58:05.628Z,732.47
2018-09-25T10:59:06.104Z,732.53
2018-09-25T11:00:06.578Z,732.45
2018-09-25T11:01:07.054Z,732.45
2018-09-25T11:02:07.528Z,732.43
2018-09-25T11:03:08.063Z,732.44
2018-09-25T11:04:08.477Z,732.45
2018-09-25T11:05:08.951Z,732.40
2018-09-25T11:06:09.427Z,732.43
2018-09-25T11:07:09.901Z,732.43
2018-09-25T11:08:10.376Z,732.41
2018-09-25T11:09:11.052Z,732.44
2018-09-25T11:10:11.382Z,732.42
2018-09-25T11:11:11.800Z,732.40
2018-09-25T11:12:12.275Z,732.41
2018-09-25T11:13:12.747Z,732.39
2018-09-25T11:14:13.218Z,732.46
2018-09-25T11:15:13.897Z,732.44
2018-09-25T11:16:14.165Z,732.45
2018-09-25T11:17:14.638Z,732.39
2018-09-25T11:18:15.113Z,732.42
2018-09-25T11:19:15.611Z,732.37
2018-09-25T11:20:16.060Z,732.44
2018-09-25T11:21:16.534Z,732.38
2018-09-25T11:22:17.005Z,732.46
2018-09-25T11:23:17.479Z,732.41
2018-09-25T11:24:17.949Z,732.40
2018-09-25T11:25:18.420Z,732.41
2018-09-25T11:26:18.896Z,732.41
2018-09-25T11:27:19.370Z,732.41
2018-09-25T11:28:19.842Z,732.43
2018-09-25T11:29:20.311Z,732.45
2018-09-25T11:30:20.785Z,732.46
2018-09-25T11:31:21.257Z,732.41
2018-09-25T11:32:21.733Z,732.44
2018-09-25T11:33:22.201Z,732.41
2018-09-25T11:34:22.668Z,732.40
2018-09-25T11:35:23.176Z,732.44
2018-09-25T11:36:23.612Z,732.41
2018-09-25T11:37:24.082Z,732.46
2018-09-25T11:38:24.555Z,732.43
2018-09-25T11:39:25.025Z,732.47
2018-09-25T11:40:25.496Z,732.45
2018-09-25T11:41:26.033Z,732.42
2018-09-25T11:42:26.441Z,732.40
2018-09-25T11:43:26.910Z,732.44
2018-09-25T11:44:27.382Z,732.44
2018-09-25T11:45:27.855Z,732.44
2018-09-25T11:46:28.323Z,732.48
2018-09-25T11:47:28.794Z,732.44
2018-09-25T11:48:29.262Z,732.45
2018-09-25T11:49:29.735Z,732.50
2018-09-25T11:50:30.205Z,732.46
2018-09-25T11:51:30.676Z,732.46
2018-09-25T11:52:31.147Z,732.48
2018-09-25T11:53:31.620Z,732.49
2018-09-25T11:54:32.142Z,732.43
2018-09-25T11:55:32.648Z,732.50
2018-09-25T11:56:33.035Z,732.45
2018-09-25T11:57:33.507Z,732.47
2018-09-25T11:58:33.984Z,732.47
2018-09-25T11:59:34.452Z,732.46
2018-09-25T12:00:34.922Z,732.49
2018-09-25T12:01:35.399Z,732.51
2018-09-25T12:02:35.870Z,732.54
2018-09-25T12:03:36.341Z,732.52
2018-09-25T12:04:36.877Z,732.50
2018-09-25T12:05:37.290Z,732.45
2018-09-25T12:06:37.764Z,732.43
2018-09-25T12:07:38.238Z,732.52
2018-09-25T12:08:38.713Z,732.49
2018-09-25T12:09:39.187Z,732.59
2018-09-25T12:10:39.661Z,732.50
2018-09-25T12:11:40.138Z,732.49
2018-09-25T12:12:40.610Z,732.52
2018-09-25T12:13:41.140Z,732.52
2018-09-25T12:14:41.563Z,732.54
2018-09-25T12:15:42.037Z,732.53
2018-09-25T12:16:42.511Z,732.48
2018-09-25T12:17:42.987Z,732.48
2018-09-25T12:18:43.465Z,732.43
2018-09-25T12:19:43.943Z,732.51
2018-09-25T12:20:44.414Z,732.48
2018-09-25T12:21:44.889Z,732.46
2018-09-25T12:22:45.365Z,732.46
2018-09-25T12:23:45.841Z,732.50
2018-09-25T12:24:46.317Z,732.46
2018-09-25T12:25:46.796Z,732.43
2018-09-25T12:26:47.266Z,732.47
2018-09-25T12:27:47.742Z,732.49
2018-09-25T12:28:48.217Z,732.45
2018-09-25T12:29:48.692Z,732.43
2018-09-25T12:30:49.171Z,732.49
2018-09-25T12:31:49.643Z,732.54
2018-09-25T12:32:50.161Z,732.53
2018-09-25T12:33:50.602Z,732.58
2018-09-25T12:34:51.066Z,732.60