createdAt,value
2019-01-10T01:05:32.295Z,0.60
2019-01-10T01:08:29.858Z,0.60
2019-01-10T01:11:56.927Z,0.70
2019-01-10T01:15:43.308Z,0.70
2019-01-10T01:19:01.655Z,0.60
2019-01-10T01:22:11.899Z,0.70
2019-01-10T01:25:06.047Z,0.60
2019-01-10T01:27:58.135Z,0.70
2019-01-10T01:31:29.968Z,0.60
2019-01-10T01:37:35.600Z,0.70
2019-01-10T01:40:23.846Z,0.70
2019-01-10T01:43:07.479Z,0.70
2019-01-10T01:49:19.334Z,0.70
2019-01-10T01:52:04.473Z,0.70
2019-01-10T01:55:39.991Z,0.70
2019-01-10T01:58:52.580Z,0.70
2019-01-10T02:01:27.782Z,0.70
2019-01-10T02:04:56.125Z,0.80
2019-01-10T02:07:38.152Z,0.80
2019-01-10T02:10:35.008Z,0.70
2019-01-10T02:13:16.320Z,0.70
2019-01-10T02:15:50.444Z,0.70
2019-01-10T02:18:30.751Z,0.70
2019-01-10T02:21:03.715Z,0.70
2019-01-10T02:51:24.644Z,0.70
2019-01-10T02:53:56.097Z,0.70
2019-01-10T02:56:28.010Z,0.70
2019-01-10T02:59:04.240Z,0.70
2019-01-10T03:01:33.660Z,0.70
2019-01-10T03:04:05.770Z,0.70
2019-01-10T03:06:56.705Z,0.70
2019-01-10T03:09:31.436Z,0.70
2019-01-10T03:12:04.119Z,0.60
2019-01-10T03:14:38.054Z,0.60
2019-01-10T03:17:21.896Z,0.70
2019-01-10T03:20:13.282Z,0.70
2019-01-10T03:23:12.620Z,0.70
2019-01-10T03:25:49.911Z,0.70
2019-01-10T03:30:00.603Z,0.70
2019-01-10T03:33:33.872Z,0.80
2019-01-10T03:35:30.665Z,0.80
2019-01-10T03:41:29.344Z,0.80
2019-01-10T03:44:18.514Z,0.80
2019-01-10T03:47:10.350Z,0.80
2019-01-10T03:49:45.680Z,0.90
2019-01-10T03:52:32.108Z,0.90
2019-01-10T03:55:44.733Z,0.80
2019-01-10T03:59:06.342Z,0.90
2019-01-10T04:01:57.307Z,0.80
2019-01-10T04:04:45.583Z,0.80
2019-01-10T04:07:25.467Z,0.90
2019-01-10T04:09:56.839Z,0.90
2019-01-10T04:12:28.309Z,0.90
2019-01-10T05:20:56.103Z,1.00
2019-01-10T05:23:26.100Z,1.00
2019-01-10T05:25:56.304Z,1.00
2019-01-10T05:28:26.248Z,1.00
2019-01-10T05:30:56.184Z,1.00
2019-01-10T05:33:26.190Z,1.00
2019-01-10T05:35:56.275Z,0.90
2019-01-10T05:38:26.271Z,0.90
2019-01-10T05:40:56.233Z,1.00
2019-01-10T05:43:26.044Z,1.00
2019-01-10T05:45:56.164Z,1.00
2019-01-10T05:48:26.171Z,1.00
2019-01-10T05:50:56.154Z,0.90
2019-01-10T05:53:26.913Z,1.00
2019-01-10T05:55:56.905Z,1.00
2019-01-10T05:58:26.871Z,1.00
2019-01-10T06:00:56.711Z,1.00
2019-01-10T06:03:26.724Z,1.00
2019-01-10T06:05:56.668Z,1.00
2019-01-10T06:08:26.663Z,1.00
2019-01-10T06:10:56.643Z,1.00
2019-01-10T06:13:26.484Z,1.00
2019-01-10T06:15:56.679Z,1.10
2019-01-10T06:18:26.593Z,1.00
2019-01-10T06:20:56.925Z,1.00
2019-01-10T06:23:26.760Z,1.00
2019-01-10T06:25:56.765Z,1.00
2019-01-10T06:28:26.607Z,1.00
2019-01-10T06:30:59.631Z,1.00
2019-01-10T06:33:29.481Z,1.10
2019-01-10T06:35:59.328Z,1.10
2019-01-10T06:38:29.648Z,1.10
2019-01-10T06:40:59.602Z,1.00
2019-01-10T06:43:29.477Z,1.00
2019-01-10T06:45:59.756Z,1.10
2019-01-10T06:48:29.911Z,1.10
2019-01-10T06:51:00.418Z,1.10
2019-01-10T06:53:30.177Z,1.00
2019-01-10T06:55:59.998Z,1.00
2019-01-10T06:58:29.876Z,1.00
2019-01-10T07:01:04.487Z,1.00
2019-01-10T07:03:36.814Z,1.00
2019-01-10T07:06:08.427Z,1.00
2019-01-10T07:08:38.314Z,1.00
2019-01-10T07:11:09.715Z,1.00
2019-01-10T07:13:40.081Z,1.00
2019-01-10T07:16:10.402Z,1.00
2019-01-10T07:18:44.935Z,0.90
2019-01-10T07:21:15.497Z,0.90
2019-01-10T07:23:46.594Z,1.00
2019-01-10T07:26:16.947Z,0.90
2019-01-10T07:28:46.967Z,0.90
2019-01-10T07:31:36.865Z,0.90
2019-01-10T07:34:10.223Z,0.80
2019-01-10T07:36:43.176Z,0.90
2019-01-10T07:39:13.113Z,0.90
2019-01-10T07:41:43.069Z,1.00
2019-01-10T07:44:13.257Z,0.90
2019-01-10T07:46:46.610Z,1.00
2019-01-10T07:49:22.560Z,1.00
2019-01-10T07:51:53.938Z,1.00
2019-01-10T07:54:23.911Z,1.00
2019-01-10T07:56:57.340Z,1.00
2019-01-10T07:59:27.458Z,1.10
2019-01-10T08:01:57.536Z,1.10
2019-01-10T08:04:27.346Z,1.10
2019-01-10T08:06:57.446Z,1.10
2019-01-10T08:09:28.738Z,1.10
2019-01-10T08:12:00.877Z,1.00
2019-01-10T08:14:31.100Z,1.10
2019-01-10T08:17:01.128Z,1.10
2019-01-10T08:19:31.197Z,1.10
2019-01-10T08:22:01.012Z,1.10
2019-01-10T08:24:30.996Z,1.20
2019-01-10T08:27:00.945Z,1.20
2019-01-10T08:29:33.617Z,1.10
2019-01-10T08:32:04.192Z,1.10
2019-01-10T08:34:37.316Z,1.20
2019-01-10T08:37:07.315Z,1.20
2019-01-10T08:39:37.317Z,1.30
2019-01-10T08:42:09.660Z,1.10
2019-01-10T08:44:39.617Z,1.10
2019-01-10T08:47:09.492Z,1.20
2019-01-10T08:49:39.722Z,1.10
2019-01-10T08:52:09.789Z,1.10
2019-01-10T08:54:43.992Z,1.20
2019-01-10T08:57:13.784Z,1.30
2019-01-10T08:59:43.971Z,1.30
2019-01-10T09:02:17.230Z,1.30
2019-01-10T09:04:47.335Z,1.20
2019-01-10T09:07:17.431Z,1.40
2019-01-10T09:09:47.565Z,1.40
2019-01-10T09:12:17.491Z,1.30
2019-01-10T09:14:47.458Z,1.40
2019-01-10T09:17:17.459Z,1.40
2019-01-10T09:19:47.378Z,1.50
2019-01-10T09:22:17.353Z,1.60
2019-01-10T09:24:47.291Z,1.60
2019-01-10T09:27:17.179Z,1.60
2019-01-10T09:29:47.095Z,1.50
2019-01-10T09:32:17.118Z,1.60
2019-01-10T09:34:47.096Z,1.50
2019-01-10T09:37:17.174Z,1.50
2019-01-10T09:39:47.456Z,1.50
2019-01-10T09:42:17.561Z,1.50
2019-01-10T09:45:02.670Z,1.50
2019-01-10T09:47:32.810Z,1.50
2019-01-10T09:50:04.028Z,1.50
2019-01-10T09:52:35.094Z,1.50
2019-01-10T09:55:05.254Z,1.60
2019-01-10T09:57:35.222Z,1.60
2019-01-10T10:00:10.772Z,1.70
2019-01-10T10:02:40.612Z,1.70
2019-01-10T10:05:10.421Z,1.70
2019-01-10T10:07:40.268Z,1.60
2019-01-10T10:10:13.228Z,1.60
2019-01-10T10:12:43.138Z,1.60
2019-01-10T10:15:14.575Z,1.70
2019-01-10T10:17:45.752Z,1.60
2019-01-10T10:20:18.762Z,1.60
2019-01-10T10:22:48.732Z,1.60
2019-01-10T10:25:18.881Z,1.60
2019-01-10T10:27:49.040Z,1.50
2019-01-10T10:30:20.353Z,1.60
2019-01-10T10:32:50.248Z,1.50
2019-01-10T10:35:20.748Z,1.50
2019-01-10T10:37:50.619Z,1.50
2019-01-10T10:40:21.336Z,1.50
2019-01-10T10:42:52.140Z,1.60
2019-01-10T10:45:22.525Z,1.70
2019-01-10T10:47:52.654Z,1.70
2019-01-10T10:50:28.117Z,1.60
2019-01-10T10:52:58.926Z,1.50
2019-01-10T10:55:28.747Z,1.60
2019-01-10T10:57:58.588Z,1.60
2019-01-10T11:00:29.595Z,1.50
2019-01-10T11:03:00.178Z,1.60
2019-01-10T11:05:30.122Z,1.60
2019-01-10T11:08:00.079Z,1.70
2019-01-10T11:10:30.743Z,1.70
2019-01-10T11:13:00.632Z,1.60
2019-01-10T11:15:30.540Z,1.70
2019-01-10T11:18:00.413Z,1.60
2019-01-10T11:20:30.521Z,1.60
2019-01-10T11:23:00.610Z,1.50
2019-01-10T11:25:30.575Z,1.60
2019-01-10T11:28:00.703Z,1.50
2019-01-10T11:30:30.565Z,1.60
2019-01-10T11:33:00.457Z,1.70
2019-01-10T11:35:30.422Z,1.70
2019-01-10T11:38:00.291Z,1.70
2019-01-10T11:40:30.274Z,1.60
2019-01-10T11:43:02.883Z,1.60
2019-01-10T11:45:33.146Z,1.50
2019-01-10T11:48:03.258Z,1.50
2019-01-10T11:50:33.100Z,1.50
2019-01-10T11:53:03.173Z,1.50
2019-01-10T11:55:33.138Z,1.50
2019-01-10T11:58:03.022Z,1.60
2019-01-10T12:00:33.711Z,1.60
2019-01-10T12:03:05.945Z,1.60
2019-01-10T12:05:47.276Z,1.50
2019-01-10T12:08:10.852Z,1.50
2019-01-10T12:10:40.870Z,1.50
2019-01-10T12:13:10.871Z,1.50
2019-01-10T12:15:40.966Z,1.50
2019-01-10T12:18:10.903Z,1.60
2019-01-10T12:20:41.007Z,1.60
2019-01-10T12:23:11.024Z,1.60
2019-01-10T12:25:40.852Z,1.60
2019-01-10T12:28:11.684Z,1.60
2019-01-10T12:30:41.588Z,1.50
2019-01-10T12:33:11.607Z,1.50
2019-01-10T12:35:41.589Z,1.60
2019-01-10T12:38:11.557Z,1.60
2019-01-10T12:40:41.471Z,1.70
2019-01-10T12:43:11.886Z,1.70
2019-01-10T12:45:42.068Z,1.80
2019-01-10T12:48:12.390Z,1.80
2019-01-10T12:50:42.451Z,1.80
2019-01-10T12:53:12.509Z,1.90
2019-01-10T12:55:42.312Z,2.00
2019-01-10T12:58:12.253Z,2.00
2019-01-10T13:00:42.198Z,2.00
2019-01-10T13:03:12.073Z,2.10
2019-01-10T13:05:42.066Z,2.00
2019-01-10T13:08:12.000Z,1.90
2019-01-10T13:10:42.010Z,2.00
2019-01-10T13:13:12.044Z,2.00
2019-01-10T13:15:42.803Z,2.10
2019-01-10T13:18:12.814Z,2.00
2019-01-10T13:20:42.867Z,1.90
2019-01-10T13:23:12.904Z,2.00
2019-01-10T13:25:42.945Z,2.10
2019-01-10T13:28:12.900Z,2.10
2019-01-10T13:30:43.548Z,1.90
2019-01-10T13:33:13.636Z,2.00
2019-01-10T13:35:43.568Z,2.00
2019-01-10T13:38:13.555Z,2.00
2019-01-10T13:40:43.844Z,1.90
2019-01-10T13:43:14.809Z,1.90
2019-01-10T13:45:46.291Z,1.80
2019-01-10T13:48:16.497Z,1.80
2019-01-10T13:50:46.475Z,1.70
2019-01-10T13:53:16.431Z,1.70
2019-01-10T13:55:46.586Z,1.80
2019-01-10T13:58:16.558Z,1.70
2019-01-10T14:00:46.887Z,1.70
2019-01-10T14:03:17.732Z,1.80
2019-01-10T14:05:47.682Z,1.80
2019-01-10T14:08:17.739Z,1.80
2019-01-10T14:10:47.918Z,1.90
2019-01-10T14:13:18.154Z,1.90
2019-01-10T14:15:48.013Z,1.80
2019-01-10T14:18:34.609Z,1.80
2019-01-10T14:21:07.080Z,1.80
2019-01-10T14:23:37.380Z,1.70
2019-01-10T14:26:07.920Z,1.70
2019-01-10T14:28:38.204Z,1.80
2019-01-10T14:31:08.359Z,1.80
2019-01-10T14:33:38.330Z,1.70
2019-01-10T14:36:08.276Z,1.80
2019-01-10T14:38:38.236Z,1.70
2019-01-10T14:41:08.067Z,1.70
2019-01-10T14:43:37.932Z,1.70
2019-01-10T14:46:08.013Z,1.60
2019-01-10T14:48:38.068Z,1.70
2019-01-10T14:51:08.145Z,1.70
2019-01-10T14:53:38.063Z,1.60
2019-01-10T14:56:07.980Z,1.60
2019-01-10T14:58:38.534Z,1.60
2019-01-10T15:01:08.697Z,1.60
2019-01-10T15:03:38.775Z,1.60
2019-01-10T15:06:09.092Z,1.60
2019-01-10T15:08:39.127Z,1.60
2019-01-10T15:11:09.145Z,1.60
2019-01-10T15:13:39.325Z,1.60
2019-01-10T15:16:09.443Z,1.70
2019-01-10T15:18:39.686Z,1.70
2019-01-10T15:21:09.862Z,1.70
2019-01-10T15:23:40.747Z,1.70
2019-01-10T15:26:10.931Z,1.60
2019-01-10T15:28:42.764Z,1.60
2019-01-10T15:31:12.967Z,1.70
2019-01-10T15:33:42.956Z,1.70
2019-01-10T15:36:14.121Z,1.70
2019-01-10T15:38:44.034Z,1.60
2019-01-10T15:41:14.527Z,1.60
2019-01-10T15:43:44.619Z,1.60
2019-01-10T15:46:14.823Z,1.50
2019-01-10T15:48:47.905Z,1.50
2019-01-10T15:51:18.064Z,1.50
2019-01-10T15:53:48.219Z,1.50
2019-01-10T15:56:18.385Z,1.50
2019-01-10T15:58:48.505Z,1.50
2019-01-10T16:01:18.586Z,1.60
2019-01-10T16:03:48.526Z,1.60
2019-01-10T16:06:18.481Z,1.50
2019-01-10T16:08:48.533Z,1.50
2019-01-10T16:11:19.461Z,1.50
2019-01-10T16:13:49.615Z,1.40
2019-01-10T16:16:19.590Z,1.40
2019-01-10T16:19:11.567Z,1.30
2019-01-10T16:21:41.709Z,1.30
2019-01-10T16:24:11.611Z,1.30
2019-01-10T16:26:42.422Z,1.30
2019-01-10T16:29:12.718Z,1.30
2019-01-10T16:31:42.938Z,1.40
2019-01-10T16:34:13.437Z,1.30
2019-01-10T16:36:43.435Z,1.30
2019-01-10T16:39:13.435Z,1.30
2019-01-10T16:41:43.533Z,1.40
2019-01-10T16:44:13.633Z,1.30
2019-01-10T16:46:43.896Z,1.30
2019-01-10T16:49:14.127Z,1.40
2019-01-10T16:51:44.345Z,1.40
2019-01-10T16:54:14.540Z,1.40
2019-01-10T16:56:44.418Z,1.20
2019-01-10T16:59:15.154Z,1.20
2019-01-10T17:01:45.141Z,1.30
2019-01-10T17:04:15.456Z,1.30
2019-01-10T17:06:45.924Z,1.30
2019-01-10T17:09:17.736Z,1.30
2019-01-10T17:11:51.573Z,1.30
2019-01-10T17:14:21.560Z,1.40
2019-01-10T17:16:51.645Z,1.20
2019-01-10T17:19:21.730Z,1.30
2019-01-10T17:24:27.445Z,1.20
2019-01-10T17:32:17.413Z,1.20
2019-01-10T17:34:55.673Z,1.20
2019-01-10T17:37:26.570Z,1.20
2019-01-10T17:39:57.226Z,1.30
2019-01-10T17:42:27.990Z,1.30
2019-01-10T17:45:00.713Z,1.40
2019-01-10T17:47:33.629Z,1.30
2019-01-10T17:50:14.257Z,1.30
2019-01-10T17:52:45.525Z,1.20
2019-01-10T17:55:17.103Z,1.30
2019-01-10T17:57:47.890Z,1.30
2019-01-10T18:00:30.477Z,1.30
2019-01-10T18:03:01.773Z,1.30
2019-01-10T18:08:15.077Z,1.20
2019-01-10T18:10:46.344Z,1.20
2019-01-10T18:35:10.776Z,1.10
2019-01-10T18:37:43.139Z,1.10
2019-01-10T18:40:14.552Z,1.10
2019-01-10T18:42:44.596Z,1.20
2019-01-10T18:45:21.606Z,1.20
2019-01-10T18:47:56.987Z,1.10
2019-01-10T18:50:26.050Z,1.00
2019-01-10T18:52:56.109Z,1.00
2019-01-10T18:55:28.881Z,1.00
2019-01-10T18:58:32.211Z,1.10
2019-01-10T19:01:23.084Z,1.20
2019-01-10T19:04:04.161Z,1.20
2019-01-10T19:06:38.393Z,1.20
2019-01-10T19:09:19.402Z,1.10
2019-01-10T19:11:51.925Z,1.10
2019-01-10T19:14:22.543Z,1.20
2019-01-10T19:17:05.505Z,1.10
2019-01-10T19:19:40.543Z,1.10
2019-01-10T19:22:19.532Z,1.10
2019-01-10T19:24:50.528Z,1.10
2019-01-10T19:27:20.768Z,1.10
2019-01-10T19:29:51.555Z,1.20
2019-01-10T19:32:23.751Z,1.20
2019-01-10T19:35:07.176Z,1.20
2019-01-10T19:37:40.175Z,1.20
2019-01-10T19:40:50.805Z,1.20
2019-01-10T19:43:21.299Z,1.10
2019-01-10T19:45:51.639Z,1.10
2019-01-10T19:48:22.078Z,1.10
2019-01-10T19:51:08.142Z,1.10
2019-01-10T19:53:44.268Z,1.00
2019-01-10T19:56:24.358Z,1.10
2019-01-10T19:58:55.455Z,1.10
2019-01-10T20:01:26.857Z,1.10
2019-01-10T20:03:57.121Z,1.10
2019-01-10T20:06:30.794Z,1.10
2019-01-10T20:09:06.767Z,1.10
2019-01-10T20:11:42.780Z,1.10
2019-01-10T20:14:17.292Z,1.10
2019-01-10T20:16:49.514Z,1.10
2019-01-10T20:19:20.131Z,1.10
2019-01-10T20:21:52.797Z,1.10
2019-01-10T20:24:23.318Z,1.10
2019-01-10T20:26:55.383Z,1.10
2019-01-10T20:29:29.490Z,1.10
2019-01-10T20:32:02.431Z,1.10
2019-01-10T20:34:32.887Z,1.10
2019-01-10T20:37:03.295Z,1.00
2019-01-10T20:39:33.735Z,1.00
2019-01-10T20:42:04.471Z,1.00
2019-01-10T20:44:35.194Z,1.10
2019-01-10T20:47:05.602Z,1.10
2019-01-10T20:49:35.787Z,1.10
2019-01-10T20:52:06.148Z,1.10
2019-01-10T20:54:36.499Z,1.10
2019-01-10T20:57:08.744Z,1.10
2019-01-10T20:59:38.897Z,1.10
2019-01-10T21:02:09.236Z,1.10
2019-01-10T21:04:39.380Z,1.10
2019-01-10T21:07:22.912Z,1.00
2019-01-10T21:09:53.079Z,1.00
2019-01-10T21:12:23.530Z,1.00
2019-01-10T21:14:53.928Z,1.00
2019-01-10T21:17:24.920Z,1.00
2019-01-10T21:19:55.310Z,1.00
2019-01-10T21:22:26.490Z,1.00
2019-01-10T21:24:58.928Z,0.90
2019-01-10T21:27:29.674Z,1.00
2019-01-10T21:30:00.195Z,1.00
2019-01-10T21:32:30.540Z,0.90
2019-01-10T21:35:00.779Z,0.90
2019-01-10T21:37:30.952Z,0.90
2019-01-10T21:40:13.915Z,0.90
2019-01-10T21:42:44.746Z,0.90
2019-01-10T21:45:19.043Z,0.90
2019-01-10T21:47:52.140Z,0.90
2019-01-10T21:50:30.132Z,0.80
2019-01-10T21:53:04.344Z,0.80
2019-01-10T21:55:36.514Z,0.80
2019-01-10T21:58:20.663Z,0.80
2019-01-10T22:01:00.750Z,0.80
2019-01-10T22:03:31.755Z,0.80
2019-01-10T22:06:03.108Z,0.80
2019-01-10T22:08:33.496Z,0.80
2019-01-10T22:11:04.716Z,0.70
2019-01-10T22:13:35.198Z,0.80
2019-01-10T22:16:05.874Z,0.70
2019-01-10T22:21:43.190Z,0.60
2019-01-10T22:24:18.936Z,0.60
2019-01-10T22:26:49.320Z,0.60
2019-01-10T22:29:19.848Z,0.50
2019-01-10T22:31:56.990Z,0.50
2019-01-10T22:34:27.427Z,0.50
2019-01-10T22:36:57.749Z,0.50
2019-01-10T22:39:28.758Z,0.50
2019-01-10T22:41:59.048Z,0.50
2019-01-10T22:44:29.928Z,0.50
2019-01-10T22:47:00.416Z,0.40
2019-01-10T22:49:32.046Z,0.40
2019-01-10T22:52:02.845Z,0.40
2019-01-10T22:54:33.191Z,0.40
2019-01-10T22:57:06.022Z,0.40
2019-01-10T22:59:38.243Z,0.40
2019-01-10T23:02:09.297Z,0.40
2019-01-10T23:04:40.711Z,0.40
2019-01-10T23:07:23.812Z,0.40
2019-01-10T23:10:04.249Z,0.40
2019-01-10T23:12:37.592Z,0.40
2019-01-10T23:15:29.534Z,0.40
2019-01-10T23:18:04.835Z,0.40
2019-01-10T23:20:36.311Z,0.40
2019-01-10T23:23:09.206Z,0.40
2019-01-10T23:25:40.626Z,0.50
2019-01-10T23:28:11.104Z,0.50
2019-01-10T23:31:15.092Z,0.60
2019-01-10T23:33:45.424Z,0.60
2019-01-10T23:36:16.703Z,0.60
2019-01-10T23:39:19.172Z,0.60
2019-01-10T23:41:51.038Z,0.60
2019-01-10T23:44:21.949Z,0.60
2019-01-10T23:46:52.788Z,0.60
2019-01-10T23:49:27.928Z,0.60
2019-01-10T23:51:58.165Z,0.60
2019-01-10T23:54:28.702Z,0.60
2019-01-10T23:56:59.087Z,0.70
2019-01-10T23:59:29.495Z,0.70
