createdAt,value
2022-08-14T00:00:50.928Z,1009.47
2022-08-14T00:01:55.121Z,1009.42
2022-08-14T00:02:50.849Z,1009.45
2022-08-14T00:03:50.811Z,1009.48
2022-08-14T00:04:50.764Z,1009.48
2022-08-14T00:05:58.269Z,1009.47
2022-08-14T00:06:50.684Z,1009.46
2022-08-14T00:07:50.646Z,1009.47
2022-08-14T00:08:50.606Z,1009.49
2022-08-14T00:10:02.182Z,1009.45
2022-08-14T00:10:52.916Z,1009.41
2022-08-14T00:11:50.480Z,1009.41
2022-08-14T00:12:56.530Z,1009.41
2022-08-14T00:13:52.556Z,1009.39
2022-08-14T00:14:54.720Z,1009.34
2022-08-14T00:15:50.322Z,1009.34
2022-08-14T00:16:50.275Z,1009.33
2022-08-14T00:17:53.297Z,1009.29
2022-08-14T00:19:05.974Z,1009.26
2022-08-14T00:19:51.803Z,1009.26
2022-08-14T00:20:50.111Z,1009.23
2022-08-14T00:21:50.733Z,1009.21
2022-08-14T00:22:57.913Z,1009.21
2022-08-14T00:23:53.768Z,1009.19
2022-08-14T00:24:49.948Z,1009.25
2022-08-14T00:25:59.060Z,1009.25
2022-08-14T00:26:49.870Z,1009.26
2022-08-14T00:27:54.127Z,1009.26
2022-08-14T00:28:49.779Z,1009.24
2022-08-14T00:29:49.743Z,1009.26
2022-08-14T00:30:49.706Z,1009.25
2022-08-14T00:31:56.031Z,1009.23
2022-08-14T00:33:00.768Z,1009.22
2022-08-14T00:33:51.800Z,1009.19
2022-08-14T00:34:49.536Z,1009.20
2022-08-14T00:36:35.939Z,1009.18
2022-08-14T00:36:49.950Z,1009.20
2022-08-14T00:37:49.414Z,1009.17
2022-08-14T00:38:49.367Z,1009.17
2022-08-14T00:39:49.358Z,1009.11
2022-08-14T00:40:49.290Z,1009.12
2022-08-14T00:41:49.255Z,1009.14
2022-08-14T00:42:55.802Z,1009.09
2022-08-14T00:43:49.169Z,1009.06
2022-08-14T00:44:49.129Z,1009.06
2022-08-14T00:45:51.679Z,1009.05
2022-08-14T00:46:49.038Z,1009.06
2022-08-14T00:47:49.005Z,1009.07
2022-08-14T00:48:49.232Z,1009.04
2022-08-14T00:49:48.914Z,1009.02
2022-08-14T00:50:48.871Z,1008.98
2022-08-14T00:51:48.833Z,1009.01
2022-08-14T00:52:50.841Z,1008.99
2022-08-14T00:53:48.753Z,1008.97
2022-08-14T00:54:48.708Z,1008.98
2022-08-14T00:55:48.668Z,1008.92
2022-08-14T00:56:48.624Z,1008.88
2022-08-14T00:57:48.585Z,1008.85
2022-08-14T00:58:48.758Z,1008.88
2022-08-14T00:59:48.506Z,1008.83
2022-08-14T01:00:50.982Z,1008.81
2022-08-14T01:01:48.524Z,1008.83
2022-08-14T01:02:48.378Z,1008.84
2022-08-14T01:04:54.440Z,1008.75
2022-08-14T01:05:52.085Z,1008.75
2022-08-14T01:06:48.214Z,1008.76
2022-08-14T01:07:54.129Z,1008.75
2022-08-14T01:08:52.422Z,1008.75
2022-08-14T01:09:48.086Z,1008.80
2022-08-14T01:10:48.050Z,1008.82
2022-08-14T01:11:57.230Z,1008.80
2022-08-14T01:12:48.017Z,1008.75
2022-08-14T01:16:14.917Z,1008.74
2022-08-14T01:17:14.498Z,1008.72
2022-08-14T01:18:14.483Z,1008.71
2022-08-14T01:19:14.438Z,1008.67
2022-08-14T01:20:58.090Z,1008.69
2022-08-14T01:22:56.133Z,1008.69
2022-08-14T01:23:56.076Z,1008.67
2022-08-14T01:30:21.023Z,1008.66
2022-08-14T01:31:19.271Z,1008.65
2022-08-14T01:32:22.944Z,1008.61
2022-08-14T01:33:19.184Z,1008.62
2022-08-14T01:35:18.333Z,1008.63
2022-08-14T01:36:03.587Z,1008.63
2022-08-14T01:36:21.136Z,1008.62
2022-08-14T01:37:19.027Z,1008.59
2022-08-14T01:38:18.954Z,1008.59
2022-08-14T01:39:18.984Z,1008.55
2022-08-14T01:40:19.907Z,1008.49
2022-08-14T01:41:18.851Z,1008.46
2022-08-14T01:42:30.962Z,1008.51
2022-08-14T01:43:22.148Z,1008.46
2022-08-14T01:44:33.027Z,1008.44
2022-08-14T01:45:25.584Z,1008.48
2022-08-14T01:46:24.523Z,1008.40
2022-08-14T01:47:22.219Z,1008.42
2022-08-14T01:48:20.785Z,1008.42
2022-08-14T01:49:18.497Z,1008.41
2022-08-14T01:50:18.458Z,1008.37
2022-08-14T01:51:20.266Z,1008.38
2022-08-14T01:52:33.660Z,1008.38
2022-08-14T01:53:18.328Z,1008.33
2022-08-14T01:54:18.297Z,1008.30
2022-08-14T01:55:18.227Z,1008.25
2022-08-14T01:56:18.744Z,1008.15
2022-08-14T01:57:18.152Z,1008.23
2022-08-14T01:58:28.590Z,1008.23
2022-08-14T01:59:18.329Z,1008.21
2022-08-14T02:00:18.196Z,1008.23
2022-08-14T02:01:17.998Z,1008.20
2022-08-14T02:02:19.942Z,1008.20
2022-08-14T02:03:17.878Z,1008.19
2022-08-14T02:04:20.593Z,1008.16
2022-08-14T02:05:17.796Z,1008.16
2022-08-14T02:06:33.293Z,1008.18
2022-08-14T02:07:17.725Z,1008.13
2022-08-14T02:08:22.417Z,1008.16
2022-08-14T02:09:22.285Z,1008.18
2022-08-14T02:10:17.996Z,1008.14
2022-08-14T02:11:18.665Z,1008.12
2022-08-14T02:12:19.586Z,1008.12
2022-08-14T02:13:17.549Z,1008.08
2022-08-14T02:14:31.518Z,1008.04
2022-08-14T02:15:17.365Z,1008.05
2022-08-14T02:16:22.434Z,1008.02
2022-08-14T02:17:17.276Z,1008.01
2022-08-14T02:18:18.210Z,1008.00
2022-08-14T02:19:17.190Z,1008.02
2022-08-14T02:20:17.147Z,1008.00
2022-08-14T02:21:17.105Z,1007.95
2022-08-14T02:22:17.063Z,1007.99
2022-08-14T02:23:28.888Z,1007.99
2022-08-14T02:24:39.671Z,1007.97
2022-08-14T02:25:16.958Z,1007.96
2022-08-14T02:26:24.861Z,1007.98
2022-08-14T02:28:22.669Z,1007.96
2022-08-14T02:28:25.439Z,1007.98
2022-08-14T02:29:16.773Z,1007.96
2022-08-14T02:30:16.737Z,1007.98
2022-08-14T02:31:16.687Z,1007.94
2022-08-14T02:32:30.016Z,1007.93
2022-08-14T02:33:16.583Z,1007.93
2022-08-14T02:34:21.880Z,1007.88
2022-08-14T02:35:16.828Z,1007.94
2022-08-14T02:37:04.250Z,1007.94
2022-08-14T02:37:16.412Z,1007.93
2022-08-14T02:38:30.546Z,1007.90
2022-08-14T02:39:16.425Z,1007.91
2022-08-14T02:40:16.450Z,1007.88
2022-08-14T02:41:16.760Z,1007.92
2022-08-14T02:42:16.215Z,1007.89
2022-08-14T02:43:16.169Z,1007.84
2022-08-14T02:44:16.128Z,1007.86
2022-08-14T02:45:17.708Z,1007.82
2022-08-14T02:46:20.421Z,1007.84
2022-08-14T02:47:19.115Z,1007.79
2022-08-14T02:49:02.919Z,1007.84
2022-08-14T02:49:15.891Z,1007.86
2022-08-14T02:50:15.856Z,1007.86
2022-08-14T02:51:15.824Z,1007.87
2022-08-14T02:52:27.032Z,1007.86
2022-08-14T02:53:15.735Z,1007.90
2022-08-14T02:54:19.867Z,1007.86
2022-08-14T02:55:20.456Z,1007.89
2022-08-14T02:56:30.548Z,1007.88
2022-08-14T02:57:40.328Z,1007.89
2022-08-14T02:58:29.088Z,1007.87
2022-08-14T02:59:15.475Z,1007.87
2022-08-14T03:00:18.889Z,1007.86
2022-08-14T03:01:15.426Z,1007.85
2022-08-14T03:02:33.594Z,1007.88
2022-08-14T03:03:15.286Z,1007.88
2022-08-14T03:04:15.249Z,1007.92
2022-08-14T03:05:15.200Z,1007.92
2022-08-14T03:06:20.621Z,1007.90
2022-08-14T03:07:15.113Z,1007.88
2022-08-14T03:08:18.816Z,1007.88
2022-08-14T03:09:15.046Z,1007.85
2022-08-14T03:10:27.827Z,1007.86
2022-08-14T03:11:14.939Z,1007.87
2022-08-14T03:12:26.951Z,1007.87
2022-08-14T03:13:19.589Z,1007.85
2022-08-14T03:14:15.340Z,1007.84
2022-08-14T03:15:16.410Z,1007.84
2022-08-14T03:16:26.589Z,1007.88
2022-08-14T03:17:14.700Z,1007.85
2022-08-14T03:18:14.663Z,1007.85
2022-08-14T03:19:14.594Z,1007.84
2022-08-14T03:20:14.569Z,1007.82
2022-08-14T03:21:14.503Z,1007.81
2022-08-14T03:22:17.884Z,1007.80
2022-08-14T03:23:14.435Z,1007.82
2022-08-14T03:24:21.454Z,1007.81
2022-08-14T03:25:14.349Z,1007.84
2022-08-14T03:26:18.194Z,1007.84
2022-08-14T03:27:14.247Z,1007.81
2022-08-14T03:28:14.383Z,1007.79
2022-08-14T03:29:14.158Z,1007.79
2022-08-14T03:30:14.616Z,1007.77
2022-08-14T03:31:14.078Z,1007.73
2022-08-14T03:32:14.046Z,1007.69
2022-08-14T03:33:13.986Z,1007.76
2022-08-14T03:34:24.934Z,1007.75
2022-08-14T03:35:13.896Z,1007.75
2022-08-14T03:37:39.395Z,1007.77
2022-08-14T03:39:09.345Z,1007.74
2022-08-14T03:39:10.557Z,1007.76
2022-08-14T03:39:22.981Z,1007.77
2022-08-14T03:40:18.381Z,1007.77
2022-08-14T03:41:13.639Z,1007.75
2022-08-14T03:42:19.332Z,1007.76
2022-08-14T03:43:13.548Z,1007.73
2022-08-14T03:45:19.168Z,1007.74
2022-08-14T03:45:27.853Z,1007.74
2022-08-14T03:46:52.715Z,1007.75
2022-08-14T03:47:15.306Z,1007.73
2022-08-14T03:48:29.469Z,1007.75
2022-08-14T03:49:13.544Z,1007.74
2022-08-14T03:50:13.248Z,1007.76
2022-08-14T03:51:13.200Z,1007.71
2022-08-14T03:52:27.929Z,1007.71
2022-08-14T03:53:13.115Z,1007.70
2022-08-14T03:54:15.715Z,1007.71
2022-08-14T03:55:13.029Z,1007.73
2022-08-14T03:56:12.987Z,1007.70
2022-08-14T03:57:12.942Z,1007.76
2022-08-14T03:58:13.019Z,1007.73
2022-08-14T03:59:18.103Z,1007.75
2022-08-14T04:00:27.632Z,1007.73
2022-08-14T04:01:12.800Z,1007.72
2022-08-14T04:02:32.691Z,1007.67
2022-08-14T04:03:17.986Z,1007.70
2022-08-14T04:04:12.659Z,1007.74
2022-08-14T04:05:16.362Z,1007.69
2022-08-14T04:06:12.552Z,1007.67
2022-08-14T04:07:12.509Z,1007.69
2022-08-14T04:08:29.142Z,1007.69
2022-08-14T04:09:12.451Z,1007.68
2022-08-14T04:10:12.381Z,1007.66
2022-08-14T04:11:12.334Z,1007.69
2022-08-14T04:12:13.510Z,1007.67
2022-08-14T04:13:12.268Z,1007.68
2022-08-14T04:14:12.206Z,1007.66
2022-08-14T04:15:12.161Z,1007.64
2022-08-14T04:16:12.740Z,1007.62
2022-08-14T04:17:12.085Z,1007.62
2022-08-14T04:18:12.031Z,1007.65
2022-08-14T04:19:11.985Z,1007.65
2022-08-14T04:20:11.962Z,1007.64
2022-08-14T04:21:11.904Z,1007.62
2022-08-14T04:22:11.857Z,1007.64
2022-08-14T04:23:23.250Z,1007.62
2022-08-14T04:24:11.772Z,1007.63
2022-08-14T04:25:11.742Z,1007.64
2022-08-14T04:26:14.972Z,1007.62
2022-08-14T04:27:11.645Z,1007.63
2022-08-14T04:29:01.658Z,1007.59
2022-08-14T04:29:15.188Z,1007.59
2022-08-14T04:30:11.521Z,1007.58
2022-08-14T04:31:11.465Z,1007.57
2022-08-14T04:32:59.108Z,1007.54
2022-08-14T04:33:20.351Z,1007.54
2022-08-14T04:34:17.297Z,1007.56
2022-08-14T04:35:11.294Z,1007.56
2022-08-14T04:36:15.921Z,1007.57
2022-08-14T04:37:11.205Z,1007.60
2022-08-14T04:38:36.665Z,1007.60
2022-08-14T04:39:12.033Z,1007.54
2022-08-14T04:40:11.102Z,1007.56
2022-08-14T04:41:11.046Z,1007.55
2022-08-14T04:42:13.946Z,1007.52
2022-08-14T04:43:14.348Z,1007.56
2022-08-14T04:44:13.565Z,1007.53
2022-08-14T04:45:10.872Z,1007.54
2022-08-14T04:46:54.803Z,1007.48
2022-08-14T04:47:10.768Z,1007.49
2022-08-14T04:48:10.725Z,1007.49
2022-08-14T04:49:11.007Z,1007.49
2022-08-14T04:50:10.658Z,1007.46
2022-08-14T04:51:10.613Z,1007.40
2022-08-14T04:52:15.212Z,1007.42
2022-08-14T04:53:10.524Z,1007.38
2022-08-14T04:54:10.485Z,1007.37
2022-08-14T04:55:10.424Z,1007.38
2022-08-14T04:56:30.846Z,1007.36
2022-08-14T04:57:10.336Z,1007.34
2022-08-14T04:58:21.685Z,1007.33
2022-08-14T04:59:11.163Z,1007.35
2022-08-14T05:00:16.347Z,1007.36
2022-08-14T05:01:12.736Z,1007.36
2022-08-14T05:02:10.233Z,1007.39
2022-08-14T05:03:10.071Z,1007.34
2022-08-14T05:04:14.592Z,1007.37
2022-08-14T05:05:09.984Z,1007.37
2022-08-14T05:06:37.082Z,1007.33
2022-08-14T05:07:09.915Z,1007.39
2022-08-14T05:08:09.873Z,1007.38
2022-08-14T05:09:14.178Z,1007.35
2022-08-14T05:10:12.832Z,1007.36
2022-08-14T05:11:11.870Z,1007.32
2022-08-14T05:13:12.633Z,1007.28
2022-08-14T05:13:13.547Z,1007.30
2022-08-14T05:14:33.170Z,1007.28
2022-08-14T05:15:09.565Z,1007.30
2022-08-14T05:16:09.524Z,1007.26
2022-08-14T05:17:09.462Z,1007.29
2022-08-14T05:18:17.703Z,1007.31
2022-08-14T05:19:18.849Z,1007.32
2022-08-14T05:21:04.214Z,1007.32
2022-08-14T05:22:00.079Z,1007.35
2022-08-14T05:22:16.453Z,1007.35
2022-08-14T05:23:11.168Z,1007.33
2022-08-14T05:24:09.158Z,1007.32
2022-08-14T05:25:09.112Z,1007.37
2022-08-14T05:26:09.088Z,1007.35
2022-08-14T05:27:09.027Z,1007.31
2022-08-14T05:28:12.507Z,1007.36
2022-08-14T05:29:11.978Z,1007.33
2022-08-14T05:30:08.919Z,1007.33
2022-08-14T05:31:08.869Z,1007.36
2022-08-14T05:32:08.810Z,1007.33
2022-08-14T05:33:08.786Z,1007.35
2022-08-14T05:34:08.723Z,1007.33
2022-08-14T05:35:08.678Z,1007.27
2022-08-14T05:36:16.848Z,1007.31
2022-08-14T05:37:08.591Z,1007.29
2022-08-14T05:38:10.719Z,1007.26
2022-08-14T05:39:08.518Z,1007.27
2022-08-14T05:40:08.485Z,1007.28
2022-08-14T05:41:08.432Z,1007.30
2022-08-14T05:42:21.691Z,1007.22
2022-08-14T05:43:08.346Z,1007.29
2022-08-14T05:44:08.289Z,1007.21
2022-08-14T05:45:11.006Z,1007.16
2022-08-14T05:46:08.200Z,1007.19
2022-08-14T05:47:08.177Z,1007.18
2022-08-14T05:48:09.515Z,1007.19
2022-08-14T05:49:08.099Z,1007.17
2022-08-14T05:50:08.031Z,1007.13
2022-08-14T05:51:07.986Z,1007.14
2022-08-14T05:52:09.924Z,1007.14
2022-08-14T05:53:07.900Z,1007.14
2022-08-14T05:54:11.479Z,1007.15
2022-08-14T05:55:07.820Z,1007.14
2022-08-14T05:56:07.767Z,1007.20
2022-08-14T05:57:07.726Z,1007.17
2022-08-14T05:58:07.686Z,1007.18
2022-08-14T05:59:07.660Z,1007.18
2022-08-14T06:00:07.610Z,1007.16
2022-08-14T06:01:07.612Z,1007.16
2022-08-14T06:02:07.513Z,1007.15
2022-08-14T06:03:07.467Z,1007.19
2022-08-14T06:04:07.427Z,1007.23
2022-08-14T06:05:07.380Z,1007.23
2022-08-14T06:06:07.340Z,1007.23
2022-08-14T06:07:07.295Z,1007.22
2022-08-14T06:08:08.439Z,1007.22
2022-08-14T06:09:07.208Z,1007.23
2022-08-14T06:10:07.165Z,1007.23
2022-08-14T06:11:07.123Z,1007.20
2022-08-14T06:12:07.077Z,1007.24
2022-08-14T06:13:07.318Z,1007.23
2022-08-14T06:14:21.109Z,1007.21
2022-08-14T06:15:08.132Z,1007.20
2022-08-14T06:16:06.906Z,1007.19
2022-08-14T06:17:06.876Z,1007.19
2022-08-14T06:18:06.821Z,1007.16
2022-08-14T06:19:06.778Z,1007.13
2022-08-14T06:20:06.741Z,1007.10
2022-08-14T06:21:13.468Z,1007.15
2022-08-14T06:22:06.649Z,1007.13
2022-08-14T06:23:06.619Z,1007.17
2022-08-14T06:24:10.394Z,1007.14
2022-08-14T06:25:06.524Z,1007.17
2022-08-14T06:26:06.481Z,1007.18
2022-08-14T06:27:10.124Z,1007.20
2022-08-14T06:28:06.393Z,1007.18
2022-08-14T06:29:06.352Z,1007.16
2022-08-14T06:30:06.308Z,1007.14
2022-08-14T06:31:06.270Z,1007.15
2022-08-14T06:32:37.691Z,1007.18
2022-08-14T06:33:06.926Z,1007.15
2022-08-14T06:35:10.400Z,1007.19
2022-08-14T06:35:13.239Z,1007.16
2022-08-14T06:36:06.050Z,1007.15
2022-08-14T06:37:06.011Z,1007.15
2022-08-14T06:38:05.966Z,1007.12
2022-08-14T06:39:09.866Z,1007.10
2022-08-14T06:40:05.993Z,1007.09
2022-08-14T06:41:05.841Z,1007.08
2022-08-14T06:42:05.983Z,1007.07
2022-08-14T06:43:05.770Z,1007.08
2022-08-14T06:44:05.711Z,1007.05
2022-08-14T06:45:05.671Z,1007.09
2022-08-14T06:46:05.628Z,1007.06
2022-08-14T06:47:05.587Z,1007.06
2022-08-14T06:48:06.271Z,1007.04
2022-08-14T06:49:05.502Z,1007.09
2022-08-14T06:50:05.456Z,1007.07
2022-08-14T06:51:05.416Z,1007.07
2022-08-14T06:52:05.537Z,1007.06
2022-08-14T06:53:05.338Z,1007.08
2022-08-14T06:54:05.292Z,1007.08
2022-08-14T06:55:05.244Z,1007.05
2022-08-14T06:56:05.202Z,1007.06
2022-08-14T06:57:05.165Z,1007.08
2022-08-14T06:58:05.827Z,1007.07
2022-08-14T06:59:05.234Z,1007.08
2022-08-14T07:00:05.037Z,1007.07
2022-08-14T07:01:05.055Z,1007.10
2022-08-14T07:02:05.278Z,1007.08
2022-08-14T07:03:04.909Z,1007.09
2022-08-14T07:04:04.864Z,1007.05
2022-08-14T07:05:05.375Z,1006.95
2022-08-14T07:06:11.613Z,1007.03
2022-08-14T07:07:04.744Z,1007.01
2022-08-14T07:08:04.696Z,1006.99
2022-08-14T07:09:04.656Z,1006.96
2022-08-14T07:10:04.613Z,1006.99
2022-08-14T07:11:04.571Z,1007.00
2022-08-14T07:12:04.527Z,1006.98
2022-08-14T07:13:04.678Z,1006.98
2022-08-14T07:14:04.449Z,1006.94
2022-08-14T07:15:04.406Z,1006.93
2022-08-14T07:16:05.571Z,1006.93
2022-08-14T07:17:04.320Z,1006.95
2022-08-14T07:18:04.871Z,1006.93
2022-08-14T07:19:04.236Z,1006.93
2022-08-14T07:20:04.192Z,1006.94
2022-08-14T07:21:04.155Z,1006.94
2022-08-14T07:22:05.497Z,1006.92
2022-08-14T07:23:08.547Z,1006.96
2022-08-14T07:24:04.025Z,1006.88
2022-08-14T07:25:04.023Z,1006.91
2022-08-14T07:26:03.946Z,1006.93
2022-08-14T07:27:03.901Z,1006.95
2022-08-14T07:28:03.859Z,1006.96
2022-08-14T07:29:03.818Z,1006.91
2022-08-14T07:30:03.778Z,1006.96
2022-08-14T07:31:04.814Z,1006.93
2022-08-14T07:32:03.694Z,1006.92
2022-08-14T07:33:03.697Z,1006.89
2022-08-14T07:34:04.178Z,1006.89
2022-08-14T07:35:03.566Z,1006.88
2022-08-14T07:36:03.523Z,1006.84
2022-08-14T07:37:03.484Z,1006.82
2022-08-14T07:38:03.441Z,1006.83
2022-08-14T07:39:12.277Z,1006.82
2022-08-14T07:40:03.533Z,1006.81
2022-08-14T07:47:31.407Z,1006.81
2022-08-14T07:56:50.635Z,1006.73
2022-08-14T07:57:47.661Z,1006.72
2022-08-14T07:58:51.618Z,1006.68
2022-08-14T07:59:49.560Z,1006.71
2022-08-14T08:00:51.373Z,1006.72
2022-08-14T08:01:48.468Z,1006.72
2022-08-14T08:02:51.768Z,1006.71
2022-08-14T08:03:49.558Z,1006.69
2022-08-14T08:04:47.367Z,1006.71
2022-08-14T08:05:47.324Z,1006.71
2022-08-14T08:06:47.286Z,1006.66
2022-08-14T08:07:47.242Z,1006.60
2022-08-14T08:08:47.360Z,1006.55
2022-08-14T08:09:47.162Z,1006.59
2022-08-14T08:11:02.256Z,1006.53
2022-08-14T08:11:47.078Z,1006.55
2022-08-14T08:12:47.039Z,1006.53
2022-08-14T08:13:49.001Z,1006.51
2022-08-14T08:14:56.686Z,1006.48
2022-08-14T08:15:46.914Z,1006.47
2022-08-14T08:16:47.095Z,1006.48
2022-08-14T08:17:53.367Z,1006.49
2022-08-14T08:18:46.793Z,1006.48
2022-08-14T08:19:46.752Z,1006.48
2022-08-14T08:20:51.987Z,1006.51
2022-08-14T08:21:46.673Z,1006.52
2022-08-14T08:22:48.255Z,1006.52
2022-08-14T08:23:51.301Z,1006.54
2022-08-14T08:24:46.554Z,1006.56
2022-08-14T08:25:46.514Z,1006.52
2022-08-14T08:26:46.468Z,1006.51
2022-08-14T08:27:46.429Z,1006.54
2022-08-14T08:28:46.393Z,1006.50
2022-08-14T08:29:51.002Z,1006.50
2022-08-14T08:30:49.794Z,1006.48
2022-08-14T08:31:48.967Z,1006.53
2022-08-14T08:32:46.437Z,1006.50
2022-08-14T08:33:49.459Z,1006.47
2022-08-14T08:34:46.235Z,1006.52
2022-08-14T08:35:50.441Z,1006.49
2022-08-14T08:36:46.600Z,1006.49
2022-08-14T08:37:46.348Z,1006.53
2022-08-14T08:39:15.386Z,1006.52
2022-08-14T08:40:01.400Z,1006.45
2022-08-14T08:40:45.938Z,1006.48
2022-08-14T08:41:45.883Z,1006.48
2022-08-14T08:42:45.903Z,1006.46
2022-08-14T08:43:47.015Z,1006.45
2022-08-14T08:44:45.741Z,1006.48
2022-08-14T08:45:45.698Z,1006.49
2022-08-14T08:46:45.661Z,1006.45
2022-08-14T08:47:45.618Z,1006.49
2022-08-14T08:48:52.162Z,1006.50
2022-08-14T08:49:53.031Z,1006.48
2022-08-14T08:50:45.508Z,1006.48
2022-08-14T08:51:45.467Z,1006.47
2022-08-14T08:52:45.427Z,1006.51
2022-08-14T08:53:45.380Z,1006.51
2022-08-14T08:54:45.341Z,1006.55
2022-08-14T08:55:45.300Z,1006.56
2022-08-14T08:56:45.281Z,1006.57
2022-08-14T08:57:45.221Z,1006.55
2022-08-14T08:58:45.183Z,1006.57
2022-08-14T08:59:45.150Z,1006.54
2022-08-14T09:00:45.150Z,1006.55
2022-08-14T09:01:45.389Z,1006.54
2022-08-14T09:02:45.143Z,1006.54
2022-08-14T09:03:44.983Z,1006.54
2022-08-14T09:04:53.229Z,1006.56
2022-08-14T09:05:44.905Z,1006.57
2022-08-14T09:07:00.974Z,1006.56
2022-08-14T09:07:44.824Z,1006.51
2022-08-14T09:08:44.787Z,1006.55
2022-08-14T09:09:54.551Z,1006.51
2022-08-14T09:10:44.710Z,1006.51
2022-08-14T09:11:44.666Z,1006.49
2022-08-14T09:12:46.819Z,1006.43
2022-08-14T09:13:44.587Z,1006.41
2022-08-14T09:14:44.550Z,1006.39
2022-08-14T09:15:44.511Z,1006.37
2022-08-14T09:16:48.290Z,1006.36
2022-08-14T09:17:44.430Z,1006.29
2022-08-14T09:18:44.404Z,1006.33
2022-08-14T09:19:44.356Z,1006.32
2022-08-14T09:20:44.315Z,1006.25
2022-08-14T09:21:44.274Z,1006.23
2022-08-14T09:22:47.906Z,1006.25
2022-08-14T09:24:28.616Z,1006.27
2022-08-14T09:24:45.768Z,1006.18
2022-08-14T09:25:58.764Z,1006.31
2022-08-14T09:26:44.081Z,1006.30
2022-08-14T09:27:44.041Z,1006.30
2022-08-14T09:28:44.003Z,1006.28
2022-08-14T09:29:43.964Z,1006.27
2022-08-14T09:30:43.927Z,1006.29
2022-08-14T09:31:53.284Z,1006.28
2022-08-14T09:32:58.067Z,1006.30
2022-08-14T09:33:56.416Z,1006.30
2022-08-14T09:34:58.172Z,1006.30
2022-08-14T09:35:43.748Z,1006.24
2022-08-14T09:36:43.960Z,1006.27
2022-08-14T09:37:43.979Z,1006.24
2022-08-14T09:38:43.613Z,1006.20
2022-08-14T09:39:43.697Z,1006.23
2022-08-14T09:40:43.537Z,1006.21
2022-08-14T09:42:21.685Z,1006.18
2022-08-14T09:42:49.776Z,1006.14
2022-08-14T09:43:43.419Z,1006.15
2022-08-14T09:44:45.798Z,1006.14
2022-08-14T09:45:53.001Z,1006.12
2022-08-14T09:46:43.325Z,1006.08
2022-08-14T09:47:43.279Z,1006.05
2022-08-14T09:48:43.310Z,1006.07
2022-08-14T09:49:43.205Z,1006.06
2022-08-14T09:50:43.150Z,1006.06
2022-08-14T09:51:45.152Z,1006.02
2022-08-14T09:52:46.414Z,1005.97
2022-08-14T09:53:43.055Z,1005.94
2022-08-14T09:54:43.014Z,1005.93
2022-08-14T09:55:42.954Z,1005.92
2022-08-14T09:56:42.922Z,1005.88
2022-08-14T09:57:43.002Z,1005.90
2022-08-14T09:58:42.843Z,1005.89
2022-08-14T09:59:42.801Z,1005.84
2022-08-14T10:00:42.771Z,1005.87
2022-08-14T10:01:43.084Z,1005.87
2022-08-14T10:02:46.129Z,1005.83
2022-08-14T10:03:42.648Z,1005.79
2022-08-14T10:04:45.972Z,1005.79
2022-08-14T10:05:42.578Z,1005.78
2022-08-14T10:06:42.551Z,1005.79
2022-08-14T10:07:47.584Z,1005.73
2022-08-14T10:08:42.477Z,1005.66
2022-08-14T10:09:42.433Z,1005.70
2022-08-14T10:10:42.400Z,1005.68
2022-08-14T10:11:43.599Z,1005.61
2022-08-14T10:12:42.303Z,1005.60
2022-08-14T10:13:52.843Z,1005.57
2022-08-14T10:14:42.248Z,1005.55
2022-08-14T10:15:42.190Z,1005.54
2022-08-14T10:16:42.178Z,1005.52
2022-08-14T10:17:42.111Z,1005.50
2022-08-14T10:18:42.074Z,1005.52
2022-08-14T10:19:42.035Z,1005.52
2022-08-14T10:20:43.502Z,1005.51
2022-08-14T10:21:58.530Z,1005.54
2022-08-14T10:23:21.673Z,1005.54
2022-08-14T10:23:41.885Z,1005.55
2022-08-14T10:24:42.155Z,1005.59
2022-08-14T10:25:42.533Z,1005.61
2022-08-14T10:26:41.768Z,1005.58
2022-08-14T10:27:41.732Z,1005.57
2022-08-14T10:29:18.347Z,1005.52
2022-08-14T10:29:41.654Z,1005.52
2022-08-14T10:30:41.637Z,1005.48
2022-08-14T10:32:49.794Z,1005.46
2022-08-14T10:33:41.504Z,1005.47
2022-08-14T10:34:41.478Z,1005.45
2022-08-14T10:35:41.426Z,1005.53
2022-08-14T10:36:44.987Z,1005.51
2022-08-14T10:37:41.365Z,1005.57
2022-08-14T10:38:41.316Z,1005.55
2022-08-14T10:39:51.301Z,1005.52
2022-08-14T10:40:51.831Z,1005.50
2022-08-14T10:41:48.655Z,1005.46
2022-08-14T10:42:41.222Z,1005.45
2022-08-14T10:43:41.144Z,1005.46
2022-08-14T10:44:41.085Z,1005.45
2022-08-14T10:45:42.217Z,1005.39
2022-08-14T10:47:40.917Z,1005.42
2022-08-14T10:48:09.466Z,1005.43
2022-08-14T10:48:43.391Z,1005.43
2022-08-14T10:49:40.892Z,1005.41
2022-08-14T10:50:40.872Z,1005.39
2022-08-14T10:51:41.856Z,1005.36
2022-08-14T10:52:42.132Z,1005.36
2022-08-14T10:53:40.758Z,1005.32
2022-08-14T10:54:42.021Z,1005.30
2022-08-14T10:55:45.387Z,1005.30
2022-08-14T10:56:40.645Z,1005.29
2022-08-14T10:57:40.587Z,1005.27
2022-08-14T10:58:40.548Z,1005.26
2022-08-14T10:59:43.164Z,1005.25
2022-08-14T11:00:46.883Z,1005.24
2022-08-14T11:01:41.839Z,1005.19
2022-08-14T11:02:53.964Z,1005.21
2022-08-14T11:03:55.834Z,1005.18
2022-08-14T11:04:40.394Z,1005.14
2022-08-14T11:05:40.283Z,1005.14
2022-08-14T11:06:40.245Z,1005.09
2022-08-14T11:07:40.210Z,1005.07
2022-08-14T11:08:40.167Z,1005.04
2022-08-14T11:09:41.926Z,1005.04
2022-08-14T11:10:42.788Z,1005.09
2022-08-14T11:11:40.385Z,1005.05
2022-08-14T11:12:46.504Z,1004.99
2022-08-14T11:13:39.983Z,1005.03
2022-08-14T11:14:39.969Z,1005.00
2022-08-14T11:15:39.923Z,1005.02
2022-08-14T11:16:40.581Z,1005.01
2022-08-14T11:17:39.832Z,1004.99
2022-08-14T11:18:40.448Z,1004.98
2022-08-14T11:19:39.772Z,1005.00
2022-08-14T11:20:39.715Z,1005.00
2022-08-14T11:21:39.680Z,1005.03
2022-08-14T11:22:55.690Z,1005.01
2022-08-14T11:23:41.140Z,1005.01
2022-08-14T11:24:50.872Z,1004.99
2022-08-14T11:25:44.376Z,1004.95
2022-08-14T11:26:39.494Z,1004.91
2022-08-14T11:27:39.454Z,1004.88
2022-08-14T11:28:47.781Z,1004.85
2022-08-14T11:29:39.381Z,1004.88
2022-08-14T11:30:50.375Z,1004.91
2022-08-14T11:31:39.405Z,1004.87
2022-08-14T11:32:39.284Z,1004.87
2022-08-14T11:33:39.243Z,1004.83
2022-08-14T11:34:39.205Z,1004.83
2022-08-14T11:35:47.191Z,1004.81
2022-08-14T11:37:09.574Z,1004.78
2022-08-14T11:37:40.800Z,1004.75
2022-08-14T11:38:39.042Z,1004.82
2022-08-14T11:39:39.041Z,1004.77
2022-08-14T11:40:38.963Z,1004.76
2022-08-14T11:41:43.116Z,1004.72
2022-08-14T11:42:57.878Z,1004.71
2022-08-14T11:43:38.856Z,1004.78
2022-08-14T11:44:45.288Z,1004.74
2022-08-14T11:45:38.799Z,1004.78
2022-08-14T11:46:38.760Z,1004.77
2022-08-14T11:48:10.573Z,1004.70
2022-08-14T11:49:01.961Z,1004.78
2022-08-14T11:49:38.631Z,1004.78
2022-08-14T11:50:38.614Z,1004.81
2022-08-14T11:51:53.563Z,1004.81
2022-08-14T11:52:40.168Z,1004.80
2022-08-14T11:54:38.443Z,1004.75
2022-08-14T11:55:39.032Z,1004.79
2022-08-14T11:56:38.368Z,1004.72
2022-08-14T11:57:38.349Z,1004.66
2022-08-14T11:58:38.306Z,1004.71
2022-08-14T11:59:43.967Z,1004.66
2022-08-14T12:00:40.118Z,1004.67
2022-08-14T12:01:38.241Z,1004.68
2022-08-14T12:03:03.485Z,1004.69
2022-08-14T12:03:46.063Z,1004.66
2022-08-14T12:04:38.096Z,1004.72
2022-08-14T12:05:38.034Z,1004.69
2022-08-14T12:06:39.247Z,1004.67
2022-08-14T12:07:42.934Z,1004.66
2022-08-14T12:08:38.534Z,1004.65
2022-08-14T12:09:37.905Z,1004.60
2022-08-14T12:10:43.073Z,1004.56
2022-08-14T12:11:37.813Z,1004.56
2022-08-14T12:12:37.795Z,1004.54
2022-08-14T12:13:37.740Z,1004.54
2022-08-14T12:14:39.643Z,1004.50
2022-08-14T12:15:37.676Z,1004.45
2022-08-14T12:16:37.645Z,1004.45
2022-08-14T12:17:47.272Z,1004.39
2022-08-14T12:18:37.579Z,1004.42
2022-08-14T12:19:37.543Z,1004.45
2022-08-14T12:20:37.502Z,1004.44
2022-08-14T12:21:37.470Z,1004.42
2022-08-14T12:22:37.736Z,1004.43
2022-08-14T12:23:37.396Z,1004.43
2022-08-14T12:24:39.898Z,1004.43
2022-08-14T12:25:37.319Z,1004.39
2022-08-14T12:26:40.753Z,1004.40
2022-08-14T12:27:37.844Z,1004.38
2022-08-14T12:28:59.943Z,1004.36
2022-08-14T12:29:37.191Z,1004.36
2022-08-14T12:30:42.541Z,1004.41
2022-08-14T12:31:44.579Z,1004.41
2022-08-14T12:32:37.046Z,1004.39