createdAt,value
2023-03-22T00:00:21.165Z,100684.34
2023-03-22T00:02:26.248Z,100686.78
2023-03-22T00:04:29.764Z,100690.91
2023-03-22T00:06:33.298Z,100676.72
2023-03-22T00:08:38.507Z,100679.91
2023-03-22T00:10:43.054Z,100677.13
2023-03-22T00:12:46.694Z,100679.56
2023-03-22T00:14:49.905Z,100682.91
2023-03-22T00:16:53.158Z,100675.84
2023-03-22T00:18:56.418Z,100667.06
2023-03-22T00:21:00.795Z,100664.38
2023-03-22T00:23:04.040Z,100656.44
2023-03-22T00:25:09.497Z,100658.13
2023-03-22T00:27:12.844Z,100655.50
2023-03-22T00:29:17.592Z,100652.91
2023-03-22T00:31:21.031Z,100648.69
2023-03-22T00:33:24.952Z,100642.63
2023-03-22T00:35:28.335Z,100646.19
2023-03-22T00:37:38.714Z,100648.03
2023-03-22T00:39:42.004Z,100637.78
2023-03-22T00:41:46.739Z,100654.47
2023-03-22T00:43:51.223Z,100643.34
2023-03-22T00:45:54.454Z,100640.81
2023-03-22T00:47:57.726Z,100644.47
2023-03-22T00:50:01.194Z,100649.69
2023-03-22T00:52:04.682Z,100643.53
2023-03-22T00:54:08.104Z,100638.97
2023-03-22T00:56:14.020Z,100637.09
2023-03-22T00:58:28.830Z,100636.09
2023-03-22T01:00:33.657Z,100640.38
2023-03-22T01:02:37.010Z,100635.06
2023-03-22T01:04:40.320Z,100630.50
2023-03-22T01:06:43.541Z,100626.97
2023-03-22T01:08:46.743Z,100626.78
2023-03-22T01:10:53.123Z,100624.91
2023-03-22T01:12:56.873Z,100623.16
2023-03-22T01:15:01.588Z,100612.56
2023-03-22T01:17:05.432Z,100608.28
2023-03-22T01:19:08.639Z,100613.31
2023-03-22T01:21:12.235Z,100595.78
2023-03-22T01:23:15.983Z,100593.91
2023-03-22T01:25:19.570Z,100599.88
2023-03-22T01:27:22.767Z,100597.28
2023-03-22T01:29:26.960Z,100598.84
2023-03-22T01:31:31.942Z,100600.53
2023-03-22T01:33:35.475Z,100596.91
2023-03-22T01:35:39.028Z,100586.34
2023-03-22T01:37:43.127Z,100581.97
2023-03-22T01:39:46.694Z,100588.88
2023-03-22T01:41:52.352Z,100581.97
2023-03-22T01:44:09.582Z,100579.34
2023-03-22T01:46:13.343Z,100570.59
2023-03-22T01:48:25.955Z,100574.88
2023-03-22T01:50:29.974Z,100573.00
2023-03-22T01:52:33.454Z,100568.63
2023-03-22T01:54:44.990Z,100564.13
2023-03-22T01:57:11.420Z,100563.22
2023-03-22T01:59:17.588Z,100570.00
2023-03-22T02:01:36.214Z,100570.81
2023-03-22T02:03:49.497Z,100562.16
2023-03-22T02:05:53.846Z,100553.38
2023-03-22T02:07:59.470Z,100558.59
2023-03-22T02:10:06.146Z,100560.38
2023-03-22T02:12:28.958Z,100547.22
2023-03-22T02:14:55.973Z,100546.47
2023-03-22T02:17:34.855Z,100543.13
2023-03-22T02:20:29.326Z,100545.00
2023-03-22T02:23:08.761Z,100534.56
2023-03-22T02:25:34.088Z,100529.53
2023-03-22T02:28:13.764Z,100531.28
2023-03-22T02:30:39.986Z,100524.47
2023-03-22T02:33:03.415Z,100521.88
2023-03-22T02:35:38.710Z,100515.72
2023-03-22T02:38:01.556Z,100518.22
2023-03-22T02:40:12.787Z,100519.06
2023-03-22T02:42:28.479Z,100510.28
2023-03-22T02:44:42.744Z,100506.75
2023-03-22T02:46:49.208Z,100515.31
2023-03-22T02:49:01.471Z,100507.34
2023-03-22T02:51:09.480Z,100513.44
2023-03-22T02:53:18.965Z,100509.88
2023-03-22T02:55:28.170Z,100501.09
2023-03-22T02:57:37.950Z,100501.09
2023-03-22T02:59:43.507Z,100501.84
2023-03-22T03:01:50.911Z,100506.97
2023-03-22T03:03:57.709Z,100501.66
2023-03-22T03:06:06.153Z,100499.88
2023-03-22T03:08:13.351Z,100508.56
2023-03-22T03:10:20.351Z,100507.63
2023-03-22T03:12:27.031Z,100498.00
2023-03-22T03:14:33.702Z,100498.84
2023-03-22T03:16:37.266Z,100495.28
2023-03-22T03:18:45.817Z,100491.75
2023-03-22T03:21:02.456Z,100483.81
2023-03-22T03:23:17.648Z,100493.31
2023-03-22T03:25:29.247Z,100492.38
2023-03-22T03:27:38.330Z,100495.84
2023-03-22T03:29:45.948Z,100490.63
2023-03-22T03:31:54.759Z,100489.69
2023-03-22T03:34:06.600Z,100479.22
2023-03-22T03:36:12.482Z,100488.00
2023-03-22T03:38:19.395Z,100479.22
2023-03-22T03:40:27.319Z,100474.19
2023-03-22T03:42:31.698Z,100472.41
2023-03-22T03:44:38.615Z,100471.69
2023-03-22T03:46:42.825Z,100477.94
2023-03-22T03:48:50.797Z,100474.59
2023-03-22T03:50:55.420Z,100472.91
2023-03-22T03:52:58.813Z,100480.00
2023-03-22T03:55:02.096Z,100473.94
2023-03-22T03:57:08.921Z,100480.00
2023-03-22T03:59:15.868Z,100469.53
2023-03-22T04:01:21.520Z,100475.63
2023-03-22T04:03:32.477Z,100478.31
2023-03-22T04:05:47.769Z,100469.53
2023-03-22T04:07:51.135Z,100458.25
2023-03-22T04:09:54.842Z,100469.53
2023-03-22T04:12:03.499Z,100465.16
2023-03-22T04:14:06.937Z,100472.91
2023-03-22T04:16:11.031Z,100467.69
2023-03-22T04:18:15.933Z,100474.59
2023-03-22T04:20:19.617Z,100465.81
2023-03-22T04:22:23.710Z,100463.19
2023-03-22T04:24:27.434Z,100459.63
2023-03-22T04:26:30.824Z,100462.25
2023-03-22T04:28:52.169Z,100458.81
2023-03-22T04:30:57.899Z,100457.03
2023-03-22T04:33:23.007Z,100446.56
2023-03-22T04:35:46.279Z,100451.78
2023-03-22T04:37:50.070Z,100451.78
2023-03-22T04:39:56.039Z,100450.13
2023-03-22T04:42:10.382Z,100452.72
2023-03-22T04:44:14.358Z,100450.13
2023-03-22T04:46:25.465Z,100452.00
2023-03-22T04:48:41.364Z,100452.00
2023-03-22T04:50:46.632Z,100448.63
2023-03-22T04:52:50.323Z,100440.91
2023-03-22T04:54:53.777Z,100446.97
2023-03-22T04:56:56.986Z,100441.00
2023-03-22T04:59:02.677Z,100441.94
2023-03-22T05:01:06.257Z,100441.94
2023-03-22T05:03:09.832Z,100440.25
2023-03-22T05:05:18.906Z,100447.38
2023-03-22T05:07:23.725Z,100446.53
2023-03-22T05:09:31.102Z,100433.56
2023-03-22T05:11:34.841Z,100438.81
2023-03-22T05:14:01.032Z,100445.69
2023-03-22T05:16:05.622Z,100441.31
2023-03-22T05:18:20.832Z,100441.09
2023-03-22T05:20:25.564Z,100441.00
2023-03-22T05:22:50.782Z,100436.50
2023-03-22T05:24:55.713Z,100443.41
2023-03-22T05:27:03.798Z,100445.09
2023-03-22T05:29:08.114Z,100446.75
2023-03-22T05:31:34.567Z,100452.84
2023-03-22T05:33:39.292Z,100445.81
2023-03-22T05:35:49.905Z,100443.22
2023-03-22T05:37:53.693Z,100456.19
2023-03-22T05:39:58.008Z,100456.00
2023-03-22T05:42:11.889Z,100453.28
2023-03-22T05:44:15.150Z,100457.56
2023-03-22T05:46:28.088Z,100446.91
2023-03-22T05:48:54.431Z,100447.66
2023-03-22T05:51:00.633Z,100451.00
2023-03-22T05:53:06.481Z,100454.38
2023-03-22T05:55:20.533Z,100459.59
2023-03-22T05:57:25.384Z,100450.81
2023-03-22T05:59:28.730Z,100446.38
2023-03-22T06:01:33.515Z,100449.84
2023-03-22T06:03:58.938Z,100444.50
2023-03-22T06:06:13.841Z,100447.97
2023-03-22T06:08:26.539Z,100451.41
2023-03-22T06:10:30.545Z,100448.72
2023-03-22T06:12:34.168Z,100443.47
2023-03-22T06:14:49.142Z,100433.84
2023-03-22T06:17:10.800Z,100431.16
2023-03-22T06:19:13.994Z,100429.25
2023-03-22T06:21:18.573Z,100438.59
2023-03-22T06:23:22.267Z,100439.13
2023-03-22T06:25:25.516Z,100437.03
2023-03-22T06:27:28.967Z,100422.81
2023-03-22T06:29:32.408Z,100431.06
2023-03-22T06:31:38.407Z,100437.69
2023-03-22T06:33:45.485Z,100428.47
2023-03-22T06:36:01.957Z,100429.72
2023-03-22T06:38:16.500Z,100438.09
2023-03-22T06:40:20.780Z,100432.44
2023-03-22T06:42:24.002Z,100438.22
2023-03-22T06:44:36.654Z,100436.13
2023-03-22T06:47:12.104Z,100439.13
2023-03-22T06:49:33.550Z,100437.13
2023-03-22T06:51:36.741Z,100444.78
2023-03-22T06:53:41.907Z,100437.66
2023-03-22T06:55:45.413Z,100444.56
2023-03-22T06:57:54.419Z,100438.41
2023-03-22T06:59:57.745Z,100439.13
2023-03-22T07:02:01.244Z,100430.34
2023-03-22T07:04:04.825Z,100427.59
2023-03-22T07:06:09.977Z,100432.75
2023-03-22T07:08:17.176Z,100430.00
2023-03-22T07:10:28.661Z,100425.50
2023-03-22T07:12:32.795Z,100420.88
2023-03-22T07:14:41.399Z,100423.28
2023-03-22T07:17:04.847Z,100415.97
2023-03-22T07:19:08.234Z,100410.41
2023-03-22T07:21:12.946Z,100407.56
2023-03-22T07:23:18.489Z,100412.69
2023-03-22T07:25:27.914Z,100407.25
2023-03-22T07:27:40.630Z,100415.84
2023-03-22T07:29:44.315Z,100399.28
2023-03-22T07:31:48.012Z,100394.88
2023-03-22T07:34:20.344Z,100400.13
2023-03-22T07:36:48.062Z,100402.50
2023-03-22T07:38:52.196Z,100399.66
2023-03-22T07:41:03.268Z,100398.38
2023-03-22T07:43:22.939Z,100398.78
2023-03-22T07:45:40.967Z,100390.25
2023-03-22T07:48:13.114Z,100380.13
2023-03-22T07:50:31.613Z,100384.94
2023-03-22T07:52:37.157Z,100382.94
2023-03-22T07:54:40.770Z,100367.81
2023-03-22T07:56:48.071Z,100365.91
2023-03-22T07:58:51.598Z,100368.44
2023-03-22T08:00:55.060Z,100360.56
2023-03-22T08:03:18.641Z,100349.13
2023-03-22T08:05:40.768Z,100343.63
2023-03-22T08:07:44.880Z,100339.81
2023-03-22T08:09:50.929Z,100332.44
2023-03-22T08:11:55.555Z,100324.25
2023-03-22T08:13:59.545Z,100322.13
2023-03-22T08:16:03.138Z,100316.63
2023-03-22T08:18:08.780Z,100321.75
2023-03-22T08:20:18.414Z,100311.97
2023-03-22T08:22:29.980Z,100313.63
2023-03-22T08:24:51.995Z,100310.06
2023-03-22T08:27:04.508Z,100308.16
2023-03-22T08:29:23.708Z,100301.00
2023-03-22T08:31:27.226Z,100306.25
2023-03-22T08:33:30.523Z,100314.84
2023-03-22T08:35:33.794Z,100304.13
2023-03-22T08:37:37.117Z,100307.22
2023-03-22T08:39:42.114Z,100310.78
2023-03-22T08:41:56.283Z,100297.44
2023-03-22T08:44:03.350Z,100296.84
2023-03-22T08:46:07.738Z,100299.13
2023-03-22T08:48:11.185Z,100296.44
2023-03-22T08:50:35.312Z,100295.72
2023-03-22T08:52:53.798Z,100294.38
2023-03-22T08:55:04.858Z,100288.50
2023-03-22T08:57:40.400Z,100290.38
2023-03-22T09:00:10.946Z,100286.03
2023-03-22T09:02:27.622Z,100287.91
2023-03-22T09:04:32.704Z,100281.19
2023-03-22T09:06:37.537Z,100284.00
2023-03-22T09:08:41.349Z,100275.09
2023-03-22T09:10:52.303Z,100274.78
2023-03-22T09:12:58.071Z,100281.84
2023-03-22T09:15:01.410Z,100273.47
2023-03-22T09:17:08.438Z,100279.91
2023-03-22T09:19:11.781Z,100279.38
2023-03-22T09:21:17.008Z,100264.72
2023-03-22T09:23:30.425Z,100276.38
2023-03-22T09:25:33.960Z,100266.44
2023-03-22T09:27:37.403Z,100270.03
2023-03-22T09:29:40.699Z,100263.22
2023-03-22T09:31:49.703Z,100264.19
2023-03-22T09:33:58.361Z,100265.16
2023-03-22T09:36:02.440Z,100266.13
2023-03-22T09:38:08.174Z,100260.84
2023-03-22T09:40:13.725Z,100265.84
2023-03-22T09:42:27.618Z,100262.84
2023-03-22T09:44:35.282Z,100253.13
2023-03-22T09:46:42.133Z,100256.47
2023-03-22T09:48:48.397Z,100254.53
2023-03-22T09:50:55.422Z,100248.44
2023-03-22T09:52:59.702Z,100250.94
2023-03-22T09:55:03.238Z,100254.94
2023-03-22T09:57:12.280Z,100245.13
2023-03-22T09:59:23.296Z,100250.38
2023-03-22T10:01:37.473Z,100239.59
2023-03-22T10:04:13.845Z,100237.66
2023-03-22T10:06:21.774Z,100233.53
2023-03-22T10:08:42.251Z,100232.41
2023-03-22T10:10:45.671Z,100224.66
2023-03-22T10:12:55.241Z,100231.59
2023-03-22T10:15:06.846Z,100238.78
2023-03-22T10:17:13.354Z,100232.94
2023-03-22T10:19:24.423Z,100244.00
2023-03-22T10:21:29.471Z,100249.81
2023-03-22T10:23:39.179Z,100255.38
2023-03-22T10:25:44.171Z,100252.03
2023-03-22T10:27:50.740Z,100245.94
2023-03-22T10:30:00.753Z,100253.13
2023-03-22T10:32:16.087Z,100240.69
2023-03-22T10:34:23.122Z,100238.47
2023-03-22T10:36:34.814Z,100240.56
2023-03-22T10:38:44.800Z,100240.97
2023-03-22T10:40:50.587Z,100244.31
2023-03-22T10:42:57.368Z,100246.56
2023-03-22T10:45:03.661Z,100247.13
2023-03-22T10:47:11.006Z,100252.13
2023-03-22T10:49:20.073Z,100244.88
2023-03-22T10:51:29.195Z,100232.41
2023-03-22T10:53:39.552Z,100246.28
2023-03-22T10:55:44.007Z,100250.84
2023-03-22T10:57:57.620Z,100244.88
2023-03-22T11:00:01.089Z,100243.38
2023-03-22T11:02:04.554Z,100246.84
2023-03-22T11:04:11.462Z,100242.94
2023-03-22T11:06:17.453Z,100239.91
2023-03-22T11:08:20.802Z,100239.66
2023-03-22T11:10:32.743Z,100242.84
2023-03-22T11:12:39.012Z,100260.75
2023-03-22T11:14:44.898Z,100246.22
2023-03-22T11:16:54.571Z,100244.09
2023-03-22T11:18:59.630Z,100263.25
2023-03-22T11:21:08.206Z,100244.09
2023-03-22T11:23:14.657Z,100262.97
2023-03-22T11:25:22.495Z,100259.91
2023-03-22T11:27:29.390Z,100249.66
2023-03-22T11:29:41.776Z,100254.09
2023-03-22T11:32:02.888Z,100264.75
2023-03-22T11:34:18.382Z,100260.47
2023-03-22T11:36:21.848Z,100260.72
2023-03-22T11:38:30.869Z,100270.44
2023-03-22T11:40:36.792Z,100265.16
2023-03-22T11:42:41.572Z,100257.94
2023-03-22T11:44:45.837Z,100264.88
2023-03-22T11:46:55.720Z,100247.16
2023-03-22T11:49:01.811Z,100263.66
2023-03-22T11:51:09.604Z,100246.88
2023-03-22T11:53:16.607Z,100255.06
2023-03-22T11:55:20.705Z,100241.31
2023-03-22T11:57:27.141Z,100235.47
2023-03-22T11:59:37.825Z,100239.09
2023-03-22T12:01:48.240Z,100240.75
2023-03-22T12:03:56.778Z,100229.25
2023-03-22T12:06:04.705Z,100234.38
2023-03-22T12:08:17.999Z,100229.13
2023-03-22T12:10:27.873Z,100229.13
2023-03-22T12:12:34.573Z,100234.94
2023-03-22T12:14:45.909Z,100227.75
2023-03-22T12:16:50.887Z,100229.41
2023-03-22T12:19:05.951Z,100231.06
2023-03-22T12:21:11.356Z,100222.19
2023-03-22T12:23:17.214Z,100222.19
2023-03-22T12:25:24.448Z,100212.63
2023-03-22T12:27:34.333Z,100235.66
2023-03-22T12:29:43.954Z,100224.69
2023-03-22T12:31:57.373Z,100227.84
2023-03-22T12:34:04.394Z,100219.38
2023-03-22T12:36:09.022Z,100217.88
2023-03-22T12:38:25.161Z,100227.03
2023-03-22T12:40:30.295Z,100217.72
2023-03-22T12:42:47.901Z,100230.19
2023-03-22T12:45:05.113Z,100219.78
2023-03-22T12:47:16.899Z,100223.53
2023-03-22T12:49:28.860Z,100214.91
2023-03-22T12:51:32.129Z,100230.97
2023-03-22T12:53:42.464Z,100234.00
2023-03-22T12:55:48.404Z,100237.34
2023-03-22T12:57:54.542Z,100230.09
2023-03-22T13:00:10.176Z,100236.97
2023-03-22T13:02:18.050Z,100239.72
2023-03-22T13:04:33.554Z,100249.47
2023-03-22T13:06:57.504Z,100245.38
2023-03-22T13:09:19.080Z,100245.81
2023-03-22T13:11:25.331Z,100240.66
2023-03-22T13:13:49.322Z,100244.28
2023-03-22T13:16:03.124Z,100244.25
2023-03-22T13:18:06.468Z,100248.31
2023-03-22T13:20:28.112Z,100253.25
2023-03-22T13:22:51.158Z,100255.53
2023-03-22T13:25:29.060Z,100250.09
2023-03-22T13:27:41.839Z,100253.91
2023-03-22T13:29:54.001Z,100252.25
2023-03-22T13:32:00.013Z,100245.34
2023-03-22T13:34:04.106Z,100248.78
2023-03-22T13:36:25.041Z,100249.50
2023-03-22T13:38:30.509Z,100245.09
2023-03-22T13:40:39.637Z,100250.34
2023-03-22T13:42:43.470Z,100246.03
2023-03-22T13:44:53.040Z,100243.41
2023-03-22T13:47:01.191Z,100239.84
2023-03-22T13:49:27.989Z,100248.41
2023-03-22T13:51:33.535Z,100250.09
2023-03-22T13:53:37.774Z,100230.75
2023-03-22T13:56:00.928Z,100239.34
2023-03-22T13:58:05.595Z,100235.75
2023-03-22T14:00:22.588Z,100232.88
2023-03-22T14:02:30.086Z,100247.66
2023-03-22T14:04:40.637Z,100244.06
2023-03-22T14:06:51.207Z,100255.41
2023-03-22T14:08:59.692Z,100246.69
2023-03-22T14:11:18.141Z,100253.63
2023-03-22T14:13:30.572Z,100255.41
2023-03-22T14:15:38.566Z,100252.66
2023-03-22T14:17:45.269Z,100257.91
2023-03-22T14:19:50.891Z,100261.50
