createdAt,value
2022-10-17T00:00:31.880Z,1018.24
2022-10-17T00:01:31.908Z,1018.24
2022-10-17T00:03:25.079Z,1018.23
2022-10-17T00:04:25.114Z,1018.21
2022-10-17T00:06:18.109Z,1018.21
2022-10-17T00:07:18.091Z,1018.19
2022-10-17T00:09:11.262Z,1018.19
2022-10-17T00:10:11.299Z,1018.21
2022-10-17T00:12:04.460Z,1018.30
2022-10-17T00:13:04.488Z,1018.32
2022-10-17T00:14:57.690Z,1018.28
2022-10-17T00:15:57.681Z,1018.28
2022-10-17T00:18:01.752Z,1018.23
2022-10-17T00:19:01.776Z,1018.25
2022-10-17T00:20:54.971Z,1018.12
2022-10-17T00:21:54.968Z,1018.10
2022-10-17T00:23:48.168Z,1018.04
2022-10-17T00:24:48.171Z,1018.05
2022-10-17T00:26:41.190Z,1018.10
2022-10-17T00:27:41.194Z,1018.10
2022-10-17T00:29:34.401Z,1018.16
2022-10-17T00:30:34.403Z,1018.15
2022-10-17T00:32:38.475Z,1018.15
2022-10-17T00:33:38.499Z,1018.13
2022-10-17T00:35:31.709Z,1018.09
2022-10-17T00:36:31.697Z,1018.11
2022-10-17T00:38:24.861Z,1018.02
2022-10-17T00:39:24.892Z,1018.02
2022-10-17T00:41:18.089Z,1017.99
2022-10-17T00:42:18.084Z,1018.00
2022-10-17T00:44:11.259Z,1018.06
2022-10-17T00:45:11.283Z,1018.07
2022-10-17T00:47:04.458Z,1018.09
2022-10-17T00:48:04.483Z,1018.12
2022-10-17T00:49:57.693Z,1018.13
2022-10-17T00:50:57.683Z,1018.15
2022-10-17T00:52:50.848Z,1018.22
2022-10-17T00:53:50.877Z,1018.25
2022-10-17T00:55:44.049Z,1018.23
2022-10-17T00:56:44.079Z,1018.28
2022-10-17T00:58:37.252Z,1018.25
2022-10-17T00:59:37.296Z,1018.26
2022-10-17T01:01:30.529Z,1018.34
2022-10-17T01:02:30.775Z,1018.34
2022-10-17T01:04:23.646Z,1018.28
2022-10-17T01:05:23.673Z,1018.26
2022-10-17T01:07:16.849Z,1018.17
2022-10-17T01:08:16.877Z,1018.14
2022-10-17T01:09:16.914Z,1018.08
2022-10-17T01:10:16.992Z,1018.04
2022-10-17T01:11:16.983Z,1017.99
2022-10-17T01:12:17.017Z,1017.98
2022-10-17T01:13:17.049Z,1017.98
2022-10-17T01:14:17.085Z,1018.01
2022-10-17T01:15:17.119Z,1017.99
2022-10-17T01:16:17.156Z,1018.05
2022-10-17T01:17:17.195Z,1018.05
2022-10-17T01:18:17.221Z,1018.01
2022-10-17T01:19:17.273Z,1018.02
2022-10-17T01:20:17.293Z,1017.96
2022-10-17T01:21:17.328Z,1017.96
2022-10-17T01:22:17.362Z,1017.95
2022-10-17T01:23:17.398Z,1017.93
2022-10-17T01:24:17.440Z,1017.96
2022-10-17T01:25:17.477Z,1017.94
2022-10-17T01:26:17.509Z,1017.97
2022-10-17T01:27:17.545Z,1017.96
2022-10-17T01:28:17.582Z,1018.00
2022-10-17T01:29:17.616Z,1017.97
2022-10-17T01:30:17.649Z,1018.01
2022-10-17T01:31:17.688Z,1017.99
2022-10-17T01:32:17.716Z,1018.04
2022-10-17T01:33:17.753Z,1017.99
2022-10-17T01:34:17.786Z,1018.01
2022-10-17T01:35:17.820Z,1017.96
2022-10-17T01:36:17.856Z,1017.95
2022-10-17T01:37:17.891Z,1017.93
2022-10-17T01:38:17.924Z,1017.93
2022-10-17T01:39:17.963Z,1017.91
2022-10-17T01:40:17.993Z,1017.86
2022-10-17T01:41:18.028Z,1017.87
2022-10-17T01:42:18.066Z,1017.85
2022-10-17T01:43:18.099Z,1017.83
2022-10-17T01:44:18.136Z,1017.82
2022-10-17T01:45:18.167Z,1017.82
2022-10-17T01:46:18.203Z,1017.83
2022-10-17T01:47:18.239Z,1017.82
2022-10-17T01:48:18.281Z,1017.79
2022-10-17T01:49:18.306Z,1017.79
2022-10-17T01:50:18.339Z,1017.81
2022-10-17T01:51:18.375Z,1017.85
2022-10-17T01:52:18.409Z,1017.83
2022-10-17T01:53:18.443Z,1017.82
2022-10-17T01:54:18.477Z,1017.82
2022-10-17T01:55:18.516Z,1017.84
2022-10-17T01:56:18.548Z,1017.80
2022-10-17T01:57:18.583Z,1017.81
2022-10-17T01:58:18.615Z,1017.83
2022-10-17T01:59:18.659Z,1017.77
2022-10-17T02:00:18.706Z,1017.78
2022-10-17T02:01:18.793Z,1017.72
2022-10-17T02:02:18.773Z,1017.75
2022-10-17T02:03:18.789Z,1017.71
2022-10-17T02:04:18.824Z,1017.72
2022-10-17T02:05:18.860Z,1017.72
2022-10-17T02:06:18.894Z,1017.75
2022-10-17T02:07:18.928Z,1017.72
2022-10-17T02:08:18.964Z,1017.70
2022-10-17T02:09:19.019Z,1017.74
2022-10-17T02:10:19.031Z,1017.71
2022-10-17T02:11:19.067Z,1017.75
2022-10-17T02:12:19.101Z,1017.73
2022-10-17T02:13:19.135Z,1017.73
2022-10-17T02:14:19.170Z,1017.78
2022-10-17T02:15:19.204Z,1017.76
2022-10-17T02:16:19.241Z,1017.78
2022-10-17T02:17:19.276Z,1017.81
2022-10-17T02:18:19.308Z,1017.79
2022-10-17T02:19:19.348Z,1017.79
2022-10-17T02:20:19.377Z,1017.76
2022-10-17T02:21:19.412Z,1017.73
2022-10-17T02:22:19.445Z,1017.73
2022-10-17T02:24:19.516Z,1017.74
2022-10-17T02:25:19.551Z,1017.71
2022-10-17T02:26:19.591Z,1017.71
2022-10-17T02:27:19.622Z,1017.77
2022-10-17T02:28:19.653Z,1017.77
2022-10-17T02:29:19.688Z,1017.73
2022-10-17T02:30:19.723Z,1017.77
2022-10-17T02:31:19.757Z,1017.76
2022-10-17T02:32:22.834Z,1017.74
2022-10-17T02:33:19.826Z,1017.74
2022-10-17T02:34:19.860Z,1017.70
2022-10-17T02:35:19.900Z,1017.69
2022-10-17T02:36:19.929Z,1017.65
2022-10-17T02:37:19.964Z,1017.65
2022-10-17T02:38:19.998Z,1017.67
2022-10-17T02:39:20.038Z,1017.67
2022-10-17T02:40:20.071Z,1017.68
2022-10-17T02:41:20.133Z,1017.67
2022-10-17T02:42:20.139Z,1017.70
2022-10-17T02:43:20.173Z,1017.63
2022-10-17T02:44:20.205Z,1017.68
2022-10-17T02:45:20.241Z,1017.68
2022-10-17T02:46:20.275Z,1017.69
2022-10-17T02:47:20.312Z,1017.66
2022-10-17T02:48:20.346Z,1017.67
2022-10-17T02:49:20.379Z,1017.66
2022-10-17T02:50:20.459Z,1017.64
2022-10-17T02:51:20.449Z,1017.61
2022-10-17T02:52:20.481Z,1017.64
2022-10-17T02:53:20.523Z,1017.64
2022-10-17T02:54:20.554Z,1017.59
2022-10-17T02:55:20.590Z,1017.57
2022-10-17T02:56:20.620Z,1017.57
2022-10-17T02:57:20.655Z,1017.62
2022-10-17T02:58:20.691Z,1017.63
2022-10-17T02:59:20.773Z,1017.65
2022-10-17T03:00:20.759Z,1017.60
2022-10-17T03:01:20.863Z,1017.61
2022-10-17T03:02:20.831Z,1017.63
2022-10-17T03:03:20.864Z,1017.58
2022-10-17T03:04:20.902Z,1017.62
2022-10-17T03:05:20.935Z,1017.56
2022-10-17T03:06:20.967Z,1017.55
2022-10-17T03:07:21.000Z,1017.54
2022-10-17T03:08:21.036Z,1017.52
2022-10-17T03:09:21.071Z,1017.54
2022-10-17T03:10:21.104Z,1017.50
2022-10-17T03:11:21.145Z,1017.52
2022-10-17T03:12:21.174Z,1017.49
2022-10-17T03:13:21.208Z,1017.55
2022-10-17T03:14:21.244Z,1017.51
2022-10-17T03:15:21.277Z,1017.52
2022-10-17T03:16:21.312Z,1017.54
2022-10-17T03:17:21.347Z,1017.54
2022-10-17T03:18:21.385Z,1017.55
2022-10-17T03:19:21.419Z,1017.56
2022-10-17T03:20:21.451Z,1017.55
2022-10-17T03:21:21.485Z,1017.59
2022-10-17T03:22:21.522Z,1017.62
2022-10-17T03:23:21.557Z,1017.63
2022-10-17T03:24:21.608Z,1017.62
2022-10-17T03:25:21.626Z,1017.62
2022-10-17T03:26:21.658Z,1017.61
2022-10-17T03:27:21.696Z,1017.63
2022-10-17T03:28:21.745Z,1017.62
2022-10-17T03:29:21.770Z,1017.62
2022-10-17T03:30:21.799Z,1017.60
2022-10-17T03:31:21.843Z,1017.61
2022-10-17T03:32:21.868Z,1017.59
2022-10-17T03:33:21.902Z,1017.55
2022-10-17T03:34:21.938Z,1017.56
2022-10-17T03:35:21.973Z,1017.48
2022-10-17T03:36:22.013Z,1017.49
2022-10-17T03:37:22.040Z,1017.51
2022-10-17T03:38:22.079Z,1017.48
2022-10-17T03:39:22.111Z,1017.52
2022-10-17T03:40:22.146Z,1017.49
2022-10-17T03:41:22.185Z,1017.46
2022-10-17T03:42:22.215Z,1017.42
2022-10-17T03:43:22.253Z,1017.44
2022-10-17T03:44:22.286Z,1017.43
2022-10-17T03:45:22.320Z,1017.47
2022-10-17T03:46:22.361Z,1017.51
2022-10-17T03:47:22.392Z,1017.51
2022-10-17T03:48:22.423Z,1017.54
2022-10-17T03:49:22.459Z,1017.50
2022-10-17T03:50:22.493Z,1017.47
2022-10-17T03:51:22.583Z,1017.51
2022-10-17T03:52:29.726Z,1017.57
2022-10-17T03:54:15.584Z,1017.47
2022-10-17T03:55:15.606Z,1017.49
2022-10-17T03:57:08.777Z,1017.42
2022-10-17T03:58:08.806Z,1017.43
2022-10-17T04:00:13.129Z,1017.41
2022-10-17T04:01:13.150Z,1017.39
2022-10-17T04:03:06.312Z,1017.38
2022-10-17T04:04:06.302Z,1017.33
2022-10-17T04:05:59.278Z,1017.37
2022-10-17T04:06:59.307Z,1017.36
2022-10-17T04:08:52.326Z,1017.32
2022-10-17T04:09:52.354Z,1017.34
2022-10-17T04:11:56.465Z,1017.34
2022-10-17T04:12:56.457Z,1017.34
2022-10-17T04:15:00.531Z,1017.34
2022-10-17T04:16:00.560Z,1017.31
2022-10-17T04:17:53.841Z,1017.31
2022-10-17T04:18:53.760Z,1017.28
2022-10-17T04:20:46.935Z,1017.29
2022-10-17T04:21:46.962Z,1017.33
2022-10-17T04:23:40.165Z,1017.32
2022-10-17T04:24:40.160Z,1017.31
2022-10-17T04:26:33.149Z,1017.37
2022-10-17T04:27:33.183Z,1017.35
2022-10-17T04:29:26.211Z,1017.39
2022-10-17T04:30:26.208Z,1017.36
2022-10-17T04:32:19.398Z,1017.39
2022-10-17T04:33:19.393Z,1017.35
2022-10-17T04:35:12.604Z,1017.36
2022-10-17T04:36:12.625Z,1017.37
2022-10-17T04:38:16.897Z,1017.32
2022-10-17T04:39:16.930Z,1017.38
2022-10-17T04:41:09.947Z,1017.34
2022-10-17T04:42:09.970Z,1017.34
2022-10-17T04:44:03.145Z,1017.32
2022-10-17T04:45:03.176Z,1017.32
2022-10-17T04:46:56.164Z,1017.32
2022-10-17T04:47:56.197Z,1017.29
2022-10-17T04:49:49.399Z,1017.28
2022-10-17T04:50:49.405Z,1017.30
2022-10-17T04:52:42.497Z,1017.33
2022-10-17T04:53:42.396Z,1017.31
2022-10-17T04:55:35.602Z,1017.32
2022-10-17T04:56:35.634Z,1017.26
2022-10-17T04:58:28.832Z,1017.26
2022-10-17T04:59:28.829Z,1017.24
2022-10-17T05:01:22.078Z,1017.25
2022-10-17T05:02:22.073Z,1017.26
2022-10-17T05:04:26.186Z,1017.23
2022-10-17T05:05:26.179Z,1017.25
2022-10-17T05:07:19.176Z,1017.26
2022-10-17T05:08:19.208Z,1017.26
2022-10-17T05:10:34.398Z,1017.21
2022-10-17T05:11:34.396Z,1017.26
2022-10-17T05:13:27.411Z,1017.26
2022-10-17T05:14:27.441Z,1017.26
2022-10-17T05:16:20.431Z,1017.28
2022-10-17T05:17:20.460Z,1017.30
2022-10-17T05:19:13.496Z,1017.30
2022-10-17T05:20:13.524Z,1017.27
2022-10-17T05:22:17.654Z,1017.35
2022-10-17T05:23:17.646Z,1017.33
2022-10-17T05:25:10.824Z,1017.31
2022-10-17T05:26:10.852Z,1017.30
2022-10-17T05:28:03.866Z,1017.34
2022-10-17T05:29:03.954Z,1017.31
2022-10-17T05:31:19.033Z,1017.32
2022-10-17T05:32:19.064Z,1017.31
2022-10-17T05:34:13.946Z,1017.28
2022-10-17T05:35:12.278Z,1017.35
2022-10-17T05:37:05.296Z,1017.32
2022-10-17T05:38:05.320Z,1017.33
2022-10-17T05:40:09.588Z,1017.27
2022-10-17T05:41:09.618Z,1017.27
2022-10-17T05:43:02.659Z,1017.30
2022-10-17T05:44:05.348Z,1017.33
2022-10-17T05:45:55.814Z,1017.32
2022-10-17T05:46:55.841Z,1017.30
2022-10-17T05:48:59.904Z,1017.28
2022-10-17T05:49:59.933Z,1017.30
2022-10-17T05:52:04.025Z,1017.28
2022-10-17T05:53:04.049Z,1017.28
2022-10-17T05:54:57.207Z,1017.31
2022-10-17T05:55:57.237Z,1017.37
2022-10-17T05:57:50.284Z,1017.36
2022-10-17T05:58:53.185Z,1017.36
2022-10-17T06:00:43.572Z,1017.42
2022-10-17T06:01:43.521Z,1017.43
2022-10-17T06:03:36.775Z,1017.44
2022-10-17T06:04:36.766Z,1017.41
2022-10-17T06:06:29.751Z,1017.44
2022-10-17T06:07:29.781Z,1017.45
2022-10-17T06:09:23.965Z,1017.46
2022-10-17T06:10:23.991Z,1017.54
2022-10-17T06:12:17.202Z,1017.55
2022-10-17T06:13:17.230Z,1017.59
2022-10-17T06:14:17.278Z,1017.66
2022-10-17T06:15:17.307Z,1017.64
2022-10-17T06:16:17.336Z,1017.63
2022-10-17T06:17:17.381Z,1017.66
2022-10-17T06:18:17.405Z,1017.61
2022-10-17T06:19:17.437Z,1017.67
2022-10-17T06:20:17.473Z,1017.74
2022-10-17T06:21:17.511Z,1017.69
2022-10-17T06:22:17.546Z,1017.74
2022-10-17T06:23:17.579Z,1017.73
2022-10-17T06:24:17.614Z,1017.78
2022-10-17T06:25:17.646Z,1017.80
2022-10-17T06:26:17.686Z,1017.78
2022-10-17T06:27:17.715Z,1017.82
2022-10-17T06:28:17.750Z,1017.79
2022-10-17T06:29:17.788Z,1017.77
2022-10-17T06:30:17.822Z,1017.83
2022-10-17T06:31:17.887Z,1017.75
2022-10-17T06:32:17.895Z,1017.74
2022-10-17T06:33:17.955Z,1017.74
2022-10-17T06:34:17.966Z,1017.73
2022-10-17T06:35:17.993Z,1017.74
2022-10-17T06:36:18.028Z,1017.81
2022-10-17T06:37:18.061Z,1017.79
2022-10-17T06:38:18.098Z,1017.86
2022-10-17T06:39:18.134Z,1017.91
2022-10-17T06:40:18.167Z,1017.88
2022-10-17T06:41:18.204Z,1017.90
2022-10-17T06:42:18.237Z,1017.90
2022-10-17T06:43:18.270Z,1017.85
2022-10-17T06:44:18.305Z,1017.88
2022-10-17T06:45:18.340Z,1017.93
2022-10-17T06:46:18.376Z,1017.93
2022-10-17T06:47:20.035Z,1017.90
2022-10-17T06:48:18.454Z,1017.92
2022-10-17T06:49:18.482Z,1017.94
2022-10-17T06:50:18.515Z,1017.94
2022-10-17T06:51:18.547Z,1017.96
2022-10-17T06:52:18.584Z,1017.93
2022-10-17T06:53:18.639Z,1017.89
2022-10-17T06:54:18.666Z,1017.89
2022-10-17T06:55:22.584Z,1017.87
2022-10-17T06:56:18.722Z,1017.84
2022-10-17T06:57:18.756Z,1017.88
2022-10-17T06:58:18.791Z,1017.87
2022-10-17T06:59:18.824Z,1017.85
2022-10-17T07:00:18.861Z,1017.86
2022-10-17T07:01:18.895Z,1017.82
2022-10-17T07:02:18.930Z,1017.86
2022-10-17T07:03:18.964Z,1017.87
2022-10-17T07:04:19.001Z,1017.89
2022-10-17T07:05:19.036Z,1017.90
2022-10-17T07:06:19.076Z,1017.86
2022-10-17T07:07:19.106Z,1017.92
2022-10-17T07:08:19.137Z,1017.90
2022-10-17T07:09:19.170Z,1017.91
2022-10-17T07:10:19.218Z,1017.96
2022-10-17T07:11:19.241Z,1017.93
2022-10-17T07:12:19.289Z,1017.94
2022-10-17T07:13:19.318Z,1017.91
2022-10-17T07:14:19.347Z,1017.95
2022-10-17T07:15:19.380Z,1017.98
2022-10-17T07:16:19.416Z,1017.99
2022-10-17T07:17:19.449Z,1018.05
2022-10-17T07:18:19.486Z,1018.07
2022-10-17T07:19:19.523Z,1018.08
2022-10-17T07:20:19.556Z,1018.10
2022-10-17T07:21:19.596Z,1018.11
2022-10-17T07:22:19.628Z,1018.14
2022-10-17T07:23:19.661Z,1018.18
2022-10-17T07:24:19.693Z,1018.19
2022-10-17T07:25:19.727Z,1018.18
2022-10-17T07:26:19.765Z,1018.16
2022-10-17T07:27:19.797Z,1018.13
2022-10-17T07:28:19.833Z,1018.18
2022-10-17T07:29:19.866Z,1018.17
2022-10-17T07:30:19.903Z,1018.12
2022-10-17T07:31:19.938Z,1018.18
2022-10-17T07:32:19.973Z,1018.16
2022-10-17T07:33:20.007Z,1018.23
2022-10-17T07:34:20.043Z,1018.27
2022-10-17T07:35:20.079Z,1018.19
2022-10-17T07:36:20.111Z,1018.21
2022-10-17T07:37:20.149Z,1018.19
2022-10-17T07:38:20.181Z,1018.10
2022-10-17T07:39:20.214Z,1018.09
2022-10-17T07:40:20.250Z,1018.11
2022-10-17T07:41:21.864Z,1018.05
2022-10-17T07:42:20.320Z,1018.09
2022-10-17T07:43:20.354Z,1018.08
2022-10-17T07:44:20.389Z,1018.12
2022-10-17T07:45:20.423Z,1018.10
2022-10-17T07:46:20.461Z,1018.13
2022-10-17T07:47:20.495Z,1018.15
2022-10-17T07:48:20.531Z,1018.14
2022-10-17T07:49:20.564Z,1018.18
2022-10-17T07:50:20.600Z,1018.22
2022-10-17T07:51:20.634Z,1018.16
2022-10-17T07:52:20.677Z,1018.13
2022-10-17T07:53:20.706Z,1018.20
2022-10-17T07:54:20.740Z,1018.21
2022-10-17T07:55:20.774Z,1018.20
2022-10-17T07:56:20.811Z,1018.17
2022-10-17T07:57:20.844Z,1018.28
2022-10-17T07:58:20.881Z,1018.32
2022-10-17T07:59:20.915Z,1018.23
2022-10-17T08:00:20.959Z,1018.23
2022-10-17T08:01:20.986Z,1018.21
2022-10-17T08:02:21.024Z,1018.26
2022-10-17T08:03:21.055Z,1018.18
2022-10-17T08:04:21.114Z,1018.21
2022-10-17T08:05:21.131Z,1018.21
2022-10-17T08:06:21.163Z,1018.17
2022-10-17T08:07:25.308Z,1018.19
2022-10-17T08:08:21.235Z,1018.24
2022-10-17T08:09:21.269Z,1018.23
2022-10-17T08:10:21.305Z,1018.22
2022-10-17T08:11:21.340Z,1018.24
2022-10-17T08:12:21.374Z,1018.21
2022-10-17T08:13:21.409Z,1018.21
2022-10-17T08:14:21.451Z,1018.23
2022-10-17T08:15:21.486Z,1018.17
2022-10-17T08:16:21.523Z,1018.21
2022-10-17T08:17:21.555Z,1018.16
2022-10-17T08:18:21.643Z,1018.15
2022-10-17T08:19:21.625Z,1018.17
2022-10-17T08:20:21.660Z,1018.15
2022-10-17T08:21:21.692Z,1018.15
2022-10-17T08:22:21.730Z,1018.19
2022-10-17T08:23:21.763Z,1018.20
2022-10-17T08:24:21.804Z,1018.19
2022-10-17T08:25:21.849Z,1018.18
2022-10-17T08:26:21.874Z,1018.17
2022-10-17T08:27:21.906Z,1018.24
2022-10-17T08:28:22.053Z,1018.18
2022-10-17T08:29:21.979Z,1018.20
2022-10-17T08:30:22.017Z,1018.17
2022-10-17T08:31:22.049Z,1018.17
2022-10-17T08:32:22.086Z,1018.19
2022-10-17T08:33:22.125Z,1018.17
2022-10-17T08:34:22.162Z,1018.18
2022-10-17T08:35:22.194Z,1018.17
2022-10-17T08:36:22.230Z,1018.23
2022-10-17T08:37:22.266Z,1018.18
2022-10-17T08:38:25.111Z,1018.18
2022-10-17T08:39:22.337Z,1018.20
2022-10-17T08:40:22.374Z,1018.12
2022-10-17T08:41:22.410Z,1018.16
2022-10-17T08:42:22.449Z,1018.20
2022-10-17T08:43:22.479Z,1018.18
2022-10-17T08:44:22.524Z,1018.12
2022-10-17T08:45:22.554Z,1018.15
2022-10-17T08:46:22.590Z,1018.18
2022-10-17T08:47:22.625Z,1018.18
2022-10-17T08:48:22.662Z,1018.19
2022-10-17T08:49:22.698Z,1018.18
2022-10-17T08:50:22.734Z,1018.19
2022-10-17T08:51:22.772Z,1018.16
2022-10-17T08:52:22.805Z,1018.15
2022-10-17T08:53:22.841Z,1018.19
2022-10-17T08:54:22.889Z,1018.19
2022-10-17T08:55:22.926Z,1018.13
2022-10-17T08:56:44.154Z,1018.17
2022-10-17T08:57:23.001Z,1018.13
2022-10-17T08:58:23.025Z,1018.17
2022-10-17T08:59:23.058Z,1018.10
2022-10-17T09:00:23.096Z,1018.13
2022-10-17T09:01:23.134Z,1018.20
2022-10-17T09:02:23.173Z,1018.14
2022-10-17T09:03:23.231Z,1018.10
2022-10-17T09:04:23.285Z,1018.10
2022-10-17T09:05:26.342Z,1018.19
2022-10-17T09:06:23.319Z,1018.09
2022-10-17T09:07:23.356Z,1018.14
2022-10-17T09:08:23.394Z,1018.14
2022-10-17T09:09:23.434Z,1018.19
2022-10-17T09:10:23.473Z,1018.24
2022-10-17T09:11:23.503Z,1018.22
2022-10-17T09:12:23.543Z,1018.20
2022-10-17T09:13:23.609Z,1018.25
2022-10-17T09:14:23.621Z,1018.27
2022-10-17T09:15:23.654Z,1018.26
2022-10-17T09:16:23.694Z,1018.29
2022-10-17T09:17:23.734Z,1018.24
2022-10-17T09:18:23.770Z,1018.27
2022-10-17T09:19:23.805Z,1018.28
2022-10-17T09:20:23.845Z,1018.26
2022-10-17T09:21:23.880Z,1018.26
2022-10-17T09:22:23.920Z,1018.24
2022-10-17T09:23:23.957Z,1018.25
2022-10-17T09:24:24.003Z,1018.27
2022-10-17T09:25:24.033Z,1018.21
2022-10-17T09:26:24.073Z,1018.27
2022-10-17T09:27:24.236Z,1018.22
2022-10-17T09:28:24.238Z,1018.20
2022-10-17T09:29:24.186Z,1018.15
2022-10-17T09:30:43.728Z,1018.12
2022-10-17T09:31:24.260Z,1018.14
2022-10-17T09:32:24.302Z,1018.11
2022-10-17T09:33:34.880Z,1018.12
2022-10-17T09:34:26.674Z,1018.09
2022-10-17T09:35:24.414Z,1018.12
2022-10-17T09:36:24.450Z,1018.08
2022-10-17T09:37:24.490Z,1018.10
2022-10-17T09:38:24.541Z,1018.18
2022-10-17T09:39:24.574Z,1018.18
2022-10-17T09:40:24.604Z,1018.10
2022-10-17T09:41:45.268Z,1018.07
2022-10-17T09:42:24.681Z,1018.02
2022-10-17T09:43:24.718Z,1018.04
2022-10-17T09:44:24.783Z,1018.06
2022-10-17T09:45:24.821Z,1018.07
2022-10-17T09:46:24.834Z,1018.07
2022-10-17T09:47:24.871Z,1018.12
2022-10-17T09:48:24.909Z,1018.18
2022-10-17T09:49:24.951Z,1018.10
2022-10-17T09:50:24.988Z,1018.12
2022-10-17T09:51:26.166Z,1018.09
2022-10-17T09:52:32.703Z,1018.10
2022-10-17T09:54:29.167Z,1018.06
2022-10-17T09:55:29.163Z,1017.99
2022-10-17T09:57:33.279Z,1018.03
2022-10-17T09:58:33.274Z,1018.06
2022-10-17T10:00:26.483Z,1018.08
2022-10-17T10:01:26.604Z,1018.15
2022-10-17T10:03:19.672Z,1018.13
2022-10-17T10:04:19.702Z,1018.10
2022-10-17T10:06:12.697Z,1018.13
2022-10-17T10:07:12.727Z,1018.03
2022-10-17T10:09:16.891Z,1018.10
2022-10-17T10:10:16.836Z,1018.09
2022-10-17T10:12:09.876Z,1018.09
2022-10-17T10:13:09.902Z,1018.11
2022-10-17T10:15:14.032Z,1018.13
2022-10-17T10:16:14.034Z,1018.17
2022-10-17T10:18:07.433Z,1018.14
2022-10-17T10:19:09.171Z,1018.12
2022-10-17T10:21:11.353Z,1018.07
2022-10-17T10:22:11.347Z,1018.06
2022-10-17T10:24:04.594Z,1018.08
2022-10-17T10:25:04.594Z,1018.09
2022-10-17T10:26:57.772Z,1018.13
2022-10-17T10:27:59.410Z,1018.22
2022-10-17T10:29:50.984Z,1018.21
2022-10-17T10:30:51.018Z,1018.21
2022-10-17T10:32:44.239Z,1018.16
2022-10-17T10:33:49.354Z,1018.17
2022-10-17T10:35:37.416Z,1018.12
2022-10-17T10:38:30.683Z,1018.17
2022-10-17T10:39:30.674Z,1018.19
2022-10-17T10:41:34.761Z,1018.23
2022-10-17T10:42:34.841Z,1018.20
2022-10-17T10:44:38.912Z,1018.12
2022-10-17T10:45:54.358Z,1018.16
2022-10-17T10:47:32.660Z,1018.27
2022-10-17T10:48:32.132Z,1018.10
2022-10-17T10:50:36.227Z,1018.15
2022-10-17T10:51:36.276Z,1018.19
2022-10-17T10:53:32.906Z,1018.12
2022-10-17T10:54:29.551Z,1018.02
2022-10-17T10:56:23.496Z,1018.10
2022-10-17T10:57:23.532Z,1018.09
2022-10-17T10:59:16.733Z,1018.06
2022-10-17T11:00:16.771Z,1017.95
2022-10-17T11:02:10.018Z,1018.03
2022-10-17T11:03:12.628Z,1018.08
2022-10-17T11:05:14.179Z,1018.13
2022-10-17T11:06:14.288Z,1018.08
2022-10-17T11:08:18.267Z,1018.19
2022-10-17T11:09:18.304Z,1018.19
2022-10-17T11:11:11.525Z,1018.13
2022-10-17T11:12:11.531Z,1018.11
2022-10-17T11:14:04.728Z,1018.07
2022-10-17T11:15:04.762Z,1018.04
2022-10-17T11:16:57.965Z,1017.93
2022-10-17T11:17:58.001Z,1017.99
2022-10-17T11:19:51.198Z,1017.97
2022-10-17T11:20:51.243Z,1017.93
2022-10-17T11:22:44.431Z,1017.90
2022-10-17T11:23:44.473Z,1017.87
2022-10-17T11:25:37.762Z,1017.86
2022-10-17T11:26:37.771Z,1017.81
2022-10-17T11:28:31.042Z,1017.83
2022-10-17T11:29:31.011Z,1017.82
2022-10-17T11:31:35.147Z,1017.85
2022-10-17T11:32:35.191Z,1017.79
2022-10-17T11:34:39.330Z,1017.77
2022-10-17T11:35:39.339Z,1017.87
2022-10-17T11:37:32.537Z,1017.78
2022-10-17T11:38:32.588Z,1017.78
2022-10-17T11:40:25.800Z,1017.79
2022-10-17T11:41:25.835Z,1017.78
2022-10-17T11:43:29.936Z,1017.78
2022-10-17T11:44:29.982Z,1017.80
2022-10-17T11:46:23.005Z,1017.87
2022-10-17T11:47:23.046Z,1017.85
2022-10-17T11:49:20.505Z,1017.83
2022-10-17T11:52:09.499Z,1017.76
2022-10-17T11:53:09.542Z,1017.82
2022-10-17T11:55:13.708Z,1017.69
2022-10-17T11:56:13.716Z,1017.75
2022-10-17T11:58:06.923Z,1017.75
2022-10-17T11:59:06.964Z,1017.80
2022-10-17T12:01:00.256Z,1017.78
2022-10-17T12:02:00.206Z,1017.76
2022-10-17T12:04:04.479Z,1017.68
2022-10-17T12:05:04.372Z,1017.86
2022-10-17T12:07:08.490Z,1017.77
2022-10-17T12:08:08.523Z,1017.81
2022-10-17T12:10:01.761Z,1017.79
2022-10-17T12:11:01.774Z,1017.71
2022-10-17T12:12:55.005Z,1017.84
2022-10-17T12:13:55.012Z,1017.74
2022-10-17T12:15:59.111Z,1017.70
2022-10-17T12:16:59.148Z,1017.75
2022-10-17T12:18:52.349Z,1017.72
2022-10-17T12:19:52.398Z,1017.89
2022-10-17T12:21:45.589Z,1017.70
2022-10-17T12:22:45.637Z,1017.67
2022-10-17T12:24:38.862Z,1017.61
2022-10-17T12:25:38.876Z,1017.68
2022-10-17T12:27:32.342Z,1017.76
2022-10-17T12:28:32.213Z,1017.67
2022-10-17T12:30:25.329Z,1017.79
2022-10-17T12:31:29.705Z,1017.64
2022-10-17T12:33:18.566Z,1017.66
2022-10-17T12:34:18.610Z,1017.64
2022-10-17T12:36:11.656Z,1017.51
2022-10-17T12:37:11.668Z,1017.56
2022-10-17T12:39:04.863Z,1017.58
2022-10-17T12:40:04.907Z,1017.50
2022-10-17T12:41:58.148Z,1017.55
2022-10-17T12:42:58.155Z,1017.51
2022-10-17T12:44:51.423Z,1017.54
2022-10-17T12:45:51.402Z,1017.49
2022-10-17T12:47:44.604Z,1017.56
2022-10-17T12:48:44.646Z,1017.54
2022-10-17T12:50:38.203Z,1017.58
2022-10-17T12:51:38.166Z,1017.59
2022-10-17T12:53:31.090Z,1017.63
2022-10-17T12:54:37.909Z,1017.55
2022-10-17T12:56:24.141Z,1017.44
2022-10-17T12:57:24.183Z,1017.44
2022-10-17T12:59:17.389Z,1017.44
2022-10-17T13:00:17.430Z,1017.39
2022-10-17T13:02:10.633Z,1017.38
2022-10-17T13:03:10.674Z,1017.37
2022-10-17T13:05:03.916Z,1017.29
2022-10-17T13:06:03.919Z,1017.35
2022-10-17T13:07:57.120Z,1017.34
2022-10-17T13:09:03.121Z,1017.29
2022-10-17T13:10:52.410Z,1017.42
2022-10-17T13:11:50.427Z,1017.30
2022-10-17T13:13:54.527Z,1017.32
2022-10-17T13:14:54.579Z,1017.36
2022-10-17T13:16:47.632Z,1017.35
2022-10-17T13:17:47.664Z,1017.42
2022-10-17T13:19:40.832Z,1017.37
2022-10-17T13:20:40.876Z,1017.31
2022-10-17T13:22:45.017Z,1017.37
2022-10-17T13:23:45.024Z,1017.39
2022-10-17T13:25:39.657Z,1017.36
2022-10-17T13:26:38.260Z,1017.44
2022-10-17T13:28:33.898Z,1017.38
2022-10-17T13:29:31.506Z,1017.34
2022-10-17T13:31:35.656Z,1017.34
2022-10-17T13:32:35.653Z,1017.29
2022-10-17T13:34:39.759Z,1017.32
2022-10-17T13:35:59.573Z,1017.33
2022-10-17T13:37:32.999Z,1017.32
2022-10-17T13:38:33.967Z,1017.37
2022-10-17T13:40:49.473Z,1017.38
2022-10-17T13:41:36.283Z,1017.42
2022-10-17T13:43:30.375Z,1017.35
2022-10-17T13:44:30.413Z,1017.37
2022-10-17T13:46:36.769Z,1017.36
2022-10-17T13:47:23.464Z,1017.36
2022-10-17T13:49:16.685Z,1017.35
2022-10-17T13:50:39.418Z,1017.36
2022-10-17T13:52:20.791Z,1017.35
2022-10-17T13:53:20.830Z,1017.33
2022-10-17T13:55:16.871Z,1017.42
2022-10-17T13:56:27.888Z,1017.40
2022-10-17T13:58:07.267Z,1017.50
2022-10-17T13:59:07.306Z,1017.49
2022-10-17T14:01:00.586Z,1017.36
2022-10-17T14:02:00.546Z,1017.38
2022-10-17T14:04:10.210Z,1017.31
2022-10-17T14:05:16.796Z,1017.41
2022-10-17T14:06:57.921Z,1017.40
2022-10-17T14:08:11.468Z,1017.41
2022-10-17T14:09:51.130Z,1017.41
2022-10-17T14:10:51.171Z,1017.51
2022-10-17T14:12:46.339Z,1017.58
2022-10-17T14:13:44.421Z,1017.54
2022-10-17T14:15:48.539Z,1017.46
2022-10-17T14:16:48.576Z,1017.49
2022-10-17T14:17:48.625Z,1017.46
2022-10-17T14:18:48.674Z,1017.47
2022-10-17T14:20:05.867Z,1017.48
2022-10-17T14:21:29.219Z,1017.47
2022-10-17T14:21:48.807Z,1017.53
2022-10-17T14:22:59.053Z,1017.49
2022-10-17T14:23:48.898Z,1017.48
2022-10-17T14:24:48.942Z,1017.50
2022-10-17T14:25:48.991Z,1017.49
2022-10-17T14:26:49.036Z,1017.49
2022-10-17T14:27:49.082Z,1017.45
2022-10-17T14:28:49.177Z,1017.43
2022-10-17T14:29:49.171Z,1017.43
2022-10-17T14:30:56.872Z,1017.49
2022-10-17T14:31:49.263Z,1017.51
2022-10-17T14:32:49.312Z,1017.49
2022-10-17T14:33:50.848Z,1017.54
2022-10-17T14:34:49.396Z,1017.53
2022-10-17T14:35:49.446Z,1017.52
2022-10-17T14:36:49.487Z,1017.57
2022-10-17T14:37:49.531Z,1017.53
2022-10-17T14:38:49.576Z,1017.58