createdAt,value
2018-05-09T00:00:11.210Z,14.40
2018-05-09T00:05:23.832Z,14.30
2018-05-09T00:07:55.948Z,14.30
2018-05-09T00:10:24.446Z,14.30
2018-05-09T00:12:52.655Z,14.30
2018-05-09T00:15:21.118Z,14.20
2018-05-09T00:17:49.798Z,14.20
2018-05-09T00:20:18.290Z,14.20
2018-05-09T00:22:53.514Z,14.20
2018-05-09T00:25:22.412Z,14.10
2018-05-09T00:27:51.704Z,14.20
2018-05-09T00:30:20.440Z,14.10
2018-05-09T00:32:48.961Z,14.20
2018-05-09T00:35:18.234Z,14.10
2018-05-09T00:37:54.868Z,14.10
2018-05-09T00:40:26.355Z,14.00
2018-05-09T00:42:55.040Z,14.00
2018-05-09T00:45:23.500Z,14.00
2018-05-09T00:47:52.702Z,14.00
2018-05-09T00:50:21.191Z,14.00
2018-05-09T00:52:49.656Z,14.00
2018-05-09T00:55:18.426Z,14.00
2018-05-09T00:57:46.871Z,13.90
2018-05-09T01:00:15.427Z,13.80
2018-05-09T01:02:43.884Z,13.80
2018-05-09T01:05:12.374Z,13.80
2018-05-09T01:07:40.957Z,13.80
2018-05-09T01:10:13.179Z,13.70
2018-05-09T01:12:41.658Z,13.70
2018-05-09T01:15:26.753Z,13.60
2018-05-09T01:18:23.198Z,13.60
2018-05-09T01:20:51.697Z,13.50
2018-05-09T01:23:20.946Z,13.50
2018-05-09T01:25:49.398Z,13.50
2018-05-09T01:28:24.109Z,13.50
2018-05-09T01:30:52.560Z,13.40
2018-05-09T01:33:21.082Z,13.40
2018-05-09T01:35:49.307Z,13.40
2018-05-09T01:38:43.159Z,13.40
2018-05-09T01:41:11.681Z,13.40
2018-05-09T01:43:54.236Z,13.50
2018-05-09T01:46:23.539Z,13.40
2018-05-09T01:48:51.999Z,13.30
2018-05-09T01:51:20.477Z,13.30
2018-05-09T01:53:48.927Z,13.30
2018-05-09T01:56:17.458Z,13.30
2018-05-09T01:58:46.733Z,13.40
2018-05-09T02:01:15.172Z,13.30
2018-05-09T02:03:43.630Z,13.30
2018-05-09T02:06:12.233Z,13.20
2018-05-09T02:08:47.833Z,13.30
2018-05-09T02:11:16.302Z,13.30
2018-05-09T02:13:44.969Z,13.40
2018-05-09T02:16:13.448Z,13.50
2018-05-09T02:18:41.881Z,13.50
2018-05-09T02:21:12.070Z,13.50
2018-05-09T02:23:52.991Z,13.50
2018-05-09T02:26:23.239Z,13.30
2018-05-09T02:28:51.889Z,13.30
2018-05-09T02:31:20.336Z,13.20
2018-05-09T02:33:48.822Z,13.10
2018-05-09T02:36:30.386Z,13.00
2018-05-09T02:38:58.874Z,12.90
2018-05-09T02:41:52.262Z,12.60
2018-05-09T02:44:21.505Z,12.50
2018-05-09T02:46:50.060Z,12.50
2018-05-09T02:49:18.523Z,12.50
2018-05-09T02:51:47.966Z,12.30
2018-05-09T02:57:01.457Z,12.30
2018-05-09T02:59:29.927Z,12.20
2018-05-09T03:01:58.142Z,12.10
2018-05-09T03:07:09.613Z,12.20
2018-05-09T03:09:38.097Z,12.20
2018-05-09T03:12:06.567Z,12.20
2018-05-09T03:14:35.774Z,12.20
2018-05-09T03:17:22.334Z,12.10
2018-05-09T03:19:50.819Z,12.10
2018-05-09T03:22:19.320Z,12.20
2018-05-09T03:24:47.761Z,12.20
2018-05-09T03:27:19.417Z,12.20
2018-05-09T03:29:48.185Z,12.20
2018-05-09T03:32:17.642Z,12.00
2018-05-09T03:34:45.754Z,12.00
2018-05-09T03:37:14.245Z,12.00
2018-05-09T03:39:42.798Z,12.10
2018-05-09T03:44:54.874Z,12.30
2018-05-09T03:50:00.083Z,12.30
2018-05-09T03:55:17.564Z,11.90
2018-05-09T03:57:46.058Z,11.80
2018-05-09T04:03:30.835Z,11.80
2018-05-09T04:06:11.209Z,11.80
2018-05-09T04:08:51.514Z,11.80
2018-05-09T04:11:20.001Z,11.90
2018-05-09T04:13:48.448Z,11.90
2018-05-09T04:16:18.940Z,12.00
2018-05-09T04:18:54.551Z,12.10
2018-05-09T04:21:25.084Z,12.10
2018-05-09T04:23:53.577Z,12.00
2018-05-09T04:26:24.701Z,12.00
2018-05-09T04:28:54.140Z,12.20
2018-05-09T04:34:31.456Z,12.40
2018-05-09T04:37:24.074Z,12.60
2018-05-09T04:42:35.681Z,12.90
2018-05-09T04:45:09.584Z,13.10
2018-05-09T04:47:39.651Z,13.40
2018-05-09T04:50:08.346Z,13.30
2018-05-09T04:52:36.828Z,13.60
2018-05-09T04:55:05.263Z,13.90
2018-05-09T04:57:34.469Z,14.20
2018-05-09T05:00:02.917Z,14.20
2018-05-09T05:02:31.471Z,14.40
2018-05-09T05:05:00.300Z,14.60
2018-05-09T05:07:28.772Z,14.80
2018-05-09T05:09:57.245Z,15.10
2018-05-09T05:12:26.571Z,15.60
2018-05-09T05:14:55.062Z,15.60
2018-05-09T05:17:23.534Z,15.80
2018-05-09T05:19:51.978Z,16.00
2018-05-09T05:22:42.923Z,15.90
2018-05-09T05:25:12.389Z,16.00
2018-05-09T05:27:41.087Z,16.00
2018-05-09T05:30:15.789Z,16.00
2018-05-09T05:32:44.847Z,16.00
2018-05-09T05:35:13.382Z,16.10
2018-05-09T05:37:43.811Z,16.10
2018-05-09T05:40:13.138Z,16.20
2018-05-09T05:42:41.645Z,16.20
2018-05-09T05:48:01.948Z,16.30
2018-05-09T05:50:30.771Z,16.40
2018-05-09T05:53:00.098Z,16.80
2018-05-09T05:55:28.615Z,16.70
2018-05-09T05:57:57.082Z,16.80
2018-05-09T06:00:25.516Z,17.00
2018-05-09T06:02:54.931Z,17.20
2018-05-09T06:05:23.370Z,17.20
2018-05-09T06:07:51.814Z,17.40
2018-05-09T06:10:20.530Z,17.60
2018-05-09T06:12:48.878Z,17.70
2018-05-09T06:15:18.378Z,17.90
2018-05-09T06:17:46.893Z,17.90
2018-05-09T06:20:15.386Z,18.00
2018-05-09T06:22:43.889Z,18.00
2018-05-09T06:25:12.687Z,18.10
2018-05-09T06:27:41.153Z,18.30
2018-05-09T06:30:09.679Z,18.50
2018-05-09T06:32:38.922Z,18.70
2018-05-09T06:35:07.462Z,18.60
2018-05-09T06:37:36.247Z,18.90
2018-05-09T06:40:04.130Z,18.90
2018-05-09T06:42:32.578Z,19.10
2018-05-09T06:45:01.073Z,19.20
2018-05-09T06:47:29.581Z,19.50
2018-05-09T06:49:58.129Z,19.70
2018-05-09T06:52:26.687Z,20.00
2018-05-09T06:54:59.512Z,20.30
2018-05-09T06:57:27.952Z,20.40
2018-05-09T06:59:56.452Z,20.80
2018-05-09T07:02:25.047Z,21.10
2018-05-09T07:04:53.558Z,21.20
2018-05-09T07:07:22.075Z,21.30
2018-05-09T07:09:50.807Z,21.40
2018-05-09T07:12:19.224Z,21.60
2018-05-09T07:14:47.701Z,21.70
2018-05-09T07:17:16.245Z,21.80
2018-05-09T07:19:44.743Z,22.00
2018-05-09T07:22:13.341Z,22.20
2018-05-09T07:24:41.895Z,22.40
2018-05-09T07:27:10.331Z,22.30
2018-05-09T07:29:38.909Z,22.70
2018-05-09T07:32:07.453Z,23.00
2018-05-09T07:34:36.225Z,23.20
2018-05-09T07:37:04.724Z,23.50
2018-05-09T07:39:33.193Z,23.40
2018-05-09T07:42:01.688Z,23.50
2018-05-09T07:44:30.305Z,23.50
2018-05-09T07:46:58.717Z,23.90
2018-05-09T07:49:27.262Z,24.00
2018-05-09T07:51:55.742Z,24.10
2018-05-09T07:54:24.922Z,24.30
2018-05-09T07:56:53.327Z,24.30
2018-05-09T07:59:22.767Z,24.50
2018-05-09T08:01:51.964Z,24.90
2018-05-09T08:04:20.550Z,24.80
2018-05-09T08:06:49.052Z,25.10
2018-05-09T08:09:17.457Z,25.20
2018-05-09T08:11:46.703Z,25.30
2018-05-09T08:14:15.267Z,25.20
2018-05-09T08:16:43.710Z,25.50
2018-05-09T08:19:12.174Z,25.80
2018-05-09T08:21:40.610Z,26.60
2018-05-09T08:24:09.179Z,27.10
2018-05-09T08:26:37.770Z,27.50
2018-05-09T08:29:06.288Z,26.10
2018-05-09T08:31:34.791Z,26.20
2018-05-09T08:34:03.426Z,26.90
2018-05-09T08:36:31.722Z,27.40
2018-05-09T08:39:00.124Z,27.30
2018-05-09T08:41:28.576Z,28.00
2018-05-09T08:43:57.177Z,28.50
2018-05-09T08:46:26.326Z,29.40
2018-05-09T08:48:54.810Z,29.40
2018-05-09T08:51:23.338Z,29.70
2018-05-09T08:53:51.783Z,29.80
2018-05-09T08:56:20.222Z,30.10
2018-05-09T08:58:48.667Z,30.10
2018-05-09T09:01:17.909Z,29.50
2018-05-09T09:03:46.023Z,29.50
2018-05-09T09:06:14.494Z,29.10
2018-05-09T09:08:42.980Z,27.90
2018-05-09T09:11:11.418Z,28.10
2018-05-09T09:13:39.933Z,29.10
2018-05-09T09:16:08.419Z,29.80
2018-05-09T09:18:36.967Z,29.90
2018-05-09T09:21:06.379Z,30.70
2018-05-09T09:23:34.860Z,30.70
2018-05-09T09:26:03.350Z,31.20
2018-05-09T09:28:31.804Z,30.50
2018-05-09T09:30:59.968Z,30.40
2018-05-09T09:33:28.439Z,30.70
2018-05-09T09:35:57.741Z,30.20
2018-05-09T09:38:26.138Z,30.20
2018-05-09T09:40:54.539Z,29.80
2018-05-09T09:43:23.441Z,29.70
2018-05-09T09:45:51.937Z,29.70
2018-05-09T09:48:20.376Z,29.60
2018-05-09T09:50:48.892Z,29.80
2018-05-09T09:53:18.142Z,29.70
2018-05-09T09:55:46.636Z,29.70
2018-05-09T09:58:15.064Z,29.90
2018-05-09T10:00:43.551Z,30.20
2018-05-09T10:03:12.019Z,30.50
2018-05-09T10:05:40.523Z,31.00
2018-05-09T10:08:09.071Z,31.30
2018-05-09T10:10:37.582Z,31.30
2018-05-09T10:13:06.098Z,31.30
2018-05-09T10:15:34.608Z,31.10
2018-05-09T10:18:03.073Z,29.80
2018-05-09T10:20:31.590Z,29.30
2018-05-09T10:23:00.191Z,28.80
2018-05-09T10:25:28.704Z,28.90
2018-05-09T10:27:57.226Z,28.60
2018-05-09T10:30:27.826Z,29.70
2018-05-09T10:32:56.254Z,29.70
2018-05-09T10:35:24.651Z,29.30
2018-05-09T10:37:53.090Z,29.10
2018-05-09T10:40:22.104Z,29.20
2018-05-09T10:42:50.566Z,28.90
2018-05-09T10:45:19.042Z,28.60
2018-05-09T10:47:47.520Z,28.60
2018-05-09T10:50:15.752Z,29.20
2018-05-09T10:52:44.041Z,29.10
2018-05-09T10:55:12.566Z,29.00
2018-05-09T10:57:40.965Z,28.10
2018-05-09T11:00:09.419Z,28.50
2018-05-09T11:02:37.889Z,28.60
2018-05-09T11:05:07.188Z,28.40
2018-05-09T11:07:35.811Z,28.40
2018-05-09T11:10:04.747Z,28.70
2018-05-09T11:12:33.221Z,28.70
2018-05-09T11:15:01.692Z,29.10
2018-05-09T11:17:31.041Z,28.60
2018-05-09T11:19:59.625Z,28.60
2018-05-09T11:22:28.143Z,28.30
2018-05-09T11:27:29.262Z,28.50
2018-05-09T11:29:57.891Z,28.00
2018-05-09T11:32:26.368Z,28.40
2018-05-09T11:34:54.779Z,28.50
2018-05-09T11:37:23.330Z,29.30
2018-05-09T11:39:51.972Z,29.80
2018-05-09T11:42:20.406Z,30.50
2018-05-09T11:44:48.914Z,30.10
2018-05-09T11:47:18.271Z,29.00
2018-05-09T11:49:47.559Z,29.00
2018-05-09T11:52:16.107Z,29.00
2018-05-09T11:54:44.706Z,28.70
2018-05-09T11:57:13.198Z,28.80
2018-05-09T11:59:41.716Z,29.10
2018-05-09T12:02:10.131Z,29.50
2018-05-09T12:04:38.817Z,28.60
2018-05-09T12:07:07.316Z,28.50
2018-05-09T12:09:35.807Z,28.70
2018-05-09T12:12:04.284Z,29.10
2018-05-09T12:14:32.770Z,29.10
2018-05-09T12:17:01.190Z,29.70
2018-05-09T12:19:29.646Z,29.50
2018-05-09T12:21:58.100Z,29.50
2018-05-09T12:24:26.620Z,29.70
2018-05-09T12:26:55.176Z,30.10
2018-05-09T12:29:23.690Z,30.10
2018-05-09T12:31:53.305Z,30.70
2018-05-09T12:34:22.542Z,31.00
2018-05-09T12:36:51.045Z,31.00
2018-05-09T12:39:19.534Z,30.40
2018-05-09T12:41:47.980Z,30.00
2018-05-09T12:44:16.745Z,29.60
2018-05-09T12:46:45.149Z,30.30
2018-05-09T12:49:13.622Z,29.60
2018-05-09T12:51:42.138Z,29.10
2018-05-09T12:54:10.606Z,29.20
2018-05-09T12:56:39.128Z,30.00
2018-05-09T12:59:07.599Z,30.60
2018-05-09T13:01:35.991Z,29.80
2018-05-09T13:04:06.252Z,29.70
2018-05-09T13:06:34.815Z,30.10
2018-05-09T13:09:03.403Z,31.60
2018-05-09T13:11:31.838Z,31.60
2018-05-09T13:14:00.310Z,31.40
2018-05-09T13:16:28.731Z,30.20
2018-05-09T13:18:57.190Z,29.40
2018-05-09T13:21:25.664Z,29.60
2018-05-09T13:23:54.902Z,28.60
2018-05-09T13:26:23.761Z,28.50
2018-05-09T13:28:52.127Z,28.50
2018-05-09T13:31:20.586Z,28.50
2018-05-09T13:33:49.158Z,28.30
2018-05-09T13:36:17.629Z,28.50
2018-05-09T13:38:46.109Z,28.80
2018-05-09T13:41:15.548Z,28.20
2018-05-09T13:43:44.755Z,28.30
2018-05-09T13:46:13.252Z,28.20
2018-05-09T13:48:41.690Z,28.50
2018-05-09T13:51:10.622Z,28.00
2018-05-09T13:53:39.122Z,27.90
2018-05-09T13:56:07.598Z,27.80
2018-05-09T13:58:36.142Z,27.40
2018-05-09T14:01:04.574Z,26.30
2018-05-09T14:03:33.049Z,26.20
2018-05-09T14:06:01.515Z,26.30
2018-05-09T14:08:30.772Z,27.20
2018-05-09T14:11:02.698Z,27.20
2018-05-09T14:13:30.922Z,27.60
2018-05-09T14:16:00.640Z,27.40
2018-05-09T14:18:35.551Z,27.30
2018-05-09T14:21:05.132Z,27.20
2018-05-09T14:23:34.338Z,27.10
2018-05-09T14:26:02.762Z,27.10
2018-05-09T14:28:31.194Z,26.90
2018-05-09T14:31:00.402Z,26.80
2018-05-09T14:33:33.578Z,26.80
2018-05-09T14:36:03.069Z,26.70
2018-05-09T14:38:31.558Z,26.70
2018-05-09T14:41:00.054Z,26.70
2018-05-09T14:43:28.595Z,26.40
2018-05-09T14:45:57.186Z,26.50
2018-05-09T14:48:25.659Z,26.70
2018-05-09T14:50:54.157Z,26.80
2018-05-09T14:53:22.655Z,26.80
2018-05-09T14:55:51.192Z,26.70
2018-05-09T14:58:19.661Z,26.80
2018-05-09T15:00:48.142Z,26.70
2018-05-09T15:03:16.648Z,26.40
2018-05-09T15:05:45.883Z,26.40
2018-05-09T15:08:14.411Z,26.40
2018-05-09T15:10:42.886Z,26.50
2018-05-09T15:13:11.353Z,26.70
2018-05-09T15:15:40.651Z,26.90
2018-05-09T15:18:09.964Z,26.80
2018-05-09T15:20:39.177Z,26.50
2018-05-09T15:23:07.618Z,26.50
2018-05-09T15:25:36.098Z,26.30
2018-05-09T15:28:04.589Z,26.10
2018-05-09T15:30:34.028Z,25.90
2018-05-09T15:33:02.509Z,25.90
2018-05-09T15:35:30.983Z,25.90
2018-05-09T15:38:00.228Z,26.20
2018-05-09T15:40:31.092Z,26.10
2018-05-09T15:42:59.822Z,26.20
2018-05-09T15:45:28.322Z,26.20
2018-05-09T15:47:57.535Z,26.30
2018-05-09T15:50:26.036Z,26.30
2018-05-09T15:52:54.542Z,26.10
2018-05-09T15:55:23.013Z,25.90
2018-05-09T15:57:51.507Z,25.90
2018-05-09T16:00:19.735Z,26.00
2018-05-09T16:02:48.242Z,26.10
2018-05-09T16:05:17.654Z,26.00
2018-05-09T16:07:46.064Z,26.10
2018-05-09T16:10:14.538Z,25.90
2018-05-09T16:12:43.298Z,25.90
2018-05-09T16:15:12.453Z,25.70
2018-05-09T16:17:40.850Z,25.70
2018-05-09T16:20:09.362Z,25.60
2018-05-09T16:22:37.781Z,25.40
2018-05-09T16:25:06.274Z,25.40
2018-05-09T16:27:34.734Z,25.50
2018-05-09T16:30:03.254Z,25.30
2018-05-09T16:32:31.726Z,25.20
2018-05-09T16:35:01.290Z,25.10
2018-05-09T16:37:29.774Z,25.00
2018-05-09T16:39:58.660Z,25.10
2018-05-09T16:42:27.239Z,25.20
2018-05-09T16:44:55.706Z,25.20
2018-05-09T16:47:24.244Z,25.10
2018-05-09T16:49:52.765Z,25.00
2018-05-09T16:52:20.941Z,25.00
2018-05-09T16:54:49.568Z,25.00
2018-05-09T16:57:20.776Z,25.00
2018-05-09T16:59:49.460Z,25.10
2018-05-09T17:02:17.958Z,25.00
2018-05-09T17:04:46.454Z,25.00
2018-05-09T17:07:15.022Z,25.00
2018-05-09T17:09:43.746Z,25.10
2018-05-09T17:12:12.258Z,25.00
2018-05-09T17:14:40.671Z,25.00
2018-05-09T17:17:10.002Z,24.90
2018-05-09T17:19:38.226Z,25.00
2018-05-09T17:22:23.284Z,24.90
2018-05-09T17:24:51.789Z,24.80
2018-05-09T17:27:22.032Z,24.70
2018-05-09T17:29:50.431Z,24.70
2018-05-09T17:32:18.946Z,24.60
2018-05-09T17:34:47.628Z,24.50
2018-05-09T17:37:16.061Z,24.50
2018-05-09T17:39:44.510Z,24.40
2018-05-09T17:42:13.008Z,24.30
2018-05-09T17:44:41.359Z,24.40
2018-05-09T17:47:10.002Z,24.30
2018-05-09T17:49:38.467Z,24.30
2018-05-09T17:52:06.963Z,24.20
2018-05-09T17:54:35.451Z,24.10
2018-05-09T17:57:03.603Z,24.10
2018-05-09T17:59:32.106Z,24.10
2018-05-09T18:02:01.383Z,24.00
2018-05-09T18:04:29.943Z,24.00
2018-05-09T18:06:58.469Z,24.10
2018-05-09T18:09:26.939Z,24.10
2018-05-09T18:11:55.445Z,24.20
2018-05-09T18:14:23.934Z,24.30
2018-05-09T18:16:52.476Z,24.30
2018-05-09T18:19:21.652Z,24.30
2018-05-09T18:21:50.410Z,24.20
2018-05-09T18:24:18.950Z,24.20
2018-05-09T18:26:47.480Z,24.20
2018-05-09T18:29:15.972Z,24.10
2018-05-09T18:31:44.486Z,24.10
2018-05-09T18:34:12.924Z,23.90
2018-05-09T18:36:41.600Z,23.50
2018-05-09T18:39:12.692Z,23.30
2018-05-09T18:41:43.294Z,23.00
2018-05-09T18:44:16.874Z,22.90
2018-05-09T18:46:47.486Z,22.80
2018-05-09T18:49:16.581Z,22.70
2018-05-09T18:51:49.287Z,22.50
2018-05-09T18:54:18.927Z,22.50
2018-05-09T18:56:50.599Z,22.40
2018-05-09T18:59:22.173Z,22.40
2018-05-09T19:01:51.531Z,22.20
2018-05-09T19:04:20.852Z,22.00
2018-05-09T19:06:50.286Z,22.00
2018-05-09T19:09:18.874Z,21.90
2018-05-09T19:11:47.327Z,21.80
2018-05-09T19:14:26.608Z,21.60
2018-05-09T19:16:55.073Z,21.50
2018-05-09T19:19:24.321Z,21.40
2018-05-09T19:21:52.799Z,21.40
2018-05-09T19:24:21.239Z,21.30
2018-05-09T19:26:49.725Z,21.20
2018-05-09T19:29:18.176Z,21.20
2018-05-09T19:31:46.575Z,21.10
2018-05-09T19:34:15.911Z,21.00
2018-05-09T19:36:44.426Z,20.90
2018-05-09T19:39:17.096Z,20.90
2018-05-09T19:41:46.794Z,20.90
2018-05-09T19:44:16.349Z,20.70
2018-05-09T19:46:47.410Z,20.70
2018-05-09T19:49:20.631Z,20.60
2018-05-09T19:51:49.394Z,20.60
2018-05-09T19:54:17.866Z,20.50
2018-05-09T19:56:46.320Z,20.50
2018-05-09T19:59:20.064Z,20.30
2018-05-09T20:01:48.991Z,20.20
2018-05-09T20:04:20.330Z,20.20
2018-05-09T20:06:49.035Z,20.20
2018-05-09T20:09:20.087Z,20.10
2018-05-09T20:11:50.258Z,20.10
2018-05-09T20:14:20.054Z,20.10
2018-05-09T20:16:48.536Z,20.10
2018-05-09T20:19:17.787Z,19.90
2018-05-09T20:21:46.246Z,19.90
2018-05-09T20:24:15.495Z,19.70
2018-05-09T20:26:43.960Z,19.60
2018-05-09T20:29:12.398Z,19.60
2018-05-09T20:31:57.095Z,19.50
2018-05-09T20:34:25.841Z,19.40
2018-05-09T20:36:55.287Z,19.40
2018-05-09T20:39:23.719Z,19.40
2018-05-09T20:41:52.252Z,19.40
2018-05-09T20:44:20.746Z,19.40
2018-05-09T20:46:48.917Z,19.50
2018-05-09T20:49:18.359Z,19.50
2018-05-09T20:51:52.050Z,19.60
2018-05-09T20:54:20.578Z,19.60
2018-05-09T20:56:49.317Z,19.80
2018-05-09T20:59:18.781Z,19.60
2018-05-09T21:01:52.013Z,19.50
2018-05-09T21:04:24.074Z,19.30
2018-05-09T21:06:52.686Z,19.20
2018-05-09T21:09:21.189Z,19.10
2018-05-09T21:12:00.968Z,19.10
2018-05-09T21:14:29.261Z,19.10
2018-05-09T21:16:57.620Z,19.00
2018-05-09T21:19:31.278Z,19.10
2018-05-09T21:21:59.813Z,19.20
2018-05-09T21:24:28.313Z,19.30
2018-05-09T21:26:59.687Z,19.30
2018-05-09T21:29:28.182Z,19.10
2018-05-09T21:31:56.703Z,19.00
2018-05-09T21:34:26.740Z,18.80
2018-05-09T21:36:55.375Z,18.80
2018-05-09T21:39:23.815Z,18.70
2018-05-09T21:41:52.241Z,18.70
2018-05-09T21:44:22.391Z,18.60
2018-05-09T21:46:51.854Z,18.60
2018-05-09T21:49:21.788Z,18.30
2018-05-09T21:51:50.229Z,18.30
2018-05-09T21:54:20.827Z,18.30
2018-05-09T21:56:49.520Z,18.30
2018-05-09T21:59:17.966Z,18.20
2018-05-09T22:01:46.451Z,18.10
2018-05-09T22:04:14.997Z,18.00
2018-05-09T22:06:43.469Z,17.80
2018-05-09T22:09:11.729Z,17.70
2018-05-09T22:11:39.978Z,17.70
2018-05-09T22:14:08.479Z,17.70
2018-05-09T22:16:37.338Z,17.70
2018-05-09T22:19:06.903Z,17.70
2018-05-09T22:21:35.856Z,17.70
2018-05-09T22:24:05.431Z,17.90
2018-05-09T22:26:33.971Z,17.70
2018-05-09T22:29:02.405Z,17.70
2018-05-09T22:31:30.843Z,17.60
2018-05-09T22:33:59.339Z,17.50
2018-05-09T22:36:27.810Z,17.40
2018-05-09T22:38:57.037Z,17.20
2018-05-09T22:41:25.240Z,17.20
2018-05-09T22:43:53.690Z,17.10
2018-05-09T22:46:22.097Z,17.10
2018-05-09T22:48:50.546Z,17.10
2018-05-09T22:51:18.985Z,17.00
2018-05-09T22:53:48.209Z,17.00
2018-05-09T22:56:16.626Z,16.90
2018-05-09T22:58:45.094Z,16.90
2018-05-09T23:01:14.470Z,17.00
2018-05-09T23:03:42.978Z,17.00
2018-05-09T23:06:12.337Z,16.70
2018-05-09T23:08:41.290Z,16.70
2018-05-09T23:11:09.862Z,16.60
2018-05-09T23:13:38.437Z,16.50
2018-05-09T23:16:06.966Z,16.50
2018-05-09T23:18:36.320Z,16.30
2018-05-09T23:21:04.830Z,16.20
2018-05-09T23:23:33.228Z,16.20
2018-05-09T23:26:01.754Z,16.20
2018-05-09T23:28:29.988Z,16.10
2018-05-09T23:30:59.296Z,16.10
2018-05-09T23:33:27.806Z,16.10
2018-05-09T23:35:56.477Z,16.30
2018-05-09T23:38:25.002Z,16.20
2018-05-09T23:40:53.515Z,16.10
2018-05-09T23:43:22.063Z,16.20
2018-05-09T23:45:50.659Z,16.20
2018-05-09T23:48:18.902Z,16.10
2018-05-09T23:50:47.078Z,16.10
2018-05-09T23:53:15.497Z,16.00
2018-05-09T23:55:43.986Z,15.90
2018-05-09T23:58:12.566Z,16.00
