createdAt,value
2018-02-11T17:04:51.212Z,5.03
2018-02-11T17:06:00.048Z,4.92
2018-02-11T17:07:09.429Z,5
2018-02-11T17:08:18.262Z,4.96
2018-02-11T17:09:27.093Z,4.97
2018-02-11T17:10:35.925Z,4.88
2018-02-11T17:11:44.758Z,4.96
2018-02-11T17:12:53.592Z,4.77
2018-02-11T17:14:02.422Z,4.8
2018-02-11T17:15:11.259Z,4.69
2018-02-11T17:16:20.090Z,4.7
2018-02-11T17:17:28.933Z,4.8
2018-02-11T17:18:37.772Z,4.73
2018-02-11T17:19:46.605Z,4.69
2018-02-11T17:20:55.439Z,4.8
2018-02-11T17:22:04.269Z,4.72
2018-02-11T17:23:13.105Z,4.67
2018-02-11T17:24:21.934Z,4.69
2018-02-11T17:25:30.765Z,4.82
2018-02-11T17:26:39.595Z,4.72
2018-02-11T17:27:48.430Z,4.65
2018-02-11T17:28:57.258Z,4.84
2018-02-11T17:30:06.362Z,4.72
2018-02-11T17:31:15.197Z,4.7
2018-02-11T17:32:24.344Z,4.59
2018-02-11T17:33:33.178Z,4.51
2018-02-11T17:34:42.007Z,4.54
2018-02-11T17:35:50.942Z,4.55
2018-02-11T17:36:59.771Z,4.62
2018-02-11T17:38:08.601Z,4.52
2018-02-11T17:39:17.433Z,4.44
2018-02-11T17:40:26.263Z,4.42
2018-02-11T17:41:35.091Z,4.44
2018-02-11T17:42:44.194Z,4.55
2018-02-11T17:43:53.024Z,4.41
2018-02-11T17:45:01.854Z,4.42
2018-02-11T17:46:10.680Z,4.36
2018-02-11T17:47:19.663Z,4.55
2018-02-11T17:48:28.495Z,4.44
2018-02-11T17:49:37.641Z,4.3
2018-02-11T17:50:46.471Z,4.33
2018-02-11T17:51:55.306Z,4.33
2018-02-11T17:53:04.285Z,4.26
2018-02-11T17:54:13.115Z,4.22
2018-02-11T17:55:21.945Z,4.29
2018-02-11T17:56:30.782Z,4.22
2018-02-11T17:57:39.604Z,4.24
2018-02-11T17:58:48.435Z,4.12
2018-02-11T17:59:57.261Z,4.09
2018-02-11T18:01:06.094Z,4.12
2018-02-11T18:02:15.009Z,4.18
2018-02-11T18:03:23.872Z,4.2
2018-02-11T18:04:33.012Z,4.02
2018-02-11T18:05:42.124Z,3.98
2018-02-11T18:06:50.965Z,3.97
2018-02-11T18:07:59.799Z,4.11
2018-02-11T18:09:08.629Z,3.94
2018-02-11T18:10:17.609Z,3.93
2018-02-11T18:11:26.443Z,3.87
2018-02-11T18:12:35.274Z,3.91
2018-02-11T18:13:44.105Z,3.83
2018-02-11T18:14:52.934Z,4.11
2018-02-11T18:16:01.863Z,3.79
2018-02-11T18:17:10.966Z,3.9
2018-02-11T18:18:19.795Z,3.84
2018-02-11T18:19:28.620Z,3.84
2018-02-11T18:20:37.459Z,3.73
2018-02-11T18:21:46.439Z,3.76
2018-02-11T18:22:55.270Z,3.76
2018-02-11T18:24:04.099Z,3.84
2018-02-11T18:25:12.927Z,3.8
2018-02-11T18:26:21.757Z,3.76
2018-02-11T18:27:30.588Z,3.76
2018-02-11T18:28:39.689Z,3.73
2018-02-11T18:29:48.802Z,3.68
2018-02-11T18:30:57.629Z,3.68
2018-02-11T18:32:06.458Z,3.78
2018-02-11T18:33:15.706Z,3.76
2018-02-11T18:34:24.869Z,3.7
2018-02-11T18:35:33.746Z,3.7
2018-02-11T18:36:43.018Z,3.9
2018-02-11T18:37:51.873Z,3.73
2018-02-11T18:39:01.274Z,3.66
2018-02-11T18:40:10.391Z,3.76
2018-02-11T18:41:19.789Z,3.72
2018-02-11T18:42:28.626Z,3.68
2018-02-11T18:43:37.516Z,3.72
2018-02-11T18:44:47.166Z,3.66
2018-02-11T18:45:57.000Z,3.66
2018-02-11T18:47:05.867Z,3.65
2018-02-11T18:48:14.798Z,3.65
2018-02-11T18:49:24.010Z,3.68
2018-02-11T18:50:33.358Z,3.72
2018-02-11T18:51:42.726Z,3.66
2018-02-11T18:52:51.767Z,3.66
2018-02-11T18:54:00.966Z,3.66
2018-02-11T18:55:09.809Z,3.65
2018-02-11T18:56:18.863Z,3.69
2018-02-11T18:57:27.691Z,3.72
2018-02-11T18:58:36.927Z,3.7
2018-02-11T18:59:45.796Z,3.69
2018-02-11T19:00:54.647Z,3.57
2018-02-11T19:02:03.814Z,3.66
2018-02-11T19:03:12.701Z,3.54
2018-02-11T19:04:21.901Z,3.51
2018-02-11T19:05:31.126Z,3.58
2018-02-11T19:06:40.018Z,3.55
2018-02-11T19:08:18.645Z,3.4
2018-02-11T19:09:27.957Z,3.43
2018-02-11T19:10:37.096Z,3.43
2018-02-11T19:11:46.217Z,3.39
2018-02-11T19:12:55.911Z,3.31
2018-02-11T19:14:04.738Z,3.35
2018-02-11T19:15:13.576Z,3.35
2018-02-11T19:16:22.401Z,3.39
2018-02-11T19:17:31.229Z,3.33
2018-02-11T19:18:40.158Z,3.39
2018-02-11T19:19:49.263Z,3.35
2018-02-11T19:20:58.091Z,3.33
2018-02-11T19:22:06.916Z,3.32
2018-02-11T19:23:15.744Z,3.28
2018-02-11T19:24:24.570Z,3.24
2018-02-11T19:25:33.396Z,3.21
2018-02-11T19:26:42.271Z,3.33
2018-02-11T19:27:51.063Z,3.33
2018-02-11T19:28:59.894Z,3.23
2018-02-11T19:30:08.823Z,3.14
2018-02-11T19:31:17.647Z,3.2
2018-02-11T19:32:26.477Z,3.11
2018-02-11T19:33:35.315Z,3.28
2018-02-11T19:34:44.685Z,3.1
2018-02-11T19:35:53.613Z,3.17
2018-02-11T19:37:02.443Z,3.15
2018-02-11T19:38:11.274Z,3.15
2018-02-11T19:39:20.102Z,3.2
2018-02-11T19:40:28.930Z,3.15
2018-02-11T19:41:38.061Z,3.11
2018-02-11T19:42:46.891Z,3.11
2018-02-11T19:43:55.757Z,3.11
2018-02-11T19:45:05.100Z,3.1
2018-02-11T19:46:13.925Z,3.06
2018-02-11T19:47:22.903Z,3.08
2018-02-11T19:48:31.734Z,3.08
2018-02-11T19:49:40.560Z,3.14
2018-02-11T19:50:49.387Z,3.05
2018-02-11T19:51:58.212Z,3
2018-02-11T19:53:07.143Z,2.93
2018-02-11T19:54:15.968Z,3.02
2018-02-11T19:55:24.794Z,2.95
2018-02-11T19:56:33.622Z,2.95
2018-02-11T19:57:42.507Z,2.97
2018-02-11T19:58:51.487Z,2.93
2018-02-11T20:00:00.315Z,2.97
2018-02-11T20:01:09.461Z,2.93
2018-02-11T20:02:18.397Z,2.96
2018-02-11T20:03:27.245Z,2.93
2018-02-11T20:04:36.074Z,2.93
2018-02-11T20:05:44.924Z,2.9
2018-02-11T20:06:53.779Z,2.92
2018-02-11T20:08:02.626Z,2.95
2018-02-11T20:09:11.455Z,2.92
2018-02-11T20:10:20.435Z,2.9
2018-02-11T20:11:29.269Z,2.93
2018-02-11T20:12:38.098Z,2.9
2018-02-11T20:13:46.988Z,2.93
2018-02-11T20:14:55.805Z,2.81
2018-02-11T20:16:04.735Z,2.84
2018-02-11T20:17:13.561Z,2.79
2018-02-11T20:18:22.385Z,2.75
2018-02-11T20:19:31.217Z,2.75
2018-02-11T20:20:40.046Z,2.77
2018-02-11T20:21:48.923Z,2.79
2018-02-11T20:22:57.752Z,2.77
2018-02-11T20:24:06.863Z,2.71
2018-02-11T20:25:15.689Z,2.69
2018-02-11T20:26:24.518Z,2.66
2018-02-11T20:27:33.392Z,2.69
2018-02-11T20:28:42.228Z,2.84
2018-02-11T20:29:51.090Z,2.63
2018-02-11T20:30:59.922Z,2.67
2018-02-11T20:32:08.748Z,2.61
2018-02-11T20:33:17.677Z,2.64
2018-02-11T20:34:26.834Z,2.61
2018-02-11T20:35:35.984Z,2.66
2018-02-11T20:36:44.812Z,2.61
2018-02-11T20:37:53.638Z,2.63
2018-02-11T20:39:02.572Z,2.61
2018-02-11T20:40:11.481Z,2.59
2018-02-11T20:41:20.310Z,2.48
2018-02-11T20:42:29.198Z,2.43
2018-02-11T20:43:38.031Z,2.59
2018-02-11T20:44:46.858Z,2.57
2018-02-11T20:45:55.706Z,2.43
2018-02-11T20:47:04.831Z,2.45
2018-02-11T20:48:13.884Z,2.49
2018-02-11T20:49:22.728Z,2.56
2018-02-11T20:50:31.736Z,2.52
2018-02-11T20:51:40.567Z,2.45
2018-02-11T20:52:49.393Z,2.48
2018-02-11T20:53:58.231Z,2.52
2018-02-11T20:55:07.414Z,2.53
2018-02-11T20:56:16.663Z,2.52
2018-02-11T20:57:25.537Z,2.43
2018-02-11T20:58:34.364Z,2.41
2018-02-11T20:59:43.225Z,2.45
2018-02-11T21:00:52.064Z,2.41
2018-02-11T21:02:01.044Z,2.39
2018-02-11T21:03:10.112Z,2.41
2018-02-11T21:04:18.951Z,2.31
2018-02-11T21:05:27.809Z,2.31
2018-02-11T21:06:36.637Z,2.3
2018-02-11T21:07:45.553Z,2.27
2018-02-11T21:08:54.381Z,2.28
2018-02-11T21:10:03.207Z,2.3
2018-02-11T21:11:12.309Z,2.34
2018-02-11T21:12:21.140Z,2.27
2018-02-11T21:13:30.115Z,2.3
2018-02-11T21:14:38.943Z,2.38
2018-02-11T21:15:48.042Z,2.34
2018-02-11T21:16:56.871Z,2.35
2018-02-11T21:18:05.699Z,2.31
2018-02-11T21:19:14.676Z,2.28
2018-02-11T21:20:23.503Z,2.23
2018-02-11T21:21:32.332Z,2.25
2018-02-11T21:22:41.160Z,2.21
2018-02-11T21:23:49.988Z,2.21
2018-02-11T21:24:59.241Z,2.21
2018-02-11T21:26:08.073Z,2.36
2018-02-11T21:27:16.901Z,2.24
2018-02-11T21:28:25.727Z,2.07
2018-02-11T21:29:34.556Z,2.12
2018-02-11T21:30:43.531Z,2.12
2018-02-11T21:31:52.359Z,2.07
2018-02-11T21:33:01.188Z,2.16
2018-02-11T21:34:10.014Z,2.09
2018-02-11T21:35:18.842Z,2.12
2018-02-11T21:36:27.670Z,2.09
2018-02-11T21:37:36.495Z,2.16
2018-02-11T21:38:45.596Z,2.06
2018-02-11T21:39:54.423Z,2.2
2018-02-11T21:41:03.250Z,2.1
2018-02-11T21:42:12.390Z,2.07
2018-02-11T21:43:21.487Z,2.07
2018-02-11T21:44:30.320Z,2.17
2018-02-11T21:45:39.147Z,2.05
2018-02-11T21:46:47.974Z,2.1
2018-02-11T21:47:56.950Z,2.05
2018-02-11T21:49:05.777Z,2.14
2018-02-11T21:50:14.605Z,2
2018-02-11T21:51:23.429Z,2.06
2018-02-11T21:52:32.253Z,2.09
2018-02-11T21:53:41.080Z,2.03
2018-02-11T21:54:49.909Z,2
2018-02-11T21:55:58.734Z,1.91
2018-02-11T21:57:07.562Z,2
2018-02-11T21:58:16.586Z,1.99
2018-02-11T21:59:25.319Z,2.02
2018-02-11T22:00:34.148Z,2.03
2018-02-11T22:01:42.971Z,2.12
2018-02-11T22:02:51.797Z,1.98
2018-02-11T22:04:00.623Z,1.99
2018-02-11T22:05:09.702Z,2.07
2018-02-11T22:06:18.530Z,1.99
2018-02-11T22:07:27.355Z,2.06
2018-02-11T22:08:36.183Z,2.05
2018-02-11T22:09:45.009Z,2.05
2018-02-11T22:10:53.991Z,1.99
2018-02-11T22:12:02.812Z,1.91
2018-02-11T22:13:11.915Z,1.98
2018-02-11T22:14:20.751Z,2.02
2018-02-11T22:15:29.570Z,2.05
2018-02-11T22:16:38.396Z,1.99
2018-02-11T22:17:47.223Z,1.81
2018-02-11T22:18:56.050Z,1.93
2018-02-11T22:20:05.148Z,2.03
2018-02-11T22:21:13.974Z,2.09
2018-02-11T22:22:23.100Z,2.09
2018-02-11T22:23:31.925Z,2.02
2018-02-11T22:24:40.751Z,2.02
2018-02-11T22:25:49.579Z,2.05
2018-02-11T22:26:58.406Z,1.99
2018-02-11T22:28:07.333Z,1.93
2018-02-11T22:29:16.158Z,2.03
2018-02-11T22:30:24.984Z,1.9
2018-02-11T22:31:33.810Z,1.9
2018-02-11T22:32:42.639Z,2.09
2018-02-11T22:33:51.518Z,1.98
2018-02-11T22:35:00.345Z,1.99
2018-02-11T22:36:09.170Z,1.84
2018-02-11T22:37:17.994Z,1.91
2018-02-11T22:38:26.861Z,1.84
2018-02-11T22:39:36.069Z,1.91
2018-02-11T22:40:44.894Z,1.99
2018-02-11T22:41:53.723Z,1.95
2018-02-11T22:43:02.821Z,1.87
2018-02-11T22:44:11.650Z,1.91
2018-02-11T22:45:20.778Z,1.81
2018-02-11T22:46:29.607Z,1.81
2018-02-11T22:47:38.435Z,1.77
2018-02-11T22:48:47.260Z,1.76
2018-02-11T22:49:56.086Z,1.86
2018-02-11T22:51:05.111Z,1.81
2018-02-11T22:52:13.942Z,1.81
2018-02-11T22:53:22.768Z,1.79
2018-02-11T22:54:31.594Z,1.77
2018-02-11T22:55:40.452Z,1.83
2018-02-11T22:56:49.395Z,1.81
2018-02-11T22:57:58.220Z,1.83
2018-02-11T22:59:07.048Z,1.81
2018-02-11T23:00:15.874Z,1.86
2018-02-11T23:01:24.701Z,1.88
2018-02-11T23:02:33.626Z,1.83
2018-02-11T23:03:42.452Z,1.88
2018-02-11T23:04:51.282Z,1.8
2018-02-11T23:06:00.109Z,1.9
2018-02-11T23:07:08.935Z,1.83
2018-02-11T23:08:17.761Z,1.95
2018-02-11T23:09:26.586Z,1.9
2018-02-11T23:10:35.412Z,1.91
2018-02-11T23:11:44.238Z,1.98
2018-02-11T23:12:53.069Z,2
2018-02-11T23:14:01.890Z,1.95
2018-02-11T23:15:10.716Z,1.81
2018-02-11T23:16:19.541Z,1.83
2018-02-11T23:17:28.367Z,1.86
2018-02-11T23:18:37.192Z,1.98
2018-02-11T23:19:46.318Z,1.95
2018-02-11T23:20:55.146Z,1.86
2018-02-11T23:22:03.970Z,1.9
2018-02-11T23:23:12.794Z,1.86
2018-02-11T23:24:21.626Z,1.83
2018-02-11T23:25:31.021Z,1.87
2018-02-11T23:26:39.849Z,1.81
2018-02-11T23:27:48.950Z,1.8
2018-02-11T23:28:57.774Z,1.81
2018-02-11T23:30:06.601Z,1.73
2018-02-11T23:31:15.779Z,1.76
2018-02-11T23:32:24.604Z,1.7
2018-02-11T23:33:33.430Z,1.81
2018-02-11T23:34:42.255Z,1.7
2018-02-11T23:35:51.080Z,1.76
2018-02-11T23:37:00.484Z,1.7
2018-02-11T23:38:09.310Z,1.77
2018-02-11T23:39:18.414Z,1.77
2018-02-11T23:40:27.242Z,1.73
2018-02-11T23:41:36.344Z,1.76
2018-02-11T23:42:45.472Z,1.77
2018-02-11T23:43:54.297Z,1.79
2018-02-11T23:45:03.122Z,1.77
2018-02-11T23:46:11.947Z,1.73
2018-02-11T23:47:20.773Z,1.73
2018-02-11T23:48:29.747Z,1.6
2018-02-11T23:49:38.574Z,1.76
2018-02-11T23:50:47.401Z,1.79
2018-02-11T23:51:56.227Z,1.79
2018-02-11T23:53:05.055Z,1.69
2018-02-11T23:54:14.032Z,1.73
2018-02-11T23:55:22.857Z,1.8
2018-02-11T23:56:31.684Z,1.79
2018-02-11T23:57:40.509Z,1.79
2018-02-11T23:58:49.333Z,1.98
2018-02-11T23:59:58.160Z,1.87
