createdAt,value
2018-08-10T00:00:48.436Z,60.68
2018-08-10T00:01:48.430Z,60.88
2018-08-10T00:02:48.439Z,60.48
2018-08-10T00:03:48.409Z,60.48
2018-08-10T00:04:48.393Z,60.68
2018-08-10T00:05:48.389Z,60.48
2018-08-10T00:06:48.367Z,60.78
2018-08-10T00:07:48.381Z,60.97
2018-08-10T00:08:48.418Z,60.78
2018-08-10T00:09:48.369Z,60.68
2018-08-10T00:10:48.326Z,60.78
2018-08-10T00:11:48.316Z,60.48
2018-08-10T00:12:48.321Z,60.97
2018-08-10T00:13:48.295Z,61.27
2018-08-10T00:14:48.281Z,60.48
2018-08-10T00:15:48.270Z,61.27
2018-08-10T00:16:48.262Z,60.78
2018-08-10T00:17:48.269Z,60.58
2018-08-10T00:18:48.247Z,60.88
2018-08-10T00:19:48.226Z,60.88
2018-08-10T00:20:48.246Z,60.68
2018-08-10T00:21:48.210Z,60.68
2018-08-10T00:22:48.211Z,60.68
2018-08-10T00:23:48.180Z,60.68
2018-08-10T00:24:48.171Z,60.48
2018-08-10T00:25:48.156Z,60.28
2018-08-10T00:26:48.157Z,60.17
2018-08-10T00:27:48.157Z,60.48
2018-08-10T00:28:48.128Z,60.28
2018-08-10T00:29:48.111Z,60.17
2018-08-10T00:30:48.121Z,60.08
2018-08-10T00:31:48.100Z,60.58
2018-08-10T00:32:48.109Z,60.61
2018-08-10T00:33:48.076Z,60.41
2018-08-10T00:34:48.057Z,60.71
2018-08-10T00:35:48.341Z,60.68
2018-08-10T00:36:48.061Z,60.38
2018-08-10T00:37:48.023Z,60.17
2018-08-10T00:38:48.017Z,59.98
2018-08-10T00:39:48.003Z,60.28
2018-08-10T00:40:47.992Z,60.08
2018-08-10T00:41:48.001Z,60.28
2018-08-10T00:42:47.989Z,60.78
2018-08-10T00:43:47.994Z,60.17
2018-08-10T00:44:47.952Z,60.08
2018-08-10T00:45:47.933Z,60.08
2018-08-10T00:46:47.926Z,60.17
2018-08-10T00:47:47.935Z,60.08
2018-08-10T00:48:47.931Z,60.21
2018-08-10T00:49:47.894Z,60.21
2018-08-10T00:50:47.883Z,60.08
2018-08-10T00:51:47.868Z,59.88
2018-08-10T00:52:47.863Z,59.81
2018-08-10T00:53:47.867Z,60.28
2018-08-10T00:54:47.842Z,60.21
2018-08-10T00:55:47.827Z,60.11
2018-08-10T00:56:47.814Z,60.11
2018-08-10T00:57:47.804Z,60.31
2018-08-10T00:58:47.811Z,59.81
2018-08-10T00:59:47.784Z,60.31
2018-08-10T01:00:47.774Z,59.81
2018-08-10T01:01:47.761Z,59.61
2018-08-10T01:02:47.744Z,60.00
2018-08-10T01:03:47.754Z,59.91
2018-08-10T01:04:47.726Z,59.91
2018-08-10T01:05:47.723Z,60.21
2018-08-10T01:06:47.719Z,60.14
2018-08-10T01:07:47.700Z,60.21
2018-08-10T01:08:47.709Z,59.70
2018-08-10T01:09:47.673Z,59.91
2018-08-10T01:10:47.654Z,59.31
2018-08-10T01:11:47.652Z,59.81
2018-08-10T01:12:47.647Z,59.78
2018-08-10T01:13:47.638Z,59.31
2018-08-10T01:14:47.642Z,59.81
2018-08-10T01:15:47.603Z,59.31
2018-08-10T01:16:47.609Z,59.81
2018-08-10T01:17:47.589Z,59.74
2018-08-10T01:18:47.853Z,59.83
2018-08-10T01:19:47.590Z,59.74
2018-08-10T01:20:47.568Z,59.64
2018-08-10T01:21:47.538Z,60.03
2018-08-10T01:22:47.527Z,59.53
2018-08-10T01:23:47.509Z,59.83
2018-08-10T01:24:47.525Z,59.41
2018-08-10T01:25:47.497Z,59.51
2018-08-10T01:26:47.482Z,59.70
2018-08-10T01:27:47.476Z,59.53
2018-08-10T01:28:47.549Z,59.53
2018-08-10T01:29:47.454Z,59.83
2018-08-10T01:30:47.436Z,59.53
2018-08-10T01:31:47.435Z,59.34
2018-08-10T01:32:47.416Z,59.51
2018-08-10T01:33:47.416Z,58.91
2018-08-10T01:34:47.416Z,59.34
2018-08-10T01:35:47.384Z,59.14
2018-08-10T01:36:47.372Z,59.44
2018-08-10T01:37:47.360Z,59.53
2018-08-10T01:38:47.405Z,59.23
2018-08-10T01:39:47.335Z,59.21
2018-08-10T01:40:47.323Z,58.51
2018-08-10T01:41:47.333Z,59.23
2018-08-10T01:42:47.300Z,58.73
2018-08-10T01:43:47.308Z,58.94
2018-08-10T01:44:47.284Z,58.71
2018-08-10T01:45:47.270Z,58.94
2018-08-10T01:46:47.287Z,59.23
2018-08-10T01:47:47.274Z,59.44
2018-08-10T01:48:47.241Z,59.04
2018-08-10T01:49:47.228Z,58.73
2018-08-10T01:50:47.214Z,58.73
2018-08-10T01:51:47.225Z,58.84
2018-08-10T01:52:47.192Z,58.84
2018-08-10T01:53:47.179Z,59.23
2018-08-10T01:54:47.171Z,59.14
2018-08-10T01:55:47.178Z,59.23
2018-08-10T01:56:47.151Z,58.64
2018-08-10T01:57:47.144Z,59.14
2018-08-10T01:58:47.148Z,58.64
2018-08-10T01:59:47.118Z,58.84
2018-08-10T02:00:47.104Z,58.54
2018-08-10T02:01:47.092Z,58.61
2018-08-10T02:02:47.086Z,58.94
2018-08-10T02:03:47.092Z,58.64
2018-08-10T02:04:47.077Z,58.84
2018-08-10T02:05:47.048Z,58.94
2018-08-10T02:06:47.037Z,58.94
2018-08-10T02:07:47.035Z,58.73
2018-08-10T02:08:47.026Z,58.64
2018-08-10T02:09:47.032Z,58.44
2018-08-10T02:10:47.012Z,58.24
2018-08-10T02:11:46.999Z,58.84
2018-08-10T02:12:46.980Z,58.73
2018-08-10T02:13:46.962Z,58.73
2018-08-10T02:14:46.971Z,58.54
2018-08-10T02:15:46.938Z,59.14
2018-08-10T02:16:46.924Z,58.84
2018-08-10T02:17:46.920Z,58.54
2018-08-10T02:18:46.908Z,58.64
2018-08-10T02:19:46.921Z,59.23
2018-08-10T02:20:46.880Z,59.27
2018-08-10T02:21:46.874Z,59.14
2018-08-10T02:22:46.861Z,59.36
2018-08-10T02:23:46.894Z,59.53
2018-08-10T02:24:46.910Z,59.14
2018-08-10T02:25:46.825Z,59.27
2018-08-10T02:26:46.814Z,58.64
2018-08-10T02:27:46.803Z,58.97
2018-08-10T02:28:46.794Z,59.27
2018-08-10T02:29:46.802Z,58.84
2018-08-10T02:30:46.777Z,59.14
2018-08-10T02:31:46.779Z,58.94
2018-08-10T02:32:46.756Z,59.23
2018-08-10T02:33:46.739Z,58.84
2018-08-10T02:34:46.748Z,58.97
2018-08-10T02:35:46.719Z,59.04
2018-08-10T02:36:46.712Z,58.44
2018-08-10T02:37:46.689Z,58.64
2018-08-10T02:38:46.701Z,58.47
2018-08-10T02:39:46.683Z,58.26
2018-08-10T02:40:46.674Z,59.06
2018-08-10T02:41:46.644Z,58.86
2018-08-10T02:42:46.640Z,58.94
2018-08-10T02:43:46.629Z,58.54
2018-08-10T02:44:46.852Z,58.34
2018-08-10T02:45:46.620Z,58.64
2018-08-10T02:46:46.593Z,58.04
2018-08-10T02:47:46.598Z,58.73
2018-08-10T02:48:46.572Z,58.34
2018-08-10T02:49:46.598Z,57.84
2018-08-10T02:50:46.560Z,58.24
2018-08-10T02:51:46.562Z,58.04
2018-08-10T02:52:46.530Z,58.47
2018-08-10T02:53:46.512Z,58.37
2018-08-10T02:54:46.521Z,58.24
2018-08-10T02:55:46.493Z,58.17
2018-08-10T02:56:46.476Z,58.54
2018-08-10T02:57:46.465Z,57.93
2018-08-10T02:58:46.460Z,57.97
2018-08-10T02:59:46.734Z,57.97
2018-08-10T03:00:46.451Z,57.97
2018-08-10T03:01:46.430Z,58.14
2018-08-10T03:02:46.413Z,57.67
2018-08-10T03:03:46.400Z,57.07
2018-08-10T03:04:46.392Z,57.07
2018-08-10T03:05:46.409Z,57.57
2018-08-10T03:06:46.370Z,57.87
2018-08-10T03:07:46.362Z,57.97
2018-08-10T03:08:46.346Z,57.87
2018-08-10T03:09:46.352Z,57.37
2018-08-10T03:10:46.325Z,57.17
2018-08-10T03:11:46.318Z,58.06
2018-08-10T03:12:46.298Z,57.87
2018-08-10T03:13:46.291Z,57.76
2018-08-10T03:14:46.282Z,57.87
2018-08-10T03:15:46.285Z,57.97
2018-08-10T03:16:46.255Z,57.67
2018-08-10T03:17:46.262Z,57.67
2018-08-10T03:18:46.347Z,56.46
2018-08-10T03:19:46.226Z,58.26
2018-08-10T03:20:46.232Z,57.76
2018-08-10T03:21:46.207Z,58.06
2018-08-10T03:22:46.211Z,57.57
2018-08-10T03:23:46.188Z,57.76
2018-08-10T03:24:46.170Z,57.57
2018-08-10T03:25:46.182Z,57.07
2018-08-10T03:26:46.149Z,57.87
2018-08-10T03:27:46.138Z,57.76
2018-08-10T03:28:46.156Z,57.57
2018-08-10T03:29:46.115Z,57.76
2018-08-10T03:30:46.127Z,56.44
2018-08-10T03:31:46.096Z,56.64
2018-08-10T03:32:46.080Z,56.94
2018-08-10T03:33:46.070Z,56.67
2018-08-10T03:34:46.077Z,56.44
2018-08-10T03:35:46.062Z,56.44
2018-08-10T03:36:46.037Z,57.67
2018-08-10T03:37:46.048Z,57.34
2018-08-10T03:38:46.017Z,57.17
2018-08-10T03:39:45.997Z,57.37
2018-08-10T03:40:46.012Z,56.67
2018-08-10T03:41:45.985Z,57.37
2018-08-10T03:42:45.965Z,57.46
2018-08-10T03:43:45.955Z,56.87
2018-08-10T03:44:45.951Z,57.07
2018-08-10T03:45:46.196Z,56.77
2018-08-10T03:46:45.922Z,56.07
2018-08-10T03:47:45.909Z,57.26
2018-08-10T03:48:45.896Z,56.57
2018-08-10T03:49:45.909Z,56.67
2018-08-10T03:50:45.875Z,56.77
2018-08-10T03:51:45.898Z,57.07
2018-08-10T03:52:45.857Z,56.59
2018-08-10T03:53:45.840Z,57.29
2018-08-10T03:54:45.838Z,57.17
2018-08-10T03:55:45.844Z,56.84
2018-08-10T03:56:45.816Z,56.07
2018-08-10T03:57:45.805Z,56.67
2018-08-10T03:58:45.808Z,56.49
2018-08-10T03:59:45.778Z,56.59
2018-08-10T04:00:45.783Z,56.79
2018-08-10T04:01:45.778Z,56.99
2018-08-10T04:02:45.751Z,56.27
2018-08-10T04:03:45.729Z,56.70
2018-08-10T04:04:45.726Z,57.29
2018-08-10T04:05:45.727Z,56.59
2018-08-10T04:06:45.714Z,56.79
2018-08-10T04:07:45.684Z,55.79
2018-08-10T04:08:45.694Z,56.57
2018-08-10T04:09:45.667Z,56.57
2018-08-10T04:10:45.681Z,56.79
2018-08-10T04:11:45.656Z,56.09
2018-08-10T04:12:45.642Z,56.70
2018-08-10T04:13:45.651Z,56.89
2018-08-10T04:14:45.630Z,56.67
2018-08-10T04:15:45.635Z,56.89
2018-08-10T04:16:45.595Z,56.57
2018-08-10T04:17:45.576Z,55.59
2018-08-10T04:18:45.565Z,56.59
2018-08-10T04:19:45.562Z,56.46
2018-08-10T04:20:45.565Z,56.70
2018-08-10T04:21:45.547Z,56.70
2018-08-10T04:22:45.519Z,56.67
2018-08-10T04:23:45.511Z,56.29
2018-08-10T04:24:45.522Z,56.70
2018-08-10T04:25:45.510Z,56.70
2018-08-10T04:26:45.502Z,56.49
2018-08-10T04:27:45.469Z,56.39
2018-08-10T04:28:45.453Z,57.29
2018-08-10T04:29:45.448Z,56.99
2018-08-10T04:30:45.431Z,56.49
2018-08-10T04:31:45.449Z,56.99
2018-08-10T04:32:45.410Z,56.70
2018-08-10T04:33:45.399Z,56.59
2018-08-10T04:34:45.385Z,57.39
2018-08-10T04:35:45.395Z,56.29
2018-08-10T04:36:45.391Z,56.70
2018-08-10T04:37:45.357Z,57.09
2018-08-10T04:38:45.345Z,56.39
2018-08-10T04:39:45.341Z,56.09
2018-08-10T04:40:45.325Z,57.09
2018-08-10T04:41:45.334Z,57.19
2018-08-10T04:42:45.339Z,56.70
2018-08-10T04:43:45.287Z,56.39
2018-08-10T04:44:45.276Z,56.29
2018-08-10T04:45:45.265Z,57.39
2018-08-10T04:46:45.273Z,56.70
2018-08-10T04:47:45.244Z,56.70
2018-08-10T04:48:45.231Z,57.09
2018-08-10T04:49:45.249Z,56.29
2018-08-10T04:50:45.209Z,56.49
2018-08-10T04:51:45.222Z,56.49
2018-08-10T04:52:45.199Z,57.19
2018-08-10T04:53:45.176Z,57.09
2018-08-10T04:54:45.174Z,56.79
2018-08-10T04:55:45.153Z,56.49
2018-08-10T04:56:45.168Z,56.70
2018-08-10T04:57:45.141Z,56.70
2018-08-10T04:58:45.117Z,56.70
2018-08-10T04:59:45.114Z,56.49
2018-08-10T05:00:45.097Z,56.59
2018-08-10T05:01:45.336Z,56.99
2018-08-10T05:02:45.075Z,56.99
2018-08-10T05:03:45.101Z,56.39
2018-08-10T05:04:45.060Z,56.49
2018-08-10T05:05:45.041Z,56.49
2018-08-10T05:06:45.056Z,56.59
2018-08-10T05:07:45.024Z,56.70
2018-08-10T05:08:45.012Z,56.70
2018-08-10T05:09:45.002Z,56.39
2018-08-10T05:10:44.985Z,56.70
2018-08-10T05:11:45.009Z,56.20
2018-08-10T05:12:44.962Z,56.59
2018-08-10T05:13:44.955Z,56.49
2018-08-10T05:14:44.949Z,56.49
2018-08-10T05:15:44.980Z,56.49
2018-08-10T05:16:44.936Z,56.20
2018-08-10T05:17:44.908Z,56.09
2018-08-10T05:18:44.905Z,56.49
2018-08-10T05:19:44.886Z,56.70
2018-08-10T05:20:44.901Z,56.89
2018-08-10T05:21:44.863Z,56.59
2018-08-10T05:22:44.852Z,56.59
2018-08-10T05:23:44.845Z,56.59
2018-08-10T05:24:44.893Z,56.09
2018-08-10T05:25:44.852Z,56.59
2018-08-10T05:26:44.831Z,56.09
2018-08-10T05:27:44.802Z,56.79
2018-08-10T05:28:44.791Z,56.70
2018-08-10T05:29:44.774Z,56.29
2018-08-10T05:30:44.784Z,56.29
2018-08-10T05:31:44.781Z,56.09
2018-08-10T05:32:44.760Z,56.59
2018-08-10T05:33:44.776Z,56.39
2018-08-10T05:34:44.744Z,56.59
2018-08-10T05:35:44.710Z,57.19
2018-08-10T05:36:44.729Z,56.70
2018-08-10T05:37:44.701Z,56.49
2018-08-10T05:38:44.692Z,56.49
2018-08-10T05:39:44.669Z,56.39
2018-08-10T05:40:44.664Z,56.09
2018-08-10T05:41:44.664Z,56.39
2018-08-10T05:42:44.628Z,56.29
2018-08-10T05:43:44.642Z,56.39
2018-08-10T05:44:44.622Z,56.89
2018-08-10T05:45:44.606Z,56.59
2018-08-10T05:46:44.632Z,56.99
2018-08-10T05:47:44.599Z,56.70
2018-08-10T05:48:44.565Z,56.72
2018-08-10T05:49:44.551Z,56.09
2018-08-10T05:50:44.557Z,57.09
2018-08-10T05:51:44.531Z,57.19
2018-08-10T05:52:44.541Z,56.20
2018-08-10T05:53:44.555Z,57.09
2018-08-10T05:54:44.495Z,56.49
2018-08-10T05:55:44.498Z,57.29
2018-08-10T05:56:44.473Z,56.59
2018-08-10T05:57:44.468Z,56.89
2018-08-10T05:58:44.473Z,56.32
2018-08-10T05:59:44.461Z,56.20
2018-08-10T06:00:44.509Z,56.09
2018-08-10T06:01:44.427Z,56.70
2018-08-10T06:02:44.434Z,56.70
2018-08-10T06:03:44.483Z,56.79
2018-08-10T06:04:44.389Z,56.29
2018-08-10T06:05:44.378Z,56.59
2018-08-10T06:06:44.377Z,57.29
2018-08-10T06:07:44.381Z,56.70
2018-08-10T06:08:44.344Z,56.89
2018-08-10T06:09:44.331Z,56.29
2018-08-10T06:10:44.318Z,56.79
2018-08-10T06:11:44.312Z,56.70
2018-08-10T06:12:44.319Z,56.29
2018-08-10T06:13:44.284Z,56.59
2018-08-10T06:14:44.276Z,56.99
2018-08-10T06:15:44.264Z,56.49
2018-08-10T06:16:44.273Z,56.39
2018-08-10T06:17:44.264Z,56.29
2018-08-10T06:18:44.238Z,56.37
2018-08-10T06:19:44.230Z,55.79
2018-08-10T06:20:44.226Z,56.49
2018-08-10T06:21:44.218Z,56.59
2018-08-10T06:22:44.225Z,56.39
2018-08-10T06:23:44.199Z,56.39
2018-08-10T06:24:44.163Z,56.09
2018-08-10T06:25:44.148Z,56.37
2018-08-10T06:26:44.148Z,56.39
2018-08-10T06:27:44.183Z,55.49
2018-08-10T06:28:44.124Z,55.99
2018-08-10T06:29:44.129Z,56.39
2018-08-10T06:30:44.099Z,56.09
2018-08-10T06:31:44.087Z,56.20
2018-08-10T06:32:44.108Z,56.29
2018-08-10T06:33:44.108Z,56.09
2018-08-10T06:34:44.057Z,56.29
2018-08-10T06:35:44.044Z,56.09
2018-08-10T06:36:44.030Z,56.07
2018-08-10T06:37:44.041Z,55.77
2018-08-10T06:38:44.013Z,55.89
2018-08-10T06:39:44.042Z,56.09
2018-08-10T06:40:43.985Z,55.69
2018-08-10T06:41:43.977Z,55.69
2018-08-10T06:42:44.001Z,56.09
2018-08-10T06:43:43.955Z,56.29
2018-08-10T06:44:43.951Z,56.39
2018-08-10T06:45:43.927Z,56.39
2018-08-10T06:46:43.919Z,55.99
2018-08-10T06:47:43.930Z,55.77
2018-08-10T06:48:43.898Z,55.47
2018-08-10T06:49:43.895Z,55.36
2018-08-10T06:50:43.872Z,55.36
2018-08-10T06:51:43.862Z,56.29
2018-08-10T06:52:43.869Z,56.20
2018-08-10T06:53:43.838Z,56.20
2018-08-10T06:54:43.835Z,56.39
2018-08-10T06:55:43.834Z,56.20
2018-08-10T06:56:43.815Z,56.09
2018-08-10T06:57:43.794Z,56.37
2018-08-10T06:58:43.825Z,55.77
2018-08-10T06:59:43.774Z,56.27
2018-08-10T07:00:43.886Z,56.07
2018-08-10T07:01:43.752Z,56.04
2018-08-10T07:02:43.751Z,55.04
2018-08-10T07:03:43.753Z,55.94
2018-08-10T07:04:43.715Z,55.34
2018-08-10T07:05:43.727Z,55.24
2018-08-10T07:06:43.696Z,55.71
2018-08-10T07:07:43.695Z,55.24
2018-08-10T07:08:43.675Z,55.34
2018-08-10T07:09:43.677Z,55.84
2018-08-10T07:10:43.651Z,55.34
2018-08-10T07:11:43.666Z,55.54
2018-08-10T07:12:43.653Z,55.64
2018-08-10T07:13:43.739Z,55.34
2018-08-10T07:14:43.603Z,55.54
2018-08-10T07:15:43.601Z,54.94
2018-08-10T07:16:43.596Z,55.34
2018-08-10T07:17:43.573Z,54.44
2018-08-10T07:18:43.582Z,55.34
2018-08-10T07:19:43.552Z,54.61
2018-08-10T07:20:43.539Z,55.32
2018-08-10T07:21:43.533Z,54.71
2018-08-10T07:22:43.522Z,55.32
2018-08-10T07:23:43.529Z,54.41
2018-08-10T07:24:43.497Z,55.02
2018-08-10T07:25:43.484Z,55.04
2018-08-10T07:26:43.476Z,55.11
2018-08-10T07:27:43.470Z,54.94
2018-08-10T07:28:43.468Z,55.62
2018-08-10T07:29:43.460Z,55.44
2018-08-10T07:30:43.429Z,54.64
2018-08-10T07:31:43.418Z,54.94
2018-08-10T07:32:43.410Z,55.54
2018-08-10T07:33:43.419Z,55.41
2018-08-10T07:34:43.382Z,55.71
2018-08-10T07:35:43.390Z,54.41
2018-08-10T07:36:43.360Z,54.61
2018-08-10T07:37:43.357Z,54.74
2018-08-10T07:38:43.359Z,54.82
2018-08-10T07:39:43.332Z,54.22
2018-08-10T07:40:43.316Z,54.91
2018-08-10T07:41:43.326Z,55.02
2018-08-10T07:42:43.294Z,54.71
2018-08-10T07:43:43.311Z,53.81
2018-08-10T07:44:43.278Z,54.82
2018-08-10T07:45:43.284Z,54.91
2018-08-10T07:46:43.253Z,55.02
2018-08-10T07:47:43.242Z,53.92
2018-08-10T07:48:43.241Z,54.61
2018-08-10T07:49:43.238Z,54.49
2018-08-10T07:50:43.204Z,54.52
2018-08-10T07:51:43.202Z,54.91
2018-08-10T07:52:43.206Z,54.09
2018-08-10T07:53:43.195Z,54.59
2018-08-10T07:54:43.166Z,54.49
2018-08-10T07:55:43.153Z,54.11
2018-08-10T07:56:43.146Z,54.19
2018-08-10T07:57:43.137Z,54.61
2018-08-10T07:58:43.136Z,54.49
2018-08-10T07:59:43.120Z,54.39
2018-08-10T08:00:43.094Z,54.59
2018-08-10T08:01:43.097Z,54.09
2018-08-10T08:02:43.085Z,53.29
2018-08-10T08:03:43.117Z,53.29
2018-08-10T08:04:43.046Z,53.29
2018-08-10T08:05:43.039Z,53.29
2018-08-10T08:06:43.030Z,53.79
2018-08-10T08:07:43.018Z,53.99
2018-08-10T08:08:43.029Z,53.49
2018-08-10T08:09:43.009Z,53.59
2018-08-10T08:10:42.983Z,53.19
2018-08-10T08:11:42.973Z,53.89
2018-08-10T08:12:42.978Z,54.09
2018-08-10T08:13:43.019Z,52.59
2018-08-10T08:14:42.940Z,53.29
2018-08-10T08:15:42.949Z,53.49
2018-08-10T08:16:42.929Z,53.19
2018-08-10T08:17:42.911Z,53.29
2018-08-10T08:18:42.915Z,54.19
2018-08-10T08:19:42.925Z,54.19
2018-08-10T08:20:42.896Z,53.39
2018-08-10T08:21:42.860Z,53.39
2018-08-10T08:22:42.858Z,52.99
2018-08-10T08:23:42.865Z,54.09
2018-08-10T08:24:42.828Z,53.29
2018-08-10T08:25:42.878Z,54.29
2018-08-10T08:26:42.810Z,54.09
2018-08-10T08:27:42.796Z,53.19
2018-08-10T08:28:42.786Z,53.49
2018-08-10T08:29:42.790Z,52.99
2018-08-10T08:30:42.762Z,53.39
2018-08-10T08:31:42.747Z,53.79
2018-08-10T08:32:42.738Z,54.06
2018-08-10T08:33:42.729Z,53.96
2018-08-10T08:34:42.805Z,53.96
2018-08-10T08:35:42.719Z,53.86
2018-08-10T08:36:42.693Z,53.47
2018-08-10T08:37:42.685Z,53.47
2018-08-10T08:38:42.673Z,53.36
2018-08-10T08:39:42.696Z,53.27
2018-08-10T08:40:42.672Z,52.07
2018-08-10T08:41:42.645Z,53.56
2018-08-10T08:42:42.632Z,53.06
2018-08-10T08:43:42.619Z,53.56
2018-08-10T08:44:42.626Z,53.06
2018-08-10T08:45:42.771Z,52.97
2018-08-10T08:46:42.600Z,53.36
2018-08-10T08:47:42.570Z,53.06
2018-08-10T08:48:42.562Z,53.56
2018-08-10T08:49:42.569Z,53.36
2018-08-10T08:50:42.556Z,53.17
2018-08-10T08:51:42.552Z,51.87
2018-08-10T08:52:42.539Z,53.17
2018-08-10T08:53:42.507Z,52.27
2018-08-10T08:54:42.505Z,53.39
2018-08-10T08:55:42.504Z,53.56
2018-08-10T08:56:42.503Z,53.17
2018-08-10T08:57:42.464Z,53.06
2018-08-10T08:58:42.450Z,53.06
2018-08-10T08:59:42.443Z,53.06
2018-08-10T09:00:42.470Z,53.36
2018-08-10T09:01:42.428Z,53.17
2018-08-10T09:02:42.407Z,52.57
2018-08-10T09:03:42.402Z,53.36
2018-08-10T09:04:42.386Z,53.56
2018-08-10T09:05:42.413Z,52.67
2018-08-10T09:06:42.363Z,53.27
2018-08-10T09:07:42.457Z,52.37
2018-08-10T09:08:42.345Z,53.27
2018-08-10T09:09:42.329Z,52.76
2018-08-10T09:10:42.343Z,52.37
2018-08-10T09:11:42.303Z,51.17
2018-08-10T09:12:42.295Z,53.36
2018-08-10T09:13:42.282Z,52.57
2018-08-10T09:14:42.275Z,53.17
2018-08-10T09:15:42.286Z,53.06
2018-08-10T09:16:42.251Z,53.27
2018-08-10T09:17:42.373Z,53.27
2018-08-10T09:18:42.252Z,51.87
2018-08-10T09:19:42.220Z,53.17
2018-08-10T09:20:42.238Z,52.37
2018-08-10T09:21:42.213Z,52.87
2018-08-10T09:22:42.185Z,53.47
2018-08-10T09:23:42.193Z,53.17
2018-08-10T09:24:42.163Z,53.36
2018-08-10T09:25:42.209Z,52.07
2018-08-10T09:26:42.141Z,53.17
2018-08-10T09:27:42.131Z,53.47
2018-08-10T09:28:42.130Z,51.47
2018-08-10T09:29:42.115Z,53.47
2018-08-10T09:30:42.099Z,53.04
2018-08-10T09:31:42.105Z,52.55
2018-08-10T09:32:42.075Z,52.74
2018-08-10T09:33:42.079Z,52.97
2018-08-10T09:34:42.055Z,53.06
2018-08-10T09:35:42.043Z,52.74
2018-08-10T09:36:42.029Z,53.17
2018-08-10T09:37:42.015Z,52.64
2018-08-10T09:38:42.187Z,52.97
2018-08-10T09:39:41.997Z,52.74
2018-08-10T09:40:42.007Z,52.55
2018-08-10T09:41:41.976Z,51.47
2018-08-10T09:42:41.965Z,53.27
2018-08-10T09:43:41.952Z,52.27
2018-08-10T09:44:41.940Z,51.87
2018-08-10T09:45:41.927Z,53.06
2018-08-10T09:46:41.938Z,53.06
2018-08-10T09:47:41.905Z,53.06
2018-08-10T09:48:41.901Z,53.47
2018-08-10T09:49:41.883Z,53.47
2018-08-10T09:50:41.869Z,53.36
2018-08-10T09:51:42.165Z,53.47
2018-08-10T09:52:41.851Z,52.64
2018-08-10T09:53:41.836Z,52.47
2018-08-10T09:54:41.830Z,53.06
2018-08-10T09:55:41.821Z,52.55
2018-08-10T09:56:41.805Z,53.06
2018-08-10T09:57:41.816Z,53.04
2018-08-10T09:58:41.787Z,52.64
2018-08-10T09:59:41.835Z,52.47
2018-08-10T10:00:41.764Z,51.35
2018-08-10T10:01:41.788Z,52.04
2018-08-10T10:02:41.748Z,53.14
2018-08-10T10:03:41.731Z,52.57
2018-08-10T10:04:41.725Z,51.97
2018-08-10T10:05:41.704Z,53.24
2018-08-10T10:06:41.710Z,53.54
2018-08-10T10:07:41.704Z,53.56
2018-08-10T10:08:41.676Z,53.06
2018-08-10T10:09:41.660Z,52.87
2018-08-10T10:10:41.655Z,53.17
2018-08-10T10:11:41.657Z,51.25
2018-08-10T10:12:41.636Z,51.67
2018-08-10T10:13:41.629Z,51.37
2018-08-10T10:14:41.603Z,51.84
2018-08-10T10:15:41.601Z,52.27
2018-08-10T10:16:41.607Z,51.95
2018-08-10T10:17:41.570Z,52.37
2018-08-10T10:18:41.580Z,51.35
2018-08-10T10:19:41.552Z,52.44
2018-08-10T10:20:41.540Z,51.25
2018-08-10T10:21:41.555Z,51.84
2018-08-10T10:22:41.516Z,52.14
2018-08-10T10:23:41.506Z,51.97
2018-08-10T10:24:41.505Z,51.97
2018-08-10T10:25:41.490Z,51.37
2018-08-10T10:26:41.491Z,49.98
2018-08-10T10:27:41.474Z,51.17
2018-08-10T10:28:41.466Z,51.17
2018-08-10T10:29:41.445Z,51.45
2018-08-10T10:30:41.477Z,52.04
2018-08-10T10:31:41.436Z,51.77
2018-08-10T10:32:41.436Z,50.95
2018-08-10T10:33:41.395Z,52.04
2018-08-10T10:34:41.386Z,52.07
2018-08-10T10:35:41.398Z,51.35
2018-08-10T10:36:41.367Z,52.27
2018-08-10T10:37:41.354Z,51.17
2018-08-10T10:38:41.344Z,51.65
2018-08-10T10:39:41.330Z,52.14
2018-08-10T10:40:41.342Z,51.15
2018-08-10T10:41:41.323Z,51.97
2018-08-10T10:42:41.299Z,51.47
2018-08-10T10:43:41.291Z,50.45
2018-08-10T10:44:41.283Z,51.47
2018-08-10T10:45:41.268Z,52.17
2018-08-10T10:46:41.283Z,51.35
2018-08-10T10:47:41.245Z,52.37
2018-08-10T10:48:41.247Z,51.67
2018-08-10T10:49:41.220Z,51.37
2018-08-10T10:50:41.224Z,51.65
2018-08-10T10:51:41.227Z,51.45
2018-08-10T10:52:41.185Z,50.74
2018-08-10T10:53:41.297Z,51.37
2018-08-10T10:54:41.163Z,50.35
2018-08-10T10:55:41.155Z,51.15
2018-08-10T10:56:41.259Z,51.17
2018-08-10T10:57:41.129Z,51.54
2018-08-10T10:58:41.139Z,51.35
2018-08-10T10:59:41.107Z,51.15
2018-08-10T11:00:41.093Z,51.15
2018-08-10T11:01:41.089Z,51.47
2018-08-10T11:02:41.075Z,51.84
2018-08-10T11:03:41.088Z,51.37
2018-08-10T11:04:41.051Z,51.45
2018-08-10T11:05:41.080Z,51.15
2018-08-10T11:06:41.039Z,50.97
2018-08-10T11:07:41.029Z,50.95
2018-08-10T11:08:41.056Z,50.45
2018-08-10T11:09:40.997Z,50.57
2018-08-10T11:10:40.983Z,51.05
2018-08-10T11:11:40.974Z,51.35
2018-08-10T11:12:40.974Z,51.27
2018-08-10T11:13:40.973Z,51.65
2018-08-10T11:14:40.943Z,50.74
2018-08-10T11:15:40.929Z,49.87
2018-08-10T11:16:40.920Z,50.97
2018-08-10T11:17:40.905Z,50.45
2018-08-10T11:18:40.914Z,51.77
2018-08-10T11:19:40.886Z,50.47
2018-08-10T11:20:40.876Z,50.57
2018-08-10T11:21:40.880Z,51.15
2018-08-10T11:22:40.852Z,51.05
2018-08-10T11:23:40.870Z,51.47
2018-08-10T11:24:40.831Z,51.17
2018-08-10T11:25:40.923Z,49.98
2018-08-10T11:26:40.814Z,51.47
2018-08-10T11:27:40.801Z,49.68
2018-08-10T11:28:40.787Z,49.98
2018-08-10T11:29:41.046Z,51.37
2018-08-10T11:30:40.763Z,50.87
2018-08-10T11:31:40.754Z,51.67
2018-08-10T11:32:40.738Z,50.45
2018-08-10T11:33:40.729Z,49.95
2018-08-10T11:34:40.718Z,50.74
2018-08-10T11:35:40.735Z,50.07
2018-08-10T11:36:40.720Z,51.35
2018-08-10T11:37:40.712Z,50.95
2018-08-10T11:38:40.705Z,50.74
2018-08-10T11:39:40.659Z,49.45
2018-08-10T11:40:40.659Z,50.65
2018-08-10T11:41:40.755Z,49.45
2018-08-10T11:42:40.631Z,49.25
2018-08-10T11:43:40.651Z,51.45
2018-08-10T11:44:40.638Z,50.05
2018-08-10T11:45:40.599Z,50.35
2018-08-10T11:46:40.599Z,49.45
2018-08-10T11:47:40.578Z,49.65
2018-08-10T11:48:40.585Z,49.95
2018-08-10T11:49:40.582Z,51.54
2018-08-10T11:50:40.545Z,51.84
2018-08-10T11:51:40.526Z,50.87
2018-08-10T11:52:40.652Z,50.45
2018-08-10T11:53:40.528Z,48.85
2018-08-10T11:54:40.496Z,48.95
2018-08-10T11:55:40.483Z,50.95
2018-08-10T11:56:40.471Z,50.05
2018-08-10T11:57:40.462Z,49.55
2018-08-10T11:58:40.475Z,49.85
2018-08-10T11:59:40.442Z,49.15
2018-08-10T12:00:40.431Z,49.85
2018-08-10T12:01:40.423Z,49.55
2018-08-10T12:02:40.424Z,49.65
2018-08-10T12:03:40.415Z,49.85
2018-08-10T12:04:40.385Z,49.65
2018-08-10T12:05:40.414Z,49.75
2018-08-10T12:06:40.384Z,48.95
2018-08-10T12:07:40.352Z,48.95
2018-08-10T12:08:40.348Z,49.27
2018-08-10T12:09:40.332Z,48.95
2018-08-10T12:10:40.315Z,48.95
2018-08-10T12:11:40.312Z,49.65
2018-08-10T12:12:40.336Z,50.05
2018-08-10T12:13:40.312Z,50.15
2018-08-10T12:14:40.270Z,50.74
2018-08-10T12:15:40.292Z,50.95
2018-08-10T12:16:40.252Z,51.15
2018-08-10T12:17:40.238Z,47.66
2018-08-10T12:18:40.253Z,48.35
2018-08-10T12:19:40.222Z,49.95
2018-08-10T12:20:40.238Z,50.05
2018-08-10T12:21:40.197Z,51.25
2018-08-10T12:22:40.188Z,50.25
2018-08-10T12:23:40.192Z,49.55
2018-08-10T12:24:40.195Z,49.25
2018-08-10T12:25:40.158Z,50.95
2018-08-10T12:26:40.145Z,48.95
2018-08-10T12:27:40.133Z,48.85
2018-08-10T12:28:40.134Z,50.85
2018-08-10T12:29:40.104Z,50.95
2018-08-10T12:30:40.097Z,49.15
2018-08-10T12:31:40.118Z,50.85
2018-08-10T12:32:40.075Z,50.45
2018-08-10T12:33:40.087Z,50.65
2018-08-10T12:34:40.053Z,49.75
2018-08-10T12:35:40.042Z,51.25
2018-08-10T12:36:40.032Z,49.95
2018-08-10T12:37:40.029Z,49.75
2018-08-10T12:38:40.017Z,50.05
2018-08-10T12:39:40.034Z,50.95
2018-08-10T12:40:39.988Z,51.05
2018-08-10T12:41:39.969Z,49.45
2018-08-10T12:42:39.961Z,49.45
2018-08-10T12:43:39.948Z,48.65
2018-08-10T12:44:39.969Z,49.15
2018-08-10T12:45:39.936Z,48.85
2018-08-10T12:46:39.994Z,47.96
2018-08-10T12:47:39.903Z,49.35
2018-08-10T12:48:39.898Z,48.28
2018-08-10T12:49:39.898Z,48.46
2018-08-10T12:50:40.024Z,47.75
2018-08-10T12:51:39.860Z,49.27
2018-08-10T12:52:39.855Z,49.05