createdAt,value
2019-04-28T00:00:51.024Z,89.22
2019-04-28T00:01:51.296Z,89.94
2019-04-28T00:02:50.759Z,90.55
2019-04-28T00:03:51.579Z,90.86
2019-04-28T00:04:51.455Z,89.97
2019-04-28T00:05:51.358Z,89.94
2019-04-28T00:06:51.507Z,90.86
2019-04-28T00:07:50.555Z,91.11
2019-04-28T00:08:51.707Z,91.62
2019-04-28T00:09:51.128Z,91.58
2019-04-28T00:10:53.135Z,92.24
2019-04-28T00:11:51.669Z,92.24
2019-04-28T00:12:51.106Z,92.65
2019-04-28T00:13:53.223Z,92.44
2019-04-28T00:14:51.547Z,92.03
2019-04-28T00:15:51.629Z,92.86
2019-04-28T00:16:51.212Z,92.14
2019-04-28T00:17:51.538Z,91.72
2019-04-28T00:18:51.068Z,92.20
2019-04-28T00:19:51.485Z,92.03
2019-04-28T00:20:50.978Z,92.76
2019-04-28T00:21:51.551Z,92.55
2019-04-28T00:22:51.511Z,92.76
2019-04-28T00:23:51.224Z,93.37
2019-04-28T00:24:51.463Z,93.48
2019-04-28T00:25:51.431Z,93.16
2019-04-28T00:26:49.815Z,92.96
2019-04-28T00:27:51.571Z,92.76
2019-04-28T00:28:51.348Z,93.37
2019-04-28T00:29:51.776Z,93.27
2019-04-28T00:30:51.619Z,92.90
2019-04-28T00:31:51.304Z,92.96
2019-04-28T00:32:49.727Z,92.86
2019-04-28T00:33:51.465Z,92.86
2019-04-28T00:34:51.169Z,92.86
2019-04-28T00:35:51.477Z,93.37
2019-04-28T00:36:51.225Z,92.96
2019-04-28T00:37:49.670Z,92.86
2019-04-28T00:38:51.412Z,93.01
2019-04-28T00:39:50.984Z,93.41
2019-04-28T00:40:51.151Z,93.48
2019-04-28T00:41:51.641Z,94.09
2019-04-28T00:42:51.177Z,93.88
2019-04-28T00:43:49.625Z,94.09
2019-04-28T00:44:51.433Z,93.83
2019-04-28T00:45:51.217Z,94.24
2019-04-28T00:46:51.202Z,94.96
2019-04-28T00:47:51.015Z,94.03
2019-04-28T00:48:50.855Z,94.45
2019-04-28T00:49:49.559Z,94.03
2019-04-28T00:50:51.560Z,94.24
2019-04-28T00:51:50.903Z,93.52
2019-04-28T00:52:49.555Z,92.90
2019-04-28T00:53:50.907Z,92.59
2019-04-28T00:54:49.480Z,92.49
2019-04-28T00:55:49.467Z,92.69
2019-04-28T00:56:49.455Z,92.69
2019-04-28T00:57:50.946Z,93.83
2019-04-28T00:58:49.454Z,93.41
2019-04-28T00:59:55.120Z,93.41
2019-04-28T01:00:51.353Z,92.90
2019-04-28T01:01:51.220Z,93.41
2019-04-28T01:02:50.957Z,93.73
2019-04-28T01:03:49.399Z,93.52
2019-04-28T01:04:51.316Z,93.31
2019-04-28T01:05:50.840Z,94.13
2019-04-28T01:06:49.340Z,93.83
2019-04-28T01:07:51.056Z,93.93
2019-04-28T01:08:49.320Z,93.93
2019-04-28T01:09:51.501Z,93.41
2019-04-28T01:10:50.811Z,93.11
2019-04-28T01:11:51.129Z,93.62
2019-04-28T01:12:50.968Z,93.41
2019-04-28T01:13:49.261Z,93.21
2019-04-28T01:14:49.786Z,94.13
2019-04-28T01:15:49.687Z,94.34
2019-04-28T01:16:49.812Z,94.24
2019-04-28T01:17:49.678Z,94.03
2019-04-28T01:18:50.186Z,94.24
2019-04-28T01:19:49.877Z,95.06
2019-04-28T01:20:49.619Z,94.70
2019-04-28T01:21:50.231Z,95.00
2019-04-28T01:22:49.647Z,94.13
2019-04-28T01:23:50.121Z,94.34
2019-04-28T01:24:49.802Z,93.25
2019-04-28T01:25:50.078Z,93.21
2019-04-28T01:26:50.829Z,93.11
2019-04-28T01:27:50.538Z,93.41
2019-04-28T01:28:49.676Z,93.93
2019-04-28T01:29:49.835Z,93.83
2019-04-28T01:30:50.032Z,92.94
2019-04-28T01:31:49.459Z,93.35
2019-04-28T01:32:49.799Z,94.49
2019-04-28T01:33:50.149Z,94.18
2019-04-28T01:34:49.874Z,94.28
2019-04-28T01:35:49.434Z,94.18
2019-04-28T01:36:49.583Z,94.90
2019-04-28T01:37:50.533Z,94.90
2019-04-28T01:38:50.060Z,94.70
2019-04-28T01:39:49.617Z,95.00
2019-04-28T01:40:49.957Z,95.42
2019-04-28T01:41:49.651Z,95.21
2019-04-28T01:42:49.968Z,94.70
2019-04-28T01:43:48.925Z,94.70
2019-04-28T01:44:49.508Z,95.15
2019-04-28T01:45:50.295Z,95.10
2019-04-28T01:46:49.644Z,95.00
2019-04-28T01:47:50.403Z,94.43
2019-04-28T01:48:49.765Z,94.08
2019-04-28T01:49:50.151Z,94.28
2019-04-28T01:50:49.972Z,94.08
2019-04-28T01:51:50.265Z,94.80
2019-04-28T01:52:49.649Z,95.00
2019-04-28T01:53:50.466Z,94.80
2019-04-28T01:54:50.195Z,95.05
2019-04-28T01:55:49.522Z,95.46
2019-04-28T01:56:50.249Z,95.25
2019-04-28T01:57:49.780Z,95.31
2019-04-28T01:58:49.952Z,95.98
2019-04-28T01:59:49.993Z,96.08
2019-04-28T02:00:50.382Z,96.18
2019-04-28T02:01:49.894Z,96.39
2019-04-28T02:02:50.469Z,96.49
2019-04-28T02:03:50.261Z,96.39
2019-04-28T02:04:49.885Z,96.80
2019-04-28T02:05:50.152Z,96.66
2019-04-28T02:06:49.751Z,96.66
2019-04-28T02:07:50.500Z,96.80
2019-04-28T02:08:51.135Z,96.70
2019-04-28T02:09:49.502Z,96.49
2019-04-28T02:10:50.165Z,96.59
2019-04-28T02:11:49.796Z,97.38
2019-04-28T02:12:50.361Z,97.31
2019-04-28T02:13:49.680Z,97.42
2019-04-28T02:14:49.998Z,97.27
2019-04-28T02:15:50.127Z,97.11
2019-04-28T02:16:50.303Z,96.91
2019-04-28T02:17:51.360Z,97.31
2019-04-28T02:18:49.702Z,97.94
2019-04-28T02:19:48.521Z,97.83
2019-04-28T02:20:49.341Z,97.73
2019-04-28T02:21:49.535Z,97.73
2019-04-28T02:22:50.079Z,97.63
2019-04-28T02:23:49.302Z,97.63
2019-04-28T02:24:50.383Z,97.63
2019-04-28T02:25:49.786Z,97.94
2019-04-28T02:26:52.266Z,97.73
2019-04-28T02:27:49.940Z,97.94
2019-04-28T02:28:50.318Z,97.63
2019-04-28T02:29:49.943Z,97.63
2019-04-28T02:30:52.717Z,97.52
2019-04-28T02:31:51.052Z,97.42
2019-04-28T02:32:51.483Z,97.52
2019-04-28T02:33:50.923Z,97.56
2019-04-28T02:34:50.678Z,97.63
2019-04-28T02:35:50.954Z,97.63
2019-04-28T02:36:50.646Z,97.63
2019-04-28T02:37:50.380Z,97.83
2019-04-28T02:38:51.134Z,97.52
2019-04-28T02:39:49.866Z,97.63
2019-04-28T02:40:50.448Z,97.73
2019-04-28T02:41:50.916Z,97.63
2019-04-28T02:42:48.291Z,97.83
2019-04-28T02:43:50.855Z,98.14
2019-04-28T02:44:50.440Z,98.03
2019-04-28T02:45:53.049Z,98.24
2019-04-28T02:46:50.704Z,98.03
2019-04-28T02:47:48.235Z,98.14
2019-04-28T02:48:50.816Z,97.94
2019-04-28T02:49:50.395Z,97.83
2019-04-28T02:50:50.817Z,97.83
2019-04-28T02:51:50.580Z,97.83
2019-04-28T02:52:48.154Z,98.14
2019-04-28T02:53:50.882Z,97.99
2019-04-28T02:54:50.698Z,98.03
2019-04-28T02:55:48.118Z,98.24
2019-04-28T02:56:50.599Z,97.83
2019-04-28T02:57:48.097Z,97.78
2019-04-28T02:58:50.839Z,98.86
2019-04-28T02:59:50.978Z,98.66
2019-04-28T03:01:04.912Z,98.45
2019-04-28T03:01:50.885Z,98.30
2019-04-28T03:02:48.054Z,98.76
2019-04-28T03:03:50.509Z,98.66
2019-04-28T03:04:50.650Z,97.94
2019-04-28T03:05:51.026Z,98.03
2019-04-28T03:06:47.998Z,98.03
2019-04-28T03:07:47.983Z,98.66
2019-04-28T03:08:50.416Z,98.86
2019-04-28T03:09:47.962Z,98.41
2019-04-28T03:10:50.734Z,98.86
2019-04-28T03:11:47.942Z,98.61
2019-04-28T03:12:47.931Z,98.76
2019-04-28T03:13:50.807Z,98.82
2019-04-28T03:14:50.428Z,98.86
2019-04-28T03:15:47.921Z,98.41
2019-04-28T03:16:50.802Z,98.71
2019-04-28T03:17:52.512Z,98.24
2019-04-28T03:18:51.334Z,98.10
2019-04-28T03:19:51.330Z,98.20
2019-04-28T03:20:47.842Z,98.24
2019-04-28T03:21:47.828Z,98.76
2019-04-28T03:22:50.803Z,98.41
2019-04-28T03:23:47.806Z,98.76
2019-04-28T03:24:47.820Z,98.35
2019-04-28T03:25:50.483Z,97.63
2019-04-28T03:26:47.776Z,97.52
2019-04-28T03:27:50.746Z,97.73
2019-04-28T03:28:47.750Z,97.42
2019-04-28T03:29:50.446Z,97.31
2019-04-28T03:30:47.761Z,97.31
2019-04-28T03:32:13.635Z,97.06
2019-04-28T03:32:55.388Z,97.11
2019-04-28T03:33:54.800Z,97.01
2019-04-28T03:34:53.165Z,97.31
2019-04-28T03:35:53.097Z,97.21
2019-04-28T03:36:48.663Z,97.31
2019-04-28T03:37:47.648Z,96.59
2019-04-28T03:38:47.640Z,96.80
2019-04-28T03:39:50.200Z,97.01
2019-04-28T03:40:47.633Z,96.70
2019-04-28T03:41:50.054Z,96.86
2019-04-28T03:42:47.611Z,96.70
2019-04-28T03:43:50.986Z,96.80
2019-04-28T03:44:47.570Z,96.80
2019-04-28T03:45:47.560Z,96.49
2019-04-28T03:46:47.546Z,96.70
2019-04-28T03:47:50.716Z,96.91
2019-04-28T03:48:47.525Z,96.80
2019-04-28T03:49:50.267Z,96.80
2019-04-28T03:50:47.504Z,97.31
2019-04-28T03:51:47.523Z,97.21
2019-04-28T03:52:47.484Z,97.42
2019-04-28T03:53:47.476Z,97.42
2019-04-28T03:54:47.458Z,97.11
2019-04-28T03:55:47.452Z,97.16
2019-04-28T03:56:47.450Z,97.31
2019-04-28T03:57:47.449Z,97.36
2019-04-28T03:58:47.423Z,97.42
2019-04-28T03:59:47.404Z,97.47
2019-04-28T04:00:47.398Z,97.36
2019-04-28T04:01:56.662Z,97.47
2019-04-28T04:02:50.694Z,97.56
2019-04-28T04:03:47.360Z,97.11
2019-04-28T04:04:47.348Z,96.95
2019-04-28T04:05:47.335Z,96.84
2019-04-28T04:06:47.326Z,97.05
2019-04-28T04:07:47.342Z,96.84
2019-04-28T04:08:47.325Z,97.26
2019-04-28T04:09:47.295Z,97.47
2019-04-28T04:10:47.285Z,97.67
2019-04-28T04:11:47.269Z,97.16
2019-04-28T04:12:47.257Z,97.16
2019-04-28T04:13:47.272Z,97.36
2019-04-28T04:14:47.238Z,97.05
2019-04-28T04:15:50.577Z,96.84
2019-04-28T04:16:50.299Z,97.36
2019-04-28T04:17:47.202Z,97.98
2019-04-28T04:18:47.213Z,97.98
2019-04-28T04:19:47.178Z,97.88
2019-04-28T04:20:47.170Z,97.88
2019-04-28T04:21:47.157Z,97.67
2019-04-28T04:22:47.147Z,97.56
2019-04-28T04:23:47.156Z,97.63
2019-04-28T04:24:47.143Z,97.88
2019-04-28T04:25:47.113Z,97.67
2019-04-28T04:26:47.100Z,98.19
2019-04-28T04:27:47.093Z,98.03
2019-04-28T04:28:47.093Z,98.35
2019-04-28T04:29:47.084Z,97.88
2019-04-28T04:30:47.084Z,97.83
2019-04-28T04:31:47.044Z,98.08
2019-04-28T04:32:47.035Z,98.39
2019-04-28T04:33:47.030Z,98.08
2019-04-28T04:34:47.155Z,98.39
2019-04-28T04:35:47.003Z,98.08
2019-04-28T04:36:46.990Z,97.98
2019-04-28T04:37:46.979Z,97.98
2019-04-28T04:38:46.982Z,98.08
2019-04-28T04:39:46.955Z,98.08
2019-04-28T04:40:46.958Z,98.19
2019-04-28T04:41:46.959Z,98.03
2019-04-28T04:42:46.933Z,97.47
2019-04-28T04:43:46.912Z,97.98
2019-04-28T04:44:46.902Z,98.08
2019-04-28T04:45:46.892Z,98.08
2019-04-28T04:46:46.900Z,98.03
2019-04-28T04:47:46.874Z,97.98
2019-04-28T04:48:46.861Z,98.14
2019-04-28T04:49:46.843Z,98.03
2019-04-28T04:50:46.867Z,98.29
2019-04-28T04:51:46.820Z,98.29
2019-04-28T04:52:46.810Z,97.94
2019-04-28T04:53:46.804Z,97.63
2019-04-28T04:54:46.787Z,97.94
2019-04-28T04:55:46.803Z,97.94
2019-04-28T04:56:46.763Z,97.94
2019-04-28T04:57:46.753Z,98.03
2019-04-28T04:58:46.744Z,98.35
2019-04-28T04:59:46.734Z,98.03
2019-04-28T05:00:46.751Z,98.14
2019-04-28T05:01:46.718Z,97.67
2019-04-28T05:02:52.050Z,97.42
2019-04-28T05:03:49.682Z,97.31
2019-04-28T05:04:46.674Z,97.42
2019-04-28T05:05:46.663Z,97.63
2019-04-28T05:06:46.675Z,97.73
2019-04-28T05:07:46.668Z,97.52
2019-04-28T05:08:46.630Z,97.63
2019-04-28T05:09:46.621Z,97.63
2019-04-28T05:10:46.607Z,97.63
2019-04-28T05:11:46.598Z,97.63
2019-04-28T05:12:46.611Z,97.63
2019-04-28T05:13:46.573Z,97.42
2019-04-28T05:14:46.565Z,97.73
2019-04-28T05:15:46.554Z,97.52
2019-04-28T05:16:46.543Z,97.67
2019-04-28T05:17:46.553Z,97.67
2019-04-28T05:18:46.519Z,97.31
2019-04-28T05:19:46.509Z,97.31
2019-04-28T05:20:46.496Z,97.31
2019-04-28T05:21:46.489Z,97.21
2019-04-28T05:22:46.495Z,97.31
2019-04-28T05:23:46.463Z,97.01
2019-04-28T05:24:52.967Z,97.31
2019-04-28T05:25:47.455Z,97.31
2019-04-28T05:26:47.730Z,97.06
2019-04-28T05:27:46.417Z,97.38
2019-04-28T05:28:51.402Z,97.21
2019-04-28T05:29:47.396Z,97.31
2019-04-28T05:30:46.391Z,97.01
2019-04-28T05:31:46.374Z,96.96
2019-04-28T05:32:55.415Z,97.11
2019-04-28T05:33:47.370Z,96.80
2019-04-28T05:34:47.031Z,97.01
2019-04-28T05:35:46.327Z,97.31
2019-04-28T05:36:46.317Z,97.31
2019-04-28T05:37:46.305Z,97.27
2019-04-28T05:38:46.320Z,97.31
2019-04-28T05:39:46.285Z,97.06
2019-04-28T05:40:46.272Z,97.21
2019-04-28T05:41:46.261Z,97.38
2019-04-28T05:42:46.252Z,96.80
2019-04-28T05:43:46.259Z,96.66
2019-04-28T05:44:46.236Z,96.39
2019-04-28T05:45:46.239Z,96.39
2019-04-28T05:46:46.205Z,96.45
2019-04-28T05:47:46.193Z,96.45
2019-04-28T05:48:46.184Z,96.34
2019-04-28T05:49:46.172Z,96.34
2019-04-28T05:50:46.184Z,95.62
2019-04-28T05:51:46.154Z,95.31
2019-04-28T05:52:46.138Z,95.42
2019-04-28T05:53:46.127Z,95.37
2019-04-28T05:54:46.132Z,95.17
2019-04-28T05:55:46.131Z,94.65
2019-04-28T05:56:46.093Z,94.76
2019-04-28T05:57:46.082Z,95.27
2019-04-28T05:58:46.071Z,94.85
2019-04-28T05:59:46.060Z,94.76
2019-04-28T06:00:46.085Z,94.09
2019-04-28T06:01:46.053Z,94.03
2019-04-28T06:02:54.089Z,93.21
2019-04-28T06:03:47.012Z,93.41
2019-04-28T06:04:46.003Z,93.31
2019-04-28T06:05:46.142Z,93.41
2019-04-28T06:06:45.992Z,93.88
2019-04-28T06:07:45.971Z,93.68
2019-04-28T06:08:45.957Z,93.48
2019-04-28T06:09:45.945Z,93.74
2019-04-28T06:10:45.958Z,92.82
2019-04-28T06:11:45.924Z,93.33
2019-04-28T06:12:45.938Z,92.67
2019-04-28T06:13:45.905Z,92.52
2019-04-28T06:14:45.893Z,92.01
2019-04-28T06:15:45.897Z,92.38
2019-04-28T06:16:45.868Z,90.63
2019-04-28T06:17:45.858Z,90.69
2019-04-28T06:18:45.872Z,91.06
2019-04-28T06:19:45.838Z,91.47
2019-04-28T06:20:45.845Z,91.16
2019-04-28T06:21:45.811Z,89.93
2019-04-28T06:22:45.800Z,89.72
2019-04-28T06:23:45.788Z,87.53
2019-04-28T06:24:45.782Z,87.49
2019-04-28T06:25:45.795Z,87.96
2019-04-28T06:26:45.753Z,87.85
2019-04-28T06:27:45.745Z,84.47
2019-04-28T06:28:45.732Z,84.37
2019-04-28T06:29:45.722Z,83.45
2019-04-28T06:30:45.740Z,84.99
2019-04-28T06:31:45.698Z,85.03
2019-04-28T06:32:45.696Z,86.30
2019-04-28T06:33:45.676Z,86.15
2019-04-28T06:34:45.665Z,85.33
2019-04-28T06:35:45.670Z,86.36
2019-04-28T06:36:45.669Z,86.46
2019-04-28T06:37:45.630Z,87.65
2019-04-28T06:38:45.621Z,88.02
2019-04-28T06:39:47.297Z,84.95
2019-04-28T06:40:45.614Z,84.53
2019-04-28T06:41:45.613Z,84.80
2019-04-28T06:42:45.573Z,85.38
2019-04-28T06:43:45.616Z,84.97
2019-04-28T06:44:45.583Z,85.17
2019-04-28T06:45:45.540Z,84.66
2019-04-28T06:46:45.529Z,84.50
2019-04-28T06:47:45.536Z,84.23
2019-04-28T06:48:45.505Z,83.00
2019-04-28T06:49:45.520Z,82.86
2019-04-28T06:50:45.484Z,83.78
2019-04-28T06:51:45.478Z,84.29
2019-04-28T06:52:45.463Z,84.09
2019-04-28T06:53:45.451Z,84.53
2019-04-28T06:54:45.485Z,83.98
2019-04-28T06:55:45.445Z,84.19
2019-04-28T06:56:45.442Z,85.42
2019-04-28T06:57:45.426Z,86.18
2019-04-28T06:58:58.146Z,86.48
2019-04-28T06:59:46.379Z,85.56
2019-04-28T07:00:45.371Z,85.39
2019-04-28T07:01:45.377Z,86.22
2019-04-28T07:02:45.370Z,86.28
2019-04-28T07:03:45.337Z,84.58
2019-04-28T07:04:45.326Z,85.71
2019-04-28T07:05:45.319Z,86.01
2019-04-28T07:06:45.305Z,86.07
2019-04-28T07:07:45.321Z,86.18
2019-04-28T07:08:45.314Z,84.29
2019-04-28T07:09:45.273Z,84.80
2019-04-28T07:10:45.269Z,84.50
2019-04-28T07:11:45.269Z,85.22
2019-04-28T07:12:45.264Z,84.70
2019-04-28T07:13:45.222Z,83.98
2019-04-28T07:14:45.216Z,84.19
2019-04-28T07:15:45.206Z,83.82
2019-04-28T07:16:45.189Z,82.90
2019-04-28T07:17:45.202Z,84.33
2019-04-28T07:18:45.168Z,84.60
2019-04-28T07:19:45.158Z,85.38
2019-04-28T07:20:45.146Z,85.17
2019-04-28T07:21:45.134Z,84.42
2019-04-28T07:22:45.143Z,82.78
2019-04-28T07:23:45.110Z,82.64
2019-04-28T07:24:45.100Z,82.43
2019-04-28T07:25:45.103Z,82.03
2019-04-28T07:26:45.080Z,82.34
2019-04-28T07:27:45.067Z,82.43
2019-04-28T07:28:45.086Z,82.48
2019-04-28T07:29:45.044Z,82.17
2019-04-28T07:30:45.030Z,82.68
2019-04-28T07:31:45.019Z,82.17
2019-04-28T07:32:45.033Z,82.31
2019-04-28T07:33:45.005Z,79.85
2019-04-28T07:34:44.987Z,80.40
2019-04-28T07:35:44.982Z,82.65
2019-04-28T07:36:44.963Z,82.86
2019-04-28T07:37:44.979Z,83.06
2019-04-28T07:38:44.941Z,83.78
2019-04-28T07:39:44.934Z,82.90
2019-04-28T07:40:44.921Z,83.82
2019-04-28T07:41:44.949Z,82.28
2019-04-28T07:42:44.898Z,83.20
2019-04-28T07:43:44.902Z,85.05
2019-04-28T07:44:44.873Z,84.44
2019-04-28T07:45:44.887Z,84.80
2019-04-28T07:46:44.850Z,85.46
2019-04-28T07:47:44.840Z,84.70
2019-04-28T07:48:44.831Z,85.36
2019-04-28T07:49:44.841Z,84.29
2019-04-28T07:50:44.813Z,83.58
2019-04-28T07:51:44.793Z,83.98
2019-04-28T07:52:44.805Z,83.47
2019-04-28T07:53:44.795Z,83.88
2019-04-28T07:54:44.760Z,85.31
2019-04-28T07:55:44.747Z,83.98
2019-04-28T07:56:44.736Z,83.78
2019-04-28T07:57:44.729Z,84.46
2019-04-28T07:58:44.740Z,84.77
2019-04-28T07:59:44.736Z,83.68
2019-04-28T08:00:44.692Z,81.22
2019-04-28T08:01:44.682Z,80.91
2019-04-28T08:02:44.669Z,82.41
2019-04-28T08:03:49.654Z,83.27
2019-04-28T08:04:45.670Z,82.45
2019-04-28T08:05:44.661Z,82.24
2019-04-28T08:06:44.643Z,81.73
2019-04-28T08:07:44.615Z,83.06
2019-04-28T08:08:44.634Z,81.01
2019-04-28T08:09:44.594Z,81.01
2019-04-28T08:10:44.578Z,81.79
2019-04-28T08:11:44.570Z,81.63
2019-04-28T08:12:44.555Z,81.43
2019-04-28T08:13:44.567Z,80.98
2019-04-28T08:14:44.534Z,79.64
2019-04-28T08:15:44.523Z,79.85
2019-04-28T08:16:44.533Z,80.16
2019-04-28T08:17:44.502Z,81.08
2019-04-28T08:18:44.487Z,81.24
2019-04-28T08:19:44.479Z,80.67
2019-04-28T08:20:44.489Z,80.57
2019-04-28T08:21:44.478Z,79.54
2019-04-28T08:22:44.446Z,79.91
2019-04-28T08:23:47.218Z,79.82
2019-04-28T08:24:44.423Z,79.50
2019-04-28T08:25:44.440Z,79.82
2019-04-28T08:26:44.400Z,79.50
2019-04-28T08:27:44.387Z,79.16
2019-04-28T08:28:44.400Z,79.37
2019-04-28T08:29:44.366Z,79.84
2019-04-28T08:30:44.353Z,79.64
2019-04-28T08:31:44.369Z,78.11
2019-04-28T08:32:44.334Z,78.48
2019-04-28T08:33:44.322Z,79.09
2019-04-28T08:34:44.323Z,76.03
2019-04-28T08:35:44.297Z,78.07
2019-04-28T08:36:44.287Z,77.11
2019-04-28T08:37:44.294Z,75.89
2019-04-28T08:38:44.263Z,75.78
2019-04-28T08:39:44.253Z,76.60
2019-04-28T08:40:44.270Z,76.67
2019-04-28T08:41:44.332Z,75.17
2019-04-28T08:42:44.219Z,74.76
2019-04-28T08:43:44.208Z,74.97
2019-04-28T08:44:44.227Z,73.74
2019-04-28T08:45:44.208Z,75.58
2019-04-28T08:46:44.191Z,76.36
2019-04-28T08:47:44.163Z,73.74
2019-04-28T08:48:44.174Z,74.22
2019-04-28T08:49:44.283Z,74.52
2019-04-28T08:50:44.127Z,73.81
2019-04-28T08:51:44.151Z,75.85
2019-04-28T08:52:44.107Z,73.60
2019-04-28T08:53:44.093Z,73.91
2019-04-28T08:54:44.081Z,73.36
2019-04-28T08:55:44.073Z,74.29
2019-04-28T08:56:44.079Z,74.90
2019-04-28T08:57:44.052Z,74.90
2019-04-28T08:58:44.059Z,73.20
2019-04-28T08:59:44.028Z,73.71
2019-04-28T09:00:44.015Z,74.84
2019-04-28T09:01:44.002Z,77.08
2019-04-28T09:02:44.020Z,76.71
2019-04-28T09:03:43.980Z,76.30
2019-04-28T09:04:43.969Z,75.72
2019-04-28T09:05:43.959Z,76.75
2019-04-28T09:06:43.979Z,77.87
2019-04-28T09:07:43.941Z,76.03
2019-04-28T09:08:43.924Z,78.04
2019-04-28T09:09:43.914Z,78.69
2019-04-28T09:10:43.901Z,78.59
2019-04-28T09:11:43.908Z,77.05
2019-04-28T09:12:43.896Z,77.97
2019-04-28T09:13:44.211Z,76.75
2019-04-28T09:14:43.857Z,77.05
2019-04-28T09:15:43.846Z,77.26
2019-04-28T09:16:43.859Z,75.42
2019-04-28T09:17:43.825Z,78.17
2019-04-28T09:18:43.823Z,79.06
2019-04-28T09:19:43.799Z,78.38
2019-04-28T09:20:43.816Z,76.63
2019-04-28T09:21:43.777Z,74.93
2019-04-28T09:22:43.791Z,74.52
2019-04-28T09:23:43.778Z,72.89
2019-04-28T09:24:43.743Z,73.60
2019-04-28T09:25:43.777Z,73.97
2019-04-28T09:26:43.721Z,73.26
2019-04-28T09:27:43.709Z,70.41
2019-04-28T09:28:43.698Z,68.62
2019-04-28T09:29:43.685Z,68.62
2019-04-28T09:30:43.693Z,66.35
2019-04-28T09:31:43.688Z,64.04
2019-04-28T09:32:43.653Z,66.21
2019-04-28T09:33:45.060Z,65.12
2019-04-28T09:34:43.631Z,65.83
2019-04-28T09:35:43.638Z,66.99
2019-04-28T09:36:43.635Z,66.80
2019-04-28T09:37:43.597Z,64.18
2019-04-28T09:38:43.584Z,64.62
2019-04-28T09:39:43.600Z,65.13
2019-04-28T09:40:43.562Z,66.90
2019-04-28T09:41:43.552Z,64.00
2019-04-28T09:42:43.545Z,64.07
2019-04-28T09:43:43.529Z,61.88
2019-04-28T09:44:43.547Z,62.15
2019-04-28T09:45:43.508Z,60.81
2019-04-28T09:46:43.495Z,60.07
2019-04-28T09:47:43.486Z,56.33
2019-04-28T09:48:43.474Z,57.44
2019-04-28T09:49:43.520Z,58.93
2019-04-28T09:50:43.454Z,57.89
2019-04-28T09:51:43.442Z,59.00
2019-04-28T09:52:43.428Z,60.93
2019-04-28T09:53:43.417Z,57.79
2019-04-28T09:54:43.428Z,57.95
2019-04-28T09:55:43.416Z,57.75
2019-04-28T09:56:55.728Z,57.95
2019-04-28T09:57:44.374Z,60.68
2019-04-28T09:58:43.359Z,60.65
2019-04-28T09:59:43.371Z,61.73
2019-04-28T10:00:43.338Z,60.09
2019-04-28T10:01:43.328Z,55.74
2019-04-28T10:02:43.331Z,57.29
2019-04-28T10:03:43.304Z,54.05
2019-04-28T10:04:43.343Z,59.36
2019-04-28T10:05:43.289Z,59.29
2019-04-28T10:06:43.269Z,58.05
2019-04-28T10:07:43.281Z,57.37
2019-04-28T10:08:43.252Z,60.63
2019-04-28T10:09:43.260Z,60.50
2019-04-28T10:10:43.225Z,58.36
2019-04-28T10:11:43.229Z,59.06
2019-04-28T10:12:43.203Z,61.05
2019-04-28T10:13:43.195Z,58.12
2019-04-28T10:14:43.202Z,56.10
2019-04-28T10:15:43.168Z,58.63
2019-04-28T10:16:43.158Z,58.20
2019-04-28T10:17:43.181Z,59.05
2019-04-28T10:18:43.135Z,55.73
2019-04-28T10:19:43.130Z,62.16
2019-04-28T10:20:43.133Z,59.41
2019-04-28T10:21:43.127Z,57.76
2019-04-28T10:22:43.088Z,59.61
2019-04-28T10:23:43.078Z,60.52
2019-04-28T10:24:43.066Z,59.38
2019-04-28T10:25:43.057Z,56.23
2019-04-28T10:26:43.074Z,54.83
2019-04-28T10:27:43.039Z,55.24
2019-04-28T10:28:43.027Z,55.04
2019-04-28T10:29:43.036Z,57.54
2019-04-28T10:30:43.003Z,53.20
2019-04-28T10:31:42.992Z,53.93
2019-04-28T10:32:43.002Z,56.93
2019-04-28T10:33:42.968Z,53.65
2019-04-28T10:34:54.305Z,57.44
2019-04-28T10:35:43.944Z,58.02
2019-04-28T10:36:42.959Z,55.49
2019-04-28T10:37:45.510Z,59.61
2019-04-28T10:38:42.915Z,56.96
2019-04-28T10:39:42.919Z,54.00
2019-04-28T10:40:42.895Z,55.44
2019-04-28T10:41:42.900Z,56.45
2019-04-28T10:42:42.868Z,55.90
2019-04-28T10:43:42.890Z,53.83
2019-04-28T10:44:42.849Z,55.40
2019-04-28T10:45:42.832Z,55.15
2019-04-28T10:46:43.005Z,57.20
2019-04-28T10:47:42.827Z,61.01
2019-04-28T10:48:42.800Z,59.81
2019-04-28T10:49:42.789Z,55.98
2019-04-28T10:50:42.830Z,55.57
2019-04-28T10:51:42.768Z,56.05
2019-04-28T10:52:42.782Z,57.21
2019-04-28T10:53:42.769Z,56.17
2019-04-28T10:54:42.734Z,55.64
2019-04-28T10:55:42.726Z,52.80
2019-04-28T10:56:42.710Z,51.00
2019-04-28T10:57:42.816Z,47.80
2019-04-28T10:58:42.691Z,50.37
2019-04-28T10:59:42.683Z,53.05
2019-04-28T11:00:42.669Z,53.85
2019-04-28T11:01:42.656Z,53.65
2019-04-28T11:02:42.666Z,52.84
2019-04-28T11:03:42.632Z,50.80
2019-04-28T11:04:42.620Z,50.93
2019-04-28T11:05:42.716Z,52.72
2019-04-28T11:06:42.625Z,48.69
2019-04-28T11:07:42.588Z,52.69
2019-04-28T11:08:42.598Z,51.76
2019-04-28T11:09:42.566Z,50.02
2019-04-28T11:10:42.579Z,51.01
2019-04-28T11:11:42.541Z,46.96
2019-04-28T11:12:42.530Z,46.86
2019-04-28T11:13:42.519Z,48.17
2019-04-28T11:14:42.530Z,46.98
2019-04-28T11:15:42.514Z,48.03
2019-04-28T11:16:42.489Z,47.67
2019-04-28T11:17:42.475Z,48.53
2019-04-28T11:18:51.048Z,49.76
2019-04-28T11:19:42.451Z,50.19
2019-04-28T11:20:42.448Z,53.34
2019-04-28T11:21:42.428Z,50.52
2019-04-28T11:22:42.419Z,53.27
2019-04-28T11:23:42.434Z,53.07
2019-04-28T11:24:42.420Z,55.49
2019-04-28T11:25:42.388Z,52.99
2019-04-28T11:26:42.376Z,53.30
2019-04-28T11:27:42.374Z,54.23
2019-04-28T11:28:42.356Z,54.84
2019-04-28T11:29:42.356Z,52.64
2019-04-28T11:30:42.370Z,53.88
2019-04-28T11:31:42.317Z,56.21
2019-04-28T11:32:42.306Z,56.51
2019-04-28T11:33:42.306Z,55.80
2019-04-28T11:34:42.298Z,56.61
2019-04-28T11:35:42.305Z,57.55
2019-04-28T11:36:42.260Z,56.57
2019-04-28T11:37:42.252Z,55.45
2019-04-28T11:38:42.267Z,57.37
2019-04-28T11:39:42.231Z,54.16
2019-04-28T11:40:42.236Z,56.09
2019-04-28T11:41:42.278Z,55.07
2019-04-28T11:42:42.234Z,57.53
2019-04-28T11:43:42.199Z,57.43
2019-04-28T11:44:42.171Z,57.40
2019-04-28T11:45:42.204Z,55.30
2019-04-28T11:46:42.182Z,55.98
2019-04-28T11:47:42.167Z,55.88
2019-04-28T11:48:42.127Z,55.78
2019-04-28T11:49:42.134Z,56.49
2019-04-28T11:50:42.212Z,53.63
2019-04-28T11:51:42.119Z,55.27
2019-04-28T11:52:42.120Z,56.05
2019-04-28T11:53:42.084Z,53.32
2019-04-28T11:54:42.109Z,55.04
2019-04-28T11:55:42.085Z,53.63
2019-04-28T11:56:42.076Z,53.98
2019-04-28T11:57:42.024Z,54.05
2019-04-28T11:58:42.031Z,55.15
2019-04-28T11:59:42.009Z,55.60
2019-04-28T12:00:41.990Z,57.29
2019-04-28T12:01:42.005Z,54.16
2019-04-28T12:02:42.011Z,53.78
2019-04-28T12:03:42.080Z,53.98
2019-04-28T12:04:41.995Z,53.98
2019-04-28T12:05:41.954Z,54.99
2019-04-28T12:06:41.923Z,55.36
2019-04-28T12:07:41.937Z,52.84
2019-04-28T12:08:41.906Z,51.45
2019-04-28T12:09:42.010Z,52.97
2019-04-28T12:10:41.879Z,49.43
2019-04-28T12:11:41.900Z,49.58
2019-04-28T12:12:41.883Z,52.21
2019-04-28T12:13:41.873Z,52.72
2019-04-28T12:14:41.833Z,50.11
2019-04-28T12:15:41.830Z,50.99
2019-04-28T12:16:41.834Z,52.01
2019-04-28T12:17:41.828Z,52.01
2019-04-28T12:18:41.793Z,51.17
2019-04-28T12:19:41.779Z,52.69
2019-04-28T12:20:41.797Z,51.70
2019-04-28T12:21:41.792Z,55.24
2019-04-28T12:22:41.760Z,52.84
2019-04-28T12:23:41.742Z,54.08
2019-04-28T12:24:41.749Z,56.08
2019-04-28T12:25:41.716Z,55.19
2019-04-28T12:26:41.700Z,55.68
2019-04-28T12:27:41.705Z,52.44
2019-04-28T12:28:41.704Z,51.62
2019-04-28T12:29:41.687Z,56.08
2019-04-28T12:30:41.659Z,57.20
2019-04-28T12:31:41.645Z,59.14
2019-04-28T12:32:41.716Z,61.30
2019-04-28T12:33:41.621Z,58.64
2019-04-28T12:34:41.608Z,57.96
2019-04-28T12:35:48.073Z,59.70
2019-04-28T12:36:42.588Z,57.98
2019-04-28T12:37:41.619Z,59.81
2019-04-28T12:38:41.566Z,59.50
2019-04-28T12:39:41.555Z,61.43
2019-04-28T12:40:41.546Z,59.43
2019-04-28T12:41:41.589Z,60.68
2019-04-28T12:42:41.543Z,60.81
2019-04-28T12:43:41.519Z,61.62
2019-04-28T12:44:41.500Z,61.01
2019-04-28T12:45:41.485Z,61.90
2019-04-28T12:46:41.473Z,62.23
2019-04-28T12:47:41.484Z,62.02
2019-04-28T12:48:41.462Z,62.20
2019-04-28T12:49:41.440Z,63.18
2019-04-28T12:50:41.445Z,61.90
2019-04-28T12:51:41.441Z,61.79
2019-04-28T12:52:41.406Z,62.40