createdAt,value
2018-10-07T00:00:15.613Z,19.33
2018-10-07T00:02:55.112Z,19.29
2018-10-07T00:11:59.799Z,19.30
2018-10-07T00:17:31.867Z,19.28
2018-10-07T00:20:08.414Z,19.33
2018-10-07T00:23:04.109Z,19.37
2018-10-07T00:28:40.279Z,19.38
2018-10-07T00:31:24.655Z,19.39
2018-10-07T00:51:35.910Z,18.88
2018-10-07T00:54:08.181Z,18.95
2018-10-07T00:56:48.063Z,19.00
2018-10-07T00:59:25.738Z,19.01
2018-10-07T01:02:10.857Z,19.03
2018-10-07T01:04:51.647Z,18.99
2018-10-07T01:07:31.402Z,18.93
2018-10-07T01:10:13.177Z,18.90
2018-10-07T01:41:19.345Z,18.69
2018-10-07T01:44:16.956Z,18.37
2018-10-07T01:53:36.111Z,18.35
2018-10-07T01:56:51.957Z,18.34
2018-10-07T01:59:36.066Z,18.32
2018-10-07T02:02:15.547Z,18.28
2018-10-07T02:05:12.905Z,18.26
2018-10-07T02:08:29.877Z,18.23
2018-10-07T02:11:18.920Z,18.20
2018-10-07T02:14:04.678Z,18.17
2018-10-07T02:17:08.003Z,18.18
2018-10-07T02:20:52.509Z,18.19
2018-10-07T02:23:33.610Z,18.14
2018-10-07T02:26:34.966Z,18.13
2018-10-07T02:32:47.636Z,18.12
2018-10-07T02:35:33.179Z,18.12
2018-10-07T02:38:27.379Z,18.12
2018-10-07T02:44:31.907Z,18.05
2018-10-07T02:47:54.982Z,18.01
2018-10-07T02:53:56.238Z,17.94
2018-10-07T02:56:52.219Z,17.92
2018-10-07T02:59:31.039Z,17.91
2018-10-07T03:02:32.018Z,17.94
2018-10-07T03:05:17.797Z,17.91
2018-10-07T03:08:05.163Z,17.90
2018-10-07T03:10:52.985Z,17.88
2018-10-07T03:13:31.967Z,17.87
2018-10-07T03:16:21.880Z,17.86
2018-10-07T03:18:55.857Z,17.85
2018-10-07T03:21:37.034Z,17.87
2018-10-07T03:24:16.128Z,17.88
2018-10-07T03:26:54.198Z,17.90
2018-10-07T03:29:43.234Z,17.90
2018-10-07T03:32:19.334Z,17.88
2018-10-07T03:37:52.231Z,17.87
2018-10-07T03:47:05.158Z,17.82
2018-10-07T03:53:07.720Z,17.69
2018-10-07T03:55:58.086Z,17.67
2018-10-07T03:58:46.023Z,17.68
2018-10-07T04:01:20.149Z,17.69
2018-10-07T04:04:01.121Z,17.75
2018-10-07T04:06:50.645Z,17.80
2018-10-07T04:09:38.339Z,17.78
2018-10-07T04:12:22.354Z,17.75
2018-10-07T04:16:04.933Z,17.74
2018-10-07T04:18:45.771Z,17.70
2018-10-07T04:21:18.974Z,17.71
2018-10-07T04:24:12.845Z,17.73
2018-10-07T04:26:47.552Z,17.72
2018-10-07T04:29:24.026Z,17.73
2018-10-07T04:35:07.512Z,17.65
2018-10-07T04:37:52.157Z,17.61
2018-10-07T04:40:42.975Z,17.54
2018-10-07T04:43:14.504Z,17.41
2018-10-07T04:45:55.969Z,17.38
2018-10-07T04:48:38.899Z,17.32
2018-10-07T04:51:30.616Z,17.29
2018-10-07T04:54:11.993Z,17.27
2018-10-07T04:56:54.196Z,17.29
2018-10-07T04:59:31.835Z,17.30
2018-10-07T05:02:08.277Z,17.32
2018-10-07T05:04:52.951Z,17.29
2018-10-07T05:07:32.896Z,17.26
2018-10-07T05:43:57.622Z,16.48
2018-10-07T05:46:41.569Z,16.35
2018-10-07T05:52:55.225Z,16.64
2018-10-07T05:59:08.452Z,16.87
2018-10-07T06:01:56.297Z,16.96
2018-10-07T06:05:12.631Z,17.15
2018-10-07T07:38:19.612Z,17.92
2018-10-07T07:41:06.085Z,17.97
2018-10-07T07:43:49.872Z,17.98
2018-10-07T07:47:00.283Z,18.07
2018-10-07T07:50:17.943Z,18.15
2018-10-07T08:10:03.032Z,18.32
2018-10-07T08:12:38.136Z,18.29
2018-10-07T08:18:06.078Z,18.34
2018-10-07T08:20:50.053Z,18.34
2018-10-07T08:23:25.372Z,18.44
2018-10-07T08:25:55.324Z,18.51
2018-10-07T08:28:29.728Z,18.63
2018-10-07T08:31:07.971Z,18.66
2018-10-07T08:33:44.413Z,18.64
2018-10-07T08:36:17.363Z,18.69
2018-10-07T08:38:47.929Z,18.75
2018-10-07T08:41:20.889Z,18.78
2018-10-07T08:43:55.362Z,18.83
2018-10-07T08:49:10.105Z,18.91
2018-10-07T09:01:02.208Z,18.84
2018-10-07T09:06:54.964Z,18.65
2018-10-07T09:09:48.760Z,18.65
2018-10-07T09:58:30.065Z,17.74
2018-10-07T10:11:21.846Z,18.66
2018-10-07T10:14:14.226Z,18.82
2018-10-07T10:17:24.773Z,18.77
2018-10-07T10:24:15.065Z,18.44
2018-10-07T10:29:06.298Z,18.32
2018-10-07T10:34:04.023Z,17.77
2018-10-07T10:40:52.805Z,17.51
2018-10-07T10:43:42.117Z,17.63
2018-10-07T10:46:27.448Z,17.68
2018-10-07T10:49:29.273Z,17.75
2018-10-07T10:52:49.652Z,17.92
2018-10-07T10:56:34.192Z,18.14
2018-10-07T11:01:38.078Z,18.27
2018-10-07T11:04:25.485Z,18.00
2018-10-07T11:07:24.286Z,17.77
2018-10-07T11:10:15.819Z,17.67
2018-10-07T11:14:02.358Z,17.73
2018-10-07T11:18:50.855Z,17.85
2018-10-07T11:38:01.356Z,17.76
2018-10-07T11:58:01.625Z,18.01
2018-10-07T12:00:39.109Z,17.85
2018-10-07T12:03:12.832Z,17.57
2018-10-07T12:10:59.043Z,17.47
2018-10-07T12:13:42.632Z,16.90
2018-10-07T12:19:18.969Z,16.78
2018-10-07T12:22:00.725Z,16.86
2018-10-07T12:24:58.533Z,16.93
2018-10-07T12:41:34.434Z,17.79
2018-10-07T12:44:21.487Z,17.93
2018-10-07T12:47:32.711Z,17.90
2018-10-07T12:51:08.001Z,17.83
2018-10-07T13:03:25.207Z,17.25
2018-10-07T13:19:48.871Z,16.31
2018-10-07T14:01:17.891Z,16.17
2018-10-07T15:08:23.225Z,15.65
2018-10-07T15:13:46.987Z,15.58
2018-10-07T15:16:18.955Z,15.59
2018-10-07T15:19:16.234Z,15.51
2018-10-07T15:25:00.911Z,15.40
2018-10-07T15:27:33.509Z,15.44
2018-10-07T15:30:04.440Z,15.41
2018-10-07T15:32:38.136Z,15.43
2018-10-07T15:35:25.579Z,15.52
2018-10-07T15:37:57.356Z,15.50
2018-10-07T15:40:37.095Z,15.44
2018-10-07T15:43:14.276Z,15.42
2018-10-07T15:45:57.531Z,15.37
2018-10-07T15:48:29.404Z,15.43
2018-10-07T15:51:01.585Z,15.48
2018-10-07T15:53:45.896Z,15.51
2018-10-07T15:56:46.727Z,15.52
2018-10-07T16:00:21.131Z,15.50
2018-10-07T16:17:44.035Z,15.38
2018-10-07T16:20:31.540Z,15.45
2018-10-07T16:26:23.456Z,15.38
2018-10-07T16:29:36.104Z,15.36
2018-10-07T16:32:34.576Z,15.33
2018-10-07T16:35:24.269Z,15.32
2018-10-07T16:40:43.731Z,15.40
2018-10-07T16:43:44.911Z,15.43
2018-10-07T16:46:16.399Z,15.44
2018-10-07T16:48:48.807Z,15.44
2018-10-07T16:51:20.258Z,15.42
2018-10-07T16:53:56.981Z,15.38
2018-10-07T16:56:38.995Z,15.36
2018-10-07T22:24:22.848Z,11.76
2018-10-07T23:12:33.022Z,11.31
2018-10-07T23:18:03.275Z,11.42
2018-10-07T23:25:57.997Z,11.44
2018-10-07T23:34:42.161Z,11.01
2018-10-07T23:37:31.656Z,11.03
2018-10-07T23:40:16.168Z,11.07
2018-10-07T23:42:57.080Z,11.09
