createdAt,value
2018-08-30T00:01:53.784Z,68.00
2018-08-30T00:04:21.358Z,68.30
2018-08-30T00:06:48.905Z,68.40
2018-08-30T00:09:16.464Z,68.50
2018-08-30T00:11:44.020Z,68.70
2018-08-30T00:14:11.652Z,68.90
2018-08-30T00:16:39.209Z,69.00
2018-08-30T00:19:06.794Z,69.10
2018-08-30T00:21:34.356Z,69.20
2018-08-30T00:24:01.914Z,69.50
2018-08-30T00:26:29.466Z,69.70
2018-08-30T00:28:57.020Z,70.00
2018-08-30T00:31:24.572Z,70.10
2018-08-30T00:33:52.130Z,70.20
2018-08-30T00:36:19.694Z,70.30
2018-08-30T00:38:47.257Z,70.50
2018-08-30T00:41:14.826Z,70.70
2018-08-30T00:43:42.381Z,71.00
2018-08-30T00:46:09.939Z,71.30
2018-08-30T00:48:37.504Z,71.40
2018-08-30T00:51:05.057Z,71.70
2018-08-30T00:53:32.601Z,72.00
2018-08-30T00:56:00.145Z,72.00
2018-08-30T00:58:27.707Z,72.00
2018-08-30T01:00:55.256Z,72.10
2018-08-30T01:03:22.820Z,72.30
2018-08-30T01:05:50.387Z,72.20
2018-08-30T01:08:17.946Z,72.40
2018-08-30T01:10:45.513Z,72.60
2018-08-30T01:13:13.071Z,72.70
2018-08-30T01:15:40.641Z,73.00
2018-08-30T01:18:08.188Z,73.00
2018-08-30T01:20:35.755Z,73.70
2018-08-30T01:23:03.305Z,73.30
2018-08-30T01:25:30.860Z,73.50
2018-08-30T01:27:58.418Z,73.70
2018-08-30T01:30:25.985Z,73.90
2018-08-30T01:32:53.559Z,73.90
2018-08-30T01:35:21.123Z,73.90
2018-08-30T01:37:48.678Z,74.20
2018-08-30T01:40:16.224Z,75.20
2018-08-30T01:42:43.768Z,74.40
2018-08-30T01:45:11.336Z,74.20
2018-08-30T01:47:38.890Z,74.30
2018-08-30T01:50:06.450Z,74.70
2018-08-30T01:52:34.000Z,74.80
2018-08-30T01:55:01.613Z,74.50
2018-08-30T01:57:29.156Z,75.30
2018-08-30T01:59:56.710Z,74.70
2018-08-30T02:02:24.279Z,75.60
2018-08-30T02:04:51.839Z,75.00
2018-08-30T02:07:19.390Z,75.10
2018-08-30T02:09:46.941Z,75.40
2018-08-30T02:12:14.488Z,75.50
2018-08-30T02:14:42.049Z,75.60
2018-08-30T02:17:09.615Z,75.20
2018-08-30T02:19:37.188Z,74.70
2018-08-30T02:22:04.881Z,74.50
2018-08-30T02:24:32.436Z,74.30
2018-08-30T02:26:59.978Z,73.90
2018-08-30T02:29:27.534Z,73.90
2018-08-30T02:31:55.077Z,74.10
2018-08-30T02:34:22.640Z,73.80
2018-08-30T02:36:50.190Z,73.70
2018-08-30T02:39:17.768Z,73.60
2018-08-30T02:41:45.308Z,73.50
2018-08-30T02:44:12.864Z,73.20
2018-08-30T02:46:40.430Z,73.10
2018-08-30T02:49:08.027Z,73.00
2018-08-30T02:51:35.568Z,72.90
2018-08-30T02:54:03.481Z,73.30
2018-08-30T02:56:33.064Z,73.40
2018-08-30T02:59:00.622Z,73.00
2018-08-30T03:01:28.185Z,72.80
2018-08-30T03:03:55.736Z,72.80
2018-08-30T03:06:23.284Z,73.10
2018-08-30T03:08:50.843Z,73.60
2018-08-30T03:11:18.387Z,73.60
2018-08-30T03:13:45.937Z,73.80
2018-08-30T03:16:13.484Z,73.60
2018-08-30T03:18:41.057Z,73.50
2018-08-30T03:21:08.625Z,73.90
2018-08-30T03:23:36.193Z,74.00
2018-08-30T03:26:03.764Z,74.20
2018-08-30T03:28:31.312Z,74.60
2018-08-30T03:30:58.894Z,74.60
2018-08-30T03:33:26.414Z,74.30
2018-08-30T03:35:53.977Z,73.80
2018-08-30T03:38:21.533Z,73.50
2018-08-30T03:40:49.072Z,73.30
2018-08-30T03:43:16.625Z,73.20
2018-08-30T03:45:44.181Z,73.50
2018-08-30T03:48:11.733Z,73.70
2018-08-30T03:50:39.277Z,73.70
2018-08-30T03:53:06.821Z,73.60
2018-08-30T03:55:34.379Z,73.80
2018-08-30T03:58:01.941Z,73.80
2018-08-30T04:00:29.497Z,74.20
2018-08-30T04:02:57.070Z,74.30
2018-08-30T04:05:24.637Z,74.30
2018-08-30T04:07:52.201Z,74.40
2018-08-30T04:10:19.770Z,74.10
2018-08-30T04:12:47.322Z,74.30
2018-08-30T04:15:14.888Z,74.10
2018-08-30T04:17:42.433Z,74.30
2018-08-30T04:20:10.014Z,74.40
2018-08-30T04:22:37.564Z,74.60
2018-08-30T04:25:05.148Z,74.80
2018-08-30T04:27:32.676Z,74.80
2018-08-30T04:30:00.232Z,75.10
2018-08-30T04:32:27.771Z,75.00
2018-08-30T04:34:55.325Z,75.20
2018-08-30T04:37:22.873Z,75.10
2018-08-30T04:39:50.428Z,75.30
2018-08-30T04:42:18.038Z,75.30
2018-08-30T04:44:45.544Z,75.20
2018-08-30T04:47:13.112Z,75.30
2018-08-30T04:49:40.657Z,75.30
2018-08-30T04:52:08.233Z,75.10
2018-08-30T04:54:35.793Z,75.00
2018-08-30T04:57:03.385Z,75.00
2018-08-30T04:59:30.922Z,74.90
2018-08-30T05:01:58.465Z,74.50
2018-08-30T05:04:26.038Z,74.70
2018-08-30T05:06:53.594Z,75.30
2018-08-30T05:09:21.117Z,76.90
2018-08-30T05:11:48.679Z,78.60
2018-08-30T05:14:16.256Z,79.70
2018-08-30T05:16:43.835Z,80.70
2018-08-30T05:19:11.384Z,81.90
2018-08-30T05:21:38.959Z,83.20
2018-08-30T05:24:06.522Z,84.10
2018-08-30T05:26:34.069Z,85.00
2018-08-30T05:29:01.616Z,86.00
2018-08-30T05:31:29.172Z,87.00
2018-08-30T05:33:56.744Z,87.90
2018-08-30T05:36:24.304Z,88.80
2018-08-30T05:38:51.848Z,90.00
2018-08-30T05:41:19.406Z,90.40
2018-08-30T05:43:47.013Z,90.70
2018-08-30T05:46:14.572Z,91.00
2018-08-30T05:48:42.104Z,91.20
2018-08-30T05:51:09.647Z,91.60
2018-08-30T05:53:37.204Z,91.70
2018-08-30T05:56:04.808Z,92.00
2018-08-30T05:58:44.668Z,92.20
2018-08-30T06:01:12.251Z,92.40
2018-08-30T06:03:39.901Z,92.80
2018-08-30T06:06:07.471Z,93.20
2018-08-30T06:08:35.049Z,93.50
2018-08-30T06:11:02.576Z,93.70
2018-08-30T06:13:30.136Z,93.90
2018-08-30T06:15:57.684Z,94.20
2018-08-30T06:18:25.209Z,94.80
2018-08-30T06:20:52.769Z,94.80
2018-08-30T06:23:20.557Z,95.20
2018-08-30T06:25:48.108Z,95.60
2018-08-30T06:28:15.649Z,96.20
2018-08-30T06:30:43.221Z,96.20
2018-08-30T06:33:10.769Z,96.50
2018-08-30T06:35:38.311Z,96.80
2018-08-30T06:38:05.877Z,97.40
2018-08-30T06:40:33.415Z,98.10
2018-08-30T06:43:00.984Z,98.80
2018-08-30T06:45:28.540Z,99.30
2018-08-30T06:47:56.122Z,99.80
2018-08-30T06:50:23.660Z,99.90
2018-08-30T06:52:51.224Z,99.90
2018-08-30T06:55:18.777Z,99.90
2018-08-30T06:57:46.357Z,99.90
2018-08-30T07:00:13.902Z,99.90
2018-08-30T07:02:41.464Z,99.90
2018-08-30T07:05:09.053Z,99.90
2018-08-30T07:07:36.604Z,99.90
2018-08-30T07:10:05.040Z,99.90
2018-08-30T07:12:32.601Z,99.90
2018-08-30T07:15:00.239Z,99.90
2018-08-30T07:17:27.737Z,99.90
2018-08-30T07:19:55.355Z,99.90
2018-08-30T07:22:22.997Z,99.90
2018-08-30T07:24:50.551Z,99.90
2018-08-30T07:27:18.100Z,99.90
2018-08-30T07:29:45.634Z,99.90
2018-08-30T07:32:13.183Z,99.90
2018-08-30T07:34:40.750Z,99.90
2018-08-30T07:37:08.316Z,99.90
2018-08-30T07:39:35.860Z,99.90
2018-08-30T07:42:03.500Z,99.90
2018-08-30T07:44:31.178Z,99.90
2018-08-30T07:46:58.620Z,99.90
2018-08-30T07:49:26.167Z,99.90
2018-08-30T07:51:53.748Z,99.90
2018-08-30T07:54:21.362Z,99.90
2018-08-30T07:56:48.868Z,99.90
2018-08-30T07:59:16.449Z,99.90
2018-08-30T08:01:44.005Z,99.90
2018-08-30T08:04:11.597Z,99.90
2018-08-30T08:06:39.187Z,99.90
2018-08-30T08:09:08.496Z,99.90
2018-08-30T08:11:36.074Z,99.90
2018-08-30T08:14:03.708Z,99.90
2018-08-30T08:16:31.416Z,99.90
2018-08-30T08:18:59.027Z,99.90
2018-08-30T08:21:26.600Z,99.90
2018-08-30T08:23:54.160Z,99.90
2018-08-30T08:26:21.836Z,99.90
2018-08-30T08:28:49.630Z,99.90
2018-08-30T08:31:23.926Z,99.90
2018-08-30T08:33:51.476Z,99.90
2018-08-30T08:36:19.064Z,99.90
2018-08-30T08:38:46.615Z,99.90
2018-08-30T08:41:14.148Z,99.90
2018-08-30T08:43:41.710Z,99.90
2018-08-30T08:46:09.256Z,99.90
2018-08-30T08:48:36.818Z,99.90
2018-08-30T08:51:04.377Z,99.90
2018-08-30T08:53:31.937Z,99.90
2018-08-30T08:55:59.480Z,99.90
2018-08-30T08:58:27.037Z,99.90
2018-08-30T09:00:54.585Z,99.90
2018-08-30T09:03:22.150Z,99.90
2018-08-30T09:05:49.692Z,99.90
2018-08-30T09:08:17.255Z,99.90
2018-08-30T09:10:44.822Z,99.90
2018-08-30T09:13:12.426Z,99.90
2018-08-30T09:15:39.990Z,99.90
2018-08-30T09:18:07.555Z,99.90
2018-08-30T09:20:35.117Z,99.90
2018-08-30T09:23:02.706Z,99.90
2018-08-30T09:25:30.252Z,99.90
2018-08-30T09:27:57.816Z,99.90
2018-08-30T09:30:25.398Z,99.90
2018-08-30T09:32:52.959Z,99.90
2018-08-30T09:35:20.642Z,99.90
2018-08-30T09:37:48.188Z,99.90
2018-08-30T09:40:28.901Z,99.90
2018-08-30T09:42:56.447Z,99.90
2018-08-30T09:45:24.002Z,99.90
2018-08-30T09:47:51.561Z,99.90
2018-08-30T09:50:19.108Z,99.90
2018-08-30T09:52:46.652Z,99.90
2018-08-30T09:55:14.222Z,99.90
2018-08-30T09:57:41.831Z,99.90
2018-08-30T10:00:18.029Z,99.90
2018-08-30T10:02:48.947Z,99.90
2018-08-30T10:05:16.828Z,99.90
2018-08-30T10:07:44.677Z,99.90
2018-08-30T10:10:12.212Z,99.90
2018-08-30T10:12:39.784Z,99.90
2018-08-30T10:15:07.332Z,99.90
2018-08-30T10:17:35.213Z,99.90
2018-08-30T10:20:02.790Z,99.90
2018-08-30T10:22:30.366Z,99.90
2018-08-30T10:24:57.921Z,99.90
2018-08-30T10:27:25.460Z,99.90
2018-08-30T10:29:53.034Z,99.90
2018-08-30T10:32:20.584Z,99.90
2018-08-30T10:34:48.128Z,99.90
2018-08-30T10:37:15.687Z,99.90
2018-08-30T10:39:43.244Z,99.90
2018-08-30T10:42:10.794Z,99.90
2018-08-30T10:44:38.360Z,99.90
2018-08-30T10:47:05.935Z,99.90
2018-08-30T10:49:33.665Z,99.90
2018-08-30T10:52:01.060Z,99.90
2018-08-30T10:54:28.624Z,99.90
2018-08-30T10:56:56.186Z,99.90
2018-08-30T10:59:23.748Z,99.90
2018-08-30T11:01:51.364Z,99.90
2018-08-30T11:04:19.000Z,99.90
2018-08-30T11:06:46.539Z,99.90
2018-08-30T11:09:14.097Z,99.90
2018-08-30T11:11:41.653Z,99.90
2018-08-30T11:14:09.212Z,99.90
2018-08-30T11:16:36.752Z,99.90
2018-08-30T11:19:04.316Z,99.90
2018-08-30T11:21:31.874Z,99.90
2018-08-30T11:23:59.436Z,99.90
2018-08-30T11:26:26.972Z,99.90
2018-08-30T11:28:54.546Z,99.90
2018-08-30T11:31:22.316Z,99.90
2018-08-30T11:33:49.868Z,99.90
2018-08-30T11:36:17.437Z,99.90
2018-08-30T11:38:45.021Z,99.90
2018-08-30T11:41:12.674Z,99.90
2018-08-30T11:43:40.207Z,99.90
2018-08-30T11:46:07.769Z,99.90
2018-08-30T11:48:35.338Z,99.90
2018-08-30T11:51:02.935Z,99.90
2018-08-30T11:53:30.558Z,99.90
2018-08-30T11:55:58.115Z,99.90
2018-08-30T11:58:25.690Z,99.90
2018-08-30T12:00:53.335Z,99.90
2018-08-30T12:03:21.730Z,99.90
2018-08-30T12:05:50.134Z,99.90
2018-08-30T12:08:17.751Z,99.90
2018-08-30T12:10:45.397Z,99.90
2018-08-30T12:13:12.935Z,99.90
2018-08-30T12:15:40.506Z,99.90
2018-08-30T12:18:08.074Z,99.90
2018-08-30T12:20:35.693Z,99.90
2018-08-30T12:23:03.401Z,99.90
2018-08-30T12:25:30.976Z,99.90
2018-08-30T12:27:58.520Z,99.90
2018-08-30T12:30:26.112Z,99.90
2018-08-30T12:32:53.696Z,99.90
2018-08-30T12:35:21.280Z,99.90
2018-08-30T12:37:48.870Z,99.90
2018-08-30T12:40:16.490Z,99.90
2018-08-30T12:42:44.003Z,99.90
2018-08-30T12:45:11.587Z,99.90
2018-08-30T12:47:39.090Z,99.90
2018-08-30T12:50:06.738Z,99.90
2018-08-30T12:52:34.341Z,99.90
2018-08-30T12:55:01.990Z,99.90
2018-08-30T12:57:29.916Z,99.90
2018-08-30T12:59:57.515Z,99.90
2018-08-30T13:02:25.107Z,99.90
2018-08-30T13:04:52.760Z,99.90
2018-08-30T13:07:22.439Z,99.90
2018-08-30T13:09:50.405Z,99.90
2018-08-30T13:12:18.144Z,99.90
2018-08-30T13:14:45.638Z,99.90
2018-08-30T13:17:13.084Z,99.90
2018-08-30T13:19:40.818Z,99.90
2018-08-30T13:22:08.535Z,99.90
2018-08-30T13:24:36.058Z,99.90
2018-08-30T13:27:03.567Z,99.90
2018-08-30T13:29:31.023Z,99.90
2018-08-30T13:31:58.733Z,99.90
2018-08-30T13:34:26.297Z,99.90
2018-08-30T13:36:53.799Z,99.90
2018-08-30T13:39:21.657Z,99.90
2018-08-30T13:41:49.133Z,99.90
2018-08-30T13:44:16.400Z,99.90
2018-08-30T13:46:44.338Z,99.90
2018-08-30T13:49:11.738Z,99.90
2018-08-30T13:51:39.328Z,99.90
2018-08-30T13:54:07.048Z,99.90
2018-08-30T13:56:34.599Z,99.90
2018-08-30T13:59:02.573Z,99.90
2018-08-30T14:01:30.101Z,99.90
2018-08-30T14:03:57.277Z,99.90
2018-08-30T14:06:24.870Z,99.90
2018-08-30T14:08:52.437Z,99.90
2018-08-30T14:11:20.058Z,99.90
2018-08-30T14:13:47.553Z,99.90
2018-08-30T14:16:14.937Z,99.90
2018-08-30T14:18:42.468Z,99.90
2018-08-30T14:21:10.081Z,99.90
2018-08-30T14:23:37.548Z,99.90
2018-08-30T14:26:05.949Z,99.90
2018-08-30T14:28:33.502Z,99.90
2018-08-30T14:31:07.758Z,99.90
2018-08-30T14:33:35.309Z,99.90
2018-08-30T14:36:02.904Z,99.90
2018-08-30T14:38:30.416Z,99.90
2018-08-30T14:40:58.172Z,99.90
2018-08-30T14:43:25.558Z,99.90
2018-08-30T14:45:53.108Z,99.90
2018-08-30T14:48:20.737Z,99.90
2018-08-30T14:50:48.348Z,99.90
2018-08-30T14:53:15.926Z,99.90
2018-08-30T14:55:43.460Z,99.90
2018-08-30T14:58:11.169Z,99.90
2018-08-30T15:00:38.636Z,99.90
2018-08-30T15:03:06.207Z,99.90
2018-08-30T15:05:33.930Z,99.90
2018-08-30T15:08:01.324Z,99.90
2018-08-30T15:10:28.904Z,99.90
2018-08-30T15:12:56.476Z,99.90
2018-08-30T15:15:24.064Z,99.90
2018-08-30T15:17:51.650Z,99.90
2018-08-30T15:20:19.221Z,99.90
2018-08-30T15:22:46.773Z,99.90
2018-08-30T15:25:14.341Z,99.90
2018-08-30T15:27:41.880Z,99.90
2018-08-30T15:30:09.437Z,99.90
2018-08-30T15:32:37.004Z,99.90
2018-08-30T15:35:04.939Z,99.90
2018-08-30T15:37:34.543Z,99.90
2018-08-30T15:40:10.398Z,99.90
2018-08-30T15:42:44.309Z,99.90
2018-08-30T15:45:28.729Z,99.90
2018-08-30T15:47:56.348Z,99.90
2018-08-30T15:50:23.908Z,99.90
2018-08-30T15:53:12.485Z,99.90
2018-08-30T15:56:01.132Z,99.90
2018-08-30T15:58:38.666Z,99.90
2018-08-30T16:01:06.259Z,99.90
2018-08-30T16:03:34.021Z,99.90
2018-08-30T16:06:01.944Z,99.90
2018-08-30T16:08:29.493Z,99.90
2018-08-30T16:10:57.066Z,99.90
2018-08-30T16:13:24.698Z,99.90
2018-08-30T16:15:52.222Z,99.90
2018-08-30T16:18:19.753Z,99.90
2018-08-30T16:20:47.317Z,99.90
2018-08-30T16:23:34.828Z,99.90
2018-08-30T16:26:02.408Z,99.90
2018-08-30T16:28:30.864Z,99.90
2018-08-30T16:30:58.475Z,99.90
2018-08-30T16:33:26.194Z,99.90
2018-08-30T16:35:53.781Z,99.90
2018-08-30T16:38:21.332Z,99.90
2018-08-30T16:40:48.983Z,99.90
2018-08-30T16:43:16.464Z,99.90
2018-08-30T16:45:44.500Z,99.90
2018-08-30T16:48:12.065Z,99.90
2018-08-30T16:50:39.642Z,99.90
2018-08-30T16:53:07.281Z,99.90
2018-08-30T16:55:35.299Z,99.90
2018-08-30T16:58:02.874Z,99.90
2018-08-30T17:00:30.424Z,99.90
2018-08-30T17:02:58.289Z,99.90
2018-08-30T17:05:26.016Z,99.90
2018-08-30T17:07:53.607Z,99.90
2018-08-30T17:10:21.190Z,99.90
2018-08-30T17:12:48.764Z,99.90
2018-08-30T17:15:16.301Z,99.90
2018-08-30T17:17:43.932Z,99.90
2018-08-30T17:20:17.894Z,99.90
2018-08-30T17:22:45.314Z,99.90
2018-08-30T17:25:12.937Z,99.90
2018-08-30T17:27:40.479Z,99.90
2018-08-30T17:30:08.067Z,99.90
2018-08-30T17:32:35.952Z,99.90
2018-08-30T17:35:03.547Z,99.90
2018-08-30T17:37:31.097Z,99.90
2018-08-30T17:39:58.657Z,99.90
2018-08-30T17:42:26.235Z,99.90
2018-08-30T17:51:04.461Z,99.90
2018-08-30T17:53:32.002Z,99.90
2018-08-30T17:55:59.702Z,99.90
2018-08-30T17:58:27.159Z,99.90
2018-08-30T18:00:54.723Z,99.90
2018-08-30T18:03:22.354Z,99.90
2018-08-30T18:05:49.852Z,99.90
2018-08-30T18:08:17.406Z,99.90
2018-08-30T18:10:44.965Z,99.90
2018-08-30T18:13:12.525Z,99.90
2018-08-30T18:15:40.065Z,99.90
2018-08-30T18:18:07.663Z,99.90
2018-08-30T18:20:35.179Z,99.90
2018-08-30T18:23:02.764Z,99.90
2018-08-30T18:25:30.332Z,99.90
2018-08-30T18:27:57.882Z,99.90
2018-08-30T18:30:25.426Z,99.90
2018-08-30T18:32:52.997Z,99.90
2018-08-30T18:35:20.550Z,99.90
2018-08-30T18:37:48.104Z,99.90
2018-08-30T18:40:15.644Z,99.90
2018-08-30T18:42:43.197Z,99.90
2018-08-30T18:45:10.744Z,99.90
2018-08-30T18:47:38.280Z,99.90
2018-08-30T18:50:05.888Z,99.90
2018-08-30T18:52:33.748Z,99.90
2018-08-30T18:55:01.312Z,99.90
2018-08-30T18:57:28.865Z,99.90
2018-08-30T18:59:56.384Z,99.90
2018-08-30T19:02:23.955Z,99.90
2018-08-30T19:05:02.038Z,99.90
2018-08-30T19:07:29.603Z,99.90
2018-08-30T19:09:57.157Z,99.90
2018-08-30T19:12:24.728Z,99.90
2018-08-30T19:14:52.273Z,99.90
2018-08-30T19:20:31.228Z,99.90
2018-08-30T19:22:58.756Z,99.90
2018-08-30T19:25:27.916Z,99.90
2018-08-30T19:27:55.678Z,99.90
2018-08-30T19:30:27.360Z,99.90
2018-08-30T19:32:56.132Z,99.90
2018-08-30T19:35:29.550Z,99.90
2018-08-30T19:37:57.156Z,99.90
2018-08-30T19:40:30.505Z,99.90
2018-08-30T19:42:58.978Z,99.90
2018-08-30T19:45:26.928Z,99.90
2018-08-30T19:47:55.018Z,99.90
2018-08-30T19:50:22.605Z,99.90
2018-08-30T19:52:50.162Z,99.90
2018-08-30T19:55:17.994Z,99.90
2018-08-30T19:57:45.623Z,99.90
2018-08-30T20:00:13.184Z,99.90
2018-08-30T20:02:40.728Z,99.90
2018-08-30T20:05:08.310Z,99.90
2018-08-30T20:07:36.107Z,99.90
2018-08-30T20:10:04.307Z,99.90
2018-08-30T20:12:31.853Z,99.90
2018-08-30T20:15:03.278Z,99.90
2018-08-30T20:17:30.821Z,99.90
2018-08-30T20:19:58.394Z,99.90
2018-08-30T20:22:25.974Z,99.90
2018-08-30T20:24:53.509Z,99.90
2018-08-30T20:27:21.068Z,99.90
2018-08-30T20:29:48.596Z,99.90
2018-08-30T20:32:16.180Z,99.90
2018-08-30T20:34:43.729Z,99.90
2018-08-30T20:37:11.324Z,99.90
2018-08-30T20:39:38.873Z,99.90
2018-08-30T20:42:06.412Z,99.90
2018-08-30T20:44:33.939Z,99.90
2018-08-30T20:47:01.566Z,99.90
2018-08-30T20:49:29.109Z,99.90
2018-08-30T20:52:03.444Z,99.90
2018-08-30T20:54:30.988Z,99.90
2018-08-30T20:56:58.580Z,99.90
2018-08-30T20:59:26.493Z,99.90
2018-08-30T21:01:54.109Z,99.90
2018-08-30T21:04:21.624Z,99.90
2018-08-30T21:06:49.181Z,99.90
2018-08-30T21:09:16.720Z,99.90
2018-08-30T21:11:44.278Z,99.90
2018-08-30T21:14:11.840Z,99.90
2018-08-30T21:16:39.380Z,99.90
2018-08-30T21:19:06.917Z,99.90
2018-08-30T21:21:34.465Z,99.90
2018-08-30T21:24:02.015Z,99.90
2018-08-30T21:26:29.567Z,99.90
2018-08-30T21:28:57.096Z,99.90
2018-08-30T21:31:24.640Z,99.90
2018-08-30T21:33:52.177Z,99.90
2018-08-30T21:36:19.723Z,99.90
2018-08-30T21:38:47.277Z,99.90
2018-08-30T21:41:14.838Z,99.90
2018-08-30T21:43:42.381Z,99.90
2018-08-30T21:46:09.946Z,99.90
2018-08-30T21:48:37.474Z,99.90
2018-08-30T21:51:05.066Z,99.90
2018-08-30T21:53:32.621Z,99.90
2018-08-30T21:56:00.211Z,99.90
2018-08-30T21:58:27.756Z,99.90
2018-08-30T22:00:55.305Z,99.90
2018-08-30T22:03:22.859Z,99.90
2018-08-30T22:05:57.083Z,99.90
2018-08-30T22:08:24.637Z,99.90
2018-08-30T22:10:52.182Z,99.90
2018-08-30T22:13:19.806Z,99.90
2018-08-30T22:15:47.297Z,99.90
2018-08-30T22:18:14.844Z,99.90
2018-08-30T22:20:42.469Z,99.90
2018-08-30T22:23:10.048Z,99.90
2018-08-30T22:25:37.610Z,99.90
2018-08-30T22:28:05.608Z,99.90
2018-08-30T22:30:33.164Z,99.90
2018-08-30T22:33:00.734Z,99.90
2018-08-30T22:35:28.321Z,99.90
2018-08-30T22:37:55.877Z,99.90
2018-08-30T22:40:23.526Z,99.90
2018-08-30T22:42:51.056Z,99.90
2018-08-30T22:47:51.909Z,99.90
2018-08-30T22:50:19.456Z,99.90
2018-08-30T22:52:46.995Z,99.90
2018-08-30T22:55:14.540Z,99.90
2018-08-30T22:57:42.128Z,99.90
2018-08-30T23:00:09.627Z,99.90
2018-08-30T23:02:37.201Z,99.90
2018-08-30T23:05:04.801Z,99.90
2018-08-30T23:07:32.348Z,99.90
2018-08-30T23:09:59.896Z,99.90
2018-08-30T23:12:27.438Z,99.90
2018-08-30T23:14:54.983Z,99.90
2018-08-30T23:17:22.508Z,99.90
2018-08-30T23:19:50.073Z,99.90
2018-08-30T23:22:17.621Z,99.90
2018-08-30T23:24:45.168Z,99.90
2018-08-30T23:27:12.726Z,99.90
2018-08-30T23:29:40.264Z,99.90
2018-08-30T23:32:07.805Z,99.90
2018-08-30T23:34:35.349Z,99.90
2018-08-30T23:37:02.914Z,99.90
2018-08-30T23:39:30.464Z,99.90
2018-08-30T23:41:58.038Z,99.90
2018-08-30T23:44:25.572Z,99.90
2018-08-30T23:46:53.125Z,99.90
2018-08-30T23:49:20.685Z,99.90
2018-08-30T23:51:48.242Z,99.90
2018-08-30T23:54:15.780Z,99.90
2018-08-30T23:56:43.329Z,99.90
2018-08-30T23:59:28.308Z,99.90
