createdAt,value
2022-10-23T00:02:32.750Z,5.13
2022-10-23T00:05:18.709Z,5.14
2022-10-23T00:08:04.507Z,5.13
2022-10-23T00:10:50.159Z,5.16
2022-10-23T00:13:35.642Z,5.12
2022-10-23T00:16:21.324Z,5.12
2022-10-23T00:19:07.015Z,5.13
2022-10-23T00:21:52.606Z,5.10
2022-10-23T00:24:37.817Z,5.05
2022-10-23T00:27:23.289Z,5.03
2022-10-23T00:30:09.174Z,5.03
2022-10-23T00:32:54.653Z,5.02
2022-10-23T00:35:43.786Z,5.04
2022-10-23T00:38:29.258Z,5.05
2022-10-23T00:41:28.580Z,5.07
2022-10-23T00:44:20.298Z,5.09
2022-10-23T00:47:05.687Z,5.12
2022-10-23T00:49:51.331Z,5.14
2022-10-23T00:52:45.365Z,5.13
2022-10-23T00:55:33.838Z,5.08
2022-10-23T00:58:20.536Z,5.04
2022-10-23T01:01:22.234Z,5.03
2022-10-23T01:04:08.975Z,5.04
2022-10-23T01:07:11.614Z,5.00
2022-10-23T01:10:26.015Z,4.96
2022-10-23T01:13:16.885Z,4.90
2022-10-23T01:16:23.776Z,4.90
2022-10-23T01:20:00.580Z,4.91
2022-10-23T01:23:07.959Z,4.92
2022-10-23T01:26:03.689Z,4.90
2022-10-23T01:29:10.256Z,4.90
2022-10-23T01:32:08.331Z,4.85
2022-10-23T01:34:59.643Z,4.79
2022-10-23T01:38:11.708Z,4.76
2022-10-23T01:41:03.191Z,4.71
2022-10-23T01:44:15.741Z,4.68
2022-10-23T01:47:03.717Z,4.65
2022-10-23T01:49:54.024Z,4.66
2022-10-23T01:52:40.523Z,4.63
2022-10-23T01:55:27.142Z,4.59
2022-10-23T01:58:16.202Z,4.53
2022-10-23T02:01:05.490Z,4.50
2022-10-23T02:03:56.041Z,4.52
2022-10-23T02:06:42.334Z,4.50
2022-10-23T02:09:28.244Z,4.54
2022-10-23T02:12:32.963Z,4.56
2022-10-23T02:15:18.447Z,4.59
2022-10-23T02:18:13.885Z,4.56
2022-10-23T02:21:07.742Z,4.54
2022-10-23T02:24:03.312Z,4.53
2022-10-23T02:26:54.082Z,4.47
2022-10-23T02:29:42.869Z,4.43
2022-10-23T02:32:29.563Z,4.40
2022-10-23T02:35:16.611Z,4.37
2022-10-23T02:38:02.469Z,4.33
2022-10-23T02:40:50.075Z,4.27
2022-10-23T02:43:44.336Z,4.26
2022-10-23T02:46:50.776Z,4.21
2022-10-23T02:49:45.025Z,4.18
2022-10-23T02:52:34.256Z,4.20
2022-10-23T02:55:43.311Z,4.21
2022-10-23T02:58:33.455Z,4.21
2022-10-23T03:01:24.804Z,4.21
2022-10-23T03:04:11.350Z,4.17
2022-10-23T03:06:57.554Z,4.15
2022-10-23T03:09:43.041Z,4.16
2022-10-23T03:12:28.460Z,4.22
2022-10-23T03:15:13.982Z,4.25
2022-10-23T03:17:59.376Z,4.30
2022-10-23T03:20:45.086Z,4.29
2022-10-23T03:23:30.579Z,4.24
2022-10-23T03:26:16.543Z,4.21
2022-10-23T03:29:02.597Z,4.20
2022-10-23T03:31:47.845Z,4.21
2022-10-23T03:34:34.794Z,4.23
2022-10-23T03:37:22.760Z,4.22
2022-10-23T03:40:09.717Z,4.17
2022-10-23T03:42:55.470Z,4.13
2022-10-23T03:45:41.115Z,4.09
2022-10-23T03:48:26.776Z,4.05
2022-10-23T03:51:16.731Z,4.04
2022-10-23T03:54:02.376Z,4.04
2022-10-23T03:56:47.934Z,4.03
2022-10-23T03:59:33.449Z,4.00
2022-10-23T04:02:50.222Z,3.95
2022-10-23T04:05:36.276Z,3.94
2022-10-23T04:08:21.594Z,3.93
2022-10-23T04:11:10.500Z,3.91
2022-10-23T04:14:03.879Z,3.92
2022-10-23T04:16:49.375Z,3.86
2022-10-23T04:19:34.999Z,3.83
2022-10-23T04:22:23.537Z,3.82
2022-10-23T04:25:13.231Z,3.83
2022-10-23T04:27:58.819Z,3.83
2022-10-23T04:30:44.125Z,3.82
2022-10-23T04:33:31.230Z,3.82
2022-10-23T04:36:17.599Z,3.80
2022-10-23T04:39:03.067Z,3.80
2022-10-23T04:41:48.655Z,3.77
2022-10-23T04:44:34.437Z,3.76
2022-10-23T04:47:20.847Z,3.76
2022-10-23T04:50:17.025Z,3.79
2022-10-23T04:53:26.993Z,3.82
2022-10-23T04:56:32.826Z,3.85
2022-10-23T04:59:24.923Z,3.83
2022-10-23T05:02:10.229Z,3.83
2022-10-23T05:04:55.549Z,3.84
2022-10-23T05:07:56.272Z,3.83
2022-10-23T05:10:51.376Z,3.84
2022-10-23T05:13:37.079Z,3.83
2022-10-23T05:16:59.312Z,3.86
2022-10-23T05:19:54.825Z,3.87
2022-10-23T05:22:42.368Z,3.85
2022-10-23T05:25:31.376Z,3.82
2022-10-23T05:28:24.847Z,3.81
2022-10-23T05:31:10.848Z,3.80
2022-10-23T05:33:59.924Z,3.80
2022-10-23T05:36:46.248Z,3.82
2022-10-23T05:39:33.905Z,3.85
2022-10-23T05:42:20.992Z,3.88
2022-10-23T05:45:06.966Z,3.90
2022-10-23T05:48:10.983Z,3.87
2022-10-23T05:51:38.807Z,3.91
2022-10-23T05:54:42.956Z,3.96
2022-10-23T05:57:41.338Z,3.99
2022-10-23T06:00:29.361Z,4.01
2022-10-23T06:03:33.503Z,4.05
2022-10-23T06:06:19.499Z,4.07
2022-10-23T06:09:07.346Z,4.10
2022-10-23T06:11:57.501Z,4.12
2022-10-23T06:14:42.861Z,4.15
2022-10-23T06:17:29.263Z,4.16
2022-10-23T06:20:14.914Z,4.21
2022-10-23T06:23:01.319Z,4.25
2022-10-23T06:26:05.722Z,4.28
2022-10-23T06:28:59.605Z,4.29
2022-10-23T06:31:45.324Z,4.33
2022-10-23T06:34:32.466Z,4.38
2022-10-23T06:37:18.177Z,4.43
2022-10-23T06:40:24.627Z,4.46
2022-10-23T06:43:17.275Z,4.52
2022-10-23T06:46:21.310Z,4.54
2022-10-23T06:49:41.398Z,4.59
2022-10-23T06:52:46.006Z,4.63
2022-10-23T06:55:34.395Z,4.67
2022-10-23T06:58:21.163Z,4.71
2022-10-23T07:01:25.333Z,4.76
2022-10-23T07:04:14.557Z,4.81
2022-10-23T07:07:01.327Z,4.86
2022-10-23T07:09:55.548Z,4.91
2022-10-23T07:13:00.917Z,4.94
2022-10-23T07:15:54.551Z,4.97
2022-10-23T07:18:43.664Z,5.01
2022-10-23T07:21:48.406Z,5.06
2022-10-23T07:24:57.142Z,5.10
2022-10-23T07:27:52.014Z,5.16
2022-10-23T07:30:37.571Z,5.24
2022-10-23T07:33:23.142Z,5.32
2022-10-23T07:36:26.348Z,5.39
2022-10-23T07:39:12.811Z,5.45
2022-10-23T07:42:05.633Z,5.54
2022-10-23T07:44:51.324Z,5.61
2022-10-23T07:47:36.723Z,5.71
2022-10-23T07:50:23.034Z,5.84
2022-10-23T07:53:18.302Z,5.96
2022-10-23T07:56:16.014Z,6.08
2022-10-23T07:59:33.386Z,6.21
2022-10-23T08:02:24.555Z,6.26
2022-10-23T08:05:10.883Z,6.35
2022-10-23T08:08:07.927Z,6.49
2022-10-23T08:10:55.571Z,6.57
2022-10-23T08:13:46.434Z,6.73
2022-10-23T08:16:34.396Z,6.87
2022-10-23T08:19:22.801Z,6.95
2022-10-23T08:22:11.256Z,7.04
2022-10-23T08:24:56.799Z,7.12
2022-10-23T08:27:43.348Z,7.19
2022-10-23T08:30:29.069Z,7.27
2022-10-23T08:33:16.677Z,7.34
2022-10-23T08:36:02.722Z,7.44
2022-10-23T08:38:53.960Z,7.53
2022-10-23T08:41:47.908Z,7.61
2022-10-23T08:44:53.652Z,7.69
2022-10-23T08:47:46.721Z,7.80
2022-10-23T08:51:16.308Z,7.89
2022-10-23T08:54:22.316Z,7.97
2022-10-23T08:57:14.811Z,8.07
2022-10-23T09:00:07.492Z,8.17
2022-10-23T09:02:54.615Z,8.32
2022-10-23T09:05:47.310Z,8.47
2022-10-23T09:08:54.684Z,8.64
2022-10-23T09:12:08.411Z,8.82
2022-10-23T09:15:05.779Z,8.97
2022-10-23T09:18:15.645Z,9.16
2022-10-23T09:21:01.168Z,9.34
2022-10-23T09:23:46.809Z,9.48
2022-10-23T09:26:32.127Z,9.67
2022-10-23T09:29:28.195Z,9.85
2022-10-23T09:32:13.543Z,10.02
2022-10-23T09:34:59.057Z,10.18
2022-10-23T09:37:48.549Z,10.34
2022-10-23T09:40:43.912Z,10.51
2022-10-23T09:43:29.557Z,10.68
2022-10-23T09:46:20.441Z,10.85
2022-10-23T09:49:07.526Z,11.04
2022-10-23T09:52:02.108Z,11.20
2022-10-23T09:54:54.991Z,11.40
2022-10-23T09:57:43.410Z,11.59
2022-10-23T10:00:29.163Z,11.75
2022-10-23T10:03:21.281Z,11.94
2022-10-23T10:06:25.302Z,12.10
2022-10-23T10:09:16.747Z,12.26
2022-10-23T10:12:28.141Z,12.42
2022-10-23T10:15:25.421Z,12.57
2022-10-23T10:18:41.370Z,12.76
2022-10-23T10:21:57.334Z,12.93
2022-10-23T10:24:48.394Z,13.08
2022-10-23T10:27:45.282Z,13.20
2022-10-23T10:30:40.427Z,13.29
2022-10-23T10:33:33.721Z,13.41
2022-10-23T10:36:55.436Z,13.53
2022-10-23T10:39:58.769Z,13.63
2022-10-23T10:42:46.871Z,13.76
2022-10-23T10:45:44.281Z,13.86
2022-10-23T10:48:32.560Z,13.96
2022-10-23T10:51:43.589Z,14.07
2022-10-23T10:54:41.070Z,14.17
2022-10-23T10:57:34.514Z,14.27
2022-10-23T11:00:22.154Z,14.37
2022-10-23T11:03:45.969Z,14.48
2022-10-23T11:06:36.643Z,14.60
2022-10-23T11:09:27.479Z,14.71
2022-10-23T11:12:19.814Z,14.79
2022-10-23T11:15:16.127Z,14.87
2022-10-23T11:18:06.894Z,14.93
2022-10-23T11:21:28.141Z,15.00
2022-10-23T11:24:40.167Z,15.05
2022-10-23T11:27:48.044Z,15.10
2022-10-23T11:30:47.467Z,15.14
2022-10-23T11:33:51.648Z,15.18
2022-10-23T11:36:46.484Z,15.23
2022-10-23T11:39:35.484Z,15.28
2022-10-23T11:42:41.364Z,15.33
2022-10-23T11:45:30.228Z,15.38
2022-10-23T11:48:23.823Z,15.42
2022-10-23T11:51:33.688Z,15.45
2022-10-23T11:54:24.447Z,15.51
2022-10-23T11:57:17.249Z,15.59
2022-10-23T12:00:02.637Z,15.62
2022-10-23T12:02:59.317Z,15.68
2022-10-23T12:05:45.718Z,15.69
2022-10-23T12:08:35.384Z,15.73
2022-10-23T12:11:44.307Z,15.76
2022-10-23T12:14:57.486Z,15.81
2022-10-23T12:17:44.680Z,15.89
2022-10-23T12:20:50.292Z,15.96
2022-10-23T12:23:45.891Z,16.01
2022-10-23T12:26:50.706Z,16.02
2022-10-23T12:29:36.830Z,16.09
2022-10-23T12:32:43.897Z,16.15
2022-10-23T12:35:58.296Z,16.26
2022-10-23T12:38:45.923Z,16.31
2022-10-23T12:41:34.927Z,16.34
2022-10-23T12:44:21.573Z,16.36
2022-10-23T12:47:12.454Z,16.38
2022-10-23T12:49:58.104Z,16.38
2022-10-23T12:52:56.087Z,16.37
2022-10-23T12:58:53.766Z,16.37
2022-10-23T13:01:40.523Z,16.38
2022-10-23T13:04:31.347Z,16.42
2022-10-23T13:07:20.310Z,16.47
2022-10-23T13:10:07.222Z,16.51
2022-10-23T13:13:06.959Z,16.57
2022-10-23T13:15:52.230Z,16.61
2022-10-23T13:18:41.738Z,16.62
2022-10-23T13:21:29.237Z,16.64
2022-10-23T13:24:21.349Z,16.65
2022-10-23T13:27:32.752Z,16.69
2022-10-23T13:30:33.689Z,16.73
2022-10-23T13:33:31.666Z,16.74
2022-10-23T13:36:17.471Z,16.69
2022-10-23T13:39:11.937Z,16.66
2022-10-23T13:42:03.011Z,16.68
2022-10-23T13:44:48.405Z,16.69
2022-10-23T13:47:34.016Z,16.69
2022-10-23T13:50:20.572Z,16.72
2022-10-23T13:53:12.121Z,16.69
2022-10-23T13:55:58.770Z,16.65
2022-10-23T13:58:44.706Z,16.62
2022-10-23T14:01:35.380Z,16.60
2022-10-23T14:04:21.377Z,16.64
2022-10-23T14:07:06.680Z,16.64
2022-10-23T14:09:52.015Z,16.62
2022-10-23T14:12:44.617Z,16.60
2022-10-23T14:15:30.526Z,16.57
2022-10-23T14:18:15.802Z,16.54
2022-10-23T14:21:02.600Z,16.50
2022-10-23T14:23:50.094Z,16.45
2022-10-23T14:26:35.419Z,16.40
2022-10-23T14:29:24.092Z,16.33
2022-10-23T14:32:10.428Z,16.25
2022-10-23T14:34:55.852Z,16.18
2022-10-23T14:37:41.064Z,16.10
2022-10-23T14:40:26.479Z,15.98
2022-10-23T14:43:11.976Z,15.88
2022-10-23T14:45:58.117Z,15.79
2022-10-23T14:48:46.204Z,15.71
2022-10-23T14:51:33.731Z,15.64
2022-10-23T14:54:19.270Z,15.54
2022-10-23T14:57:04.761Z,15.45
2022-10-23T14:59:50.143Z,15.38
2022-10-23T15:02:35.525Z,15.36
2022-10-23T15:05:21.034Z,15.34
2022-10-23T15:08:06.460Z,15.28
2022-10-23T15:10:52.013Z,15.24
2022-10-23T15:13:37.120Z,15.21
2022-10-23T15:16:23.332Z,15.19
2022-10-23T15:19:17.145Z,15.16
2022-10-23T15:22:04.378Z,15.11
2022-10-23T15:24:49.791Z,15.05
2022-10-23T15:27:35.346Z,14.99
2022-10-23T15:30:20.791Z,14.86
2022-10-23T15:33:06.285Z,14.68
2022-10-23T15:35:52.962Z,14.50
2022-10-23T15:38:38.480Z,14.37
2022-10-23T15:41:32.157Z,14.25
2022-10-23T15:44:20.040Z,14.14
2022-10-23T15:47:05.381Z,14.02
2022-10-23T15:49:50.861Z,13.93
2022-10-23T15:52:36.282Z,13.82
2022-10-23T15:55:21.947Z,13.69
2022-10-23T15:58:07.331Z,13.58
2022-10-23T16:00:52.827Z,13.46
2022-10-23T16:03:39.312Z,13.35
2022-10-23T16:06:24.903Z,13.21
2022-10-23T16:09:11.137Z,13.13
2022-10-23T16:11:56.617Z,13.03
2022-10-23T16:14:42.131Z,12.95
2022-10-23T16:17:27.436Z,12.87
2022-10-23T16:20:12.864Z,12.69
2022-10-23T16:22:58.262Z,12.61
2022-10-23T16:25:43.815Z,12.52
2022-10-23T16:28:29.505Z,12.45
2022-10-23T16:31:19.987Z,12.38
2022-10-23T16:34:06.930Z,12.29
2022-10-23T16:36:52.638Z,12.18
2022-10-23T16:40:05.059Z,12.06
2022-10-23T16:43:09.877Z,11.96
2022-10-23T16:46:05.851Z,11.91
2022-10-23T16:48:52.426Z,11.84
2022-10-23T16:51:38.023Z,11.74
2022-10-23T16:54:23.373Z,11.55
2022-10-23T16:57:08.775Z,11.42
2022-10-23T16:59:54.558Z,11.31
2022-10-23T17:02:40.273Z,11.24
2022-10-23T17:05:25.760Z,11.19
2022-10-23T17:08:11.267Z,11.07
2022-10-23T17:11:13.540Z,10.98
2022-10-23T17:14:02.423Z,10.89
2022-10-23T17:16:50.011Z,10.81
2022-10-23T17:19:45.014Z,10.75
2022-10-23T17:22:31.719Z,10.71
2022-10-23T17:25:17.177Z,10.65
2022-10-23T17:28:02.488Z,10.58
2022-10-23T17:30:48.007Z,10.43
2022-10-23T17:33:33.606Z,10.33
2022-10-23T17:36:21.732Z,10.28
2022-10-23T17:39:08.991Z,10.25
2022-10-23T17:41:55.700Z,10.20
2022-10-23T17:44:41.350Z,10.15
2022-10-23T17:47:26.807Z,10.11
2022-10-23T17:50:13.143Z,10.10
2022-10-23T17:52:58.587Z,10.07
2022-10-23T17:55:44.015Z,10.03
2022-10-23T17:58:29.947Z,9.96
2022-10-23T18:01:17.770Z,9.89
2022-10-23T18:04:05.947Z,9.84
2022-10-23T18:06:53.176Z,9.80
2022-10-23T18:09:39.025Z,9.78
2022-10-23T18:12:24.428Z,9.75
2022-10-23T18:15:10.207Z,9.73
2022-10-23T18:17:55.924Z,9.73
2022-10-23T18:20:41.999Z,9.74
2022-10-23T18:23:28.873Z,9.74
2022-10-23T18:26:24.252Z,9.72
2022-10-23T18:29:10.786Z,9.70
2022-10-23T18:31:56.025Z,9.67
2022-10-23T18:34:41.369Z,9.66
2022-10-23T18:37:28.895Z,9.66
2022-10-23T18:40:17.137Z,9.64
2022-10-23T18:43:03.064Z,9.67
2022-10-23T18:45:48.314Z,9.62
2022-10-23T18:48:34.145Z,9.59
2022-10-23T18:51:22.800Z,9.55
2022-10-23T18:54:14.443Z,9.50
2022-10-23T18:56:59.867Z,9.46
2022-10-23T18:59:45.330Z,9.45
2022-10-23T19:02:30.871Z,9.45
2022-10-23T19:05:16.529Z,9.45
2022-10-23T19:08:02.133Z,9.41
2022-10-23T19:10:48.967Z,9.35
2022-10-23T19:13:39.014Z,9.31
2022-10-23T19:16:33.725Z,9.29
2022-10-23T19:19:22.980Z,9.28
2022-10-23T19:22:09.982Z,9.25
2022-10-23T19:25:00.014Z,9.23
2022-10-23T19:27:47.347Z,9.22
2022-10-23T19:30:32.700Z,9.22
2022-10-23T19:33:18.023Z,9.21
2022-10-23T19:36:05.475Z,9.21
2022-10-23T19:38:51.846Z,9.22
2022-10-23T19:41:37.449Z,9.19
2022-10-23T19:44:23.211Z,9.18
2022-10-23T19:47:09.044Z,9.17
2022-10-23T19:49:54.289Z,9.16
2022-10-23T19:52:39.606Z,9.13
2022-10-23T19:55:25.348Z,9.10
2022-10-23T19:58:11.248Z,9.09
2022-10-23T20:00:56.678Z,9.09
2022-10-23T20:03:42.787Z,9.04
2022-10-23T20:06:31.285Z,8.99
2022-10-23T20:09:17.102Z,8.95
2022-10-23T20:12:04.072Z,8.95
2022-10-23T20:14:50.834Z,8.93
2022-10-23T20:17:36.487Z,8.92
2022-10-23T20:20:21.799Z,8.90
2022-10-23T20:23:07.507Z,8.90
2022-10-23T20:25:52.940Z,8.93
2022-10-23T20:28:39.266Z,8.95
2022-10-23T20:31:27.485Z,8.97
2022-10-23T20:34:13.492Z,8.97
2022-10-23T20:36:59.352Z,8.98
2022-10-23T20:39:45.382Z,8.97
2022-10-23T20:42:30.611Z,8.96
2022-10-23T20:45:16.128Z,8.95
2022-10-23T20:48:01.416Z,8.93
2022-10-23T20:50:47.012Z,8.92
2022-10-23T20:53:34.009Z,8.91
2022-10-23T20:56:30.340Z,8.92
2022-10-23T20:59:18.318Z,8.95
2022-10-23T21:02:04.000Z,8.95
2022-10-23T21:04:50.530Z,8.93
2022-10-23T21:07:36.139Z,8.91
2022-10-23T21:10:21.527Z,8.93
2022-10-23T21:13:07.196Z,8.93
2022-10-23T21:15:52.660Z,8.94
2022-10-23T21:18:46.108Z,8.96
2022-10-23T21:21:33.226Z,8.99
2022-10-23T21:24:18.836Z,9.02
2022-10-23T21:27:04.045Z,9.04
2022-10-23T21:29:49.704Z,9.09
2022-10-23T21:32:34.911Z,9.15
2022-10-23T21:35:20.433Z,9.20
2022-10-23T21:38:05.860Z,9.26
2022-10-23T21:40:51.455Z,9.29
2022-10-23T21:43:37.347Z,9.30
2022-10-23T21:46:24.731Z,9.29
2022-10-23T21:49:11.746Z,9.30
2022-10-23T21:51:57.109Z,9.31
2022-10-23T21:54:42.433Z,9.32
2022-10-23T21:57:31.420Z,9.34
2022-10-23T22:00:17.227Z,9.37
2022-10-23T22:03:02.678Z,9.39
2022-10-23T22:05:48.105Z,9.42
2022-10-23T22:08:33.739Z,9.44
2022-10-23T22:11:19.308Z,9.47
2022-10-23T22:14:05.138Z,9.52
2022-10-23T22:16:50.367Z,9.56
2022-10-23T22:19:35.908Z,9.57
2022-10-23T22:22:21.431Z,9.58
2022-10-23T22:25:07.429Z,9.58
2022-10-23T22:27:52.962Z,9.59
2022-10-23T22:30:38.397Z,9.61
2022-10-23T22:33:23.666Z,9.62
2022-10-23T22:36:09.287Z,9.61
2022-10-23T22:38:55.802Z,9.62
2022-10-23T22:41:43.388Z,9.64
2022-10-23T22:44:29.462Z,9.64
2022-10-23T22:47:14.953Z,9.64
2022-10-23T22:50:00.334Z,9.67
2022-10-23T22:52:46.077Z,9.66
2022-10-23T22:55:31.743Z,9.68
2022-10-23T22:58:17.236Z,9.70
2022-10-23T23:01:07.818Z,9.71
2022-10-23T23:03:54.151Z,9.73
2022-10-23T23:06:39.652Z,9.73
2022-10-23T23:09:25.001Z,9.75
2022-10-23T23:12:12.421Z,9.77
2022-10-23T23:15:00.337Z,9.80
2022-10-23T23:17:45.986Z,9.78
2022-10-23T23:20:31.673Z,9.80
2022-10-23T23:23:18.012Z,9.82
2022-10-23T23:26:06.380Z,9.83
2022-10-23T23:28:54.023Z,9.83
2022-10-23T23:31:39.669Z,9.82
2022-10-23T23:34:24.922Z,9.82
2022-10-23T23:37:10.561Z,9.84
2022-10-23T23:39:55.988Z,9.86
2022-10-23T23:42:41.548Z,9.89
2022-10-23T23:45:27.618Z,9.92
2022-10-23T23:48:12.720Z,9.95
2022-10-23T23:50:58.189Z,9.98
2022-10-23T23:53:43.879Z,9.98
2022-10-23T23:56:29.233Z,9.99
2022-10-23T23:59:14.786Z,10.00
