createdAt,value
2022-09-27T00:01:47.489Z,74.39
2022-09-27T00:06:48.124Z,74.18
2022-09-27T00:11:48.793Z,73.67
2022-09-27T00:16:50.782Z,73.82
2022-09-27T00:21:51.754Z,73.47
2022-09-27T00:26:52.470Z,73.66
2022-09-27T00:31:54.457Z,73.71
2022-09-27T00:36:55.575Z,73.46
2022-09-27T00:41:56.333Z,73.90
2022-09-27T00:47:03.740Z,74.64
2022-09-27T00:52:09.105Z,74.13
2022-09-27T00:57:11.194Z,73.57
2022-09-27T01:02:14.102Z,73.43
2022-09-27T01:07:15.169Z,72.76
2022-09-27T01:12:24.037Z,73.47
2022-09-27T01:17:40.400Z,73.58
2022-09-27T01:22:48.977Z,73.49
2022-09-27T01:28:20.070Z,73.70
2022-09-27T01:33:36.725Z,73.37
2022-09-27T01:38:46.384Z,73.10
2022-09-27T01:43:55.375Z,73.44
2022-09-27T01:49:10.879Z,73.65
2022-09-27T01:54:17.234Z,73.53
2022-09-27T01:59:57.418Z,73.56
2022-09-27T02:05:27.282Z,73.49
2022-09-27T02:10:36.429Z,73.55
2022-09-27T02:15:53.561Z,73.70
2022-09-27T02:21:08.689Z,73.40
2022-09-27T02:26:15.352Z,73.77
2022-09-27T02:31:16.838Z,73.44
2022-09-27T02:36:19.109Z,73.97
2022-09-27T02:41:21.161Z,74.35
2022-09-27T02:46:39.358Z,74.66
2022-09-27T02:51:50.601Z,75.02
2022-09-27T02:57:01.869Z,74.79
2022-09-27T03:02:31.045Z,76.30
2022-09-27T03:08:05.257Z,75.84
2022-09-27T03:13:06.873Z,76.72
2022-09-27T03:18:08.270Z,76.58
2022-09-27T03:23:28.708Z,79.42
2022-09-27T03:28:29.985Z,82.63
2022-09-27T03:33:31.981Z,83.97
2022-09-27T03:38:34.970Z,86.24
2022-09-27T03:43:36.027Z,87.13
2022-09-27T03:48:38.434Z,88.67
2022-09-27T03:53:40.464Z,90.06
2022-09-27T03:58:41.462Z,92.47
2022-09-27T04:03:42.551Z,93.97
2022-09-27T04:09:05.371Z,97.33
2022-09-27T04:14:24.466Z,96.53
2022-09-27T04:19:43.444Z,94.39
2022-09-27T04:24:47.023Z,93.76
2022-09-27T04:30:00.071Z,92.46
2022-09-27T04:35:56.729Z,93.80
2022-09-27T04:41:02.192Z,94.68
2022-09-27T04:46:07.116Z,96.24
2022-09-27T04:51:08.011Z,96.96
2022-09-27T04:56:10.043Z,97.38
2022-09-27T05:01:11.358Z,97.98
2022-09-27T05:06:31.129Z,97.49
2022-09-27T05:11:41.902Z,97.27
2022-09-27T05:17:01.025Z,97.25
2022-09-27T05:22:20.311Z,96.79
2022-09-27T05:27:22.552Z,96.76
2022-09-27T05:32:23.607Z,96.23
2022-09-27T05:37:34.200Z,96.90
2022-09-27T05:42:39.062Z,96.86
2022-09-27T05:47:40.804Z,96.21
2022-09-27T05:52:41.522Z,95.93
2022-09-27T05:57:44.266Z,95.80
2022-09-27T06:02:45.053Z,96.03
2022-09-27T06:08:21.289Z,95.86
2022-09-27T06:13:25.359Z,95.63
2022-09-27T06:18:26.413Z,95.99
2022-09-27T06:23:27.656Z,95.89
2022-09-27T06:28:32.365Z,95.95
2022-09-27T06:33:34.244Z,95.72
2022-09-27T06:38:38.419Z,96.60
2022-09-27T06:44:09.509Z,96.13
2022-09-27T06:49:31.945Z,96.33
2022-09-27T06:54:33.963Z,95.28
2022-09-27T06:59:53.452Z,94.88
2022-09-27T07:05:23.399Z,93.24
2022-09-27T07:10:37.715Z,91.70
2022-09-27T07:15:42.692Z,93.11
2022-09-27T07:20:48.112Z,93.15
2022-09-27T07:25:50.649Z,92.46
2022-09-27T07:30:57.096Z,92.58
2022-09-27T07:35:59.848Z,91.16
2022-09-27T07:41:06.975Z,88.53
2022-09-27T07:46:09.277Z,89.01
2022-09-27T07:51:45.371Z,88.53
2022-09-27T07:57:04.753Z,87.54
2022-09-27T08:02:08.388Z,87.55
2022-09-27T08:07:12.381Z,88.28
2022-09-27T08:12:17.109Z,86.31
2022-09-27T08:17:20.395Z,85.79
2022-09-27T08:22:43.625Z,85.41
2022-09-27T08:28:03.758Z,87.16
2022-09-27T08:33:31.999Z,84.58
2022-09-27T08:38:33.865Z,83.44
2022-09-27T08:43:42.423Z,81.91
2022-09-27T08:48:49.220Z,79.31
2022-09-27T08:53:55.545Z,76.35
2022-09-27T08:59:02.752Z,73.71
2022-09-27T09:04:10.285Z,71.51
2022-09-27T09:09:24.788Z,70.93
2022-09-27T09:14:55.780Z,69.88
2022-09-27T09:20:17.697Z,66.83
2022-09-27T09:25:38.104Z,68.85
2022-09-27T09:30:47.777Z,71.16
2022-09-27T09:35:54.875Z,72.51
2022-09-27T09:41:01.602Z,72.03
2022-09-27T09:46:10.692Z,70.25
2022-09-27T09:51:19.001Z,70.83
2022-09-27T09:56:26.072Z,70.35
2022-09-27T10:01:31.307Z,71.89
2022-09-27T10:06:33.770Z,71.11
2022-09-27T10:11:41.359Z,70.14
2022-09-27T10:17:07.229Z,70.37
2022-09-27T10:22:18.189Z,70.15
2022-09-27T10:27:20.735Z,68.95
2022-09-27T10:32:25.475Z,65.86
2022-09-27T10:37:43.337Z,63.41
2022-09-27T10:42:49.441Z,61.36
2022-09-27T10:47:56.467Z,61.32
2022-09-27T10:53:18.810Z,63.85
2022-09-27T10:58:27.696Z,66.29
2022-09-27T11:03:30.935Z,67.90
2022-09-27T11:08:35.364Z,68.40
2022-09-27T11:13:43.504Z,68.11
2022-09-27T11:18:57.783Z,67.23
2022-09-27T11:24:17.225Z,66.88
2022-09-27T11:29:28.166Z,68.34
2022-09-27T11:35:21.457Z,68.67
2022-09-27T11:40:36.213Z,68.56
2022-09-27T11:51:28.477Z,71.13
2022-09-27T11:56:42.258Z,71.37
2022-09-27T12:01:51.932Z,69.93
2022-09-27T12:06:59.330Z,67.80
2022-09-27T12:12:05.728Z,67.75
2022-09-27T12:17:12.313Z,67.41
2022-09-27T12:22:29.786Z,68.46
2022-09-27T12:27:46.233Z,67.71
2022-09-27T12:32:58.902Z,68.90
2022-09-27T12:38:06.561Z,69.81
2022-09-27T12:43:17.610Z,67.67
2022-09-27T12:48:45.327Z,67.29
2022-09-27T12:54:06.288Z,65.75
2022-09-27T12:59:28.296Z,66.45
2022-09-27T13:04:49.952Z,68.71
2022-09-27T13:10:17.543Z,70.13
2022-09-27T13:15:31.623Z,68.35
2022-09-27T13:20:40.213Z,65.03
2022-09-27T13:26:03.921Z,64.78
2022-09-27T13:31:16.391Z,65.31
2022-09-27T13:36:32.971Z,64.39
2022-09-27T13:41:55.947Z,63.18
2022-09-27T13:47:01.532Z,62.83
2022-09-27T13:52:20.660Z,61.74
2022-09-27T13:57:45.599Z,61.58
2022-09-27T14:03:01.520Z,59.12
2022-09-27T14:08:04.935Z,60.25
2022-09-27T14:13:07.617Z,59.91
2022-09-27T14:18:19.843Z,60.27
2022-09-27T14:23:23.998Z,62.70
2022-09-27T14:28:27.388Z,64.25
2022-09-27T14:33:39.593Z,64.79
2022-09-27T14:38:45.503Z,66.25
2022-09-27T14:43:59.083Z,65.00
2022-09-27T14:49:13.956Z,65.87
2022-09-27T14:54:22.329Z,64.38
2022-09-27T14:59:30.706Z,64.29
2022-09-27T15:04:33.225Z,66.01
2022-09-27T15:09:34.048Z,64.89
2022-09-27T15:14:37.614Z,65.61
2022-09-27T15:19:39.599Z,66.42
2022-09-27T15:24:41.960Z,66.81
2022-09-27T15:29:44.010Z,66.96
2022-09-27T15:34:46.050Z,69.40
2022-09-27T15:39:46.690Z,67.39
2022-09-27T15:44:49.233Z,67.79
2022-09-27T15:49:51.196Z,68.82
2022-09-27T15:54:52.565Z,68.73
2022-09-27T15:59:53.220Z,68.05
2022-09-27T16:04:55.680Z,68.29
2022-09-27T16:09:56.373Z,66.49
2022-09-27T16:14:57.072Z,66.25
2022-09-27T16:19:59.996Z,69.21
2022-09-27T16:25:01.496Z,67.32
2022-09-27T16:30:02.347Z,67.98
2022-09-27T16:35:04.525Z,66.63
2022-09-27T16:40:06.645Z,66.56
2022-09-27T16:45:11.152Z,67.03
2022-09-27T16:50:33.941Z,73.14
2022-09-27T16:55:34.704Z,79.95
2022-09-27T17:00:36.748Z,80.08
2022-09-27T17:05:38.735Z,82.16
2022-09-27T17:10:39.429Z,85.68
2022-09-27T17:15:41.689Z,85.78
2022-09-27T17:20:43.881Z,85.15
2022-09-27T17:25:44.540Z,86.30
2022-09-27T17:30:45.231Z,86.92
2022-09-27T17:35:47.782Z,87.73
2022-09-27T17:40:48.496Z,88.73
2022-09-27T17:45:49.161Z,88.87
2022-09-27T17:50:52.273Z,89.47
2022-09-27T17:55:54.679Z,89.77
2022-09-27T18:00:59.227Z,88.44
2022-09-27T18:06:07.343Z,87.80
2022-09-27T18:11:10.275Z,85.57
2022-09-27T18:16:12.526Z,86.79
2022-09-27T18:21:15.902Z,85.59
2022-09-27T18:26:16.509Z,84.09
2022-09-27T18:31:18.974Z,83.14
2022-09-27T18:36:22.768Z,81.53
2022-09-27T18:41:25.123Z,81.51
2022-09-27T18:46:36.289Z,82.16
2022-09-27T18:51:42.254Z,82.42
2022-09-27T18:56:43.396Z,81.26
2022-09-27T19:01:46.268Z,81.28
2022-09-27T19:06:48.398Z,80.32
2022-09-27T19:11:49.115Z,79.24
2022-09-27T19:16:50.385Z,80.54
2022-09-27T19:21:52.357Z,80.99
2022-09-27T19:26:53.875Z,82.00
2022-09-27T19:31:54.545Z,80.72
2022-09-27T19:36:57.620Z,80.69
2022-09-27T19:41:58.232Z,79.90
2022-09-27T19:46:58.979Z,83.03
2022-09-27T19:52:01.249Z,82.97
2022-09-27T19:57:01.854Z,83.88
2022-09-27T20:02:02.873Z,85.21
2022-09-27T20:07:04.991Z,84.28
2022-09-27T20:12:06.456Z,84.13
2022-09-27T20:17:07.832Z,83.96
2022-09-27T20:22:10.069Z,81.06
2022-09-27T20:27:10.731Z,80.30
2022-09-27T20:32:28.368Z,81.81
2022-09-27T20:37:31.352Z,83.75
2022-09-27T20:42:32.409Z,84.51
2022-09-27T20:47:33.029Z,85.71
2022-09-27T20:52:35.008Z,85.99
2022-09-27T20:57:56.460Z,85.94
2022-09-27T21:02:56.984Z,87.38
2022-09-27T21:07:59.180Z,88.01
2022-09-27T21:12:59.947Z,87.71
2022-09-27T21:18:00.595Z,89.16
2022-09-27T21:23:02.737Z,89.37
2022-09-27T21:28:04.335Z,90.06
2022-09-27T21:33:05.153Z,90.66
2022-09-27T21:38:07.119Z,90.05
2022-09-27T21:43:07.845Z,90.10
2022-09-27T21:48:09.490Z,89.61
2022-09-27T21:53:11.472Z,89.34
2022-09-27T21:58:13.584Z,89.47
2022-09-27T22:03:14.240Z,88.15
2022-09-27T22:08:17.769Z,86.54
2022-09-27T22:13:18.389Z,86.21
2022-09-27T22:18:19.641Z,85.90
2022-09-27T22:23:21.673Z,84.82
2022-09-27T22:28:22.352Z,84.81
2022-09-27T22:33:23.035Z,84.61
2022-09-27T22:38:25.090Z,84.34
2022-09-27T22:43:26.247Z,84.00
2022-09-27T22:48:28.115Z,84.00
2022-09-27T22:53:31.537Z,84.59
2022-09-27T22:58:32.905Z,83.71
2022-09-27T23:03:33.574Z,83.22
2022-09-27T23:08:36.798Z,84.12
2022-09-27T23:13:39.160Z,83.76
2022-09-27T23:18:40.244Z,83.36
2022-09-27T23:23:44.854Z,82.53
2022-09-27T23:28:45.834Z,83.36
2022-09-27T23:33:48.872Z,81.94
2022-09-27T23:38:50.865Z,81.43
2022-09-27T23:43:53.322Z,81.42
2022-09-27T23:48:54.440Z,81.66
2022-09-27T23:53:57.137Z,82.19
2022-09-27T23:58:58.877Z,81.88
